$PMGNTRK,4952.067,N,00219.351,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4952.050,N,00219.360,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4952.023,N,00219.365,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4951.912,N,00219.408,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4951.840,N,00219.450,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4951.752,N,00219.491,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4951.614,N,00219.546,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4951.589,N,00219.566,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4951.540,N,00219.583,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4951.459,N,00219.571,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4951.407,N,00219.569,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4951.389,N,00219.572,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4951.367,N,00219.601,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4951.346,N,00219.640,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4951.331,N,00219.684,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4951.480,N,00219.969,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4951.590,N,00220.173,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4951.589,N,00220.195,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4951.558,N,00220.275,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4951.554,N,00220.321,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4951.514,N,00220.375,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4951.502,N,00220.390,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4951.468,N,00220.500,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4951.453,N,00220.528,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4951.388,N,00220.603,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4951.383,N,00220.603,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4951.279,N,00220.738,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4951.191,N,00220.872,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4951.121,N,00220.797,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4951.114,N,00220.774,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4951.111,N,00220.593,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4951.101,N,00220.371,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4951.203,N,00220.357,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4951.220,N,00220.337,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4951.246,N,00220.348,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4951.335,N,00220.434,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4951.332,N,00220.454,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4951.330,N,00220.478,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4951.335,N,00220.493,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4951.345,N,00220.504,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4951.365,N,00220.512,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4951.371,N,00220.525,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4951.376,N,00220.554,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4951.384,N,00220.581,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4951.390,N,00220.598,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4951.398,N,00220.585,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4951.404,N,00220.494,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4951.414,N,00220.419,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4951.493,N,00220.353,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4951.501,N,00220.332,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4951.533,N,00220.301,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4951.659,N,00220.387,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4951.674,N,00220.356,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4951.699,N,00220.281,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4951.707,N,00220.234,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4951.687,N,00220.161,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4951.676,N,00220.080,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4951.620,N,00219.880,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4951.612,N,00219.824,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4951.617,N,00219.716,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4951.598,N,00219.609,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4951.603,N,00219.566,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4951.616,N,00219.551,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4951.741,N,00219.502,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4951.836,N,00219.459,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4951.909,N,00219.415,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4952.028,N,00219.370,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4952.052,N,00219.367,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4952.067,N,00219.358,E,00000,M,000000.00,A,,000000*7F
$PMGNCMD,END*3D
