$PMGNTRK,4601.331,N,00004.695,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.331,N,00004.695,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.320,N,00004.685,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4601.320,N,00004.685,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4601.327,N,00004.664,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4601.327,N,00004.664,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4601.320,N,00004.661,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4601.320,N,00004.661,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4601.316,N,00004.664,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4601.316,N,00004.664,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4601.312,N,00004.673,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4601.312,N,00004.673,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4601.305,N,00004.678,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.305,N,00004.678,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.304,N,00004.685,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.304,N,00004.685,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.310,N,00004.696,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.310,N,00004.696,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.308,N,00004.703,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.308,N,00004.703,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.285,N,00004.681,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4601.285,N,00004.681,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4601.261,N,00004.660,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4601.261,N,00004.660,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4601.236,N,00004.649,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.236,N,00004.649,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.214,N,00004.649,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.214,N,00004.649,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.193,N,00004.646,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.193,N,00004.646,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.166,N,00004.634,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4601.166,N,00004.634,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4601.139,N,00004.620,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.139,N,00004.620,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.110,N,00004.601,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4601.110,N,00004.601,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4601.092,N,00004.593,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4601.092,N,00004.593,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4601.112,N,00004.804,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4601.112,N,00004.804,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4601.181,N,00004.838,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.181,N,00004.838,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.241,N,00004.899,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.241,N,00004.899,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.273,N,00004.911,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.273,N,00004.911,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.351,N,00004.973,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4601.403,N,00005.006,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4601.403,N,00005.006,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4601.436,N,00005.013,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4601.436,N,00005.013,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4601.491,N,00005.013,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.522,N,00005.019,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.522,N,00005.019,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.573,N,00005.048,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.623,N,00005.075,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4601.623,N,00005.075,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4601.677,N,00005.101,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4601.677,N,00005.101,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4601.772,N,00005.168,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.772,N,00005.168,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.858,N,00005.228,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.858,N,00005.228,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.893,N,00005.251,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4601.893,N,00005.251,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4601.899,N,00005.232,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4601.899,N,00005.232,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4601.916,N,00005.200,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4601.916,N,00005.200,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4601.931,N,00005.150,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4601.931,N,00005.150,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4601.960,N,00005.072,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.960,N,00005.072,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.985,N,00005.012,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4601.985,N,00005.012,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4602.034,N,00004.920,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4602.034,N,00004.920,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4602.062,N,00004.847,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4602.062,N,00004.847,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4602.081,N,00004.800,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4602.081,N,00004.800,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4602.110,N,00004.748,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4602.110,N,00004.748,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4602.127,N,00004.681,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4602.127,N,00004.681,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4602.133,N,00004.650,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4602.133,N,00004.650,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4602.136,N,00004.610,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4602.136,N,00004.610,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4602.145,N,00004.562,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4602.145,N,00004.562,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4602.162,N,00004.509,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4602.162,N,00004.509,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4602.173,N,00004.473,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4602.173,N,00004.473,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4602.182,N,00004.433,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4602.182,N,00004.433,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4602.199,N,00004.337,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4602.199,N,00004.337,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4602.215,N,00004.260,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4602.215,N,00004.260,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4602.220,N,00004.142,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4602.220,N,00004.142,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4602.226,N,00004.072,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4602.226,N,00004.072,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4602.234,N,00004.007,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4602.234,N,00004.007,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4602.243,N,00003.967,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4602.243,N,00003.967,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4602.259,N,00003.912,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4602.259,N,00003.912,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4602.271,N,00003.869,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4602.271,N,00003.869,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4602.186,N,00003.783,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4602.186,N,00003.783,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4602.149,N,00003.736,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4602.149,N,00003.736,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4602.116,N,00003.681,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4602.116,N,00003.681,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4602.058,N,00003.632,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4602.058,N,00003.632,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4602.037,N,00003.708,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4602.037,N,00003.708,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4602.029,N,00003.739,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4602.029,N,00003.739,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4602.004,N,00003.783,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4602.004,N,00003.783,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.983,N,00003.831,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.983,N,00003.831,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.969,N,00003.870,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4601.969,N,00003.870,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4601.933,N,00003.962,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4601.933,N,00003.962,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4601.955,N,00003.991,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.955,N,00003.991,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.987,N,00004.019,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4601.987,N,00004.019,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4602.000,N,00004.041,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4602.000,N,00004.041,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4602.010,N,00004.076,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4602.010,N,00004.076,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4602.012,N,00004.123,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4602.012,N,00004.123,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4602.010,N,00004.148,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4602.010,N,00004.148,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4602.004,N,00004.168,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4602.004,N,00004.168,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4601.941,N,00004.130,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4601.941,N,00004.130,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4601.927,N,00004.131,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.927,N,00004.131,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.929,N,00004.148,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.929,N,00004.148,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4601.925,N,00004.164,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4601.925,N,00004.164,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4601.917,N,00004.171,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4601.917,N,00004.171,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4601.903,N,00004.165,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4601.903,N,00004.165,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4601.893,N,00004.150,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4601.893,N,00004.150,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4601.887,N,00004.140,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4601.887,N,00004.140,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4601.864,N,00004.130,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4601.864,N,00004.130,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4601.841,N,00004.116,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.841,N,00004.116,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.832,N,00004.072,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.832,N,00004.072,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.816,N,00004.063,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4601.816,N,00004.063,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4601.778,N,00004.044,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4601.778,N,00004.044,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4601.742,N,00004.019,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4601.742,N,00004.019,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4601.693,N,00003.991,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4601.693,N,00003.991,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4601.668,N,00003.989,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4601.668,N,00003.989,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4601.630,N,00003.968,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4601.630,N,00003.968,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4601.614,N,00004.043,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4601.614,N,00004.043,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4601.596,N,00004.119,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4601.596,N,00004.119,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4601.564,N,00004.202,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4601.564,N,00004.202,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4601.525,N,00004.285,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4601.525,N,00004.285,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4601.443,N,00004.449,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4601.443,N,00004.449,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4601.376,N,00004.584,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.376,N,00004.584,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4601.342,N,00004.678,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.342,N,00004.678,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4601.325,N,00004.667,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4601.320,N,00004.687,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4601.331,N,00004.693,E,00000,M,000000.00,A,,000000*7A
$PMGNCMD,END*3D
