$PMGNTRK,4721.882,N,00015.782,W,00033,M,063917.00,A,,120513*67
$PMGNTRK,4721.875,N,00015.787,W,00034,M,063941.00,A,,120513*6E
$PMGNTRK,4721.876,N,00015.785,W,00041,M,064008.00,A,,120513*6E
$PMGNTRK,4721.878,N,00015.789,W,00033,M,064017.00,A,,120513*67
$PMGNTRK,4721.878,N,00015.790,W,00028,M,064033.00,A,,120513*63
$PMGNTRK,4721.877,N,00015.784,W,00028,M,064048.00,A,,120513*65
$PMGNTRK,4721.877,N,00015.787,W,00029,M,064105.00,A,,120513*6F
$PMGNTRK,4721.877,N,00015.787,W,00029,M,064128.00,A,,120513*60
$PMGNTRK,4721.878,N,00015.787,W,00028,M,064146.00,A,,120513*66
$PMGNTRK,4721.881,N,00015.786,W,00028,M,064152.00,A,,120513*64
$PMGNTRK,4721.884,N,00015.785,W,00028,M,064157.00,A,,120513*67
$PMGNTRK,4721.893,N,00015.783,W,00028,M,064212.00,A,,120513*65
$PMGNTRK,4721.895,N,00015.783,W,00027,M,064231.00,A,,120513*6D
$PMGNTRK,4721.895,N,00015.785,W,00027,M,064259.00,A,,120513*65
$PMGNTRK,4721.894,N,00015.786,W,00026,M,064317.00,A,,120513*6D
$PMGNTRK,4721.886,N,00015.789,W,00025,M,064333.00,A,,120513*64
$PMGNTRK,4721.880,N,00015.787,W,00026,M,064345.00,A,,120513*6E
$PMGNTRK,4721.878,N,00015.783,W,00027,M,064358.00,A,,120513*60
$PMGNTRK,4721.878,N,00015.783,W,00026,M,064416.00,A,,120513*6C
$PMGNTRK,4721.878,N,00015.785,W,00026,M,064434.00,A,,120513*6A
$PMGNTRK,4721.878,N,00015.785,W,00026,M,064453.00,A,,120513*6B
$PMGNTRK,4721.878,N,00015.784,W,00026,M,064511.00,A,,120513*6D
$PMGNTRK,4721.886,N,00015.784,W,00025,M,064528.00,A,,120513*65
$PMGNTRK,4721.892,N,00015.782,W,00023,M,064539.00,A,,120513*60
$PMGNTRK,4721.896,N,00015.779,W,00024,M,064553.00,A,,120513*6B
$PMGNTRK,4721.897,N,00015.781,W,00020,M,064606.00,A,,120513*6A
$PMGNTRK,4721.901,N,00015.780,W,00017,M,064623.00,A,,120513*66
$PMGNTRK,4721.906,N,00015.779,W,00014,M,064640.00,A,,120513*61
$PMGNTRK,4721.910,N,00015.779,W,00013,M,064648.00,A,,120513*69
$PMGNTRK,4721.912,N,00015.779,W,00012,M,064650.00,A,,120513*63
$PMGNTRK,4721.924,N,00015.782,W,00011,M,064706.00,A,,120513*63
$PMGNTRK,4721.932,N,00015.782,W,00014,M,064723.00,A,,120513*66
$PMGNTRK,4721.939,N,00015.783,W,00018,M,064739.00,A,,120513*6B
$PMGNTRK,4721.954,N,00015.783,W,00022,M,064757.00,A,,120513*61
$PMGNTRK,4721.969,N,00015.782,W,00024,M,064815.00,A,,120513*61
$PMGNTRK,4721.973,N,00015.779,W,00025,M,064828.00,A,,120513*61
$PMGNTRK,4721.973,N,00015.779,W,00025,M,064847.00,A,,120513*68
$PMGNTRK,4721.974,N,00015.779,W,00025,M,064912.00,A,,120513*6E
$PMGNTRK,4721.974,N,00015.779,W,00025,M,064939.00,A,,120513*67
$PMGNTRK,4721.973,N,00015.780,W,00025,M,064959.00,A,,120513*60
$PMGNTRK,4721.973,N,00015.780,W,00025,M,065027.00,A,,120513*61
$PMGNTRK,4721.973,N,00015.780,W,00025,M,065054.00,A,,120513*65
$PMGNTRK,4721.973,N,00015.780,W,00025,M,065123.00,A,,120513*64
$PMGNTRK,4721.974,N,00015.779,W,00025,M,065143.00,A,,120513*63
$PMGNTRK,4721.975,N,00015.779,W,00026,M,065201.00,A,,120513*64
$PMGNTRK,4721.979,N,00015.782,W,00026,M,065214.00,A,,120513*68
$PMGNTRK,4721.986,N,00015.782,W,00027,M,065226.00,A,,120513*68
$PMGNTRK,4721.990,N,00015.782,W,00027,M,065232.00,A,,120513*6A
$PMGNTRK,4721.991,N,00015.783,W,00028,M,065234.00,A,,120513*63
$PMGNTRK,4722.001,N,00015.784,W,00031,M,065250.00,A,,120513*6D
$PMGNTRK,4722.012,N,00015.785,W,00031,M,065307.00,A,,120513*6D
$PMGNTRK,4722.020,N,00015.787,W,00030,M,065320.00,A,,120513*6A
$PMGNTRK,4722.025,N,00015.788,W,00030,M,065332.00,A,,120513*63
$PMGNTRK,4722.029,N,00015.788,W,00031,M,065347.00,A,,120513*6C
$PMGNTRK,4722.032,N,00015.789,W,00032,M,065402.00,A,,120513*62
$PMGNTRK,4722.034,N,00015.788,W,00031,M,065413.00,A,,120513*66
$PMGNTRK,4722.031,N,00015.788,W,00032,M,065434.00,A,,120513*65
$PMGNTRK,4722.029,N,00015.789,W,00033,M,065452.00,A,,120513*6C
$PMGNTRK,4722.029,N,00015.789,W,00033,M,065512.00,A,,120513*69
$PMGNTRK,4722.028,N,00015.789,W,00034,M,065533.00,A,,120513*6C
$PMGNTRK,4722.030,N,00015.788,W,00034,M,065551.00,A,,120513*60
$PMGNTRK,4722.034,N,00015.789,W,00033,M,065603.00,A,,120513*66
$PMGNTRK,4722.041,N,00015.790,W,00031,M,065618.00,A,,120513*64
$PMGNTRK,4722.046,N,00015.791,W,00030,M,065630.00,A,,120513*69
$PMGNTRK,4722.048,N,00015.791,W,00030,M,065634.00,A,,120513*63
$PMGNTRK,4722.056,N,00015.791,W,00030,M,065648.00,A,,120513*67
$PMGNTRK,4722.064,N,00015.793,W,00030,M,065703.00,A,,120513*6A
$PMGNTRK,4722.071,N,00015.794,W,00030,M,065716.00,A,,120513*6D
$PMGNTRK,4722.077,N,00015.795,W,00030,M,065729.00,A,,120513*66
$PMGNTRK,4722.083,N,00015.796,W,00030,M,065739.00,A,,120513*6F
$PMGNTRK,4722.091,N,00015.798,W,00031,M,065753.00,A,,120513*6F
$PMGNTRK,4722.098,N,00015.799,W,00032,M,065808.00,A,,120513*65
$PMGNTRK,4722.106,N,00015.801,W,00031,M,065823.00,A,,120513*67
$PMGNTRK,4722.110,N,00015.802,W,00032,M,065838.00,A,,120513*6A
$PMGNTRK,4722.112,N,00015.802,W,00032,M,065852.00,A,,120513*64
$PMGNTRK,4722.112,N,00015.802,W,00032,M,065914.00,A,,120513*67
$PMGNTRK,4722.112,N,00015.802,W,00032,M,065929.00,A,,120513*69
$PMGNTRK,4722.120,N,00015.804,W,00032,M,065943.00,A,,120513*62
$PMGNTRK,4722.125,N,00015.806,W,00034,M,065955.00,A,,120513*64
$PMGNTRK,4722.127,N,00015.806,W,00033,M,070008.00,A,,120513*64
$PMGNTRK,4722.127,N,00015.806,W,00033,M,070024.00,A,,120513*6A
$PMGNTRK,4722.127,N,00015.806,W,00033,M,070041.00,A,,120513*69
$PMGNTRK,4722.127,N,00015.806,W,00033,M,070109.00,A,,120513*64
$PMGNTRK,4722.128,N,00015.806,W,00033,M,070135.00,A,,120513*64
$PMGNTRK,4722.128,N,00015.806,W,00033,M,070204.00,A,,120513*65
$PMGNTRK,4722.127,N,00015.806,W,00033,M,070220.00,A,,120513*6C
$PMGNTRK,4722.127,N,00015.806,W,00033,M,070225.00,A,,120513*69
$PMGNTRK,4722.126,N,00015.806,W,00033,M,070228.00,A,,120513*65
$PMGNTRK,4722.124,N,00015.810,W,00032,M,070241.00,A,,120513*6E
$PMGNTRK,4722.124,N,00015.810,W,00032,M,070301.00,A,,120513*6B
$PMGNTRK,4722.124,N,00015.811,W,00031,M,070315.00,A,,120513*6C
$PMGNTRK,4722.129,N,00015.813,W,00029,M,070330.00,A,,120513*6D
$PMGNTRK,4722.129,N,00015.813,W,00029,M,070331.00,A,,120513*6C
$PMGNTRK,4722.130,N,00015.813,W,00029,M,070333.00,A,,120513*66
$PMGNTRK,4722.139,N,00015.816,W,00028,M,070350.00,A,,120513*6E
$PMGNTRK,4722.141,N,00015.815,W,00029,M,070404.00,A,,120513*65
$PMGNTRK,4722.141,N,00015.815,W,00029,M,070405.00,A,,120513*64
$PMGNTRK,4722.138,N,00015.814,W,00030,M,070419.00,A,,120513*6E
$PMGNTRK,4722.139,N,00015.815,W,00030,M,070430.00,A,,120513*65
$PMGNTRK,4722.149,N,00015.819,W,00032,M,070445.00,A,,120513*6E
$PMGNTRK,4722.157,N,00015.822,W,00032,M,070500.00,A,,120513*69
$PMGNTRK,4722.158,N,00015.823,W,00032,M,070510.00,A,,120513*66
$PMGNTRK,4722.161,N,00015.826,W,00032,M,070515.00,A,,120513*6C
$PMGNTRK,4722.174,N,00015.833,W,00032,M,070532.00,A,,120513*69
$PMGNTRK,4722.187,N,00015.843,W,00033,M,070552.00,A,,120513*65
$PMGNTRK,4722.200,N,00015.852,W,00033,M,070612.00,A,,120513*6E
$PMGNTRK,4722.203,N,00015.852,W,00034,M,070617.00,A,,120513*6F
$PMGNTRK,4722.218,N,00015.864,W,00034,M,070637.00,A,,120513*62
$PMGNTRK,4722.232,N,00015.874,W,00034,M,070656.00,A,,120513*6C
$PMGNTRK,4722.245,N,00015.882,W,00032,M,070715.00,A,,120513*65
$PMGNTRK,4722.257,N,00015.892,W,00030,M,070732.00,A,,120513*60
$PMGNTRK,4722.270,N,00015.901,W,00030,M,070750.00,A,,120513*6A
$PMGNTRK,4722.275,N,00015.904,W,00030,M,070805.00,A,,120513*65
$PMGNTRK,4722.283,N,00015.909,W,00028,M,070819.00,A,,120513*65
$PMGNTRK,4722.290,N,00015.913,W,00029,M,070829.00,A,,120513*6E
$PMGNTRK,4722.297,N,00015.917,W,00029,M,070844.00,A,,120513*66
$PMGNTRK,4722.300,N,00015.918,W,00028,M,070855.00,A,,120513*67
$PMGNTRK,4722.303,N,00015.922,W,00028,M,070906.00,A,,120513*6A
$PMGNTRK,4722.305,N,00015.924,W,00029,M,070919.00,A,,120513*65
$PMGNTRK,4722.304,N,00015.924,W,00029,M,070923.00,A,,120513*6D
$PMGNTRK,4722.299,N,00015.919,W,00029,M,070937.00,A,,120513*63
$PMGNTRK,4722.299,N,00015.918,W,00029,M,070953.00,A,,120513*60
$PMGNTRK,4722.299,N,00015.918,W,00029,M,071008.00,A,,120513*66
$PMGNTRK,4722.299,N,00015.923,W,00029,M,071027.00,A,,120513*63
$PMGNTRK,4722.300,N,00015.927,W,00028,M,071033.00,A,,120513*62
$PMGNTRK,4722.301,N,00015.935,W,00027,M,071047.00,A,,120513*6C
$PMGNTRK,4722.300,N,00015.937,W,00027,M,071050.00,A,,120513*69
$PMGNTRK,4722.296,N,00015.941,W,00028,M,071103.00,A,,120513*6E
$PMGNTRK,4722.297,N,00015.939,W,00029,M,071118.00,A,,120513*6B
$PMGNTRK,4722.297,N,00015.938,W,00029,M,071134.00,A,,120513*64
$PMGNTRK,4722.293,N,00015.932,W,00029,M,071200.00,A,,120513*6E
$PMGNTRK,4722.292,N,00015.935,W,00030,M,071220.00,A,,120513*62
$PMGNTRK,4722.292,N,00015.934,W,00031,M,071241.00,A,,120513*65
$PMGNTRK,4722.293,N,00015.933,W,00031,M,071302.00,A,,120513*65
$PMGNTRK,4722.292,N,00015.931,W,00031,M,071320.00,A,,120513*66
$PMGNTRK,4722.293,N,00015.930,W,00031,M,071342.00,A,,120513*62
$PMGNTRK,4722.296,N,00015.931,W,00031,M,071403.00,A,,120513*64
$PMGNTRK,4722.298,N,00015.933,W,00031,M,071424.00,A,,120513*6D
$PMGNTRK,4722.298,N,00015.933,W,00031,M,071448.00,A,,120513*67
$PMGNTRK,4722.293,N,00015.943,W,00035,M,071507.00,A,,120513*65
$PMGNTRK,4722.293,N,00015.943,W,00037,M,071522.00,A,,120513*60
$PMGNTRK,4722.293,N,00015.943,W,00038,M,071539.00,A,,120513*65
$PMGNTRK,4722.293,N,00015.943,W,00038,M,071557.00,A,,120513*6D
$PMGNTRK,4722.293,N,00015.942,W,00039,M,071612.00,A,,120513*6F
$PMGNTRK,4722.290,N,00015.942,W,00039,M,071627.00,A,,120513*6A
$PMGNTRK,4722.289,N,00015.940,W,00038,M,071631.00,A,,120513*66
$PMGNTRK,4722.281,N,00015.930,W,00036,M,071646.00,A,,120513*67
$PMGNTRK,4722.279,N,00015.922,W,00033,M,071701.00,A,,120513*64
$PMGNTRK,4722.279,N,00015.922,W,00033,M,071710.00,A,,120513*64
$PMGNTRK,4722.283,N,00015.931,W,00030,M,071722.00,A,,120513*61
$PMGNTRK,4722.285,N,00015.934,W,00028,M,071735.00,A,,120513*6D
$PMGNTRK,4722.292,N,00015.937,W,00026,M,071749.00,A,,120513*6D
$PMGNTRK,4722.293,N,00015.938,W,00026,M,071806.00,A,,120513*67
$PMGNTRK,4722.293,N,00015.938,W,00026,M,071832.00,A,,120513*60
$PMGNTRK,4722.293,N,00015.938,W,00026,M,071853.00,A,,120513*67
$PMGNTRK,4722.293,N,00015.939,W,00026,M,071910.00,A,,120513*60
$PMGNTRK,4722.293,N,00015.939,W,00026,M,071933.00,A,,120513*61
$PMGNTRK,4722.293,N,00015.939,W,00025,M,072001.00,A,,120513*69
$PMGNTRK,4722.293,N,00015.939,W,00025,M,072021.00,A,,120513*6B
$PMGNTRK,4722.293,N,00015.939,W,00025,M,072043.00,A,,120513*6F
$PMGNTRK,4722.299,N,00015.938,W,00027,M,072056.00,A,,120513*62
$PMGNTRK,4722.300,N,00015.937,W,00026,M,072100.00,A,,120513*6F
$PMGNTRK,4722.301,N,00015.935,W,00026,M,072102.00,A,,120513*6E
$PMGNTRK,4722.312,N,00015.932,W,00027,M,072120.00,A,,120513*6A
$PMGNTRK,4722.318,N,00015.934,W,00028,M,072134.00,A,,120513*6C
$PMGNTRK,4722.326,N,00015.938,W,00029,M,072149.00,A,,120513*66
$PMGNTRK,4722.333,N,00015.944,W,00030,M,072207.00,A,,120513*68
$PMGNTRK,4722.339,N,00015.948,W,00031,M,072220.00,A,,120513*6A
$PMGNTRK,4722.341,N,00015.950,W,00030,M,072225.00,A,,120513*68
$PMGNTRK,4722.349,N,00015.954,W,00031,M,072240.00,A,,120513*66
$PMGNTRK,4722.355,N,00015.958,W,00029,M,072252.00,A,,120513*6D
$PMGNTRK,4722.360,N,00015.961,W,00028,M,072306.00,A,,120513*60
$PMGNTRK,4722.369,N,00015.966,W,00028,M,072322.00,A,,120513*68
$PMGNTRK,4722.375,N,00015.970,W,00028,M,072336.00,A,,120513*67
$PMGNTRK,4722.377,N,00015.972,W,00029,M,072355.00,A,,120513*63
$PMGNTRK,4722.384,N,00015.980,W,00027,M,072410.00,A,,120513*6A
$PMGNTRK,4722.390,N,00015.984,W,00027,M,072418.00,A,,120513*63
$PMGNTRK,4722.394,N,00015.988,W,00026,M,072432.00,A,,120513*62
$PMGNTRK,4722.394,N,00015.988,W,00026,M,072444.00,A,,120513*63
$PMGNTRK,4722.394,N,00015.988,W,00026,M,072504.00,A,,120513*66
$PMGNTRK,4722.394,N,00015.987,W,00027,M,072505.00,A,,120513*69
$PMGNTRK,4722.391,N,00015.985,W,00027,M,072509.00,A,,120513*62
$PMGNTRK,4722.384,N,00015.976,W,00028,M,072525.00,A,,120513*6B
$PMGNTRK,4722.379,N,00015.971,W,00029,M,072536.00,A,,120513*6D
$PMGNTRK,4722.372,N,00015.966,W,00031,M,072550.00,A,,120513*69
$PMGNTRK,4722.363,N,00015.961,W,00029,M,072604.00,A,,120513*65
$PMGNTRK,4722.356,N,00015.956,W,00029,M,072616.00,A,,120513*64
$PMGNTRK,4722.348,N,00015.951,W,00030,M,072630.00,A,,120513*60
$PMGNTRK,4722.343,N,00015.948,W,00030,M,072639.00,A,,120513*6A
$PMGNTRK,4722.335,N,00015.943,W,00031,M,072653.00,A,,120513*6D
$PMGNTRK,4722.334,N,00015.942,W,00031,M,072656.00,A,,120513*68
$PMGNTRK,4722.332,N,00015.940,W,00031,M,072659.00,A,,120513*63
$PMGNTRK,4722.329,N,00015.939,W,00031,M,072704.00,A,,120513*6E
$PMGNTRK,4722.326,N,00015.937,W,00032,M,072708.00,A,,120513*60
$PMGNTRK,4722.317,N,00015.932,W,00031,M,072725.00,A,,120513*6B
$PMGNTRK,4722.315,N,00015.930,W,00031,M,072739.00,A,,120513*66
$PMGNTRK,4722.312,N,00015.929,W,00032,M,072747.00,A,,120513*63
$PMGNTRK,4722.303,N,00015.933,W,00029,M,072801.00,A,,120513*6F
$PMGNTRK,4722.297,N,00015.943,W,00029,M,072813.00,A,,120513*67
$PMGNTRK,4722.296,N,00015.947,W,00028,M,072819.00,A,,120513*69
$PMGNTRK,4722.293,N,00015.949,W,00028,M,072824.00,A,,120513*6C
$PMGNTRK,4722.293,N,00015.951,W,00028,M,072826.00,A,,120513*67
$PMGNTRK,4722.292,N,00015.952,W,00028,M,072828.00,A,,120513*6B
$PMGNTRK,4722.288,N,00015.963,W,00028,M,072842.00,A,,120513*6E
$PMGNTRK,4722.284,N,00015.972,W,00031,M,072852.00,A,,120513*6B
$PMGNTRK,4722.282,N,00015.976,W,00034,M,072858.00,A,,120513*66
$PMGNTRK,4722.278,N,00015.985,W,00037,M,072912.00,A,,120513*63
$PMGNTRK,4722.276,N,00015.987,W,00038,M,072922.00,A,,120513*63
$PMGNTRK,4722.268,N,00015.998,W,00040,M,072939.00,A,,120513*67
$PMGNTRK,4722.267,N,00015.999,W,00040,M,072941.00,A,,120513*66
$PMGNTRK,4722.264,N,00016.004,W,00040,M,072946.00,A,,120513*6C
$PMGNTRK,4722.259,N,00016.011,W,00043,M,072957.00,A,,120513*65
$PMGNTRK,4722.258,N,00016.012,W,00043,M,073000.00,A,,120513*6D
$PMGNTRK,4722.257,N,00016.017,W,00041,M,073012.00,A,,120513*66
$PMGNTRK,4722.255,N,00016.016,W,00040,M,073017.00,A,,120513*61
$PMGNTRK,4722.252,N,00016.015,W,00038,M,073033.00,A,,120513*6C
$PMGNTRK,4722.249,N,00016.010,W,00037,M,073049.00,A,,120513*61
$PMGNTRK,4722.247,N,00016.005,W,00036,M,073054.00,A,,120513*66
$PMGNTRK,4722.238,N,00015.990,W,00033,M,073111.00,A,,120513*6D
$PMGNTRK,4722.234,N,00015.979,W,00032,M,073129.00,A,,120513*6C
$PMGNTRK,4722.231,N,00015.969,W,00031,M,073144.00,A,,120513*60
$PMGNTRK,4722.226,N,00015.958,W,00034,M,073200.00,A,,120513*62
$PMGNTRK,4722.222,N,00015.950,W,00037,M,073211.00,A,,120513*6D
$PMGNTRK,4722.220,N,00015.946,W,00038,M,073216.00,A,,120513*60
$PMGNTRK,4722.214,N,00015.937,W,00041,M,073230.00,A,,120513*6B
$PMGNTRK,4722.213,N,00015.936,W,00041,M,073231.00,A,,120513*6C
$PMGNTRK,4722.211,N,00015.932,W,00042,M,073243.00,A,,120513*6C
$PMGNTRK,4722.207,N,00015.927,W,00044,M,073255.00,A,,120513*6E
$PMGNTRK,4722.202,N,00015.921,W,00045,M,073305.00,A,,120513*68
$PMGNTRK,4722.200,N,00015.917,W,00045,M,073311.00,A,,120513*6A
$PMGNTRK,4722.194,N,00015.910,W,00044,M,073324.00,A,,120513*64
$PMGNTRK,4722.193,N,00015.910,W,00044,M,073338.00,A,,120513*6E
$PMGNTRK,4722.194,N,00015.909,W,00044,M,073357.00,A,,120513*68
$PMGNTRK,4722.194,N,00015.910,W,00043,M,073418.00,A,,120513*6B
$PMGNTRK,4722.194,N,00015.910,W,00043,M,073443.00,A,,120513*65
$PMGNTRK,4722.194,N,00015.910,W,00043,M,073508.00,A,,120513*6B
$PMGNTRK,4722.191,N,00015.911,W,00043,M,073527.00,A,,120513*62
$PMGNTRK,4722.190,N,00015.909,W,00044,M,073540.00,A,,120513*6C
$PMGNTRK,4722.190,N,00015.909,W,00044,M,073548.00,A,,120513*64
$PMGNTRK,4722.192,N,00015.909,W,00043,M,073550.00,A,,120513*68
$PMGNTRK,4722.192,N,00015.906,W,00042,M,073601.00,A,,120513*61
$PMGNTRK,4722.191,N,00015.904,W,00042,M,073605.00,A,,120513*64
$PMGNTRK,4722.186,N,00015.899,W,00042,M,073616.00,A,,120513*65
$PMGNTRK,4722.180,N,00015.892,W,00041,M,073631.00,A,,120513*6E
$PMGNTRK,4722.175,N,00015.885,W,00041,M,073645.00,A,,120513*61
$PMGNTRK,4722.168,N,00015.880,W,00041,M,073659.00,A,,120513*65
$PMGNTRK,4722.166,N,00015.876,W,00041,M,073712.00,A,,120513*6C
$PMGNTRK,4722.161,N,00015.872,W,00041,M,073722.00,A,,120513*6C
$PMGNTRK,4722.155,N,00015.869,W,00041,M,073734.00,A,,120513*66
$PMGNTRK,4722.149,N,00015.865,W,00042,M,073747.00,A,,120513*60
$PMGNTRK,4722.147,N,00015.864,W,00043,M,073803.00,A,,120513*61
$PMGNTRK,4722.145,N,00015.862,W,00043,M,073813.00,A,,120513*64
$PMGNTRK,4722.145,N,00015.862,W,00043,M,073828.00,A,,120513*6C
$PMGNTRK,4722.145,N,00015.862,W,00043,M,073846.00,A,,120513*64
$PMGNTRK,4722.140,N,00015.861,W,00043,M,073905.00,A,,120513*64
$PMGNTRK,4722.139,N,00015.860,W,00042,M,073916.00,A,,120513*68
$PMGNTRK,4722.134,N,00015.857,W,00043,M,073928.00,A,,120513*6D
$PMGNTRK,4722.130,N,00015.856,W,00041,M,073939.00,A,,120513*6A
$PMGNTRK,4722.126,N,00015.852,W,00038,M,073952.00,A,,120513*6A
$PMGNTRK,4722.125,N,00015.851,W,00037,M,074008.00,A,,120513*64
$PMGNTRK,4722.124,N,00015.851,W,00037,M,074022.00,A,,120513*6D
$PMGNTRK,4722.121,N,00015.849,W,00036,M,074038.00,A,,120513*6B
$PMGNTRK,4722.121,N,00015.846,W,00035,M,074055.00,A,,120513*6C
$PMGNTRK,4722.122,N,00015.847,W,00035,M,074114.00,A,,120513*6A
$PMGNTRK,4722.121,N,00015.847,W,00034,M,074133.00,A,,120513*6D
$PMGNTRK,4722.121,N,00015.846,W,00034,M,074147.00,A,,120513*6F
$PMGNTRK,4722.118,N,00015.845,W,00034,M,074201.00,A,,120513*67
$PMGNTRK,4722.118,N,00015.845,W,00034,M,074223.00,A,,120513*67
$PMGNTRK,4722.117,N,00015.845,W,00034,M,074237.00,A,,120513*6D
$PMGNTRK,4722.116,N,00015.845,W,00034,M,074250.00,A,,120513*6D
$PMGNTRK,4722.112,N,00015.844,W,00034,M,074308.00,A,,120513*64
$PMGNTRK,4722.106,N,00015.840,W,00035,M,074315.00,A,,120513*68
$PMGNTRK,4722.096,N,00015.831,W,00036,M,074328.00,A,,120513*6B
$PMGNTRK,4722.087,N,00015.826,W,00034,M,074341.00,A,,120513*60
$PMGNTRK,4722.081,N,00015.824,W,00032,M,074354.00,A,,120513*66
$PMGNTRK,4722.074,N,00015.822,W,00033,M,074406.00,A,,120513*6B
$PMGNTRK,4722.068,N,00015.824,W,00031,M,074417.00,A,,120513*62
$PMGNTRK,4722.061,N,00015.825,W,00029,M,074430.00,A,,120513*66
$PMGNTRK,4722.058,N,00015.827,W,00029,M,074444.00,A,,120513*6D
$PMGNTRK,4722.058,N,00015.827,W,00030,M,074502.00,A,,120513*66
$PMGNTRK,4722.056,N,00015.825,W,00031,M,074523.00,A,,120513*68
$PMGNTRK,4722.048,N,00015.824,W,00027,M,074535.00,A,,120513*66
$PMGNTRK,4722.042,N,00015.823,W,00023,M,074546.00,A,,120513*6B
$PMGNTRK,4722.035,N,00015.824,W,00021,M,074557.00,A,,120513*6E
$PMGNTRK,4722.034,N,00015.825,W,00022,M,074559.00,A,,120513*63
$PMGNTRK,4722.028,N,00015.831,W,00025,M,074612.00,A,,120513*60
$PMGNTRK,4722.021,N,00015.840,W,00031,M,074626.00,A,,120513*6D
$PMGNTRK,4722.021,N,00015.843,W,00034,M,074643.00,A,,120513*68
$PMGNTRK,4722.022,N,00015.851,W,00037,M,074656.00,A,,120513*6F
$PMGNTRK,4722.024,N,00015.860,W,00039,M,074709.00,A,,120513*6E
$PMGNTRK,4722.025,N,00015.868,W,00041,M,074721.00,A,,120513*62
$PMGNTRK,4722.024,N,00015.871,W,00041,M,074725.00,A,,120513*6F
$PMGNTRK,4722.023,N,00015.881,W,00042,M,074740.00,A,,120513*67
$PMGNTRK,4722.017,N,00015.890,W,00044,M,074756.00,A,,120513*61
$PMGNTRK,4722.012,N,00015.896,W,00042,M,074811.00,A,,120513*68
$PMGNTRK,4722.009,N,00015.898,W,00042,M,074818.00,A,,120513*65
$PMGNTRK,4722.005,N,00015.902,W,00041,M,074830.00,A,,120513*62
$PMGNTRK,4722.005,N,00015.909,W,00041,M,074842.00,A,,120513*6C
$PMGNTRK,4722.005,N,00015.910,W,00041,M,074843.00,A,,120513*65
$PMGNTRK,4722.007,N,00015.915,W,00043,M,074855.00,A,,120513*67
$PMGNTRK,4722.009,N,00015.922,W,00045,M,074907.00,A,,120513*6D
$PMGNTRK,4722.013,N,00015.930,W,00044,M,074923.00,A,,120513*62
$PMGNTRK,4722.017,N,00015.942,W,00041,M,074939.00,A,,120513*6D
$PMGNTRK,4722.023,N,00015.954,W,00043,M,074953.00,A,,120513*63
$PMGNTRK,4722.025,N,00015.966,W,00050,M,075007.00,A,,120513*6F
$PMGNTRK,4722.028,N,00015.973,W,00052,M,075020.00,A,,120513*61
$PMGNTRK,4722.027,N,00015.976,W,00053,M,075025.00,A,,120513*6F
$PMGNTRK,4722.025,N,00015.978,W,00053,M,075029.00,A,,120513*6F
$PMGNTRK,4722.018,N,00015.983,W,00055,M,075040.00,A,,120513*6C
$PMGNTRK,4722.017,N,00015.984,W,00056,M,075051.00,A,,120513*67
$PMGNTRK,4722.015,N,00015.986,W,00056,M,075102.00,A,,120513*60
$PMGNTRK,4722.009,N,00015.988,W,00055,M,075115.00,A,,120513*66
$PMGNTRK,4722.009,N,00015.989,W,00055,M,075136.00,A,,120513*66
$PMGNTRK,4722.002,N,00015.993,W,00056,M,075147.00,A,,120513*63
$PMGNTRK,4721.997,N,00015.999,W,00056,M,075158.00,A,,120513*61
$PMGNTRK,4721.992,N,00016.003,W,00058,M,075209.00,A,,120513*64
$PMGNTRK,4721.987,N,00016.009,W,00056,M,075219.00,A,,120513*65
$PMGNTRK,4721.982,N,00016.013,W,00054,M,075230.00,A,,120513*62
$PMGNTRK,4721.978,N,00016.022,W,00053,M,075242.00,A,,120513*67
$PMGNTRK,4721.974,N,00016.031,W,00054,M,075253.00,A,,120513*6E
$PMGNTRK,4721.970,N,00016.039,W,00053,M,075306.00,A,,120513*64
$PMGNTRK,4721.967,N,00016.049,W,00056,M,075318.00,A,,120513*6F
$PMGNTRK,4721.966,N,00016.052,W,00056,M,075323.00,A,,120513*6C
$PMGNTRK,4721.961,N,00016.064,W,00059,M,075337.00,A,,120513*64
$PMGNTRK,4721.956,N,00016.075,W,00061,M,075349.00,A,,120513*62
$PMGNTRK,4721.955,N,00016.076,W,00062,M,075351.00,A,,120513*68
$PMGNTRK,4721.950,N,00016.085,W,00062,M,075402.00,A,,120513*60
$PMGNTRK,4721.947,N,00016.093,W,00062,M,075417.00,A,,120513*65
$PMGNTRK,4721.945,N,00016.097,W,00062,M,075430.00,A,,120513*66
$PMGNTRK,4721.941,N,00016.101,W,00063,M,075446.00,A,,120513*6C
$PMGNTRK,4721.937,N,00016.109,W,00062,M,075501.00,A,,120513*66
$PMGNTRK,4721.936,N,00016.112,W,00062,M,075510.00,A,,120513*6D
$PMGNTRK,4721.931,N,00016.124,W,00060,M,075525.00,A,,120513*6B
$PMGNTRK,4721.930,N,00016.127,W,00059,M,075530.00,A,,120513*67
$PMGNTRK,4721.925,N,00016.134,W,00056,M,075545.00,A,,120513*6C
$PMGNTRK,4721.920,N,00016.140,W,00056,M,075559.00,A,,120513*67
$PMGNTRK,4721.920,N,00016.141,W,00056,M,075600.00,A,,120513*69
$PMGNTRK,4721.918,N,00016.143,W,00055,M,075605.00,A,,120513*66
