$PMGNTRK,4345.730,N,00457.091,E,00103,M,080727.00,A,,041019*79
$PMGNTRK,4345.730,N,00457.091,E,00104,M,080728.00,A,,041019*71
$PMGNTRK,4345.730,N,00457.091,E,00105,M,080807.00,A,,041019*72
$PMGNTRK,4345.730,N,00457.092,E,00105,M,080834.00,A,,041019*71
$PMGNTRK,4345.730,N,00457.092,E,00104,M,080959.00,A,,041019*7A
$PMGNTRK,4345.730,N,00457.092,E,00104,M,081115.00,A,,041019*7B
$PMGNTRK,4345.729,N,00457.093,E,00104,M,081241.00,A,,041019*70
$PMGNTRK,4345.729,N,00457.093,E,00108,M,081334.00,A,,041019*7F
$PMGNTRK,4345.729,N,00457.093,E,00107,M,081335.00,A,,041019*71
$PMGNTRK,4345.729,N,00457.093,E,00106,M,081415.00,A,,041019*75
$PMGNTRK,4345.729,N,00457.093,E,00105,M,081437.00,A,,041019*76
$PMGNTRK,4345.728,N,00457.092,E,00102,M,081506.00,A,,041019*72
$PMGNTRK,4345.728,N,00457.092,E,00103,M,081512.00,A,,041019*76
$PMGNTRK,4345.728,N,00457.092,E,00101,M,081520.00,A,,041019*75
$PMGNTRK,4345.728,N,00457.092,E,00105,M,081523.00,A,,041019*72
$PMGNTRK,4345.728,N,00457.092,E,00107,M,081526.00,A,,041019*75
$PMGNTRK,4345.728,N,00457.092,E,00105,M,081532.00,A,,041019*72
$PMGNTRK,4345.728,N,00457.092,E,00107,M,081537.00,A,,041019*75
$PMGNTRK,4345.728,N,00457.092,E,00105,M,081546.00,A,,041019*71
$PMGNTRK,4345.728,N,00457.092,E,00105,M,081559.00,A,,041019*7F
$PMGNTRK,4345.725,N,00457.089,E,00105,M,081614.00,A,,041019*72
$PMGNTRK,4345.724,N,00457.086,E,00104,M,081649.00,A,,041019*75
$PMGNTRK,4345.724,N,00457.086,E,00104,M,081650.00,A,,041019*7D
$PMGNTRK,4345.724,N,00457.085,E,00104,M,081651.00,A,,041019*7F
$PMGNTRK,4345.723,N,00457.084,E,00104,M,081652.00,A,,041019*7A
$PMGNTRK,4345.721,N,00457.079,E,00105,M,081706.00,A,,041019*7B
$PMGNTRK,4345.720,N,00457.079,E,00105,M,081725.00,A,,041019*7B
$PMGNTRK,4345.720,N,00457.077,E,00105,M,081732.00,A,,041019*73
$PMGNTRK,4345.720,N,00457.076,E,00105,M,081733.00,A,,041019*73
$PMGNTRK,4345.719,N,00457.075,E,00105,M,081734.00,A,,041019*7D
$PMGNTRK,4345.718,N,00457.072,E,00105,M,081739.00,A,,041019*76
$PMGNTRK,4345.709,N,00457.075,E,00103,M,081756.00,A,,041019*7E
$PMGNTRK,4345.706,N,00457.076,E,00105,M,081802.00,A,,041019*7A
$PMGNTRK,4345.705,N,00457.077,E,00108,M,081807.00,A,,041019*70
$PMGNTRK,4345.704,N,00457.077,E,00109,M,081809.00,A,,041019*7E
$PMGNTRK,4345.700,N,00457.078,E,00106,M,081816.00,A,,041019*74
$PMGNTRK,4345.700,N,00457.078,E,00105,M,081818.00,A,,041019*79
$PMGNTRK,4345.692,N,00457.083,E,00101,M,081833.00,A,,041019*7A
$PMGNTRK,4345.689,N,00457.084,E,00106,M,081839.00,A,,041019*7A
$PMGNTRK,4345.681,N,00457.089,E,00103,M,081855.00,A,,041019*70
$PMGNTRK,4345.680,N,00457.090,E,00105,M,081858.00,A,,041019*72
$PMGNTRK,4345.677,N,00457.091,E,00107,M,081903.00,A,,041019*76
$PMGNTRK,4345.671,N,00457.094,E,00109,M,081913.00,A,,041019*7A
$PMGNTRK,4345.668,N,00457.095,E,00106,M,081919.00,A,,041019*76
$PMGNTRK,4345.665,N,00457.097,E,00108,M,081925.00,A,,041019*78
$PMGNTRK,4345.663,N,00457.098,E,00104,M,081930.00,A,,041019*79
$PMGNTRK,4345.662,N,00457.098,E,00104,M,081931.00,A,,041019*79
$PMGNTRK,4345.660,N,00457.099,E,00108,M,081936.00,A,,041019*71
$PMGNTRK,4345.659,N,00457.100,E,00110,M,081939.00,A,,041019*7C
$PMGNTRK,4345.658,N,00457.100,E,00110,M,081940.00,A,,041019*73
$PMGNTRK,4345.657,N,00457.100,E,00110,M,081941.00,A,,041019*7D
$PMGNTRK,4345.647,N,00457.105,E,00108,M,081956.00,A,,041019*76
$PMGNTRK,4345.641,N,00457.108,E,00108,M,082007.00,A,,041019*73
$PMGNTRK,4345.639,N,00457.114,E,00108,M,082020.00,A,,041019*74
$PMGNTRK,4345.639,N,00457.129,E,00107,M,082040.00,A,,041019*73
$PMGNTRK,4345.639,N,00457.136,E,00106,M,082048.00,A,,041019*74
$PMGNTRK,4345.640,N,00457.151,E,00106,M,082105.00,A,,041019*73
$PMGNTRK,4345.639,N,00457.165,E,00105,M,082122.00,A,,041019*7C
$PMGNTRK,4345.639,N,00457.166,E,00105,M,082123.00,A,,041019*7E
$PMGNTRK,4345.640,N,00457.186,E,00104,M,082144.00,A,,041019*7E
$PMGNTRK,4345.641,N,00457.203,E,00104,M,082204.00,A,,041019*76
$PMGNTRK,4345.641,N,00457.207,E,00101,M,082209.00,A,,041019*7A
$PMGNTRK,4345.641,N,00457.212,E,00104,M,082216.00,A,,041019*75
$PMGNTRK,4345.640,N,00457.214,E,00106,M,082219.00,A,,041019*7F
$PMGNTRK,4345.638,N,00457.222,E,00104,M,082230.00,A,,041019*7C
$PMGNTRK,4345.638,N,00457.223,E,00104,M,082231.00,A,,041019*7C
$PMGNTRK,4345.638,N,00457.224,E,00104,M,082232.00,A,,041019*78
$PMGNTRK,4345.638,N,00457.225,E,00104,M,082233.00,A,,041019*78
$PMGNTRK,4345.635,N,00457.234,E,00105,M,082244.00,A,,041019*74
$PMGNTRK,4345.632,N,00457.247,E,00104,M,082301.00,A,,041019*76
$PMGNTRK,4345.631,N,00457.248,E,00104,M,082302.00,A,,041019*79
$PMGNTRK,4345.631,N,00457.249,E,00104,M,082303.00,A,,041019*79
$PMGNTRK,4345.627,N,00457.263,E,00104,M,082320.00,A,,041019*77
$PMGNTRK,4345.622,N,00457.280,E,00104,M,082339.00,A,,041019*77
$PMGNTRK,4345.617,N,00457.298,E,00104,M,082359.00,A,,041019*7E
$PMGNTRK,4345.610,N,00457.314,E,00104,M,082417.00,A,,041019*71
$PMGNTRK,4345.603,N,00457.331,E,00104,M,082437.00,A,,041019*76
$PMGNTRK,4345.596,N,00457.351,E,00105,M,082458.00,A,,041019*77
$PMGNTRK,4345.587,N,00457.374,E,00104,M,082523.00,A,,041019*7C
$PMGNTRK,4345.579,N,00457.394,E,00104,M,082545.00,A,,041019*73
$PMGNTRK,4345.574,N,00457.417,E,00105,M,082609.00,A,,041019*78
$PMGNTRK,4345.571,N,00457.444,E,00105,M,082634.00,A,,041019*75
$PMGNTRK,4345.569,N,00457.467,E,00105,M,082657.00,A,,041019*78
$PMGNTRK,4345.566,N,00457.488,E,00106,M,082719.00,A,,041019*7E
$PMGNTRK,4345.563,N,00457.504,E,00107,M,082738.00,A,,041019*7C
$PMGNTRK,4345.562,N,00457.505,E,00107,M,082739.00,A,,041019*7D
$PMGNTRK,4345.562,N,00457.506,E,00107,M,082740.00,A,,041019*70
$PMGNTRK,4345.562,N,00457.507,E,00107,M,082742.00,A,,041019*73
$PMGNTRK,4345.560,N,00457.525,E,00108,M,082800.00,A,,041019*77
$PMGNTRK,4345.560,N,00457.541,E,00109,M,082817.00,A,,041019*72
$PMGNTRK,4345.563,N,00457.562,E,00109,M,082838.00,A,,041019*7D
$PMGNTRK,4345.564,N,00457.581,E,00109,M,082858.00,A,,041019*71
$PMGNTRK,4345.564,N,00457.600,E,00109,M,082918.00,A,,041019*7E
$PMGNTRK,4345.558,N,00457.618,E,00109,M,082938.00,A,,041019*7A
$PMGNTRK,4345.550,N,00457.636,E,00108,M,082958.00,A,,041019*79
$PMGNTRK,4345.545,N,00457.646,E,00109,M,083010.00,A,,041019*7F
$PMGNTRK,4345.536,N,00457.660,E,00108,M,083029.00,A,,041019*74
$PMGNTRK,4345.532,N,00457.673,E,00109,M,083045.00,A,,041019*79
$PMGNTRK,4345.531,N,00457.677,E,00109,M,083051.00,A,,041019*7B
$PMGNTRK,4345.531,N,00457.678,E,00109,M,083052.00,A,,041019*77
$PMGNTRK,4345.527,N,00457.685,E,00110,M,083109.00,A,,041019*75
$PMGNTRK,4345.526,N,00457.687,E,00110,M,083111.00,A,,041019*7F
$PMGNTRK,4345.526,N,00457.688,E,00110,M,083112.00,A,,041019*73
$PMGNTRK,4345.526,N,00457.689,E,00109,M,083113.00,A,,041019*7B
$PMGNTRK,4345.525,N,00457.690,E,00107,M,083114.00,A,,041019*79
$PMGNTRK,4345.525,N,00457.690,E,00106,M,083115.00,A,,041019*79
$PMGNTRK,4345.524,N,00457.694,E,00110,M,083119.00,A,,041019*77
$PMGNTRK,4345.523,N,00457.697,E,00113,M,083122.00,A,,041019*78
$PMGNTRK,4345.517,N,00457.713,E,00111,M,083141.00,A,,041019*75
$PMGNTRK,4345.511,N,00457.730,E,00111,M,083200.00,A,,041019*74
$PMGNTRK,4345.505,N,00457.747,E,00112,M,083219.00,A,,041019*7A
$PMGNTRK,4345.497,N,00457.767,E,00113,M,083240.00,A,,041019*7F
$PMGNTRK,4345.492,N,00457.784,E,00114,M,083258.00,A,,041019*79
$PMGNTRK,4345.486,N,00457.804,E,00114,M,083319.00,A,,041019*7F
$PMGNTRK,4345.485,N,00457.808,E,00113,M,083326.00,A,,041019*7B
$PMGNTRK,4345.485,N,00457.809,E,00114,M,083327.00,A,,041019*7C
$PMGNTRK,4345.484,N,00457.810,E,00114,M,083328.00,A,,041019*7A
$PMGNTRK,4345.484,N,00457.811,E,00115,M,083329.00,A,,041019*7B
$PMGNTRK,4345.484,N,00457.812,E,00115,M,083330.00,A,,041019*70
$PMGNTRK,4345.478,N,00457.834,E,00114,M,083352.00,A,,041019*72
$PMGNTRK,4345.473,N,00457.852,E,00114,M,083411.00,A,,041019*79
$PMGNTRK,4345.468,N,00457.872,E,00114,M,083430.00,A,,041019*72
$PMGNTRK,4345.465,N,00457.883,E,00115,M,083442.00,A,,041019*75
$PMGNTRK,4345.465,N,00457.884,E,00115,M,083443.00,A,,041019*73
$PMGNTRK,4345.464,N,00457.885,E,00115,M,083444.00,A,,041019*74
$PMGNTRK,4345.461,N,00457.900,E,00115,M,083501.00,A,,041019*7D
$PMGNTRK,4345.456,N,00457.923,E,00115,M,083524.00,A,,041019*7F
$PMGNTRK,4345.454,N,00457.945,E,00116,M,083546.00,A,,041019*7A
$PMGNTRK,4345.451,N,00457.964,E,00117,M,083605.00,A,,041019*79
$PMGNTRK,4345.447,N,00457.982,E,00117,M,083624.00,A,,041019*75
$PMGNTRK,4345.443,N,00457.990,E,00118,M,083639.00,A,,041019*71
$PMGNTRK,4345.442,N,00457.990,E,00118,M,083640.00,A,,041019*7E
$PMGNTRK,4345.442,N,00457.990,E,00118,M,083641.00,A,,041019*7F
$PMGNTRK,4345.441,N,00457.990,E,00119,M,083642.00,A,,041019*7E
$PMGNTRK,4345.440,N,00457.990,E,00119,M,083643.00,A,,041019*7E
$PMGNTRK,4345.440,N,00457.990,E,00119,M,083644.00,A,,041019*79
$PMGNTRK,4345.425,N,00457.995,E,00119,M,083705.00,A,,041019*7B
$PMGNTRK,4345.414,N,00458.003,E,00121,M,083723.00,A,,041019*7F
$PMGNTRK,4345.400,N,00458.010,E,00122,M,083742.00,A,,041019*7C
$PMGNTRK,4345.386,N,00458.017,E,00123,M,083803.00,A,,041019*79
$PMGNTRK,4345.385,N,00458.018,E,00124,M,083808.00,A,,041019*79
$PMGNTRK,4345.385,N,00458.018,E,00124,M,083809.00,A,,041019*78
$PMGNTRK,4345.384,N,00458.018,E,00124,M,083810.00,A,,041019*71
$PMGNTRK,4345.383,N,00458.018,E,00124,M,083811.00,A,,041019*77
$PMGNTRK,4345.382,N,00458.019,E,00124,M,083812.00,A,,041019*74
$PMGNTRK,4345.365,N,00458.023,E,00125,M,083835.00,A,,041019*70
$PMGNTRK,4345.350,N,00458.027,E,00127,M,083855.00,A,,041019*76
$PMGNTRK,4345.335,N,00458.033,E,00128,M,083917.00,A,,041019*78
$PMGNTRK,4345.320,N,00458.036,E,00130,M,083938.00,A,,041019*7D
$PMGNTRK,4345.305,N,00458.038,E,00131,M,083958.00,A,,041019*73
$PMGNTRK,4345.289,N,00458.040,E,00132,M,084020.00,A,,041019*7B
$PMGNTRK,4345.273,N,00458.042,E,00134,M,084042.00,A,,041019*7E
$PMGNTRK,4345.262,N,00458.045,E,00135,M,084058.00,A,,041019*73
$PMGNTRK,4345.262,N,00458.045,E,00135,M,084059.00,A,,041019*72
$PMGNTRK,4345.261,N,00458.045,E,00135,M,084100.00,A,,041019*7C
$PMGNTRK,4345.260,N,00458.045,E,00135,M,084101.00,A,,041019*7C
$PMGNTRK,4345.260,N,00458.045,E,00135,M,084102.00,A,,041019*7F
$PMGNTRK,4345.250,N,00458.047,E,00137,M,084122.00,A,,041019*7E
$PMGNTRK,4345.249,N,00458.047,E,00137,M,084136.00,A,,041019*73
$PMGNTRK,4345.248,N,00458.047,E,00137,M,084137.00,A,,041019*73
$PMGNTRK,4345.247,N,00458.047,E,00137,M,084138.00,A,,041019*73
$PMGNTRK,4345.247,N,00458.048,E,00137,M,084139.00,A,,041019*7D
$PMGNTRK,4345.246,N,00458.048,E,00137,M,084140.00,A,,041019*72
$PMGNTRK,4345.245,N,00458.048,E,00137,M,084141.00,A,,041019*70
$PMGNTRK,4345.245,N,00458.048,E,00137,M,084142.00,A,,041019*73
$PMGNTRK,4345.244,N,00458.049,E,00137,M,084143.00,A,,041019*72
$PMGNTRK,4345.243,N,00458.049,E,00137,M,084144.00,A,,041019*72
$PMGNTRK,4345.243,N,00458.049,E,00138,M,084145.00,A,,041019*7C
$PMGNTRK,4345.229,N,00458.055,E,00139,M,084204.00,A,,041019*7A
$PMGNTRK,4345.222,N,00458.054,E,00139,M,084221.00,A,,041019*77
$PMGNTRK,4345.224,N,00458.054,E,00141,M,084237.00,A,,041019*79
$PMGNTRK,4345.227,N,00458.054,E,00141,M,084243.00,A,,041019*79
$PMGNTRK,4345.227,N,00458.054,E,00141,M,084244.00,A,,041019*7E
$PMGNTRK,4345.228,N,00458.054,E,00141,M,084245.00,A,,041019*70
$PMGNTRK,4345.230,N,00458.053,E,00140,M,084250.00,A,,041019*7B
$PMGNTRK,4345.231,N,00458.053,E,00140,M,084251.00,A,,041019*7B
$PMGNTRK,4345.232,N,00458.053,E,00140,M,084252.00,A,,041019*7B
$PMGNTRK,4345.234,N,00458.053,E,00139,M,084303.00,A,,041019*76
$PMGNTRK,4345.235,N,00458.053,E,00139,M,084304.00,A,,041019*70
$PMGNTRK,4345.235,N,00458.052,E,00139,M,084305.00,A,,041019*70
$PMGNTRK,4345.236,N,00458.052,E,00139,M,084306.00,A,,041019*70
$PMGNTRK,4345.237,N,00458.052,E,00139,M,084307.00,A,,041019*70
$PMGNTRK,4345.245,N,00458.046,E,00137,M,084325.00,A,,041019*7E
$PMGNTRK,4345.249,N,00458.046,E,00138,M,084334.00,A,,041019*7D
$PMGNTRK,4345.250,N,00458.046,E,00138,M,084335.00,A,,041019*74
$PMGNTRK,4345.251,N,00458.047,E,00138,M,084337.00,A,,041019*76
$PMGNTRK,4345.251,N,00458.047,E,00138,M,084338.00,A,,041019*79
$PMGNTRK,4345.255,N,00458.048,E,00137,M,084343.00,A,,041019*71
$PMGNTRK,4345.255,N,00458.048,E,00137,M,084344.00,A,,041019*76
$PMGNTRK,4345.260,N,00458.047,E,00136,M,084356.00,A,,041019*7D
$PMGNTRK,4345.261,N,00458.046,E,00136,M,084358.00,A,,041019*73
$PMGNTRK,4345.264,N,00458.045,E,00136,M,084404.00,A,,041019*7B
$PMGNTRK,4345.266,N,00458.045,E,00135,M,084407.00,A,,041019*79
$PMGNTRK,4345.266,N,00458.044,E,00135,M,084408.00,A,,041019*77
$PMGNTRK,4345.277,N,00458.041,E,00134,M,084425.00,A,,041019*7C
$PMGNTRK,4345.287,N,00458.042,E,00133,M,084442.00,A,,041019*76
$PMGNTRK,4345.289,N,00458.043,E,00133,M,084447.00,A,,041019*7C
$PMGNTRK,4345.290,N,00458.044,E,00133,M,084448.00,A,,041019*7C
$PMGNTRK,4345.290,N,00458.044,E,00133,M,084449.00,A,,041019*7D
$PMGNTRK,4345.291,N,00458.045,E,00133,M,084450.00,A,,041019*75
$PMGNTRK,4345.291,N,00458.046,E,00133,M,084451.00,A,,041019*77
$PMGNTRK,4345.291,N,00458.047,E,00133,M,084452.00,A,,041019*75
$PMGNTRK,4345.292,N,00458.053,E,00133,M,084500.00,A,,041019*75
$PMGNTRK,4345.292,N,00458.054,E,00133,M,084501.00,A,,041019*73
$PMGNTRK,4345.291,N,00458.055,E,00132,M,084502.00,A,,041019*73
$PMGNTRK,4345.291,N,00458.056,E,00132,M,084503.00,A,,041019*71
$PMGNTRK,4345.293,N,00458.070,E,00132,M,084520.00,A,,041019*76
$PMGNTRK,4345.292,N,00458.085,E,00132,M,084539.00,A,,041019*75
$PMGNTRK,4345.291,N,00458.099,E,00132,M,084557.00,A,,041019*73
$PMGNTRK,4345.291,N,00458.100,E,00132,M,084558.00,A,,041019*7D
$PMGNTRK,4345.291,N,00458.101,E,00132,M,084559.00,A,,041019*7D
$PMGNTRK,4345.291,N,00458.102,E,00132,M,084600.00,A,,041019*71
$PMGNTRK,4345.291,N,00458.103,E,00132,M,084601.00,A,,041019*71
$PMGNTRK,4345.291,N,00458.104,E,00132,M,084602.00,A,,041019*75
$PMGNTRK,4345.291,N,00458.107,E,00132,M,084617.00,A,,041019*72
$PMGNTRK,4345.291,N,00458.108,E,00132,M,084618.00,A,,041019*72
$PMGNTRK,4345.292,N,00458.117,E,00132,M,084630.00,A,,041019*75
$PMGNTRK,4345.292,N,00458.117,E,00132,M,084631.00,A,,041019*74
$PMGNTRK,4345.293,N,00458.118,E,00132,M,084632.00,A,,041019*79
$PMGNTRK,4345.293,N,00458.119,E,00131,M,084633.00,A,,041019*7A
$PMGNTRK,4345.293,N,00458.120,E,00131,M,084634.00,A,,041019*77
$PMGNTRK,4345.293,N,00458.121,E,00131,M,084635.00,A,,041019*77
$PMGNTRK,4345.293,N,00458.122,E,00131,M,084636.00,A,,041019*77
$PMGNTRK,4345.294,N,00458.123,E,00131,M,084637.00,A,,041019*70
$PMGNTRK,4345.296,N,00458.137,E,00130,M,084656.00,A,,041019*71
$PMGNTRK,4345.297,N,00458.142,E,00130,M,084702.00,A,,041019*72
$PMGNTRK,4345.298,N,00458.146,E,00130,M,084708.00,A,,041019*73
$PMGNTRK,4345.300,N,00458.150,E,00130,M,084714.00,A,,041019*79
$PMGNTRK,4345.300,N,00458.150,E,00130,M,084715.00,A,,041019*78
$PMGNTRK,4345.301,N,00458.151,E,00130,M,084716.00,A,,041019*7B
$PMGNTRK,4345.301,N,00458.152,E,00130,M,084718.00,A,,041019*76
$PMGNTRK,4345.302,N,00458.153,E,00130,M,084719.00,A,,041019*75
$PMGNTRK,4345.308,N,00458.158,E,00130,M,084729.00,A,,041019*77
$PMGNTRK,4345.321,N,00458.168,E,00130,M,084749.00,A,,041019*79
$PMGNTRK,4345.329,N,00458.175,E,00129,M,084807.00,A,,041019*70
$PMGNTRK,4345.330,N,00458.176,E,00129,M,084810.00,A,,041019*7D
$PMGNTRK,4345.331,N,00458.178,E,00129,M,084813.00,A,,041019*71
$PMGNTRK,4345.335,N,00458.182,E,00128,M,084821.00,A,,041019*70
$PMGNTRK,4345.336,N,00458.183,E,00128,M,084823.00,A,,041019*70
$PMGNTRK,4345.336,N,00458.183,E,00128,M,084824.00,A,,041019*77
$PMGNTRK,4345.337,N,00458.184,E,00128,M,084825.00,A,,041019*70
$PMGNTRK,4345.338,N,00458.184,E,00128,M,084826.00,A,,041019*7C
$PMGNTRK,4345.338,N,00458.184,E,00128,M,084827.00,A,,041019*7D
$PMGNTRK,4345.346,N,00458.193,E,00128,M,084843.00,A,,041019*70
$PMGNTRK,4345.353,N,00458.206,E,00128,M,084901.00,A,,041019*7C
$PMGNTRK,4345.359,N,00458.220,E,00128,M,084918.00,A,,041019*7A
$PMGNTRK,4345.364,N,00458.233,E,00130,M,084936.00,A,,041019*73
$PMGNTRK,4345.365,N,00458.242,E,00130,M,084947.00,A,,041019*72
$PMGNTRK,4345.366,N,00458.245,E,00130,M,084952.00,A,,041019*72
$PMGNTRK,4345.366,N,00458.247,E,00130,M,084954.00,A,,041019*76
$PMGNTRK,4345.368,N,00458.258,E,00130,M,085011.00,A,,041019*7F
$PMGNTRK,4345.368,N,00458.259,E,00130,M,085013.00,A,,041019*7C
$PMGNTRK,4345.368,N,00458.260,E,00130,M,085014.00,A,,041019*71
$PMGNTRK,4345.367,N,00458.261,E,00130,M,085015.00,A,,041019*7E
$PMGNTRK,4345.367,N,00458.262,E,00130,M,085016.00,A,,041019*7E
$PMGNTRK,4345.367,N,00458.263,E,00130,M,085017.00,A,,041019*7E
$PMGNTRK,4345.363,N,00458.273,E,00130,M,085035.00,A,,041019*7B
$PMGNTRK,4345.363,N,00458.275,E,00128,M,085048.00,A,,041019*7E
$PMGNTRK,4345.363,N,00458.275,E,00124,M,085050.00,A,,041019*7B
$PMGNTRK,4345.362,N,00458.276,E,00130,M,085056.00,A,,041019*7A
$PMGNTRK,4345.362,N,00458.278,E,00133,M,085058.00,A,,041019*79
$PMGNTRK,4345.362,N,00458.279,E,00134,M,085059.00,A,,041019*7E
$PMGNTRK,4345.361,N,00458.280,E,00134,M,085100.00,A,,041019*76
$PMGNTRK,4345.361,N,00458.281,E,00134,M,085101.00,A,,041019*76
$PMGNTRK,4345.361,N,00458.281,E,00134,M,085102.00,A,,041019*75
$PMGNTRK,4345.360,N,00458.282,E,00134,M,085103.00,A,,041019*76
$PMGNTRK,4345.355,N,00458.299,E,00131,M,085123.00,A,,041019*7D
$PMGNTRK,4345.347,N,00458.310,E,00131,M,085140.00,A,,041019*7B
$PMGNTRK,4345.339,N,00458.316,E,00132,M,085155.00,A,,041019*73
$PMGNTRK,4345.330,N,00458.323,E,00133,M,085212.00,A,,041019*7D
$PMGNTRK,4345.320,N,00458.337,E,00134,M,085234.00,A,,041019*7A
$PMGNTRK,4345.315,N,00458.353,E,00135,M,085254.00,A,,041019*79
$PMGNTRK,4345.315,N,00458.359,E,00135,M,085302.00,A,,041019*71
$PMGNTRK,4345.320,N,00458.372,E,00136,M,085317.00,A,,041019*79
$PMGNTRK,4345.328,N,00458.390,E,00135,M,085338.00,A,,041019*73
$PMGNTRK,4345.335,N,00458.407,E,00135,M,085356.00,A,,041019*7E
$PMGNTRK,4345.337,N,00458.411,E,00134,M,085406.00,A,,041019*78
$PMGNTRK,4345.338,N,00458.412,E,00134,M,085407.00,A,,041019*75
$PMGNTRK,4345.338,N,00458.413,E,00134,M,085408.00,A,,041019*7B
$PMGNTRK,4345.338,N,00458.414,E,00135,M,085409.00,A,,041019*7C
$PMGNTRK,4345.338,N,00458.415,E,00135,M,085410.00,A,,041019*75
$PMGNTRK,4345.339,N,00458.416,E,00135,M,085411.00,A,,041019*76
$PMGNTRK,4345.339,N,00458.417,E,00135,M,085412.00,A,,041019*74
$PMGNTRK,4345.339,N,00458.418,E,00135,M,085413.00,A,,041019*7A
$PMGNTRK,4345.340,N,00458.419,E,00135,M,085414.00,A,,041019*72
$PMGNTRK,4345.340,N,00458.420,E,00135,M,085415.00,A,,041019*79
$PMGNTRK,4345.351,N,00458.441,E,00134,M,085440.00,A,,041019*7F
$PMGNTRK,4345.358,N,00458.461,E,00134,M,085501.00,A,,041019*70
$PMGNTRK,4345.363,N,00458.476,E,00133,M,085519.00,A,,041019*70
$PMGNTRK,4345.366,N,00458.490,E,00131,M,085538.00,A,,041019*7C
$PMGNTRK,4345.365,N,00458.495,E,00129,M,085545.00,A,,041019*79
$PMGNTRK,4345.367,N,00458.498,E,00131,M,085557.00,A,,041019*7C
$PMGNTRK,4345.369,N,00458.505,E,00131,M,085612.00,A,,041019*75
$PMGNTRK,4345.369,N,00458.507,E,00131,M,085614.00,A,,041019*71
$PMGNTRK,4345.375,N,00458.512,E,00132,M,085629.00,A,,041019*75
$PMGNTRK,4345.382,N,00458.518,E,00131,M,085648.00,A,,041019*73
$PMGNTRK,4345.383,N,00458.518,E,00132,M,085652.00,A,,041019*7A
$PMGNTRK,4345.386,N,00458.517,E,00133,M,085657.00,A,,041019*74
$PMGNTRK,4345.387,N,00458.516,E,00133,M,085659.00,A,,041019*7A
$PMGNTRK,4345.396,N,00458.511,E,00132,M,085714.00,A,,041019*74
$PMGNTRK,4345.399,N,00458.511,E,00132,M,085729.00,A,,041019*75
$PMGNTRK,4345.399,N,00458.511,E,00130,M,085750.00,A,,041019*79
$PMGNTRK,4345.399,N,00458.511,E,00129,M,085851.00,A,,041019*7F
$PMGNTRK,4345.399,N,00458.512,E,00126,M,085904.00,A,,041019*72
$PMGNTRK,4345.399,N,00458.512,E,00129,M,085947.00,A,,041019*7A
$PMGNTRK,4345.399,N,00458.512,E,00129,M,090102.00,A,,041019*77
$PMGNTRK,4345.399,N,00458.511,E,00129,M,090136.00,A,,041019*73
$PMGNTRK,4345.399,N,00458.511,E,00129,M,090158.00,A,,041019*7B
$PMGNTRK,4345.406,N,00458.509,E,00129,M,090214.00,A,,041019*78
$PMGNTRK,4345.416,N,00458.504,E,00129,M,090231.00,A,,041019*73
$PMGNTRK,4345.421,N,00458.502,E,00128,M,090246.00,A,,041019*70
$PMGNTRK,4345.417,N,00458.501,E,00128,M,090302.00,A,,041019*77
$PMGNTRK,4345.411,N,00458.505,E,00130,M,090314.00,A,,041019*7B
$PMGNTRK,4345.401,N,00458.509,E,00129,M,090332.00,A,,041019*7A
$PMGNTRK,4345.390,N,00458.512,E,00129,M,090349.00,A,,041019*73
$PMGNTRK,4345.380,N,00458.512,E,00129,M,090410.00,A,,041019*79
$PMGNTRK,4345.372,N,00458.507,E,00128,M,090427.00,A,,041019*75
$PMGNTRK,4345.370,N,00458.498,E,00128,M,090440.00,A,,041019*71
$PMGNTRK,4345.372,N,00458.492,E,00129,M,090456.00,A,,041019*7F
$PMGNTRK,4345.379,N,00458.480,E,00129,M,090518.00,A,,041019*7C
$PMGNTRK,4345.379,N,00458.479,E,00129,M,090519.00,A,,041019*7B
$PMGNTRK,4345.387,N,00458.469,E,00129,M,090544.00,A,,041019*73
$PMGNTRK,4345.394,N,00458.465,E,00129,M,090555.00,A,,041019*7D
$PMGNTRK,4345.400,N,00458.460,E,00127,M,090614.00,A,,041019*7A
$PMGNTRK,4345.415,N,00458.448,E,00126,M,090649.00,A,,041019*7D
$PMGNTRK,4345.426,N,00458.432,E,00126,M,090719.00,A,,041019*74
$PMGNTRK,4345.434,N,00458.420,E,00125,M,090740.00,A,,041019*7B
$PMGNTRK,4345.440,N,00458.409,E,00123,M,090756.00,A,,041019*72
$PMGNTRK,4345.440,N,00458.407,E,00123,M,090758.00,A,,041019*72
$PMGNTRK,4345.441,N,00458.406,E,00124,M,090800.00,A,,041019*77
$PMGNTRK,4345.448,N,00458.391,E,00124,M,090819.00,A,,041019*7F
$PMGNTRK,4345.455,N,00458.378,E,00124,M,090837.00,A,,041019*78
$PMGNTRK,4345.463,N,00458.362,E,00123,M,090859.00,A,,041019*79
$PMGNTRK,4345.466,N,00458.358,E,00124,M,090906.00,A,,041019*79
$PMGNTRK,4345.466,N,00458.358,E,00123,M,090918.00,A,,041019*71
$PMGNTRK,4345.468,N,00458.354,E,00122,M,090928.00,A,,041019*71
$PMGNTRK,4345.470,N,00458.351,E,00122,M,090932.00,A,,041019*76
$PMGNTRK,4345.471,N,00458.348,E,00122,M,090938.00,A,,041019*75
