$PMGNTRK,4356.191,N,00550.314,E,00430,M,095145.00,A,,040112*76
$PMGNTRK,4356.199,N,00550.314,E,00430,M,095200.00,A,,040112*7C
$PMGNTRK,4356.208,N,00550.316,E,00430,M,095217.00,A,,040112*73
$PMGNTRK,4356.218,N,00550.319,E,00430,M,095236.00,A,,040112*7E
$PMGNTRK,4356.219,N,00550.319,E,00430,M,095237.00,A,,040112*7E
$PMGNTRK,4356.222,N,00550.321,E,00430,M,095241.00,A,,040112*7C
$PMGNTRK,4356.222,N,00550.329,E,00430,M,095253.00,A,,040112*77
$PMGNTRK,4356.222,N,00550.341,E,00431,M,095308.00,A,,040112*77
$PMGNTRK,4356.222,N,00550.354,E,00431,M,095322.00,A,,040112*7B
$PMGNTRK,4356.223,N,00550.375,E,00432,M,095343.00,A,,040112*7D
$PMGNTRK,4356.223,N,00550.377,E,00432,M,095345.00,A,,040112*79
$PMGNTRK,4356.220,N,00550.390,E,00432,M,095400.00,A,,040112*75
$PMGNTRK,4356.222,N,00550.405,E,00432,M,095414.00,A,,040112*79
$PMGNTRK,4356.224,N,00550.421,E,00432,M,095429.00,A,,040112*77
$PMGNTRK,4356.226,N,00550.430,E,00431,M,095442.00,A,,040112*7B
$PMGNTRK,4356.230,N,00550.441,E,00431,M,095455.00,A,,040112*7C
$PMGNTRK,4356.231,N,00550.447,E,00431,M,095501.00,A,,040112*7B
$PMGNTRK,4356.233,N,00550.452,E,00430,M,095506.00,A,,040112*7B
$PMGNTRK,4356.235,N,00550.458,E,00430,M,095513.00,A,,040112*73
$PMGNTRK,4356.240,N,00550.464,E,00429,M,095522.00,A,,040112*74
$PMGNTRK,4356.245,N,00550.479,E,00428,M,095537.00,A,,040112*78
$PMGNTRK,4356.246,N,00550.497,E,00427,M,095553.00,A,,040112*76
$PMGNTRK,4356.253,N,00550.507,E,00426,M,095607.00,A,,040112*79
$PMGNTRK,4356.254,N,00550.509,E,00426,M,095609.00,A,,040112*7E
$PMGNTRK,4356.262,N,00550.508,E,00429,M,095622.00,A,,040112*7C
$PMGNTRK,4356.267,N,00550.507,E,00432,M,095636.00,A,,040112*79
$PMGNTRK,4356.272,N,00550.510,E,00433,M,095643.00,A,,040112*78
$PMGNTRK,4356.279,N,00550.517,E,00436,M,095657.00,A,,040112*74
$PMGNTRK,4356.284,N,00550.510,E,00439,M,095713.00,A,,040112*7F
$PMGNTRK,4356.285,N,00550.506,E,00440,M,095720.00,A,,040112*77
$PMGNTRK,4356.286,N,00550.502,E,00441,M,095725.00,A,,040112*74
$PMGNTRK,4356.291,N,00550.496,E,00443,M,095739.00,A,,040112*71
$PMGNTRK,4356.296,N,00550.495,E,00444,M,095809.00,A,,040112*7E
$PMGNTRK,4356.303,N,00550.491,E,00447,M,095823.00,A,,040112*7C
$PMGNTRK,4356.305,N,00550.490,E,00448,M,095827.00,A,,040112*70
$PMGNTRK,4356.313,N,00550.489,E,00451,M,095841.00,A,,040112*77
$PMGNTRK,4356.319,N,00550.488,E,00453,M,095902.00,A,,040112*78
$PMGNTRK,4356.325,N,00550.482,E,00455,M,095930.00,A,,040112*7A
$PMGNTRK,4356.349,N,00550.469,E,00463,M,101027.00,A,,040112*73
$PMGNTRK,4356.355,N,00550.468,E,00464,M,101037.00,A,,040112*79
$PMGNTRK,4356.367,N,00550.468,E,00463,M,101054.00,A,,040112*7A
$PMGNTRK,4356.375,N,00550.468,E,00461,M,101105.00,A,,040112*7E
$PMGNTRK,4356.380,N,00550.467,E,00464,M,101111.00,A,,040112*7B
$PMGNTRK,4356.386,N,00550.467,E,00465,M,101126.00,A,,040112*78
$PMGNTRK,4356.391,N,00550.466,E,00463,M,101136.00,A,,040112*78
$PMGNTRK,4356.398,N,00550.464,E,00464,M,101146.00,A,,040112*73
$PMGNTRK,4356.405,N,00550.462,E,00464,M,101157.00,A,,040112*76
$PMGNTRK,4356.413,N,00550.459,E,00463,M,101209.00,A,,040112*76
$PMGNTRK,4356.421,N,00550.457,E,00463,M,101222.00,A,,040112*70
$PMGNTRK,4356.431,N,00550.456,E,00463,M,101237.00,A,,040112*74
$PMGNTRK,4356.437,N,00550.454,E,00465,M,101250.00,A,,040112*77
$PMGNTRK,4356.448,N,00550.453,E,00465,M,101305.00,A,,040112*79
$PMGNTRK,4356.450,N,00550.454,E,00466,M,101308.00,A,,040112*79
$PMGNTRK,4356.454,N,00550.466,E,00466,M,101322.00,A,,040112*74
$PMGNTRK,4356.454,N,00550.472,E,00467,M,101328.00,A,,040112*7A
$PMGNTRK,4356.458,N,00550.485,E,00466,M,101344.00,A,,040112*75
$PMGNTRK,4356.460,N,00550.496,E,00467,M,101357.00,A,,040112*7F
$PMGNTRK,4356.461,N,00550.501,E,00467,M,101403.00,A,,040112*77
$PMGNTRK,4356.462,N,00550.508,E,00468,M,101412.00,A,,040112*72
$PMGNTRK,4356.463,N,00550.520,E,00469,M,101426.00,A,,040112*7F
$PMGNTRK,4356.464,N,00550.532,E,00469,M,101439.00,A,,040112*75
$PMGNTRK,4356.466,N,00550.547,E,00468,M,101456.00,A,,040112*7D
$PMGNTRK,4356.468,N,00550.556,E,00468,M,101508.00,A,,040112*79
$PMGNTRK,4356.468,N,00550.560,E,00468,M,101512.00,A,,040112*77
$PMGNTRK,4356.471,N,00550.571,E,00468,M,101526.00,A,,040112*78
$PMGNTRK,4356.473,N,00550.580,E,00468,M,101537.00,A,,040112*74
$PMGNTRK,4356.474,N,00550.583,E,00469,M,101541.00,A,,040112*70
$PMGNTRK,4356.476,N,00550.590,E,00470,M,101549.00,A,,040112*70
$PMGNTRK,4356.478,N,00550.601,E,00469,M,101603.00,A,,040112*70
$PMGNTRK,4356.481,N,00550.614,E,00471,M,101620.00,A,,040112*7A
$PMGNTRK,4356.485,N,00550.624,E,00472,M,101635.00,A,,040112*7A
$PMGNTRK,4356.487,N,00550.635,E,00473,M,101648.00,A,,040112*73
$PMGNTRK,4356.487,N,00550.648,E,00475,M,101706.00,A,,040112*74
$PMGNTRK,4356.487,N,00550.660,E,00476,M,101722.00,A,,040112*7B
$PMGNTRK,4356.489,N,00550.672,E,00477,M,101737.00,A,,040112*73
$PMGNTRK,4356.490,N,00550.683,E,00477,M,101750.00,A,,040112*74
$PMGNTRK,4356.494,N,00550.695,E,00477,M,101805.00,A,,040112*78
$PMGNTRK,4356.497,N,00550.708,E,00478,M,101822.00,A,,040112*74
$PMGNTRK,4356.505,N,00550.725,E,00478,M,101841.00,A,,040112*74
$PMGNTRK,4356.509,N,00550.735,E,00477,M,101855.00,A,,040112*73
$PMGNTRK,4356.516,N,00550.745,E,00476,M,101911.00,A,,040112*7A
$PMGNTRK,4356.522,N,00550.758,E,00474,M,101929.00,A,,040112*78
$PMGNTRK,4356.527,N,00550.766,E,00472,M,101941.00,A,,040112*78
$PMGNTRK,4356.529,N,00550.768,E,00472,M,101944.00,A,,040112*7D
$PMGNTRK,4356.536,N,00550.779,E,00470,M,101959.00,A,,040112*7D
$PMGNTRK,4356.543,N,00550.785,E,00469,M,102013.00,A,,040112*70
$PMGNTRK,4356.544,N,00550.785,E,00469,M,102031.00,A,,040112*77
$PMGNTRK,4356.544,N,00550.790,E,00468,M,102037.00,A,,040112*74
$PMGNTRK,4356.550,N,00550.803,E,00466,M,102052.00,A,,040112*79
$PMGNTRK,4356.554,N,00550.816,E,00463,M,102109.00,A,,040112*73
$PMGNTRK,4356.557,N,00550.823,E,00462,M,102118.00,A,,040112*77
$PMGNTRK,4356.562,N,00550.836,E,00459,M,102133.00,A,,040112*74
$PMGNTRK,4356.566,N,00550.847,E,00457,M,102149.00,A,,040112*75
$PMGNTRK,4356.569,N,00550.856,E,00456,M,102201.00,A,,040112*74
$PMGNTRK,4356.573,N,00550.866,E,00454,M,102214.00,A,,040112*7A
$PMGNTRK,4356.579,N,00550.877,E,00452,M,102229.00,A,,040112*78
$PMGNTRK,4356.583,N,00550.885,E,00451,M,102245.00,A,,040112*79
$PMGNTRK,4356.590,N,00550.886,E,00452,M,102259.00,A,,040112*76
$PMGNTRK,4356.592,N,00550.885,E,00452,M,102304.00,A,,040112*7E
$PMGNTRK,4356.601,N,00550.886,E,00453,M,102319.00,A,,040112*79
$PMGNTRK,4356.606,N,00550.885,E,00453,M,102332.00,A,,040112*74
$PMGNTRK,4356.614,N,00550.882,E,00454,M,102345.00,A,,040112*77
$PMGNTRK,4356.618,N,00550.881,E,00454,M,102352.00,A,,040112*7E
$PMGNTRK,4356.626,N,00550.880,E,00454,M,102407.00,A,,040112*75
$PMGNTRK,4356.630,N,00550.881,E,00454,M,102419.00,A,,040112*7C
$PMGNTRK,4356.632,N,00550.880,E,00454,M,102437.00,A,,040112*73
$PMGNTRK,4356.638,N,00550.876,E,00454,M,102459.00,A,,040112*78
$PMGNTRK,4356.645,N,00550.872,E,00455,M,102512.00,A,,040112*79
$PMGNTRK,4356.652,N,00550.868,E,00454,M,102525.00,A,,040112*71
$PMGNTRK,4356.654,N,00550.867,E,00454,M,102529.00,A,,040112*74
$PMGNTRK,4356.663,N,00550.863,E,00452,M,102544.00,A,,040112*79
$PMGNTRK,4356.664,N,00550.863,E,00452,M,102545.00,A,,040112*7F
$PMGNTRK,4356.666,N,00550.861,E,00452,M,102549.00,A,,040112*73
$PMGNTRK,4356.671,N,00550.858,E,00451,M,102602.00,A,,040112*70
$PMGNTRK,4356.673,N,00550.856,E,00451,M,102606.00,A,,040112*78
$PMGNTRK,4356.677,N,00550.855,E,00449,M,102613.00,A,,040112*72
$PMGNTRK,4356.679,N,00550.855,E,00450,M,102616.00,A,,040112*71
$PMGNTRK,4356.686,N,00550.853,E,00449,M,102627.00,A,,040112*7D
$PMGNTRK,4356.694,N,00550.855,E,00447,M,102640.00,A,,040112*77
$PMGNTRK,4356.703,N,00550.857,E,00448,M,102656.00,A,,040112*72
$PMGNTRK,4356.705,N,00550.857,E,00446,M,102659.00,A,,040112*75
$PMGNTRK,4356.715,N,00550.859,E,00445,M,102715.00,A,,040112*70
$PMGNTRK,4356.726,N,00550.861,E,00442,M,102728.00,A,,040112*72
$PMGNTRK,4356.732,N,00550.862,E,00443,M,102737.00,A,,040112*7B
$PMGNTRK,4356.736,N,00550.859,E,00441,M,102752.00,A,,040112*76
$PMGNTRK,4356.742,N,00550.852,E,00438,M,102810.00,A,,040112*79
$PMGNTRK,4356.743,N,00550.852,E,00438,M,102811.00,A,,040112*79
$PMGNTRK,4356.750,N,00550.848,E,00438,M,102828.00,A,,040112*7A
$PMGNTRK,4356.755,N,00550.845,E,00436,M,102840.00,A,,040112*72
$PMGNTRK,4356.757,N,00550.844,E,00435,M,102844.00,A,,040112*76
$PMGNTRK,4356.767,N,00550.839,E,00432,M,102901.00,A,,040112*78
$PMGNTRK,4356.774,N,00550.837,E,00433,M,102913.00,A,,040112*76
$PMGNTRK,4356.781,N,00550.837,E,00431,M,102925.00,A,,040112*7B
$PMGNTRK,4356.789,N,00550.836,E,00428,M,102939.00,A,,040112*77
$PMGNTRK,4356.793,N,00550.836,E,00426,M,102945.00,A,,040112*79
$PMGNTRK,4356.801,N,00550.835,E,00424,M,103002.00,A,,040112*77
$PMGNTRK,4356.810,N,00550.834,E,00422,M,103015.00,A,,040112*76
$PMGNTRK,4356.815,N,00550.831,E,00421,M,103025.00,A,,040112*76
$PMGNTRK,4356.820,N,00550.826,E,00422,M,103037.00,A,,040112*76
$PMGNTRK,4356.828,N,00550.821,E,00421,M,103053.00,A,,040112*78
$PMGNTRK,4356.839,N,00550.817,E,00417,M,103110.00,A,,040112*7E
$PMGNTRK,4356.850,N,00550.812,E,00419,M,103125.00,A,,040112*7C
$PMGNTRK,4356.853,N,00550.810,E,00419,M,103130.00,A,,040112*79
$PMGNTRK,4356.860,N,00550.805,E,00418,M,103143.00,A,,040112*78
$PMGNTRK,4356.866,N,00550.800,E,00419,M,103157.00,A,,040112*7F
$PMGNTRK,4356.869,N,00550.791,E,00421,M,103211.00,A,,040112*7D
$PMGNTRK,4356.871,N,00550.778,E,00422,M,103226.00,A,,040112*74
$PMGNTRK,4356.870,N,00550.766,E,00421,M,103240.00,A,,040112*79
$PMGNTRK,4356.867,N,00550.757,E,00421,M,103248.00,A,,040112*75
$PMGNTRK,4356.866,N,00550.743,E,00422,M,103304.00,A,,040112*7B
$PMGNTRK,4356.864,N,00550.730,E,00422,M,103318.00,A,,040112*70
$PMGNTRK,4356.864,N,00550.723,E,00422,M,103329.00,A,,040112*70
$PMGNTRK,4356.862,N,00550.715,E,00422,M,103342.00,A,,040112*7E
$PMGNTRK,4356.862,N,00550.702,E,00423,M,103356.00,A,,040112*7C
$PMGNTRK,4356.862,N,00550.691,E,00424,M,103409.00,A,,040112*7D
$PMGNTRK,4356.863,N,00550.689,E,00424,M,103412.00,A,,040112*7F
$PMGNTRK,4356.860,N,00550.676,E,00424,M,103425.00,A,,040112*78
$PMGNTRK,4356.860,N,00550.665,E,00425,M,103439.00,A,,040112*76
$PMGNTRK,4356.858,N,00550.653,E,00425,M,103454.00,A,,040112*73
$PMGNTRK,4356.857,N,00550.642,E,00426,M,103506.00,A,,040112*79
$PMGNTRK,4356.855,N,00550.631,E,00426,M,103519.00,A,,040112*71
$PMGNTRK,4356.856,N,00550.624,E,00426,M,103526.00,A,,040112*7A
$PMGNTRK,4356.856,N,00550.612,E,00426,M,103541.00,A,,040112*7E
$PMGNTRK,4356.858,N,00550.602,E,00426,M,103555.00,A,,040112*74
$PMGNTRK,4356.859,N,00550.600,E,00426,M,103600.00,A,,040112*74
$PMGNTRK,4356.865,N,00550.593,E,00426,M,103613.00,A,,040112*70
$PMGNTRK,4356.869,N,00550.591,E,00426,M,103620.00,A,,040112*7E
$PMGNTRK,4356.875,N,00550.587,E,00426,M,103634.00,A,,040112*71
$PMGNTRK,4356.878,N,00550.582,E,00427,M,103640.00,A,,040112*7B
$PMGNTRK,4356.879,N,00550.580,E,00427,M,103642.00,A,,040112*7A
$PMGNTRK,4356.882,N,00550.579,E,00428,M,103647.00,A,,040112*72
$PMGNTRK,4356.886,N,00550.579,E,00428,M,103654.00,A,,040112*74
$PMGNTRK,4356.887,N,00550.577,E,00427,M,103655.00,A,,040112*75
$PMGNTRK,4356.893,N,00550.573,E,00428,M,103710.00,A,,040112*7B
$PMGNTRK,4356.899,N,00550.569,E,00429,M,103723.00,A,,040112*7B
$PMGNTRK,4356.901,N,00550.568,E,00429,M,103728.00,A,,040112*71
$PMGNTRK,4356.907,N,00550.562,E,00430,M,103741.00,A,,040112*7A
$PMGNTRK,4356.914,N,00550.552,E,00431,M,103757.00,A,,040112*7D
$PMGNTRK,4356.918,N,00550.544,E,00431,M,103809.00,A,,040112*72
$PMGNTRK,4356.924,N,00550.533,E,00432,M,103826.00,A,,040112*73
$PMGNTRK,4356.926,N,00550.528,E,00433,M,103833.00,A,,040112*7E
$PMGNTRK,4356.926,N,00550.525,E,00433,M,103836.00,A,,040112*76
$PMGNTRK,4356.930,N,00550.513,E,00434,M,103852.00,A,,040112*71
$PMGNTRK,4356.933,N,00550.508,E,00435,M,103904.00,A,,040112*7B
$PMGNTRK,4356.934,N,00550.507,E,00435,M,103905.00,A,,040112*72
$PMGNTRK,4356.935,N,00550.508,E,00436,M,103922.00,A,,040112*7A
$PMGNTRK,4356.938,N,00550.501,E,00437,M,103954.00,A,,040112*7E
$PMGNTRK,4356.943,N,00550.494,E,00438,M,104009.00,A,,040112*76
$PMGNTRK,4356.946,N,00550.485,E,00438,M,104020.00,A,,040112*78
$PMGNTRK,4356.950,N,00550.476,E,00440,M,104035.00,A,,040112*78
$PMGNTRK,4356.955,N,00550.472,E,00439,M,104047.00,A,,040112*72
$PMGNTRK,4356.963,N,00550.469,E,00441,M,104100.00,A,,040112*70
$PMGNTRK,4356.964,N,00550.469,E,00441,M,104102.00,A,,040112*75
$PMGNTRK,4356.972,N,00550.466,E,00443,M,104117.00,A,,040112*7B
$PMGNTRK,4356.975,N,00550.465,E,00443,M,104121.00,A,,040112*7A
$PMGNTRK,4356.981,N,00550.462,E,00442,M,104134.00,A,,040112*73
$PMGNTRK,4356.987,N,00550.459,E,00444,M,104148.00,A,,040112*70
$PMGNTRK,4356.995,N,00550.451,E,00443,M,104202.00,A,,040112*71
$PMGNTRK,4357.000,N,00550.449,E,00447,M,104212.00,A,,040112*79
$PMGNTRK,4357.000,N,00550.449,E,00446,M,104213.00,A,,040112*79
$PMGNTRK,4357.001,N,00550.448,E,00445,M,104215.00,A,,040112*7C
$PMGNTRK,4357.010,N,00550.444,E,00446,M,104229.00,A,,040112*7C
$PMGNTRK,4357.016,N,00550.442,E,00448,M,104241.00,A,,040112*7C
$PMGNTRK,4357.024,N,00550.436,E,00451,M,104258.00,A,,040112*7E
$PMGNTRK,4357.031,N,00550.433,E,00453,M,104312.00,A,,040112*72
$PMGNTRK,4357.037,N,00550.428,E,00454,M,104325.00,A,,040112*7D
$PMGNTRK,4357.042,N,00550.421,E,00456,M,104338.00,A,,040112*78
$PMGNTRK,4357.050,N,00550.418,E,00459,M,104355.00,A,,040112*75
$PMGNTRK,4357.055,N,00550.414,E,00461,M,104408.00,A,,040112*78
$PMGNTRK,4357.060,N,00550.405,E,00463,M,104424.00,A,,040112*72
$PMGNTRK,4357.066,N,00550.403,E,00464,M,104436.00,A,,040112*76
$PMGNTRK,4357.071,N,00550.412,E,00467,M,104450.00,A,,040112*73
$PMGNTRK,4357.075,N,00550.418,E,00466,M,104505.00,A,,040112*7D
$PMGNTRK,4357.075,N,00550.416,E,00467,M,104509.00,A,,040112*7E
$PMGNTRK,4357.075,N,00550.415,E,00467,M,104510.00,A,,040112*75
$PMGNTRK,4357.073,N,00550.409,E,00469,M,104517.00,A,,040112*77
$PMGNTRK,4357.070,N,00550.398,E,00470,M,104529.00,A,,040112*7E
$PMGNTRK,4357.067,N,00550.387,E,00469,M,104543.00,A,,040112*72
$PMGNTRK,4357.068,N,00550.386,E,00469,M,104547.00,A,,040112*78
$PMGNTRK,4357.075,N,00550.382,E,00470,M,104600.00,A,,040112*78
$PMGNTRK,4357.080,N,00550.377,E,00474,M,104611.00,A,,040112*7C
$PMGNTRK,4357.081,N,00550.377,E,00473,M,104612.00,A,,040112*79
$PMGNTRK,4357.086,N,00550.374,E,00475,M,104625.00,A,,040112*7F
$PMGNTRK,4357.090,N,00550.368,E,00476,M,104638.00,A,,040112*7A
$PMGNTRK,4357.095,N,00550.366,E,00478,M,104651.00,A,,040112*70
$PMGNTRK,4357.102,N,00550.360,E,00479,M,104706.00,A,,040112*7B
$PMGNTRK,4357.109,N,00550.355,E,00481,M,104719.00,A,,040112*7F
$PMGNTRK,4357.115,N,00550.351,E,00482,M,104734.00,A,,040112*7A
$PMGNTRK,4357.122,N,00550.348,E,00484,M,104750.00,A,,040112*72
$PMGNTRK,4357.130,N,00550.342,E,00486,M,104806.00,A,,040112*75
$PMGNTRK,4357.135,N,00550.338,E,00487,M,104818.00,A,,040112*73
$PMGNTRK,4357.142,N,00550.335,E,00489,M,104832.00,A,,040112*78
$PMGNTRK,4357.147,N,00550.331,E,00490,M,104846.00,A,,040112*72
$PMGNTRK,4357.153,N,00550.328,E,00488,M,104859.00,A,,040112*78
$PMGNTRK,4357.154,N,00550.328,E,00491,M,104902.00,A,,040112*78
$PMGNTRK,4357.154,N,00550.329,E,00492,M,104904.00,A,,040112*7C
$PMGNTRK,4357.159,N,00550.325,E,00491,M,104918.00,A,,040112*73
$PMGNTRK,4357.165,N,00550.321,E,00493,M,104930.00,A,,040112*70
$PMGNTRK,4357.171,N,00550.318,E,00494,M,104943.00,A,,040112*7C
$PMGNTRK,4357.179,N,00550.319,E,00494,M,104957.00,A,,040112*70
$PMGNTRK,4357.183,N,00550.319,E,00494,M,105007.00,A,,040112*78
$PMGNTRK,4357.193,N,00550.320,E,00494,M,105025.00,A,,040112*73
$PMGNTRK,4357.197,N,00550.319,E,00497,M,105037.00,A,,040112*7D
$PMGNTRK,4357.197,N,00550.319,E,00496,M,105044.00,A,,040112*78
$PMGNTRK,4357.203,N,00550.317,E,00497,M,105125.00,A,,040112*7F
$PMGNTRK,4357.204,N,00550.316,E,00495,M,105128.00,A,,040112*76
$PMGNTRK,4357.211,N,00550.308,E,00497,M,105142.00,A,,040112*73
$PMGNTRK,4357.216,N,00550.302,E,00496,M,105153.00,A,,040112*7F
$PMGNTRK,4357.220,N,00550.292,E,00496,M,105206.00,A,,040112*71
$PMGNTRK,4357.226,N,00550.284,E,00497,M,105219.00,A,,040112*7F
$PMGNTRK,4357.230,N,00550.281,E,00497,M,105226.00,A,,040112*71
$PMGNTRK,4357.236,N,00550.275,E,00498,M,105238.00,A,,040112*7C
$PMGNTRK,4357.240,N,00550.269,E,00498,M,105249.00,A,,040112*76
$PMGNTRK,4357.247,N,00550.261,E,00497,M,105304.00,A,,040112*7E
$PMGNTRK,4357.254,N,00550.254,E,00498,M,105319.00,A,,040112*79
$PMGNTRK,4357.260,N,00550.244,E,00498,M,105334.00,A,,040112*70
$PMGNTRK,4357.265,N,00550.237,E,00498,M,105347.00,A,,040112*75
$PMGNTRK,4357.268,N,00550.232,E,00497,M,105357.00,A,,040112*73
$PMGNTRK,4357.270,N,00550.221,E,00498,M,105412.00,A,,040112*71
$PMGNTRK,4357.272,N,00550.212,E,00498,M,105434.00,A,,040112*77
$PMGNTRK,4357.274,N,00550.203,E,00498,M,105444.00,A,,040112*76
$PMGNTRK,4357.277,N,00550.195,E,00498,M,105458.00,A,,040112*74
$PMGNTRK,4357.279,N,00550.185,E,00499,M,105512.00,A,,040112*75
$PMGNTRK,4357.281,N,00550.183,E,00498,M,105525.00,A,,040112*71
$PMGNTRK,4357.283,N,00550.170,E,00499,M,105540.00,A,,040112*7D
$PMGNTRK,4357.285,N,00550.164,E,00499,M,105548.00,A,,040112*76
$PMGNTRK,4357.289,N,00550.155,E,00500,M,105604.00,A,,040112*72
$PMGNTRK,4357.291,N,00550.154,E,00500,M,105607.00,A,,040112*79
$PMGNTRK,4357.295,N,00550.149,E,00499,M,105615.00,A,,040112*73
$PMGNTRK,4357.297,N,00550.142,E,00499,M,105629.00,A,,040112*75
$PMGNTRK,4357.301,N,00550.136,E,00501,M,105649.00,A,,040112*7E
$PMGNTRK,4357.303,N,00550.132,E,00501,M,105653.00,A,,040112*73
$PMGNTRK,4357.306,N,00550.129,E,00500,M,105707.00,A,,040112*7D
$PMGNTRK,4357.307,N,00550.127,E,00500,M,105727.00,A,,040112*70
$PMGNTRK,4357.318,N,00550.125,E,00500,M,105742.00,A,,040112*7F
$PMGNTRK,4357.325,N,00550.125,E,00500,M,105805.00,A,,040112*7D
$PMGNTRK,4357.328,N,00550.127,E,00500,M,105818.00,A,,040112*7E
$PMGNTRK,4357.328,N,00550.132,E,00498,M,105857.00,A,,040112*71
$PMGNTRK,4357.331,N,00550.128,E,00499,M,105902.00,A,,040112*72
$PMGNTRK,4357.333,N,00550.126,E,00499,M,105906.00,A,,040112*7A
$PMGNTRK,4357.335,N,00550.119,E,00498,M,105914.00,A,,040112*72
$PMGNTRK,4357.338,N,00550.115,E,00499,M,105920.00,A,,040112*75
$PMGNTRK,4357.341,N,00550.111,E,00499,M,105925.00,A,,040112*7A
$PMGNTRK,4357.342,N,00550.107,E,00500,M,105929.00,A,,040112*73
$PMGNTRK,4357.343,N,00550.097,E,00500,M,105943.00,A,,040112*76
$PMGNTRK,4357.344,N,00550.086,E,00502,M,110001.00,A,,040112*78
$PMGNTRK,4357.346,N,00550.069,E,00504,M,110019.00,A,,040112*74
$PMGNTRK,4357.349,N,00550.064,E,00505,M,110032.00,A,,040112*7E
$PMGNTRK,4357.355,N,00550.058,E,00506,M,110040.00,A,,040112*7A
$PMGNTRK,4357.357,N,00550.046,E,00507,M,110056.00,A,,040112*71
$PMGNTRK,4357.353,N,00550.041,E,00508,M,110110.00,A,,040112*7E
$PMGNTRK,4357.353,N,00550.038,E,00507,M,110132.00,A,,040112*7F
$PMGNTRK,4357.359,N,00550.037,E,00507,M,110153.00,A,,040112*7D
$PMGNTRK,4357.364,N,00550.041,E,00508,M,110211.00,A,,040112*78
$PMGNTRK,4357.364,N,00550.040,E,00506,M,110226.00,A,,040112*73
$PMGNTRK,4357.364,N,00550.040,E,00509,M,110232.00,A,,040112*79
$PMGNTRK,4357.361,N,00550.038,E,00509,M,110237.00,A,,040112*76
$PMGNTRK,4357.364,N,00550.030,E,00509,M,110255.00,A,,040112*7F
$PMGNTRK,4357.366,N,00550.029,E,00508,M,110311.00,A,,040112*75
$PMGNTRK,4357.366,N,00550.027,E,00509,M,110317.00,A,,040112*7C
$PMGNTRK,4357.366,N,00550.021,E,00508,M,110322.00,A,,040112*7D
$PMGNTRK,4357.360,N,00550.008,E,00510,M,110338.00,A,,040112*72
$PMGNTRK,4357.360,N,00550.007,E,00510,M,110425.00,A,,040112*76
$PMGNTRK,4357.361,N,00550.006,E,00509,M,110438.00,A,,040112*72
$PMGNTRK,4357.365,N,00550.005,E,00509,M,110443.00,A,,040112*79
$PMGNTRK,4357.375,N,00549.997,E,00511,M,110504.00,A,,040112*79
$PMGNTRK,4357.375,N,00550.000,E,00512,M,110558.00,A,,040112*7C
$PMGNTRK,4357.377,N,00550.002,E,00512,M,110622.00,A,,040112*72
$PMGNTRK,4357.374,N,00549.996,E,00511,M,110643.00,A,,040112*79
$PMGNTRK,4357.382,N,00549.993,E,00511,M,110658.00,A,,040112*7F
$PMGNTRK,4357.386,N,00549.992,E,00509,M,110708.00,A,,040112*77
$PMGNTRK,4357.390,N,00549.998,E,00509,M,110720.00,A,,040112*70
$PMGNTRK,4357.388,N,00549.995,E,00509,M,110737.00,A,,040112*72
$PMGNTRK,4357.386,N,00549.995,E,00511,M,110740.00,A,,040112*75
$PMGNTRK,4357.373,N,00549.995,E,00510,M,110758.00,A,,040112*77
$PMGNTRK,4357.369,N,00550.000,E,00510,M,110821.00,A,,040112*70
$PMGNTRK,4357.371,N,00549.988,E,00512,M,110835.00,A,,040112*7F
$PMGNTRK,4357.374,N,00549.979,E,00513,M,110855.00,A,,040112*73
$PMGNTRK,4357.373,N,00549.968,E,00513,M,110929.00,A,,040112*7E
$PMGNTRK,4357.372,N,00549.955,E,00514,M,110950.00,A,,040112*78
$PMGNTRK,4357.372,N,00549.944,E,00514,M,111006.00,A,,040112*73
$PMGNTRK,4357.369,N,00549.934,E,00515,M,111026.00,A,,040112*7D
$PMGNTRK,4357.364,N,00549.919,E,00514,M,111114.00,A,,040112*7E
$PMGNTRK,4357.363,N,00549.903,E,00514,M,111133.00,A,,040112*77
$PMGNTRK,4357.361,N,00549.899,E,00515,M,111136.00,A,,040112*73
$PMGNTRK,4357.364,N,00549.896,E,00516,M,111140.00,A,,040112*7B
$PMGNTRK,4357.366,N,00549.893,E,00515,M,111144.00,A,,040112*7B
$PMGNTRK,4357.373,N,00549.886,E,00514,M,111156.00,A,,040112*79
$PMGNTRK,4357.374,N,00549.878,E,00515,M,111212.00,A,,040112*7D
$PMGNTRK,4357.381,N,00549.865,E,00515,M,111230.00,A,,040112*7B
$PMGNTRK,4357.382,N,00549.857,E,00516,M,111257.00,A,,040112*7B
$PMGNTRK,4357.381,N,00549.850,E,00519,M,111321.00,A,,040112*70
$PMGNTRK,4357.375,N,00549.834,E,00521,M,111339.00,A,,040112*7B
$PMGNTRK,4357.376,N,00549.832,E,00522,M,111401.00,A,,040112*71
$PMGNTRK,4357.376,N,00549.820,E,00524,M,111416.00,A,,040112*72
$PMGNTRK,4357.376,N,00549.812,E,00524,M,111424.00,A,,040112*72
$PMGNTRK,4357.377,N,00549.798,E,00524,M,111438.00,A,,040112*73
$PMGNTRK,4357.378,N,00549.794,E,00526,M,111442.00,A,,040112*7F
