$PMGNTRK,5031.497,N,00252.643,E,00021,M,130558.00,A,,150218*7F
$PMGNTRK,5031.498,N,00252.644,E,00021,M,130611.00,A,,150218*79
$PMGNTRK,5031.496,N,00252.645,E,00022,M,130625.00,A,,150218*72
$PMGNTRK,5031.496,N,00252.645,E,00022,M,130638.00,A,,150218*7E
$PMGNTRK,5031.496,N,00252.646,E,00021,M,130654.00,A,,150218*74
$PMGNTRK,5031.496,N,00252.645,E,00022,M,130708.00,A,,150218*7C
$PMGNTRK,5031.496,N,00252.645,E,00021,M,130722.00,A,,150218*77
$PMGNTRK,5031.495,N,00252.645,E,00021,M,130737.00,A,,150218*70
$PMGNTRK,5031.496,N,00252.643,E,00022,M,130758.00,A,,150218*7F
$PMGNTRK,5031.497,N,00252.640,E,00021,M,130810.00,A,,150218*7D
$PMGNTRK,5031.498,N,00252.641,E,00021,M,130822.00,A,,150218*72
$PMGNTRK,5031.498,N,00252.641,E,00021,M,130837.00,A,,150218*76
$PMGNTRK,5031.498,N,00252.642,E,00021,M,130905.00,A,,150218*75
$PMGNTRK,5031.498,N,00252.641,E,00021,M,130922.00,A,,150218*73
$PMGNTRK,5031.499,N,00252.642,E,00021,M,130933.00,A,,150218*71
$PMGNTRK,5031.499,N,00252.642,E,00021,M,130949.00,A,,150218*7C
$PMGNTRK,5031.500,N,00252.642,E,00021,M,130959.00,A,,150218*7C
$PMGNTRK,5031.499,N,00252.642,E,00021,M,131017.00,A,,150218*7F
$PMGNTRK,5031.499,N,00252.643,E,00021,M,131038.00,A,,150218*73
$PMGNTRK,5031.498,N,00252.643,E,00021,M,131050.00,A,,150218*7C
$PMGNTRK,5031.498,N,00252.644,E,00021,M,131110.00,A,,150218*7E
$PMGNTRK,5031.498,N,00252.643,E,00021,M,131124.00,A,,150218*7E
$PMGNTRK,5031.497,N,00252.646,E,00021,M,131136.00,A,,150218*77
$PMGNTRK,5031.497,N,00252.647,E,00020,M,131147.00,A,,150218*71
$PMGNTRK,5031.497,N,00252.647,E,00021,M,131155.00,A,,150218*73
$PMGNTRK,5031.496,N,00252.647,E,00021,M,131209.00,A,,150218*78
$PMGNTRK,5031.496,N,00252.647,E,00021,M,131217.00,A,,150218*77
$PMGNTRK,5031.499,N,00252.649,E,00021,M,131229.00,A,,150218*7B
$PMGNTRK,5031.501,N,00252.649,E,00021,M,131242.00,A,,150218*76
$PMGNTRK,5031.506,N,00252.651,E,00021,M,131256.00,A,,150218*7D
$PMGNTRK,5031.509,N,00252.655,E,00021,M,131309.00,A,,150218*7D
$PMGNTRK,5031.511,N,00252.656,E,00021,M,131313.00,A,,150218*7C
$PMGNTRK,5031.520,N,00252.663,E,00021,M,131327.00,A,,150218*7F
$PMGNTRK,5031.528,N,00252.670,E,00021,M,131341.00,A,,150218*75
$PMGNTRK,5031.530,N,00252.671,E,00021,M,131344.00,A,,150218*78
$PMGNTRK,5031.533,N,00252.672,E,00021,M,131349.00,A,,150218*75
$PMGNTRK,5031.536,N,00252.674,E,00021,M,131352.00,A,,150218*7C
$PMGNTRK,5031.544,N,00252.680,E,00020,M,131405.00,A,,150218*76
$PMGNTRK,5031.554,N,00252.686,E,00021,M,131419.00,A,,150218*7D
$PMGNTRK,5031.562,N,00252.693,E,00021,M,131432.00,A,,150218*75
$PMGNTRK,5031.567,N,00252.697,E,00021,M,131446.00,A,,150218*77
$PMGNTRK,5031.567,N,00252.695,E,00021,M,131456.00,A,,150218*74
$PMGNTRK,5031.566,N,00252.695,E,00021,M,131458.00,A,,150218*7B
$PMGNTRK,5031.565,N,00252.693,E,00021,M,131501.00,A,,150218*73
$PMGNTRK,5031.564,N,00252.682,E,00022,M,131510.00,A,,150218*71
$PMGNTRK,5031.570,N,00252.676,E,00021,M,131513.00,A,,150218*7F
$PMGNTRK,5031.574,N,00252.669,E,00021,M,131526.00,A,,150218*73
$PMGNTRK,5031.576,N,00252.658,E,00020,M,131534.00,A,,150218*71
$PMGNTRK,5031.579,N,00252.643,E,00021,M,131547.00,A,,150218*71
$PMGNTRK,5031.582,N,00252.629,E,00021,M,131600.00,A,,150218*79
$PMGNTRK,5031.582,N,00252.627,E,00021,M,131601.00,A,,150218*76
$PMGNTRK,5031.583,N,00252.621,E,00021,M,131605.00,A,,150218*75
$PMGNTRK,5031.585,N,00252.604,E,00021,M,131617.00,A,,150218*77
$PMGNTRK,5031.589,N,00252.588,E,00021,M,131630.00,A,,150218*79
$PMGNTRK,5031.591,N,00252.579,E,00021,M,131637.00,A,,150218*79
$PMGNTRK,5031.593,N,00252.562,E,00021,M,131652.00,A,,150218*72
$PMGNTRK,5031.595,N,00252.546,E,00021,M,131708.00,A,,150218*7C
$PMGNTRK,5031.595,N,00252.545,E,00021,M,131709.00,A,,150218*7E
$PMGNTRK,5031.597,N,00252.532,E,00021,M,131721.00,A,,150218*76
$PMGNTRK,5031.603,N,00252.512,E,00021,M,131738.00,A,,150218*72
$PMGNTRK,5031.609,N,00252.491,E,00021,M,131755.00,A,,150218*79
$PMGNTRK,5031.612,N,00252.475,E,00021,M,131810.00,A,,150218*77
$PMGNTRK,5031.613,N,00252.465,E,00020,M,131820.00,A,,150218*75
$PMGNTRK,5031.619,N,00252.447,E,00020,M,131835.00,A,,150218*7B
$PMGNTRK,5031.619,N,00252.446,E,00020,M,131836.00,A,,150218*79
$PMGNTRK,5031.624,N,00252.430,E,00020,M,131850.00,A,,150218*76
$PMGNTRK,5031.627,N,00252.416,E,00020,M,131902.00,A,,150218*77
$PMGNTRK,5031.629,N,00252.412,E,00020,M,131906.00,A,,150218*79
$PMGNTRK,5031.629,N,00252.408,E,00020,M,131909.00,A,,150218*7D
$PMGNTRK,5031.632,N,00252.393,E,00020,M,131922.00,A,,150218*7B
$PMGNTRK,5031.633,N,00252.391,E,00020,M,131924.00,A,,150218*7E
$PMGNTRK,5031.636,N,00252.379,E,00020,M,131936.00,A,,150218*7E
$PMGNTRK,5031.638,N,00252.370,E,00020,M,131946.00,A,,150218*7E
$PMGNTRK,5031.640,N,00252.364,E,00020,M,131951.00,A,,150218*72
$PMGNTRK,5031.640,N,00252.359,E,00020,M,131955.00,A,,150218*78
$PMGNTRK,5031.641,N,00252.357,E,00021,M,131957.00,A,,150218*74
$PMGNTRK,5031.645,N,00252.343,E,00020,M,132010.00,A,,150218*7D
$PMGNTRK,5031.648,N,00252.329,E,00020,M,132022.00,A,,150218*7D
$PMGNTRK,5031.651,N,00252.315,E,00020,M,132036.00,A,,150218*7F
$PMGNTRK,5031.654,N,00252.300,E,00020,M,132049.00,A,,150218*76
$PMGNTRK,5031.654,N,00252.298,E,00019,M,132053.00,A,,150218*77
$PMGNTRK,5031.655,N,00252.294,E,00020,M,132057.00,A,,150218*74
$PMGNTRK,5031.660,N,00252.278,E,00020,M,132113.00,A,,150218*71
$PMGNTRK,5031.663,N,00252.262,E,00020,M,132128.00,A,,150218*71
$PMGNTRK,5031.667,N,00252.245,E,00021,M,132144.00,A,,150218*7B
$PMGNTRK,5031.671,N,00252.230,E,00020,M,132159.00,A,,150218*73
$PMGNTRK,5031.689,N,00252.160,E,00021,M,132314.00,A,,150218*78
$PMGNTRK,5031.690,N,00252.148,E,00021,M,132328.00,A,,150218*75
$PMGNTRK,5031.694,N,00252.135,E,00022,M,132342.00,A,,150218*74
$PMGNTRK,5031.698,N,00252.116,E,00020,M,132359.00,A,,150218*71
$PMGNTRK,5031.699,N,00252.112,E,00021,M,132402.00,A,,150218*7C
$PMGNTRK,5031.700,N,00252.107,E,00021,M,132407.00,A,,150218*7C
$PMGNTRK,5031.702,N,00252.100,E,00022,M,132413.00,A,,150218*7F
$PMGNTRK,5031.707,N,00252.081,E,00021,M,132429.00,A,,150218*78
$PMGNTRK,5031.710,N,00252.065,E,00021,M,132443.00,A,,150218*78
$PMGNTRK,5031.714,N,00252.049,E,00021,M,132457.00,A,,150218*77
$PMGNTRK,5031.716,N,00252.042,E,00020,M,132503.00,A,,150218*7F
$PMGNTRK,5031.715,N,00252.035,E,00021,M,132512.00,A,,150218*7D
$PMGNTRK,5031.720,N,00252.017,E,00021,M,132528.00,A,,150218*72
$PMGNTRK,5031.723,N,00252.001,E,00021,M,132542.00,A,,150218*7A
$PMGNTRK,5031.723,N,00252.000,E,00021,M,132543.00,A,,150218*7A
$PMGNTRK,5031.726,N,00251.986,E,00021,M,132554.00,A,,150218*7D
$PMGNTRK,5031.728,N,00251.979,E,00021,M,132600.00,A,,150218*71
$PMGNTRK,5031.729,N,00251.974,E,00021,M,132603.00,A,,150218*7E
$PMGNTRK,5031.734,N,00251.953,E,00021,M,132620.00,A,,150218*76
$PMGNTRK,5031.738,N,00251.936,E,00021,M,132633.00,A,,150218*7B
$PMGNTRK,5031.739,N,00251.929,E,00020,M,132639.00,A,,150218*7F
$PMGNTRK,5031.739,N,00251.924,E,00021,M,132643.00,A,,150218*7E
$PMGNTRK,5031.739,N,00251.921,E,00021,M,132645.00,A,,150218*7D
$PMGNTRK,5031.741,N,00251.910,E,00020,M,132656.00,A,,150218*73
$PMGNTRK,5031.742,N,00251.907,E,00020,M,132659.00,A,,150218*79
$PMGNTRK,5031.743,N,00251.900,E,00021,M,132704.00,A,,150218*77
$PMGNTRK,5031.744,N,00251.897,E,00020,M,132706.00,A,,150218*7C
$PMGNTRK,5031.745,N,00251.891,E,00020,M,132710.00,A,,150218*7C
$PMGNTRK,5031.748,N,00251.872,E,00020,M,132724.00,A,,150218*7B
$PMGNTRK,5031.751,N,00251.855,E,00020,M,132738.00,A,,150218*7B
$PMGNTRK,5031.753,N,00251.838,E,00019,M,132751.00,A,,150218*77
$PMGNTRK,5031.753,N,00251.830,E,00019,M,132758.00,A,,150218*76
$PMGNTRK,5031.753,N,00251.827,E,00020,M,132800.00,A,,150218*78
$PMGNTRK,5031.755,N,00251.810,E,00020,M,132813.00,A,,150218*78
$PMGNTRK,5031.754,N,00251.808,E,00019,M,132815.00,A,,150218*7C
$PMGNTRK,5031.758,N,00251.788,E,00019,M,132830.00,A,,150218*70
$PMGNTRK,5031.759,N,00251.777,E,00019,M,132840.00,A,,150218*76
$PMGNTRK,5031.759,N,00251.765,E,00019,M,132848.00,A,,150218*7D
$PMGNTRK,5031.759,N,00251.752,E,00019,M,132858.00,A,,150218*78
$PMGNTRK,5031.758,N,00251.733,E,00019,M,132914.00,A,,150218*77
$PMGNTRK,5031.759,N,00251.728,E,00019,M,132918.00,A,,150218*70
$PMGNTRK,5031.757,N,00251.709,E,00018,M,132934.00,A,,150218*72
$PMGNTRK,5031.756,N,00251.695,E,00018,M,132947.00,A,,150218*73
$PMGNTRK,5031.757,N,00251.677,E,00017,M,133002.00,A,,150218*78
$PMGNTRK,5031.758,N,00251.674,E,00017,M,133004.00,A,,150218*72
$PMGNTRK,5031.759,N,00251.656,E,00018,M,133017.00,A,,150218*7E
$PMGNTRK,5031.760,N,00251.636,E,00017,M,133031.00,A,,150218*79
$PMGNTRK,5031.760,N,00251.630,E,00017,M,133035.00,A,,150218*7B
$PMGNTRK,5031.761,N,00251.625,E,00017,M,133039.00,A,,150218*72
$PMGNTRK,5031.760,N,00251.609,E,00017,M,133051.00,A,,150218*73
$PMGNTRK,5031.760,N,00251.588,E,00017,M,133107.00,A,,150218*7B
$PMGNTRK,5031.757,N,00251.570,E,00017,M,133121.00,A,,150218*7C
$PMGNTRK,5031.756,N,00251.556,E,00017,M,133134.00,A,,150218*7D
$PMGNTRK,5031.754,N,00251.534,E,00017,M,133151.00,A,,150218*78
$PMGNTRK,5031.752,N,00251.516,E,00017,M,133205.00,A,,150218*7C
$PMGNTRK,5031.750,N,00251.502,E,00017,M,133217.00,A,,150218*78
$PMGNTRK,5031.750,N,00251.497,E,00017,M,133222.00,A,,150218*73
$PMGNTRK,5031.748,N,00251.478,E,00017,M,133236.00,A,,150218*7E
$PMGNTRK,5031.747,N,00251.460,E,00017,M,133250.00,A,,150218*78
$PMGNTRK,5031.746,N,00251.450,E,00017,M,133259.00,A,,150218*73
$PMGNTRK,5031.744,N,00251.431,E,00017,M,133314.00,A,,150218*7E
$PMGNTRK,5031.743,N,00251.415,E,00017,M,133327.00,A,,150218*7F
$PMGNTRK,5031.740,N,00251.399,E,00017,M,133341.00,A,,150218*7F
$PMGNTRK,5031.739,N,00251.381,E,00017,M,133354.00,A,,150218*7C
$PMGNTRK,5031.738,N,00251.377,E,00016,M,133357.00,A,,150218*76
$PMGNTRK,5031.737,N,00251.363,E,00017,M,133409.00,A,,150218*71
$PMGNTRK,5031.736,N,00251.358,E,00018,M,133420.00,A,,150218*7C
$PMGNTRK,5031.736,N,00251.353,E,00017,M,133434.00,A,,150218*7D
$PMGNTRK,5031.736,N,00251.349,E,00017,M,133447.00,A,,150218*72
$PMGNTRK,5031.736,N,00251.341,E,00017,M,133459.00,A,,150218*75
$PMGNTRK,5031.736,N,00251.340,E,00017,M,133500.00,A,,150218*79
$PMGNTRK,5031.735,N,00251.336,E,00016,M,133505.00,A,,150218*7F
$PMGNTRK,5031.734,N,00251.324,E,00017,M,133520.00,A,,150218*7B
$PMGNTRK,5031.733,N,00251.313,E,00017,M,133534.00,A,,150218*7D
$PMGNTRK,5031.732,N,00251.306,E,00017,M,133543.00,A,,150218*78
$PMGNTRK,5031.731,N,00251.297,E,00018,M,133557.00,A,,150218*78
$PMGNTRK,5031.730,N,00251.296,E,00017,M,133558.00,A,,150218*78
$PMGNTRK,5031.728,N,00251.291,E,00018,M,133611.00,A,,150218*77
$PMGNTRK,5031.728,N,00251.291,E,00018,M,133619.00,A,,150218*7F
$PMGNTRK,5031.728,N,00251.289,E,00017,M,133622.00,A,,150218*71
$PMGNTRK,5031.727,N,00251.285,E,00017,M,133627.00,A,,150218*77
$PMGNTRK,5031.727,N,00251.281,E,00017,M,133640.00,A,,150218*72
$PMGNTRK,5031.726,N,00251.275,E,00018,M,133651.00,A,,150218*77
$PMGNTRK,5031.725,N,00251.266,E,00018,M,133703.00,A,,150218*70
$PMGNTRK,5031.723,N,00251.247,E,00017,M,133717.00,A,,150218*7F
$PMGNTRK,5031.720,N,00251.230,E,00018,M,133729.00,A,,150218*7E
$PMGNTRK,5031.718,N,00251.214,E,00017,M,133742.00,A,,150218*71
$PMGNTRK,5031.717,N,00251.202,E,00018,M,133752.00,A,,150218*77
$PMGNTRK,5031.716,N,00251.199,E,00017,M,133756.00,A,,150218*7C
$PMGNTRK,5031.715,N,00251.186,E,00016,M,133807.00,A,,150218*7B
$PMGNTRK,5031.713,N,00251.168,E,00017,M,133821.00,A,,150218*78
$PMGNTRK,5031.711,N,00251.154,E,00017,M,133834.00,A,,150218*71
$PMGNTRK,5031.711,N,00251.150,E,00017,M,133837.00,A,,150218*76
$PMGNTRK,5031.710,N,00251.145,E,00017,M,133844.00,A,,150218*77
$PMGNTRK,5031.710,N,00251.140,E,00016,M,133847.00,A,,150218*70
$PMGNTRK,5031.708,N,00251.131,E,00017,M,133855.00,A,,150218*7D
$PMGNTRK,5031.708,N,00251.126,E,00018,M,133859.00,A,,150218*78
$PMGNTRK,5031.706,N,00251.110,E,00017,M,133911.00,A,,150218*71
$PMGNTRK,5031.704,N,00251.094,E,00017,M,133924.00,A,,150218*78
$PMGNTRK,5031.702,N,00251.078,E,00017,M,133938.00,A,,150218*71
$PMGNTRK,5031.702,N,00251.075,E,00018,M,133941.00,A,,150218*7D
$PMGNTRK,5031.701,N,00251.074,E,00017,M,133944.00,A,,150218*75
$PMGNTRK,5031.697,N,00251.075,E,00017,M,133958.00,A,,150218*77
$PMGNTRK,5031.697,N,00251.077,E,00017,M,134011.00,A,,150218*76
$PMGNTRK,5031.697,N,00251.077,E,00017,M,134023.00,A,,150218*77
$PMGNTRK,5031.695,N,00251.077,E,00017,M,134033.00,A,,150218*74
$PMGNTRK,5031.694,N,00251.078,E,00017,M,134035.00,A,,150218*7C
$PMGNTRK,5031.692,N,00251.081,E,00017,M,134039.00,A,,150218*70
$PMGNTRK,5031.688,N,00251.085,E,00018,M,134048.00,A,,150218*76
$PMGNTRK,5031.674,N,00251.089,E,00018,M,134106.00,A,,150218*72
$PMGNTRK,5031.666,N,00251.093,E,00018,M,134117.00,A,,150218*7A
$PMGNTRK,5031.662,N,00251.097,E,00018,M,134124.00,A,,150218*7A
$PMGNTRK,5031.654,N,00251.105,E,00018,M,134137.00,A,,150218*77
$PMGNTRK,5031.644,N,00251.114,E,00018,M,134151.00,A,,150218*76
$PMGNTRK,5031.633,N,00251.122,E,00017,M,134205.00,A,,150218*7E
$PMGNTRK,5031.623,N,00251.128,E,00016,M,134221.00,A,,150218*72
$PMGNTRK,5031.616,N,00251.130,E,00016,M,134230.00,A,,150218*7D
$PMGNTRK,5031.611,N,00251.132,E,00016,M,134237.00,A,,150218*7F
$PMGNTRK,5031.607,N,00251.132,E,00017,M,134243.00,A,,150218*7A
$PMGNTRK,5031.597,N,00251.136,E,00016,M,134257.00,A,,150218*70
$PMGNTRK,5031.592,N,00251.138,E,00017,M,134304.00,A,,150218*7D
$PMGNTRK,5031.578,N,00251.141,E,00017,M,134320.00,A,,150218*71
$PMGNTRK,5031.574,N,00251.143,E,00017,M,134326.00,A,,150218*79
$PMGNTRK,5031.569,N,00251.144,E,00018,M,134331.00,A,,150218*7B
$PMGNTRK,5031.560,N,00251.148,E,00018,M,134343.00,A,,150218*7B
$PMGNTRK,5031.549,N,00251.151,E,00018,M,134357.00,A,,150218*7D
$PMGNTRK,5031.546,N,00251.152,E,00018,M,134401.00,A,,150218*75
$PMGNTRK,5031.534,N,00251.156,E,00018,M,134417.00,A,,150218*73
$PMGNTRK,5031.526,N,00251.158,E,00018,M,134429.00,A,,150218*73
$PMGNTRK,5031.516,N,00251.160,E,00018,M,134440.00,A,,150218*74
$PMGNTRK,5031.513,N,00251.161,E,00018,M,134445.00,A,,150218*75
$PMGNTRK,5031.503,N,00251.167,E,00018,M,134458.00,A,,150218*7E
$PMGNTRK,5031.500,N,00251.167,E,00018,M,134502.00,A,,150218*73
$PMGNTRK,5031.489,N,00251.170,E,00017,M,134516.00,A,,150218*7F
$PMGNTRK,5031.477,N,00251.173,E,00018,M,134530.00,A,,150218*76
$PMGNTRK,5031.467,N,00251.176,E,00018,M,134544.00,A,,150218*71
$PMGNTRK,5031.457,N,00251.180,E,00018,M,134558.00,A,,150218*76
$PMGNTRK,5031.448,N,00251.183,E,00018,M,134610.00,A,,150218*74
$PMGNTRK,5031.434,N,00251.187,E,00018,M,134627.00,A,,150218*7F
$PMGNTRK,5031.424,N,00251.191,E,00018,M,134642.00,A,,150218*7A
$PMGNTRK,5031.413,N,00251.193,E,00018,M,134657.00,A,,150218*78
$PMGNTRK,5031.404,N,00251.197,E,00018,M,134711.00,A,,150218*79
$PMGNTRK,5031.399,N,00251.204,E,00018,M,134721.00,A,,150218*70
$PMGNTRK,5031.395,N,00251.217,E,00018,M,134737.00,A,,150218*79
$PMGNTRK,5031.395,N,00251.219,E,00018,M,134741.00,A,,150218*76
$PMGNTRK,5031.391,N,00251.221,E,00017,M,134746.00,A,,150218*71
$PMGNTRK,5031.383,N,00251.214,E,00018,M,134759.00,A,,150218*75
$PMGNTRK,5031.380,N,00251.212,E,00017,M,134803.00,A,,150218*7F
$PMGNTRK,5031.376,N,00251.207,E,00018,M,134810.00,A,,150218*7F
$PMGNTRK,5031.373,N,00251.207,E,00018,M,134815.00,A,,150218*7F
$PMGNTRK,5031.362,N,00251.209,E,00017,M,134829.00,A,,150218*71
$PMGNTRK,5031.357,N,00251.210,E,00018,M,134835.00,A,,150218*7D
$PMGNTRK,5031.353,N,00251.212,E,00017,M,134841.00,A,,150218*77
$PMGNTRK,5031.343,N,00251.216,E,00017,M,134853.00,A,,150218*71
$PMGNTRK,5031.340,N,00251.218,E,00017,M,134857.00,A,,150218*78
$PMGNTRK,5031.327,N,00251.221,E,00018,M,134914.00,A,,150218*7A
$PMGNTRK,5031.317,N,00251.225,E,00018,M,134929.00,A,,150218*73
$PMGNTRK,5031.307,N,00251.227,E,00018,M,134942.00,A,,150218*7D
$PMGNTRK,5031.298,N,00251.230,E,00018,M,134954.00,A,,150218*7B
$PMGNTRK,5031.287,N,00251.234,E,00018,M,135008.00,A,,150218*70
$PMGNTRK,5031.277,N,00251.238,E,00018,M,135023.00,A,,150218*7A
$PMGNTRK,5031.275,N,00251.239,E,00017,M,135025.00,A,,150218*70
$PMGNTRK,5031.263,N,00251.244,E,00018,M,135041.00,A,,150218*70
$PMGNTRK,5031.252,N,00251.244,E,00018,M,135055.00,A,,150218*77
$PMGNTRK,5031.241,N,00251.246,E,00018,M,135108.00,A,,150218*7E
$PMGNTRK,5031.236,N,00251.248,E,00018,M,135115.00,A,,150218*7C
$PMGNTRK,5031.226,N,00251.251,E,00018,M,135130.00,A,,150218*72
$PMGNTRK,5031.215,N,00251.255,E,00018,M,135143.00,A,,150218*72
$PMGNTRK,5031.205,N,00251.258,E,00018,M,135157.00,A,,150218*7B
$PMGNTRK,5031.201,N,00251.261,E,00018,M,135204.00,A,,150218*70
$PMGNTRK,5031.193,N,00251.263,E,00018,M,135215.00,A,,150218*7A
$PMGNTRK,5031.190,N,00251.264,E,00018,M,135219.00,A,,150218*72
$PMGNTRK,5031.178,N,00251.267,E,00018,M,135235.00,A,,150218*79
$PMGNTRK,5031.167,N,00251.270,E,00017,M,135250.00,A,,150218*7D
$PMGNTRK,5031.157,N,00251.272,E,00017,M,135302.00,A,,150218*7A
$PMGNTRK,5031.150,N,00251.273,E,00017,M,135311.00,A,,150218*7E
$PMGNTRK,5031.140,N,00251.278,E,00017,M,135325.00,A,,150218*73
$PMGNTRK,5031.131,N,00251.284,E,00017,M,135339.00,A,,150218*7B
$PMGNTRK,5031.122,N,00251.288,E,00016,M,135353.00,A,,150218*78
$PMGNTRK,5031.111,N,00251.292,E,00017,M,135407.00,A,,150218*74
$PMGNTRK,5031.106,N,00251.292,E,00017,M,135413.00,A,,150218*77
$PMGNTRK,5031.098,N,00251.294,E,00017,M,135424.00,A,,150218*73
$PMGNTRK,5031.088,N,00251.289,E,00017,M,135437.00,A,,150218*7C
$PMGNTRK,5031.085,N,00251.291,E,00018,M,135441.00,A,,150218*76
$PMGNTRK,5031.074,N,00251.296,E,00020,M,135458.00,A,,150218*7C
$PMGNTRK,5031.073,N,00251.298,E,00020,M,135500.00,A,,150218*79
$PMGNTRK,5031.064,N,00251.309,E,00019,M,135515.00,A,,150218*78
$PMGNTRK,5031.053,N,00251.307,E,00019,M,135529.00,A,,150218*7D
$PMGNTRK,5031.051,N,00251.306,E,00019,M,135532.00,A,,150218*74
$PMGNTRK,5031.049,N,00251.306,E,00019,M,135535.00,A,,150218*7A
$PMGNTRK,5031.046,N,00251.307,E,00018,M,135539.00,A,,150218*79
$PMGNTRK,5031.036,N,00251.308,E,00018,M,135553.00,A,,150218*7D
$PMGNTRK,5031.032,N,00251.309,E,00018,M,135558.00,A,,150218*73
$PMGNTRK,5031.022,N,00251.307,E,00019,M,135612.00,A,,150218*70
$PMGNTRK,5031.020,N,00251.312,E,00018,M,135618.00,A,,150218*7D
$PMGNTRK,5031.019,N,00251.317,E,00017,M,135623.00,A,,150218*75
$PMGNTRK,5031.019,N,00251.320,E,00017,M,135626.00,A,,150218*74
$PMGNTRK,5031.016,N,00251.333,E,00017,M,135640.00,A,,150218*79
$PMGNTRK,5031.015,N,00251.337,E,00016,M,135644.00,A,,150218*7B
$PMGNTRK,5031.018,N,00251.349,E,00017,M,135657.00,A,,150218*7C
$PMGNTRK,5031.019,N,00251.356,E,00018,M,135703.00,A,,150218*7C
$PMGNTRK,5031.021,N,00251.373,E,00017,M,135718.00,A,,150218*75
$PMGNTRK,5031.024,N,00251.388,E,00017,M,135730.00,A,,150218*7E
$PMGNTRK,5031.027,N,00251.401,E,00017,M,135742.00,A,,150218*7E
$PMGNTRK,5031.029,N,00251.416,E,00018,M,135755.00,A,,150218*7F
$PMGNTRK,5031.033,N,00251.433,E,00017,M,135810.00,A,,150218*72
$PMGNTRK,5031.035,N,00251.443,E,00016,M,135819.00,A,,150218*7B
$PMGNTRK,5031.037,N,00251.446,E,00018,M,135823.00,A,,150218*7B
$PMGNTRK,5031.039,N,00251.451,E,00017,M,135830.00,A,,150218*7E
$PMGNTRK,5031.040,N,00251.454,E,00017,M,135832.00,A,,150218*77
$PMGNTRK,5031.041,N,00251.457,E,00017,M,135835.00,A,,150218*72
$PMGNTRK,5031.041,N,00251.468,E,00017,M,135843.00,A,,150218*7F
$PMGNTRK,5031.042,N,00251.482,E,00017,M,135855.00,A,,150218*7F
$PMGNTRK,5031.044,N,00251.491,E,00017,M,135904.00,A,,150218*7E
$PMGNTRK,5031.045,N,00251.499,E,00017,M,135912.00,A,,150218*70
$PMGNTRK,5031.047,N,00251.511,E,00017,M,135921.00,A,,150218*73
$PMGNTRK,5031.053,N,00251.529,E,00017,M,135936.00,A,,150218*7B
$PMGNTRK,5031.054,N,00251.532,E,00017,M,135940.00,A,,150218*77
$PMGNTRK,5031.057,N,00251.540,E,00017,M,135949.00,A,,150218*78
$PMGNTRK,5031.062,N,00251.554,E,00017,M,140002.00,A,,150218*7F
$PMGNTRK,5031.056,N,00251.568,E,00017,M,140016.00,A,,150218*72
$PMGNTRK,5031.055,N,00251.569,E,00018,M,140018.00,A,,150218*71
$PMGNTRK,5031.053,N,00251.570,E,00018,M,140021.00,A,,150218*75
$PMGNTRK,5031.043,N,00251.579,E,00017,M,140035.00,A,,150218*77
$PMGNTRK,5031.040,N,00251.582,E,00017,M,140040.00,A,,150218*72
$PMGNTRK,5031.035,N,00251.584,E,00018,M,140047.00,A,,150218*7E
$PMGNTRK,5031.025,N,00251.592,E,00019,M,140101.00,A,,150218*7A
$PMGNTRK,5031.019,N,00251.599,E,00018,M,140113.00,A,,150218*7C
$PMGNTRK,5031.017,N,00251.601,E,00017,M,140116.00,A,,150218*7A
$PMGNTRK,5031.009,N,00251.612,E,00018,M,140129.00,A,,150218*74
$PMGNTRK,5031.007,N,00251.616,E,00018,M,140134.00,A,,150218*72
$PMGNTRK,5030.998,N,00251.629,E,00018,M,140149.00,A,,150218*7A
$PMGNTRK,5030.992,N,00251.628,E,00018,M,140158.00,A,,150218*71
$PMGNTRK,5030.990,N,00251.625,E,00018,M,140203.00,A,,150218*73
$PMGNTRK,5030.984,N,00251.615,E,00018,M,140219.00,A,,150218*7E
$PMGNTRK,5030.984,N,00251.615,E,00018,M,140221.00,A,,150218*75
$PMGNTRK,5030.983,N,00251.612,E,00018,M,140224.00,A,,150218*70
$PMGNTRK,5030.980,N,00251.606,E,00018,M,140231.00,A,,150218*72
$PMGNTRK,5030.977,N,00251.597,E,00018,M,140240.00,A,,150218*77
$PMGNTRK,5030.972,N,00251.586,E,00018,M,140255.00,A,,150218*76
$PMGNTRK,5030.967,N,00251.574,E,00019,M,140310.00,A,,150218*7E
$PMGNTRK,5030.963,N,00251.565,E,00019,M,140322.00,A,,150218*7B
$PMGNTRK,5030.959,N,00251.554,E,00018,M,140335.00,A,,150218*77
$PMGNTRK,5030.957,N,00251.548,E,00018,M,140341.00,A,,150218*77
$PMGNTRK,5030.956,N,00251.546,E,00019,M,140343.00,A,,150218*7B
$PMGNTRK,5030.955,N,00251.543,E,00020,M,140348.00,A,,150218*7C
$PMGNTRK,5030.954,N,00251.541,E,00018,M,140351.00,A,,150218*7C
$PMGNTRK,5030.953,N,00251.538,E,00018,M,140355.00,A,,150218*71
$PMGNTRK,5030.952,N,00251.535,E,00018,M,140358.00,A,,150218*70
$PMGNTRK,5030.947,N,00251.522,E,00018,M,140411.00,A,,150218*78
$PMGNTRK,5030.945,N,00251.516,E,00017,M,140416.00,A,,150218*75
$PMGNTRK,5030.940,N,00251.499,E,00018,M,140431.00,A,,150218*7C
