$PMGNTRK,4912.297,N,00004.694,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4912.324,N,00004.702,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4912.354,N,00004.663,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4912.401,N,00004.630,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4912.443,N,00004.594,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4912.483,N,00004.555,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4912.525,N,00004.522,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4912.561,N,00004.473,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4912.596,N,00004.442,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4912.625,N,00004.411,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4912.640,N,00004.382,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4912.665,N,00004.346,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4912.690,N,00004.323,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4912.724,N,00004.308,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4912.749,N,00004.298,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4912.739,N,00004.251,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4912.724,N,00004.197,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4912.702,N,00004.140,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4912.663,N,00004.143,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4912.636,N,00004.122,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4912.603,N,00004.120,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4912.552,N,00004.120,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4912.524,N,00004.133,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4912.507,N,00004.151,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4912.482,N,00004.153,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4912.450,N,00004.148,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4912.421,N,00004.140,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4912.398,N,00004.140,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4912.367,N,00004.153,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4912.340,N,00004.166,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4912.313,N,00004.164,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4912.280,N,00004.164,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4912.249,N,00004.146,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4912.219,N,00004.122,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4912.206,N,00004.107,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4912.179,N,00004.089,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4912.157,N,00004.092,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4912.125,N,00004.079,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4912.096,N,00004.068,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4912.058,N,00004.058,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4912.037,N,00004.079,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4912.004,N,00004.122,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.982,N,00004.148,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.952,N,00004.179,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4911.942,N,00004.151,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.915,N,00004.102,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.889,N,00004.058,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.871,N,00004.019,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.851,N,00003.965,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4911.837,N,00003.927,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.825,N,00003.970,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.817,N,00004.019,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.809,N,00004.058,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.790,N,00004.092,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4911.790,N,00004.133,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.792,N,00004.161,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.773,N,00004.174,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4911.755,N,00004.184,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.728,N,00004.187,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.704,N,00004.187,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4911.743,N,00004.187,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.765,N,00004.174,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.797,N,00004.161,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.817,N,00004.166,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.834,N,00004.176,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.839,N,00004.202,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4911.832,N,00004.267,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.819,N,00004.313,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4911.804,N,00004.341,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.805,N,00004.406,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.817,N,00004.478,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4911.812,N,00004.524,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4911.810,N,00004.581,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4911.805,N,00004.648,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.800,N,00004.720,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4911.820,N,00004.771,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.824,N,00004.833,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.827,N,00004.908,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.839,N,00004.975,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4911.832,N,00005.029,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.820,N,00005.060,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4911.809,N,00005.083,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.809,N,00005.129,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.814,N,00005.163,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4911.817,N,00005.199,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.809,N,00005.261,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4911.792,N,00005.299,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.775,N,00005.325,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.751,N,00005.335,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.708,N,00005.353,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.671,N,00005.376,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.630,N,00005.397,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4911.597,N,00005.418,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.558,N,00005.438,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.523,N,00005.464,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.497,N,00005.500,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.477,N,00005.523,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4911.460,N,00005.539,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.423,N,00005.528,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.401,N,00005.523,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.373,N,00005.536,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.358,N,00005.562,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.337,N,00005.562,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.289,N,00005.554,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.304,N,00005.461,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4911.324,N,00005.415,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.368,N,00005.387,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.393,N,00005.333,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.403,N,00005.309,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.405,N,00005.250,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.410,N,00005.194,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4911.413,N,00005.137,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4911.415,N,00005.080,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4911.403,N,00005.031,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.393,N,00005.008,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.396,N,00004.952,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4911.400,N,00004.923,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.380,N,00004.905,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.368,N,00004.869,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.361,N,00004.831,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.348,N,00004.797,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.337,N,00004.774,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.321,N,00004.761,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.319,N,00004.722,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.302,N,00004.699,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.280,N,00004.689,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4911.250,N,00004.668,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.233,N,00004.668,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.210,N,00004.661,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4911.210,N,00004.627,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.216,N,00004.596,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.220,N,00004.570,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4911.221,N,00004.555,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.206,N,00004.545,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.189,N,00004.545,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.176,N,00004.545,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.161,N,00004.537,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.168,N,00004.496,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.174,N,00004.467,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.168,N,00004.444,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.149,N,00004.416,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.132,N,00004.382,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4911.117,N,00004.362,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.107,N,00004.341,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.117,N,00004.305,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4911.130,N,00004.292,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.100,N,00004.298,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4911.073,N,00004.300,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.058,N,00004.292,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.053,N,00004.256,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.040,N,00004.228,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.018,N,00004.200,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4910.994,N,00004.164,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4910.977,N,00004.117,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.955,N,00004.068,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4910.939,N,00004.073,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4910.922,N,00004.068,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4910.907,N,00004.050,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4910.878,N,00004.009,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.858,N,00003.981,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4910.841,N,00003.955,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4910.824,N,00003.932,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4910.831,N,00003.896,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4910.821,N,00003.842,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4910.812,N,00003.752,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4910.806,N,00003.695,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4910.787,N,00003.654,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4910.782,N,00003.628,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4910.791,N,00003.561,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4910.807,N,00003.489,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4910.817,N,00003.456,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.829,N,00003.425,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4910.826,N,00003.386,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4910.833,N,00003.270,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4910.833,N,00003.206,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4910.834,N,00003.152,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.838,N,00003.082,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.846,N,00003.033,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4910.853,N,00002.987,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.865,N,00002.953,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4910.883,N,00002.923,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4910.902,N,00002.884,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4910.927,N,00002.848,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.952,N,00002.817,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4910.972,N,00002.776,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4910.987,N,00002.737,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4910.991,N,00002.701,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4910.998,N,00002.660,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.011,N,00002.626,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.030,N,00002.608,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.021,N,00002.577,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.036,N,00002.526,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4911.046,N,00002.498,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4911.045,N,00002.477,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.026,N,00002.547,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.018,N,00002.590,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.036,N,00002.634,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4911.041,N,00002.668,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.040,N,00002.714,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.056,N,00002.753,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.077,N,00002.812,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4911.088,N,00002.881,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.090,N,00002.920,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.087,N,00002.974,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.092,N,00003.020,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.090,N,00003.051,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.080,N,00003.074,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.077,N,00003.116,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4911.077,N,00003.141,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.067,N,00003.190,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.055,N,00003.247,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.041,N,00003.301,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.026,N,00003.342,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.013,N,00003.378,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4910.989,N,00003.396,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4910.974,N,00003.414,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4910.964,N,00003.463,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4910.979,N,00003.494,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4910.989,N,00003.515,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.984,N,00003.530,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4910.976,N,00003.559,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4910.971,N,00003.584,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4910.967,N,00003.605,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4910.972,N,00003.631,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4910.974,N,00003.654,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4910.969,N,00003.664,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4910.952,N,00003.698,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.934,N,00003.736,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4910.918,N,00003.765,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4910.907,N,00003.795,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4910.892,N,00003.831,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.880,N,00003.844,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4910.861,N,00003.860,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4910.841,N,00003.886,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4910.829,N,00003.893,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4910.831,N,00003.940,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4910.841,N,00003.983,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4910.838,N,00004.045,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4910.848,N,00004.102,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4910.844,N,00004.143,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.853,N,00004.202,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.854,N,00004.243,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4910.858,N,00004.292,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4910.863,N,00004.326,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4910.880,N,00004.398,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4910.880,N,00004.431,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4910.892,N,00004.496,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4910.898,N,00004.558,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4910.913,N,00004.599,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.912,N,00004.650,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4910.923,N,00004.699,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4910.935,N,00004.774,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4910.954,N,00004.851,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4910.966,N,00004.928,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4910.974,N,00004.982,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4910.986,N,00005.024,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4910.998,N,00005.111,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4911.004,N,00005.147,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.011,N,00005.199,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.019,N,00005.258,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.019,N,00005.297,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4911.024,N,00005.361,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.030,N,00005.412,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4911.035,N,00005.472,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.038,N,00005.513,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4911.036,N,00005.585,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.041,N,00005.636,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.048,N,00005.667,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.067,N,00005.729,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.088,N,00005.776,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.104,N,00005.840,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4911.120,N,00005.889,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.130,N,00005.917,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.149,N,00005.951,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.166,N,00006.000,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.173,N,00005.956,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.198,N,00005.956,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.221,N,00005.956,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.257,N,00005.953,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.289,N,00005.940,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.312,N,00005.966,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4911.344,N,00005.969,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.378,N,00005.976,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4911.410,N,00005.976,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.454,N,00005.982,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4911.472,N,00005.994,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.491,N,00006.012,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4911.513,N,00006.038,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.519,N,00006.036,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.553,N,00006.012,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4911.575,N,00005.984,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4911.595,N,00005.963,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.617,N,00005.953,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.635,N,00005.953,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.652,N,00005.953,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.681,N,00005.956,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.696,N,00006.015,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.696,N,00006.028,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4911.698,N,00006.079,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.693,N,00006.133,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4911.699,N,00006.177,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4911.703,N,00006.231,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4911.703,N,00006.288,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.704,N,00006.342,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4911.711,N,00006.383,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4911.718,N,00006.455,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4911.718,N,00006.507,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.716,N,00006.569,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4911.726,N,00006.625,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.736,N,00006.656,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4911.753,N,00006.679,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4911.752,N,00006.727,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.750,N,00006.752,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.748,N,00006.765,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4911.753,N,00006.832,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.753,N,00006.871,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4911.750,N,00006.853,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.757,N,00006.904,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4911.758,N,00006.958,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4911.794,N,00006.940,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4911.812,N,00006.919,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4911.858,N,00006.876,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4911.905,N,00006.842,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.957,N,00006.801,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4911.996,N,00006.778,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4912.023,N,00006.765,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4912.053,N,00006.752,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4912.097,N,00006.726,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4912.124,N,00006.711,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4912.157,N,00006.695,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4912.172,N,00006.680,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4912.203,N,00006.675,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4912.241,N,00006.680,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4912.230,N,00006.639,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4912.219,N,00006.610,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4912.209,N,00006.569,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4912.203,N,00006.502,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4912.273,N,00006.500,E,00000,M,000000.00,A,,000000*7B
