$PMGNTRK,4146.428,N,00901.346,E,01059,M,075306.00,A,,280511*75
$PMGNTRK,4146.428,N,00901.346,E,01058,M,075321.00,A,,280511*71
$PMGNTRK,4146.428,N,00901.346,E,01057,M,075358.00,A,,280511*70
$PMGNTRK,4146.428,N,00901.346,E,01056,M,075432.00,A,,280511*7A
$PMGNTRK,4146.428,N,00901.346,E,01055,M,075504.00,A,,280511*7D
$PMGNTRK,4146.426,N,00901.343,E,01054,M,075521.00,A,,280511*70
$PMGNTRK,4146.425,N,00901.345,E,01052,M,075533.00,A,,280511*70
$PMGNTRK,4146.425,N,00901.345,E,01053,M,075610.00,A,,280511*73
$PMGNTRK,4146.425,N,00901.345,E,01052,M,075630.00,A,,280511*70
$PMGNTRK,4146.425,N,00901.345,E,01052,M,075648.00,A,,280511*7F
$PMGNTRK,4146.423,N,00901.344,E,01052,M,075701.00,A,,280511*74
$PMGNTRK,4146.423,N,00901.344,E,01050,M,075723.00,A,,280511*76
$PMGNTRK,4146.422,N,00901.343,E,01049,M,075740.00,A,,280511*7D
$PMGNTRK,4146.421,N,00901.340,E,01048,M,075744.00,A,,280511*78
$PMGNTRK,4146.421,N,00901.339,E,01048,M,075745.00,A,,280511*77
$PMGNTRK,4146.421,N,00901.338,E,01048,M,075746.00,A,,280511*75
$PMGNTRK,4146.421,N,00901.337,E,01048,M,075747.00,A,,280511*7B
$PMGNTRK,4146.422,N,00901.336,E,01048,M,075748.00,A,,280511*76
$PMGNTRK,4146.422,N,00901.335,E,01048,M,075749.00,A,,280511*74
$PMGNTRK,4146.422,N,00901.334,E,01048,M,075750.00,A,,280511*7D
$PMGNTRK,4146.422,N,00901.333,E,01048,M,075751.00,A,,280511*7B
$PMGNTRK,4146.429,N,00901.319,E,01046,M,075808.00,A,,280511*75
$PMGNTRK,4146.430,N,00901.318,E,01046,M,075810.00,A,,280511*75
$PMGNTRK,4146.429,N,00901.315,E,01047,M,075814.00,A,,280511*75
$PMGNTRK,4146.430,N,00901.314,E,01046,M,075815.00,A,,280511*7C
$PMGNTRK,4146.430,N,00901.313,E,01046,M,075816.00,A,,280511*78
$PMGNTRK,4146.433,N,00901.305,E,01046,M,075828.00,A,,280511*71
$PMGNTRK,4146.437,N,00901.293,E,01046,M,075843.00,A,,280511*76
$PMGNTRK,4146.438,N,00901.277,E,01045,M,075900.00,A,,280511*76
$PMGNTRK,4146.436,N,00901.266,E,01044,M,075914.00,A,,280511*7C
$PMGNTRK,4146.436,N,00901.257,E,01044,M,075929.00,A,,280511*70
$PMGNTRK,4146.436,N,00901.257,E,01043,M,075954.00,A,,280511*7D
$PMGNTRK,4146.436,N,00901.256,E,01044,M,080002.00,A,,280511*7B
$PMGNTRK,4146.436,N,00901.254,E,01043,M,080004.00,A,,280511*78
$PMGNTRK,4146.436,N,00901.253,E,01043,M,080006.00,A,,280511*7D
$PMGNTRK,4146.434,N,00901.242,E,01045,M,080020.00,A,,280511*7D
$PMGNTRK,4146.434,N,00901.236,E,01046,M,080033.00,A,,280511*7F
$PMGNTRK,4146.432,N,00901.227,E,01047,M,080048.00,A,,280511*74
$PMGNTRK,4146.432,N,00901.225,E,01047,M,080052.00,A,,280511*7D
$PMGNTRK,4146.430,N,00901.219,E,01047,M,080102.00,A,,280511*74
$PMGNTRK,4146.426,N,00901.213,E,01049,M,080115.00,A,,280511*71
$PMGNTRK,4146.421,N,00901.208,E,01049,M,080128.00,A,,280511*72
$PMGNTRK,4146.417,N,00901.204,E,01050,M,080141.00,A,,280511*7C
$PMGNTRK,4146.414,N,00901.198,E,01052,M,080155.00,A,,280511*7E
$PMGNTRK,4146.411,N,00901.193,E,01053,M,080209.00,A,,280511*7B
$PMGNTRK,4146.409,N,00901.190,E,01055,M,080218.00,A,,280511*77
$PMGNTRK,4146.404,N,00901.184,E,01056,M,080232.00,A,,280511*74
$PMGNTRK,4146.400,N,00901.178,E,01058,M,080248.00,A,,280511*70
$PMGNTRK,4146.399,N,00901.176,E,01058,M,080251.00,A,,280511*71
$PMGNTRK,4146.397,N,00901.168,E,01058,M,080304.00,A,,280511*71
$PMGNTRK,4146.399,N,00901.162,E,01060,M,080319.00,A,,280511*72
$PMGNTRK,4146.402,N,00901.157,E,01061,M,080335.00,A,,280511*7E
$PMGNTRK,4146.405,N,00901.157,E,01061,M,080340.00,A,,280511*7B
$PMGNTRK,4146.412,N,00901.157,E,01063,M,080355.00,A,,280511*7B
$PMGNTRK,4146.418,N,00901.160,E,01064,M,080411.00,A,,280511*75
$PMGNTRK,4146.423,N,00901.161,E,01066,M,080422.00,A,,280511*7E
$PMGNTRK,4146.426,N,00901.161,E,01065,M,080427.00,A,,280511*7D
$PMGNTRK,4146.432,N,00901.160,E,01066,M,080441.00,A,,280511*7A
$PMGNTRK,4146.434,N,00901.160,E,01066,M,080458.00,A,,280511*74
$PMGNTRK,4146.435,N,00901.160,E,01066,M,080500.00,A,,280511*79
$PMGNTRK,4146.437,N,00901.159,E,01066,M,080504.00,A,,280511*75
$PMGNTRK,4146.441,N,00901.159,E,01066,M,080511.00,A,,280511*70
$PMGNTRK,4146.446,N,00901.157,E,01067,M,080523.00,A,,280511*79
$PMGNTRK,4146.452,N,00901.153,E,01068,M,080538.00,A,,280511*7D
$PMGNTRK,4146.453,N,00901.152,E,01069,M,080542.00,A,,280511*71
$PMGNTRK,4146.457,N,00901.147,E,01070,M,080556.00,A,,280511*7C
$PMGNTRK,4146.460,N,00901.141,E,01072,M,080611.00,A,,280511*7C
$PMGNTRK,4146.463,N,00901.136,E,01073,M,080624.00,A,,280511*78
$PMGNTRK,4146.466,N,00901.129,E,01075,M,080639.00,A,,280511*79
$PMGNTRK,4146.469,N,00901.122,E,01076,M,080654.00,A,,280511*75
$PMGNTRK,4146.469,N,00901.116,E,01077,M,080709.00,A,,280511*7A
$PMGNTRK,4146.467,N,00901.115,E,01078,M,080724.00,A,,280511*77
$PMGNTRK,4146.467,N,00901.115,E,01077,M,080747.00,A,,280511*7D
$PMGNTRK,4146.466,N,00901.115,E,01078,M,080809.00,A,,280511*76
$PMGNTRK,4146.460,N,00901.116,E,01079,M,080822.00,A,,280511*7B
$PMGNTRK,4146.454,N,00901.114,E,01081,M,080837.00,A,,280511*7D
$PMGNTRK,4146.450,N,00901.112,E,01080,M,080850.00,A,,280511*7F
$PMGNTRK,4146.450,N,00901.112,E,01081,M,080907.00,A,,280511*7D
$PMGNTRK,4146.450,N,00901.112,E,01081,M,080936.00,A,,280511*7F
$PMGNTRK,4146.450,N,00901.112,E,01079,M,081000.00,A,,280511*75
$PMGNTRK,4146.449,N,00901.112,E,01079,M,081030.00,A,,280511*7E
$PMGNTRK,4146.449,N,00901.112,E,01079,M,081102.00,A,,280511*7E
$PMGNTRK,4146.449,N,00901.112,E,01078,M,081132.00,A,,280511*7C
$PMGNTRK,4146.449,N,00901.112,E,01078,M,081200.00,A,,280511*7E
$PMGNTRK,4146.449,N,00901.112,E,01077,M,081233.00,A,,280511*71
$PMGNTRK,4146.450,N,00901.113,E,01076,M,081259.00,A,,280511*75
$PMGNTRK,4146.450,N,00901.113,E,01076,M,081323.00,A,,280511*79
$PMGNTRK,4146.450,N,00901.113,E,01075,M,081356.00,A,,280511*78
$PMGNTRK,4146.450,N,00901.113,E,01074,M,081430.00,A,,280511*7E
$PMGNTRK,4146.447,N,00901.113,E,01074,M,081456.00,A,,280511*78
$PMGNTRK,4146.441,N,00901.110,E,01074,M,081511.00,A,,280511*7F
$PMGNTRK,4146.435,N,00901.106,E,01075,M,081525.00,A,,280511*7D
$PMGNTRK,4146.429,N,00901.103,E,01076,M,081539.00,A,,280511*7B
$PMGNTRK,4146.425,N,00901.101,E,01077,M,081547.00,A,,280511*7D
$PMGNTRK,4146.422,N,00901.101,E,01077,M,081552.00,A,,280511*7E
$PMGNTRK,4146.420,N,00901.100,E,01076,M,081557.00,A,,280511*79
$PMGNTRK,4146.418,N,00901.100,E,01076,M,081559.00,A,,280511*7C
$PMGNTRK,4146.417,N,00901.100,E,01076,M,081601.00,A,,280511*7D
$PMGNTRK,4146.409,N,00901.094,E,01076,M,081616.00,A,,280511*78
$PMGNTRK,4146.401,N,00901.087,E,01076,M,081631.00,A,,280511*77
$PMGNTRK,4146.396,N,00901.080,E,01077,M,081644.00,A,,280511*7A
$PMGNTRK,4146.395,N,00901.078,E,01077,M,081648.00,A,,280511*72
$PMGNTRK,4146.391,N,00901.072,E,01079,M,081701.00,A,,280511*7E
$PMGNTRK,4146.388,N,00901.066,E,01081,M,081717.00,A,,280511*73
$PMGNTRK,4146.384,N,00901.063,E,01082,M,081730.00,A,,280511*7C
$PMGNTRK,4146.379,N,00901.060,E,01084,M,081744.00,A,,280511*78
$PMGNTRK,4146.376,N,00901.058,E,01084,M,081750.00,A,,280511*79
$PMGNTRK,4146.367,N,00901.055,E,01082,M,081805.00,A,,280511*7D
$PMGNTRK,4146.364,N,00901.053,E,01083,M,081810.00,A,,280511*7D
$PMGNTRK,4146.359,N,00901.052,E,01082,M,081818.00,A,,280511*7B
$PMGNTRK,4146.350,N,00901.046,E,01081,M,081835.00,A,,280511*7B
$PMGNTRK,4146.346,N,00901.044,E,01080,M,081847.00,A,,280511*7A
$PMGNTRK,4146.338,N,00901.042,E,01079,M,081903.00,A,,280511*72
$PMGNTRK,4146.333,N,00901.039,E,01078,M,081916.00,A,,280511*70
$PMGNTRK,4146.327,N,00901.039,E,01076,M,081930.00,A,,280511*7F
$PMGNTRK,4146.322,N,00901.036,E,01074,M,081942.00,A,,280511*72
$PMGNTRK,4146.315,N,00901.031,E,01072,M,081958.00,A,,280511*7C
$PMGNTRK,4146.308,N,00901.028,E,01071,M,082014.00,A,,280511*79
$PMGNTRK,4146.301,N,00901.024,E,01070,M,082027.00,A,,280511*7D
$PMGNTRK,4146.297,N,00901.023,E,01069,M,082041.00,A,,280511*7C
$PMGNTRK,4146.292,N,00901.020,E,01069,M,082054.00,A,,280511*7E
$PMGNTRK,4146.291,N,00901.020,E,01069,M,082055.00,A,,280511*7C
$PMGNTRK,4146.283,N,00901.015,E,01068,M,082110.00,A,,280511*78
$PMGNTRK,4146.281,N,00901.007,E,01071,M,082125.00,A,,280511*77
$PMGNTRK,4146.279,N,00900.997,E,01072,M,082141.00,A,,280511*70
$PMGNTRK,4146.277,N,00900.991,E,01072,M,082154.00,A,,280511*7C
$PMGNTRK,4146.274,N,00900.984,E,01073,M,082208.00,A,,280511*70
$PMGNTRK,4146.274,N,00900.979,E,01074,M,082223.00,A,,280511*7C
$PMGNTRK,4146.272,N,00900.973,E,01075,M,082238.00,A,,280511*7B
$PMGNTRK,4146.270,N,00900.965,E,01077,M,082253.00,A,,280511*71
$PMGNTRK,4146.269,N,00900.961,E,01079,M,082305.00,A,,280511*71
$PMGNTRK,4146.269,N,00900.956,E,01080,M,082319.00,A,,280511*7E
$PMGNTRK,4146.267,N,00900.950,E,01082,M,082333.00,A,,280511*7C
$PMGNTRK,4146.267,N,00900.946,E,01083,M,082347.00,A,,280511*79
$PMGNTRK,4146.266,N,00900.939,E,01084,M,082401.00,A,,280511*72
$PMGNTRK,4146.265,N,00900.936,E,01086,M,082416.00,A,,280511*7A
$PMGNTRK,4146.265,N,00900.931,E,01087,M,082428.00,A,,280511*71
$PMGNTRK,4146.265,N,00900.926,E,01089,M,082442.00,A,,280511*75
$PMGNTRK,4146.265,N,00900.924,E,01089,M,082459.00,A,,280511*7D
$PMGNTRK,4146.265,N,00900.919,E,01092,M,082513.00,A,,280511*76
$PMGNTRK,4146.264,N,00900.915,E,01094,M,082530.00,A,,280511*7C
$PMGNTRK,4146.263,N,00900.912,E,01096,M,082545.00,A,,280511*7C
$PMGNTRK,4146.263,N,00900.911,E,01098,M,082602.00,A,,280511*71
$PMGNTRK,4146.260,N,00900.901,E,01099,M,082618.00,A,,280511*79
$PMGNTRK,4146.259,N,00900.898,E,01101,M,082630.00,A,,280511*78
$PMGNTRK,4146.259,N,00900.893,E,01101,M,082642.00,A,,280511*76
$PMGNTRK,4146.258,N,00900.891,E,01103,M,082657.00,A,,280511*73
$PMGNTRK,4146.254,N,00900.887,E,01105,M,082710.00,A,,280511*7C
$PMGNTRK,4146.251,N,00900.882,E,01106,M,082724.00,A,,280511*78
$PMGNTRK,4146.249,N,00900.878,E,01108,M,082738.00,A,,280511*77
$PMGNTRK,4146.246,N,00900.872,E,01109,M,082752.00,A,,280511*7F
$PMGNTRK,4146.244,N,00900.868,E,01110,M,082800.00,A,,280511*76
$PMGNTRK,4146.242,N,00900.861,E,01110,M,082813.00,A,,280511*7B
$PMGNTRK,4146.240,N,00900.853,E,01111,M,082828.00,A,,280511*71
$PMGNTRK,4146.236,N,00900.844,E,01111,M,082841.00,A,,280511*79
$PMGNTRK,4146.231,N,00900.837,E,01112,M,082854.00,A,,280511*7D
$PMGNTRK,4146.227,N,00900.829,E,01111,M,082907.00,A,,280511*71
$PMGNTRK,4146.224,N,00900.821,E,01112,M,082922.00,A,,280511*7E
$PMGNTRK,4146.222,N,00900.815,E,01112,M,082930.00,A,,280511*7C
$PMGNTRK,4146.221,N,00900.813,E,01112,M,082932.00,A,,280511*7B
$PMGNTRK,4146.217,N,00900.805,E,01111,M,082946.00,A,,280511*79
$PMGNTRK,4146.215,N,00900.804,E,01111,M,082952.00,A,,280511*7F
$PMGNTRK,4146.210,N,00900.800,E,01111,M,083008.00,A,,280511*79
$PMGNTRK,4146.206,N,00900.797,E,01111,M,083023.00,A,,280511*76
$PMGNTRK,4146.204,N,00900.796,E,01111,M,083025.00,A,,280511*73
$PMGNTRK,4146.197,N,00900.791,E,01111,M,083040.00,A,,280511*7E
$PMGNTRK,4146.191,N,00900.786,E,01112,M,083054.00,A,,280511*78
$PMGNTRK,4146.187,N,00900.782,E,01113,M,083104.00,A,,280511*7E
$PMGNTRK,4146.182,N,00900.777,E,01114,M,083118.00,A,,280511*7B
$PMGNTRK,4146.178,N,00900.772,E,01115,M,083131.00,A,,280511*71
$PMGNTRK,4146.173,N,00900.769,E,01116,M,083144.00,A,,280511*71
$PMGNTRK,4146.170,N,00900.766,E,01116,M,083156.00,A,,280511*7E
$PMGNTRK,4146.166,N,00900.761,E,01119,M,083209.00,A,,280511*78
$PMGNTRK,4146.165,N,00900.760,E,01118,M,083213.00,A,,280511*70
$PMGNTRK,4146.159,N,00900.754,E,01120,M,083227.00,A,,280511*74
$PMGNTRK,4146.157,N,00900.749,E,01120,M,083236.00,A,,280511*76
$PMGNTRK,4146.155,N,00900.747,E,01120,M,083239.00,A,,280511*75
$PMGNTRK,4146.150,N,00900.739,E,01121,M,083254.00,A,,280511*73
$PMGNTRK,4146.150,N,00900.738,E,01121,M,083256.00,A,,280511*70
$PMGNTRK,4146.148,N,00900.729,E,01121,M,083310.00,A,,280511*7A
$PMGNTRK,4146.143,N,00900.720,E,01122,M,083326.00,A,,280511*7E
$PMGNTRK,4146.142,N,00900.718,E,01121,M,083329.00,A,,280511*78
$PMGNTRK,4146.140,N,00900.713,E,01121,M,083337.00,A,,280511*7E
$PMGNTRK,4146.135,N,00900.705,E,01120,M,083353.00,A,,280511*78
$PMGNTRK,4146.132,N,00900.704,E,01120,M,083400.00,A,,280511*7F
$PMGNTRK,4146.125,N,00900.697,E,01120,M,083417.00,A,,280511*74
$PMGNTRK,4146.124,N,00900.696,E,01121,M,083420.00,A,,280511*71
$PMGNTRK,4146.123,N,00900.694,E,01121,M,083422.00,A,,280511*76
$PMGNTRK,4146.119,N,00900.683,E,01121,M,083436.00,A,,280511*7C
$PMGNTRK,4146.114,N,00900.675,E,01120,M,083452.00,A,,280511*7B
$PMGNTRK,4146.110,N,00900.670,E,01121,M,083504.00,A,,280511*79
$PMGNTRK,4146.108,N,00900.665,E,01122,M,083517.00,A,,280511*75
$PMGNTRK,4146.107,N,00900.663,E,01122,M,083529.00,A,,280511*71
$PMGNTRK,4146.108,N,00900.658,E,01124,M,083545.00,A,,280511*7A
$PMGNTRK,4146.108,N,00900.654,E,01124,M,083556.00,A,,280511*74
$PMGNTRK,4146.109,N,00900.653,E,01124,M,083610.00,A,,280511*73
$PMGNTRK,4146.109,N,00900.650,E,01124,M,083624.00,A,,280511*77
$PMGNTRK,4146.109,N,00900.650,E,01124,M,083654.00,A,,280511*70
$PMGNTRK,4146.109,N,00900.649,E,01126,M,083716.00,A,,280511*7D
$PMGNTRK,4146.109,N,00900.649,E,01124,M,083723.00,A,,280511*79
$PMGNTRK,4146.109,N,00900.649,E,01124,M,083750.00,A,,280511*7D
$PMGNTRK,4146.109,N,00900.649,E,01124,M,083818.00,A,,280511*7E
$PMGNTRK,4146.109,N,00900.648,E,01123,M,083845.00,A,,280511*70
$PMGNTRK,4146.110,N,00900.646,E,01124,M,083915.00,A,,280511*75
$PMGNTRK,4146.110,N,00900.646,E,01122,M,083935.00,A,,280511*71
$PMGNTRK,4146.111,N,00900.644,E,01124,M,083957.00,A,,280511*70
$PMGNTRK,4146.112,N,00900.637,E,01125,M,084010.00,A,,280511*7B
$PMGNTRK,4146.116,N,00900.634,E,01126,M,084025.00,A,,280511*79
$PMGNTRK,4146.116,N,00900.630,E,01127,M,084038.00,A,,280511*70
$PMGNTRK,4146.120,N,00900.624,E,01128,M,084051.00,A,,280511*70
$PMGNTRK,4146.121,N,00900.618,E,01128,M,084102.00,A,,280511*79
$PMGNTRK,4146.120,N,00900.610,E,01129,M,084115.00,A,,280511*77
$PMGNTRK,4146.118,N,00900.602,E,01129,M,084128.00,A,,280511*71
$PMGNTRK,4146.119,N,00900.596,E,01131,M,084141.00,A,,280511*78
$PMGNTRK,4146.117,N,00900.591,E,01133,M,084153.00,A,,280511*70
$PMGNTRK,4146.115,N,00900.588,E,01133,M,084159.00,A,,280511*70
$PMGNTRK,4146.113,N,00900.583,E,01133,M,084205.00,A,,280511*77
$PMGNTRK,4146.110,N,00900.581,E,01132,M,084212.00,A,,280511*71
$PMGNTRK,4146.107,N,00900.579,E,01132,M,084217.00,A,,280511*75
$PMGNTRK,4146.103,N,00900.573,E,01133,M,084227.00,A,,280511*79
$PMGNTRK,4146.103,N,00900.567,E,01134,M,084239.00,A,,280511*74
$PMGNTRK,4146.103,N,00900.564,E,01133,M,084243.00,A,,280511*7D
$PMGNTRK,4146.101,N,00900.556,E,01134,M,084257.00,A,,280511*7C
$PMGNTRK,4146.100,N,00900.549,E,01135,M,084310.00,A,,280511*70
$PMGNTRK,4146.102,N,00900.544,E,01136,M,084323.00,A,,280511*7C
$PMGNTRK,4146.104,N,00900.541,E,01136,M,084331.00,A,,280511*7C
$PMGNTRK,4146.110,N,00900.537,E,01138,M,084344.00,A,,280511*74
$PMGNTRK,4146.115,N,00900.533,E,01141,M,084359.00,A,,280511*77
$PMGNTRK,4146.118,N,00900.529,E,01141,M,084411.00,A,,280511*7A
$PMGNTRK,4146.121,N,00900.526,E,01142,M,084418.00,A,,280511*75
$PMGNTRK,4146.125,N,00900.520,E,01141,M,084432.00,A,,280511*7C
$PMGNTRK,4146.127,N,00900.517,E,01143,M,084439.00,A,,280511*73
$PMGNTRK,4146.130,N,00900.511,E,01144,M,084453.00,A,,280511*78
$PMGNTRK,4146.131,N,00900.510,E,01145,M,084510.00,A,,280511*7F
$PMGNTRK,4146.131,N,00900.510,E,01144,M,084534.00,A,,280511*78
$PMGNTRK,4146.131,N,00900.510,E,01144,M,084559.00,A,,280511*73
$PMGNTRK,4146.131,N,00900.510,E,01143,M,084624.00,A,,280511*7D
$PMGNTRK,4146.131,N,00900.510,E,01145,M,084631.00,A,,280511*7F
$PMGNTRK,4146.131,N,00900.510,E,01143,M,084701.00,A,,280511*7B
$PMGNTRK,4146.129,N,00900.508,E,01143,M,084718.00,A,,280511*73
$PMGNTRK,4146.126,N,00900.502,E,01144,M,084731.00,A,,280511*7A
$PMGNTRK,4146.124,N,00900.500,E,01146,M,084738.00,A,,280511*71
$PMGNTRK,4146.119,N,00900.497,E,01147,M,084751.00,A,,280511*7E
$PMGNTRK,4146.114,N,00900.497,E,01148,M,084805.00,A,,280511*72
$PMGNTRK,4146.109,N,00900.494,E,01150,M,084819.00,A,,280511*79
$PMGNTRK,4146.104,N,00900.492,E,01151,M,084832.00,A,,280511*7A
$PMGNTRK,4146.100,N,00900.489,E,01153,M,084846.00,A,,280511*75
$PMGNTRK,4146.097,N,00900.488,E,01154,M,084854.00,A,,280511*7F
$PMGNTRK,4146.091,N,00900.487,E,01155,M,084908.00,A,,280511*7F
$PMGNTRK,4146.084,N,00900.485,E,01157,M,084922.00,A,,280511*73
$PMGNTRK,4146.080,N,00900.485,E,01158,M,084935.00,A,,280511*7E
$PMGNTRK,4146.079,N,00900.485,E,01158,M,084938.00,A,,280511*75
$PMGNTRK,4146.076,N,00900.483,E,01159,M,084944.00,A,,280511*76
$PMGNTRK,4146.071,N,00900.478,E,01159,M,084959.00,A,,280511*79
$PMGNTRK,4146.070,N,00900.477,E,01159,M,085000.00,A,,280511*73
$PMGNTRK,4146.065,N,00900.471,E,01160,M,085015.00,A,,280511*7F
$PMGNTRK,4146.062,N,00900.470,E,01160,M,085022.00,A,,280511*7D
$PMGNTRK,4146.057,N,00900.466,E,01162,M,085035.00,A,,280511*78
$PMGNTRK,4146.054,N,00900.461,E,01164,M,085048.00,A,,280511*70
$PMGNTRK,4146.050,N,00900.460,E,01164,M,085056.00,A,,280511*7A
$PMGNTRK,4146.044,N,00900.456,E,01166,M,085111.00,A,,280511*7A
$PMGNTRK,4146.039,N,00900.452,E,01168,M,085124.00,A,,280511*7C
$PMGNTRK,4146.033,N,00900.451,E,01169,M,085137.00,A,,280511*76
$PMGNTRK,4146.028,N,00900.448,E,01171,M,085151.00,A,,280511*7D
$PMGNTRK,4146.024,N,00900.444,E,01172,M,085205.00,A,,280511*7C
$PMGNTRK,4146.020,N,00900.439,E,01173,M,085218.00,A,,280511*7F
$PMGNTRK,4146.015,N,00900.437,E,01173,M,085231.00,A,,280511*7C
$PMGNTRK,4146.014,N,00900.437,E,01174,M,085234.00,A,,280511*7F
$PMGNTRK,4146.010,N,00900.435,E,01174,M,085247.00,A,,280511*7D
$PMGNTRK,4146.006,N,00900.434,E,01174,M,085256.00,A,,280511*7B
$PMGNTRK,4146.004,N,00900.433,E,01176,M,085301.00,A,,280511*7F
$PMGNTRK,4146.002,N,00900.431,E,01176,M,085318.00,A,,280511*73
$PMGNTRK,4145.996,N,00900.428,E,01178,M,085332.00,A,,280511*7A
$PMGNTRK,4145.996,N,00900.428,E,01177,M,085333.00,A,,280511*74
$PMGNTRK,4145.990,N,00900.425,E,01178,M,085348.00,A,,280511*7C
$PMGNTRK,4145.989,N,00900.425,E,01178,M,085350.00,A,,280511*7D
$PMGNTRK,4145.988,N,00900.424,E,01178,M,085352.00,A,,280511*7F
$PMGNTRK,4145.988,N,00900.422,E,01178,M,085355.00,A,,280511*7E
$PMGNTRK,4145.988,N,00900.418,E,01179,M,085401.00,A,,280511*70
$PMGNTRK,4145.987,N,00900.416,E,01180,M,085404.00,A,,280511*72
$PMGNTRK,4145.986,N,00900.414,E,01181,M,085408.00,A,,280511*7C
$PMGNTRK,4145.980,N,00900.408,E,01181,M,085423.00,A,,280511*7E
$PMGNTRK,4145.979,N,00900.407,E,01181,M,085425.00,A,,280511*71
$PMGNTRK,4145.975,N,00900.402,E,01183,M,085439.00,A,,280511*77
$PMGNTRK,4145.975,N,00900.402,E,01182,M,085443.00,A,,280511*7B
$PMGNTRK,4145.974,N,00900.400,E,01183,M,085451.00,A,,280511*7A
$PMGNTRK,4145.972,N,00900.390,E,01182,M,085507.00,A,,280511*71
$PMGNTRK,4145.972,N,00900.389,E,01183,M,085528.00,A,,280511*75
$PMGNTRK,4145.972,N,00900.388,E,01182,M,085554.00,A,,280511*7E
$PMGNTRK,4145.972,N,00900.389,E,01181,M,085614.00,A,,280511*7B
$PMGNTRK,4145.969,N,00900.394,E,01183,M,085626.00,A,,280511*7E
$PMGNTRK,4145.965,N,00900.401,E,01183,M,085639.00,A,,280511*77
$PMGNTRK,4145.963,N,00900.400,E,01184,M,085642.00,A,,280511*7B
$PMGNTRK,4145.956,N,00900.402,E,01185,M,085657.00,A,,280511*7A
$PMGNTRK,4145.953,N,00900.404,E,01185,M,085703.00,A,,280511*79
$PMGNTRK,4145.945,N,00900.404,E,01186,M,085717.00,A,,280511*78
$PMGNTRK,4145.944,N,00900.404,E,01186,M,085718.00,A,,280511*76
$PMGNTRK,4145.937,N,00900.402,E,01188,M,085733.00,A,,280511*73
$PMGNTRK,4145.931,N,00900.402,E,01190,M,085748.00,A,,280511*70
$PMGNTRK,4145.926,N,00900.400,E,01191,M,085801.00,A,,280511*77
$PMGNTRK,4145.920,N,00900.399,E,01193,M,085814.00,A,,280511*70
$PMGNTRK,4145.914,N,00900.398,E,01194,M,085827.00,A,,280511*71
$PMGNTRK,4145.913,N,00900.397,E,01194,M,085828.00,A,,280511*76
$PMGNTRK,4145.912,N,00900.398,E,01195,M,085834.00,A,,280511*74
$PMGNTRK,4145.904,N,00900.396,E,01197,M,085850.00,A,,280511*7D
$PMGNTRK,4145.898,N,00900.395,E,01199,M,085902.00,A,,280511*72
$PMGNTRK,4145.894,N,00900.392,E,01198,M,085912.00,A,,280511*79
$PMGNTRK,4145.890,N,00900.388,E,01201,M,085924.00,A,,280511*70
$PMGNTRK,4145.883,N,00900.386,E,01202,M,085937.00,A,,280511*7D
$PMGNTRK,4145.883,N,00900.385,E,01202,M,085938.00,A,,280511*71
$PMGNTRK,4145.882,N,00900.384,E,01202,M,085940.00,A,,280511*7E
$PMGNTRK,4145.876,N,00900.378,E,01205,M,085954.00,A,,280511*74
$PMGNTRK,4145.874,N,00900.376,E,01205,M,085959.00,A,,280511*75
$PMGNTRK,4145.873,N,00900.375,E,01205,M,090001.00,A,,280511*71
$PMGNTRK,4145.868,N,00900.371,E,01206,M,090011.00,A,,280511*7D
$PMGNTRK,4145.864,N,00900.370,E,01207,M,090019.00,A,,280511*79
$PMGNTRK,4145.857,N,00900.364,E,01208,M,090035.00,A,,280511*7D
$PMGNTRK,4145.852,N,00900.359,E,01210,M,090048.00,A,,280511*75
$PMGNTRK,4145.847,N,00900.352,E,01212,M,090102.00,A,,280511*77
$PMGNTRK,4145.843,N,00900.348,E,01213,M,090112.00,A,,280511*78
$PMGNTRK,4145.838,N,00900.342,E,01213,M,090126.00,A,,280511*79
$PMGNTRK,4145.837,N,00900.341,E,01214,M,090128.00,A,,280511*7C
$PMGNTRK,4145.834,N,00900.335,E,01215,M,090138.00,A,,280511*7C
$PMGNTRK,4145.834,N,00900.334,E,01215,M,090140.00,A,,280511*72
$PMGNTRK,4145.829,N,00900.328,E,01215,M,090154.00,A,,280511*76
$PMGNTRK,4145.824,N,00900.325,E,01215,M,090207.00,A,,280511*73
$PMGNTRK,4145.820,N,00900.322,E,01216,M,090220.00,A,,280511*76
$PMGNTRK,4145.818,N,00900.321,E,01216,M,090237.00,A,,280511*78
$PMGNTRK,4145.818,N,00900.321,E,01213,M,090251.00,A,,280511*7D
$PMGNTRK,4145.818,N,00900.321,E,01213,M,090252.00,A,,280511*7E
$PMGNTRK,4145.818,N,00900.321,E,01216,M,090303.00,A,,280511*7E
$PMGNTRK,4145.818,N,00900.320,E,01216,M,090325.00,A,,280511*7B
$PMGNTRK,4145.818,N,00900.320,E,01216,M,090351.00,A,,280511*78
$PMGNTRK,4145.818,N,00900.320,E,01216,M,090421.00,A,,280511*78
$PMGNTRK,4145.818,N,00900.320,E,01216,M,090443.00,A,,280511*7C
$PMGNTRK,4145.818,N,00900.320,E,01217,M,090459.00,A,,280511*76
$PMGNTRK,4145.816,N,00900.319,E,01216,M,090516.00,A,,280511*79
