$PMGNTRK,4356.192,N,00433.392,E,00072,M,083515.00,A,,120217*7A
$PMGNTRK,4356.189,N,00433.395,E,00079,M,083635.00,A,,120217*7D
$PMGNTRK,4356.177,N,00433.396,E,00078,M,084046.00,A,,120217*7B
$PMGNTRK,4356.188,N,00433.386,E,00076,M,084111.00,A,,120217*77
$PMGNTRK,4356.201,N,00433.377,E,00077,M,084134.00,A,,120217*7D
$PMGNTRK,4356.214,N,00433.374,E,00080,M,084153.00,A,,120217*73
$PMGNTRK,4356.225,N,00433.385,E,00080,M,084214.00,A,,120217*7F
$PMGNTRK,4356.234,N,00433.401,E,00083,M,084233.00,A,,120217*72
$PMGNTRK,4356.241,N,00433.417,E,00084,M,084252.00,A,,120217*77
$PMGNTRK,4356.249,N,00433.433,E,00086,M,084312.00,A,,120217*7E
$PMGNTRK,4356.256,N,00433.449,E,00087,M,084331.00,A,,120217*7D
$PMGNTRK,4356.264,N,00433.465,E,00090,M,084351.00,A,,120217*72
$PMGNTRK,4356.272,N,00433.481,E,00092,M,084409.00,A,,120217*77
$PMGNTRK,4356.279,N,00433.498,E,00093,M,084428.00,A,,120217*76
$PMGNTRK,4356.293,N,00433.499,E,00079,M,084455.00,A,,120217*7D
$PMGNTRK,4356.298,N,00433.482,E,00076,M,084528.00,A,,120217*78
$PMGNTRK,4356.295,N,00433.464,E,00075,M,084604.00,A,,120217*73
$PMGNTRK,4356.299,N,00433.482,E,00081,M,084821.00,A,,120217*75
$PMGNTRK,4356.306,N,00433.499,E,00073,M,084847.00,A,,120217*75
$PMGNTRK,4356.311,N,00433.517,E,00076,M,084909.00,A,,120217*7A
$PMGNTRK,4356.311,N,00433.536,E,00074,M,084926.00,A,,120217*76
$PMGNTRK,4356.320,N,00433.552,E,00073,M,084947.00,A,,120217*76
$PMGNTRK,4356.324,N,00433.570,E,00082,M,085004.00,A,,120217*73
$PMGNTRK,4356.329,N,00433.588,E,00084,M,085024.00,A,,120217*7D
$PMGNTRK,4356.342,N,00433.595,E,00086,M,085045.00,A,,120217*79
$PMGNTRK,4356.342,N,00433.595,E,00087,M,085049.00,A,,120217*74
$PMGNTRK,4356.355,N,00433.600,E,00091,M,085110.00,A,,120217*77
$PMGNTRK,4356.370,N,00433.600,E,00093,M,085127.00,A,,120217*76
$PMGNTRK,4356.384,N,00433.600,E,00089,M,085227.00,A,,120217*75
$PMGNTRK,4356.398,N,00433.596,E,00082,M,085252.00,A,,120217*7D
$PMGNTRK,4356.411,N,00433.600,E,00077,M,085506.00,A,,120217*7B
$PMGNTRK,4356.413,N,00433.619,E,00067,M,085538.00,A,,120217*7D
$PMGNTRK,4356.412,N,00433.638,E,00072,M,085603.00,A,,120217*70
$PMGNTRK,4356.411,N,00433.658,E,00071,M,085625.00,A,,120217*72
$PMGNTRK,4356.416,N,00433.676,E,00065,M,085649.00,A,,120217*76
$PMGNTRK,4356.421,N,00433.694,E,00062,M,085708.00,A,,120217*7D
$PMGNTRK,4356.429,N,00433.711,E,00065,M,085727.00,A,,120217*73
$PMGNTRK,4356.445,N,00433.741,E,00069,M,085803.00,A,,120217*79
$PMGNTRK,4356.456,N,00433.752,E,00067,M,085821.00,A,,120217*77
$PMGNTRK,4356.468,N,00433.763,E,00070,M,085838.00,A,,120217*76
$PMGNTRK,4356.481,N,00433.768,E,00070,M,085906.00,A,,120217*76
$PMGNTRK,4356.494,N,00433.773,E,00070,M,085925.00,A,,120217*79
$PMGNTRK,4356.508,N,00433.780,E,00072,M,085943.00,A,,120217*73
$PMGNTRK,4356.521,N,00433.784,E,00070,M,090003.00,A,,120217*77
$PMGNTRK,4356.534,N,00433.793,E,00069,M,090020.00,A,,120217*7C
$PMGNTRK,4356.545,N,00433.804,E,00072,M,090039.00,A,,120217*79
$PMGNTRK,4356.557,N,00433.815,E,00068,M,090057.00,A,,120217*79
$PMGNTRK,4356.564,N,00433.831,E,00071,M,090119.00,A,,120217*7C
$PMGNTRK,4356.574,N,00433.844,E,00074,M,090139.00,A,,120217*78
$PMGNTRK,4356.585,N,00433.854,E,00069,M,090201.00,A,,120217*73
$PMGNTRK,4356.599,N,00433.860,E,00067,M,090218.00,A,,120217*7F
$PMGNTRK,4356.611,N,00433.870,E,00067,M,090240.00,A,,120217*70
$PMGNTRK,4356.623,N,00433.880,E,00070,M,090255.00,A,,120217*7C
$PMGNTRK,4356.635,N,00433.890,E,00071,M,090313.00,A,,120217*78
$PMGNTRK,4356.647,N,00433.900,E,00075,M,090332.00,A,,120217*72
$PMGNTRK,4356.658,N,00433.910,E,00073,M,090352.00,A,,120217*7D
$PMGNTRK,4356.671,N,00433.920,E,00073,M,090409.00,A,,120217*7C
$PMGNTRK,4356.682,N,00433.931,E,00073,M,090425.00,A,,120217*7E
$PMGNTRK,4356.693,N,00433.944,E,00073,M,090443.00,A,,120217*7C
$PMGNTRK,4356.703,N,00433.957,E,00072,M,090501.00,A,,120217*70
$PMGNTRK,4356.714,N,00433.968,E,00071,M,090519.00,A,,120217*70
$PMGNTRK,4356.725,N,00433.980,E,00071,M,090538.00,A,,120217*77
$PMGNTRK,4356.727,N,00433.999,E,00073,M,090556.00,A,,120217*77
$PMGNTRK,4356.739,N,00434.008,E,00070,M,090645.00,A,,120217*7C
$PMGNTRK,4356.753,N,00434.010,E,00071,M,090706.00,A,,120217*7E
$PMGNTRK,4356.762,N,00434.025,E,00071,M,090803.00,A,,120217*70
$PMGNTRK,4356.766,N,00434.044,E,00071,M,090822.00,A,,120217*70
$PMGNTRK,4356.771,N,00434.061,E,00072,M,090839.00,A,,120217*78
$PMGNTRK,4356.776,N,00434.080,E,00073,M,090857.00,A,,120217*79
$PMGNTRK,4356.781,N,00434.097,E,00073,M,090916.00,A,,120217*73
$PMGNTRK,4356.787,N,00434.115,E,00071,M,090935.00,A,,120217*7D
$PMGNTRK,4356.792,N,00434.133,E,00073,M,090952.00,A,,120217*7E
$PMGNTRK,4356.797,N,00434.150,E,00073,M,091012.00,A,,120217*72
$PMGNTRK,4356.804,N,00434.167,E,00072,M,091030.00,A,,120217*72
$PMGNTRK,4356.810,N,00434.185,E,00072,M,091049.00,A,,120217*75
$PMGNTRK,4356.817,N,00434.202,E,00073,M,091109.00,A,,120217*7A
$PMGNTRK,4356.820,N,00434.220,E,00077,M,091146.00,A,,120217*71
$PMGNTRK,4356.824,N,00434.238,E,00075,M,091205.00,A,,120217*7A
$PMGNTRK,4356.828,N,00434.257,E,00073,M,091225.00,A,,120217*7B
$PMGNTRK,4356.833,N,00434.275,E,00074,M,091244.00,A,,120217*71
$PMGNTRK,4356.839,N,00434.293,E,00073,M,091304.00,A,,120217*71
$PMGNTRK,4356.842,N,00434.311,E,00075,M,091322.00,A,,120217*74
$PMGNTRK,4356.845,N,00434.330,E,00077,M,091339.00,A,,120217*78
$PMGNTRK,4356.848,N,00434.351,E,00080,M,091358.00,A,,120217*7D
$PMGNTRK,4356.852,N,00434.369,E,00079,M,091417.00,A,,120217*77
$PMGNTRK,4356.855,N,00434.387,E,00076,M,091437.00,A,,120217*7D
$PMGNTRK,4356.860,N,00434.405,E,00075,M,091456.00,A,,120217*72
$PMGNTRK,4356.863,N,00434.424,E,00080,M,091513.00,A,,120217*78
$PMGNTRK,4356.869,N,00434.442,E,00079,M,091532.00,A,,120217*77
$PMGNTRK,4356.875,N,00434.460,E,00077,M,091551.00,A,,120217*71
$PMGNTRK,4356.879,N,00434.478,E,00078,M,091610.00,A,,120217*7D
$PMGNTRK,4356.882,N,00434.497,E,00078,M,091629.00,A,,120217*72
$PMGNTRK,4356.884,N,00434.516,E,00077,M,091647.00,A,,120217*7B
$PMGNTRK,4356.889,N,00434.534,E,00075,M,091706.00,A,,120217*70
$PMGNTRK,4356.896,N,00434.550,E,00076,M,091724.00,A,,120217*7F
$PMGNTRK,4356.904,N,00434.565,E,00077,M,091742.00,A,,120217*72
$PMGNTRK,4356.912,N,00434.581,E,00076,M,091801.00,A,,120217*76
$PMGNTRK,4356.920,N,00434.595,E,00076,M,091819.00,A,,120217*7B
$PMGNTRK,4356.929,N,00434.611,E,00076,M,091837.00,A,,120217*71
$PMGNTRK,4356.938,N,00434.625,E,00074,M,091855.00,A,,120217*70
$PMGNTRK,4356.949,N,00434.636,E,00075,M,091913.00,A,,120217*76
$PMGNTRK,4356.961,N,00434.646,E,00076,M,091930.00,A,,120217*79
$PMGNTRK,4356.973,N,00434.656,E,00075,M,091948.00,A,,120217*77
$PMGNTRK,4356.985,N,00434.666,E,00076,M,092006.00,A,,120217*7E
$PMGNTRK,4356.997,N,00434.676,E,00076,M,092024.00,A,,120217*7C
$PMGNTRK,4357.009,N,00434.686,E,00076,M,092042.00,A,,120217*7C
$PMGNTRK,4357.021,N,00434.695,E,00078,M,092228.00,A,,120217*74
$PMGNTRK,4357.033,N,00434.706,E,00077,M,092246.00,A,,120217*7B
$PMGNTRK,4357.044,N,00434.716,E,00077,M,092305.00,A,,120217*7C
$PMGNTRK,4357.056,N,00434.727,E,00079,M,092324.00,A,,120217*70
$PMGNTRK,4357.067,N,00434.738,E,00082,M,092341.00,A,,120217*7B
$PMGNTRK,4357.079,N,00434.746,E,00078,M,092400.00,A,,120217*7A
$PMGNTRK,4357.092,N,00434.754,E,00076,M,092420.00,A,,120217*70
$PMGNTRK,4357.103,N,00434.764,E,00076,M,092438.00,A,,120217*73
$PMGNTRK,4357.116,N,00434.774,E,00076,M,092457.00,A,,120217*7F
$PMGNTRK,4357.128,N,00434.782,E,00077,M,092515.00,A,,120217*7D
$PMGNTRK,4357.140,N,00434.792,E,00077,M,092535.00,A,,120217*70
$PMGNTRK,4357.150,N,00434.805,E,00077,M,092630.00,A,,120217*76
$PMGNTRK,4357.160,N,00434.818,E,00078,M,092652.00,A,,120217*72
$PMGNTRK,4357.170,N,00434.832,E,00078,M,092711.00,A,,120217*7D
$PMGNTRK,4357.180,N,00434.846,E,00079,M,092731.00,A,,120217*72
$PMGNTRK,4357.190,N,00434.859,E,00078,M,092751.00,A,,120217*7A
$PMGNTRK,4357.201,N,00434.871,E,00077,M,092810.00,A,,120217*7E
$PMGNTRK,4357.212,N,00434.884,E,00077,M,092829.00,A,,120217*7C
$PMGNTRK,4357.222,N,00434.896,E,00077,M,092848.00,A,,120217*7B
$PMGNTRK,4357.234,N,00434.907,E,00078,M,092908.00,A,,120217*7F
$PMGNTRK,4357.245,N,00434.919,E,00079,M,092926.00,A,,120217*7B
$PMGNTRK,4357.256,N,00434.931,E,00079,M,092945.00,A,,120217*76
$PMGNTRK,4357.267,N,00434.943,E,00080,M,093003.00,A,,120217*7D
$PMGNTRK,4357.278,N,00434.955,E,00080,M,093022.00,A,,120217*77
$PMGNTRK,4357.288,N,00434.967,E,00080,M,093042.00,A,,120217*7F
$PMGNTRK,4357.299,N,00434.980,E,00081,M,093100.00,A,,120217*70
$PMGNTRK,4357.309,N,00434.991,E,00082,M,093118.00,A,,120217*72
$PMGNTRK,4357.321,N,00435.001,E,00081,M,093136.00,A,,120217*76
$PMGNTRK,4357.333,N,00435.010,E,00081,M,093154.00,A,,120217*71
$PMGNTRK,4357.345,N,00435.019,E,00081,M,093213.00,A,,120217*79
$PMGNTRK,4357.357,N,00435.028,E,00082,M,093231.00,A,,120217*7B
$PMGNTRK,4357.369,N,00435.039,E,00082,M,093251.00,A,,120217*70
$PMGNTRK,4357.381,N,00435.049,E,00083,M,093310.00,A,,120217*74
$PMGNTRK,4357.393,N,00435.058,E,00083,M,093329.00,A,,120217*7D
$PMGNTRK,4357.405,N,00435.068,E,00083,M,093348.00,A,,120217*71
$PMGNTRK,4357.417,N,00435.077,E,00083,M,093406.00,A,,120217*71
$PMGNTRK,4357.412,N,00435.095,E,00083,M,093458.00,A,,120217*73
$PMGNTRK,4357.400,N,00435.105,E,00085,M,093523.00,A,,120217*73
$PMGNTRK,4357.388,N,00435.115,E,00086,M,093540.00,A,,120217*73
$PMGNTRK,4357.377,N,00435.124,E,00086,M,093556.00,A,,120217*76
$PMGNTRK,4357.364,N,00435.134,E,00084,M,093614.00,A,,120217*72
$PMGNTRK,4357.353,N,00435.144,E,00083,M,093632.00,A,,120217*72
$PMGNTRK,4357.341,N,00435.154,E,00081,M,093649.00,A,,120217*7E
$PMGNTRK,4357.330,N,00435.164,E,00082,M,093707.00,A,,120217*73
$PMGNTRK,4357.318,N,00435.174,E,00083,M,093724.00,A,,120217*78
$PMGNTRK,4357.306,N,00435.182,E,00082,M,093741.00,A,,120217*7C
$PMGNTRK,4357.294,N,00435.192,E,00082,M,093758.00,A,,120217*7F
$PMGNTRK,4357.281,N,00435.201,E,00081,M,093816.00,A,,120217*74
$PMGNTRK,4357.269,N,00435.210,E,00080,M,093834.00,A,,120217*73
$PMGNTRK,4357.257,N,00435.220,E,00079,M,093856.00,A,,120217*7F
$PMGNTRK,4357.246,N,00435.232,E,00080,M,094024.00,A,,120217*70
$PMGNTRK,4357.237,N,00435.248,E,00081,M,094043.00,A,,120217*7B
$PMGNTRK,4357.231,N,00435.264,E,00082,M,094102.00,A,,120217*74
$PMGNTRK,4357.224,N,00435.280,E,00082,M,094122.00,A,,120217*78
$PMGNTRK,4357.217,N,00435.297,E,00082,M,094141.00,A,,120217*7B
$PMGNTRK,4357.210,N,00435.313,E,00081,M,094200.00,A,,120217*74
$PMGNTRK,4357.203,N,00435.329,E,00082,M,094218.00,A,,120217*75
$PMGNTRK,4357.192,N,00435.341,E,00082,M,094238.00,A,,120217*72
$PMGNTRK,4357.180,N,00435.352,E,00084,M,094258.00,A,,120217*73
$PMGNTRK,4357.170,N,00435.365,E,00087,M,094318.00,A,,120217*7E
$PMGNTRK,4357.161,N,00435.380,E,00087,M,094337.00,A,,120217*78
$PMGNTRK,4357.149,N,00435.387,E,00086,M,094356.00,A,,120217*73
$PMGNTRK,4357.135,N,00435.384,E,00085,M,094415.00,A,,120217*78
$PMGNTRK,4357.122,N,00435.391,E,00087,M,094434.00,A,,120217*7B
$PMGNTRK,4357.112,N,00435.404,E,00087,M,094457.00,A,,120217*76
$PMGNTRK,4357.106,N,00435.421,E,00088,M,094835.00,A,,120217*73
$PMGNTRK,4357.101,N,00435.438,E,00089,M,094855.00,A,,120217*7B
$PMGNTRK,4357.095,N,00435.457,E,00088,M,094914.00,A,,120217*7B
$PMGNTRK,4357.090,N,00435.475,E,00087,M,094934.00,A,,120217*73
$PMGNTRK,4357.087,N,00435.493,E,00089,M,094950.00,A,,120217*71
$PMGNTRK,4357.078,N,00435.509,E,00089,M,095011.00,A,,120217*7E
$PMGNTRK,4357.070,N,00435.524,E,00092,M,095027.00,A,,120217*76
$PMGNTRK,4357.064,N,00435.542,E,00091,M,095049.00,A,,120217*78
$PMGNTRK,4357.058,N,00435.559,E,00088,M,095110.00,A,,120217*78
$PMGNTRK,4357.050,N,00435.575,E,00090,M,095126.00,A,,120217*72
$PMGNTRK,4357.042,N,00435.590,E,00088,M,095144.00,A,,120217*77
$PMGNTRK,4357.038,N,00435.609,E,00089,M,095204.00,A,,120217*7F
$PMGNTRK,4357.034,N,00435.626,E,00090,M,095223.00,A,,120217*73
$PMGNTRK,4357.030,N,00435.645,E,00092,M,095242.00,A,,120217*77
$PMGNTRK,4357.029,N,00435.665,E,00091,M,095302.00,A,,120217*7B
$PMGNTRK,4357.021,N,00435.681,E,00089,M,095321.00,A,,120217*71
$PMGNTRK,4357.009,N,00435.690,E,00090,M,095340.00,A,,120217*74
$PMGNTRK,4356.997,N,00435.698,E,00089,M,095359.00,A,,120217*73
$PMGNTRK,4356.985,N,00435.710,E,00088,M,095415.00,A,,120217*7F
$PMGNTRK,4356.975,N,00435.724,E,00091,M,095437.00,A,,120217*7F
$PMGNTRK,4356.962,N,00435.730,E,00090,M,095456.00,A,,120217*7A
$PMGNTRK,4356.949,N,00435.736,E,00091,M,095514.00,A,,120217*73
$PMGNTRK,4356.942,N,00435.752,E,00092,M,095534.00,A,,120217*7B
$PMGNTRK,4356.938,N,00435.770,E,00094,M,095553.00,A,,120217*71
$PMGNTRK,4356.932,N,00435.787,E,00095,M,095610.00,A,,120217*76
$PMGNTRK,4356.926,N,00435.804,E,00095,M,095631.00,A,,120217*74
$PMGNTRK,4356.924,N,00435.823,E,00095,M,095650.00,A,,120217*74
$PMGNTRK,4356.920,N,00435.841,E,00095,M,095707.00,A,,120217*77
$PMGNTRK,4356.915,N,00435.860,E,00095,M,095726.00,A,,120217*71
$PMGNTRK,4356.909,N,00435.877,E,00096,M,095746.00,A,,120217*7F
$PMGNTRK,4356.902,N,00435.894,E,00094,M,095806.00,A,,120217*70
$PMGNTRK,4356.895,N,00435.911,E,00098,M,095826.00,A,,120217*7D
$PMGNTRK,4356.887,N,00435.926,E,00097,M,095846.00,A,,120217*73
$PMGNTRK,4356.880,N,00435.943,E,00095,M,095902.00,A,,120217*74
$PMGNTRK,4356.872,N,00435.958,E,00095,M,095920.00,A,,120217*73
$PMGNTRK,4356.868,N,00435.977,E,00097,M,095940.00,A,,120217*71
$PMGNTRK,4356.865,N,00435.995,E,00097,M,095958.00,A,,120217*79
$PMGNTRK,4356.857,N,00436.011,E,00097,M,100019.00,A,,120217*7F
$PMGNTRK,4356.853,N,00436.029,E,00098,M,100038.00,A,,120217*7C
$PMGNTRK,4356.855,N,00436.047,E,00096,M,100056.00,A,,120217*74
$PMGNTRK,4356.855,N,00436.066,E,00094,M,100124.00,A,,120217*71
$PMGNTRK,4356.852,N,00436.085,E,00095,M,100143.00,A,,120217*7B
$PMGNTRK,4356.850,N,00436.103,E,00094,M,100202.00,A,,120217*71
$PMGNTRK,4356.849,N,00436.122,E,00094,M,100220.00,A,,120217*7A
$PMGNTRK,4356.848,N,00436.141,E,00095,M,100238.00,A,,120217*76
$PMGNTRK,4356.847,N,00436.160,E,00094,M,100258.00,A,,120217*7D
$PMGNTRK,4356.846,N,00436.179,E,00095,M,100318.00,A,,120217*70
$PMGNTRK,4356.844,N,00436.198,E,00095,M,100337.00,A,,120217*70
$PMGNTRK,4356.842,N,00436.216,E,00093,M,100356.00,A,,120217*72
$PMGNTRK,4356.847,N,00436.234,E,00097,M,100416.00,A,,120217*70
$PMGNTRK,4356.857,N,00436.249,E,00096,M,100436.00,A,,120217*78
$PMGNTRK,4356.863,N,00436.266,E,00099,M,100454.00,A,,120217*79
$PMGNTRK,4356.870,N,00436.282,E,00098,M,100513.00,A,,120217*72
$PMGNTRK,4356.867,N,00436.301,E,00098,M,100550.00,A,,120217*79
$PMGNTRK,4356.854,N,00436.311,E,00097,M,100612.00,A,,120217*72
$PMGNTRK,4356.843,N,00436.323,E,00095,M,100632.00,A,,120217*75
$PMGNTRK,4356.830,N,00436.329,E,00094,M,100655.00,A,,120217*7B
$PMGNTRK,4356.817,N,00436.334,E,00095,M,100714.00,A,,120217*77
$PMGNTRK,4356.803,N,00436.338,E,00097,M,100733.00,A,,120217*79
$PMGNTRK,4356.790,N,00436.340,E,00095,M,100753.00,A,,120217*77
$PMGNTRK,4356.776,N,00436.340,E,00095,M,100816.00,A,,120217*71
$PMGNTRK,4356.762,N,00436.341,E,00098,M,100834.00,A,,120217*78
$PMGNTRK,4356.748,N,00436.342,E,00095,M,100855.00,A,,120217*79
$PMGNTRK,4356.734,N,00436.341,E,00099,M,100914.00,A,,120217*79
$PMGNTRK,4356.720,N,00436.343,E,00099,M,100934.00,A,,120217*7C
$PMGNTRK,4356.706,N,00436.349,E,00103,M,100952.00,A,,120217*70
$PMGNTRK,4356.693,N,00436.353,E,00099,M,101015.00,A,,120217*7F
$PMGNTRK,4356.679,N,00436.355,E,00099,M,101035.00,A,,120217*7F
$PMGNTRK,4356.665,N,00436.357,E,00104,M,101054.00,A,,120217*72
$PMGNTRK,4356.652,N,00436.361,E,00104,M,101112.00,A,,120217*70
$PMGNTRK,4356.638,N,00436.366,E,00103,M,101133.00,A,,120217*7F
$PMGNTRK,4356.625,N,00436.373,E,00104,M,101153.00,A,,120217*76
$PMGNTRK,4356.613,N,00436.381,E,00105,M,101211.00,A,,120217*7A
$PMGNTRK,4356.601,N,00436.390,E,00106,M,101229.00,A,,120217*71
$PMGNTRK,4356.589,N,00436.400,E,00106,M,101249.00,A,,120217*7A
$PMGNTRK,4356.577,N,00436.408,E,00106,M,101310.00,A,,120217*7E
$PMGNTRK,4356.566,N,00436.419,E,00108,M,101330.00,A,,120217*72
$PMGNTRK,4356.554,N,00436.430,E,00109,M,101352.00,A,,120217*7D
$PMGNTRK,4356.541,N,00436.438,E,00111,M,101411.00,A,,120217*78
$PMGNTRK,4356.529,N,00436.446,E,00111,M,101430.00,A,,120217*7C
$PMGNTRK,4356.516,N,00436.449,E,00115,M,101508.00,A,,120217*71
$PMGNTRK,4356.503,N,00436.454,E,00116,M,101526.00,A,,120217*76
$PMGNTRK,4356.490,N,00436.460,E,00114,M,101546.00,A,,120217*7E
$PMGNTRK,4356.476,N,00436.462,E,00118,M,101609.00,A,,120217*70
$PMGNTRK,4356.462,N,00436.461,E,00121,M,101748.00,A,,120217*78
$PMGNTRK,4356.448,N,00436.459,E,00121,M,101809.00,A,,120217*71
$PMGNTRK,4356.437,N,00436.448,E,00131,M,101832.00,A,,120217*70
$PMGNTRK,4356.425,N,00436.441,E,00134,M,101918.00,A,,120217*76
$PMGNTRK,4356.412,N,00436.433,E,00136,M,101938.00,A,,120217*77
$PMGNTRK,4356.400,N,00436.426,E,00129,M,102017.00,A,,120217*79
$PMGNTRK,4356.388,N,00436.417,E,00133,M,102037.00,A,,120217*75
$PMGNTRK,4356.376,N,00436.405,E,00131,M,102101.00,A,,120217*71
$PMGNTRK,4356.367,N,00436.391,E,00130,M,102123.00,A,,120217*7A
$PMGNTRK,4356.358,N,00436.376,E,00128,M,102145.00,A,,120217*76
$PMGNTRK,4356.348,N,00436.362,E,00124,M,102205.00,A,,120217*79
$PMGNTRK,4356.338,N,00436.350,E,00123,M,102223.00,A,,120217*7C
$PMGNTRK,4356.325,N,00436.341,E,00123,M,102240.00,A,,120217*75
$PMGNTRK,4356.312,N,00436.336,E,00120,M,102258.00,A,,120217*7B
$PMGNTRK,4356.298,N,00436.333,E,00124,M,102316.00,A,,120217*72
$PMGNTRK,4356.284,N,00436.334,E,00121,M,102334.00,A,,120217*7D
$PMGNTRK,4356.246,N,00436.346,E,00120,M,102424.00,A,,120217*71
$PMGNTRK,4356.232,N,00436.346,E,00117,M,102448.00,A,,120217*7C
$PMGNTRK,4356.218,N,00436.346,E,00116,M,102506.00,A,,120217*7E
$PMGNTRK,4356.212,N,00436.362,E,00120,M,102612.00,A,,120217*71
$PMGNTRK,4356.218,N,00436.379,E,00119,M,102635.00,A,,120217*7E
$PMGNTRK,4356.208,N,00436.391,E,00117,M,102711.00,A,,120217*70
$PMGNTRK,4356.196,N,00436.401,E,00114,M,102734.00,A,,120217*7E
$PMGNTRK,4356.184,N,00436.411,E,00114,M,102754.00,A,,120217*7A
$PMGNTRK,4356.172,N,00436.421,E,00112,M,102813.00,A,,120217*7A
$PMGNTRK,4356.161,N,00436.430,E,00112,M,102833.00,A,,120217*7A
$PMGNTRK,4356.149,N,00436.441,E,00112,M,102852.00,A,,120217*71
$PMGNTRK,4356.137,N,00436.450,E,00111,M,102910.00,A,,120217*7C
$PMGNTRK,4356.123,N,00436.450,E,00109,M,102936.00,A,,120217*74
$PMGNTRK,4356.135,N,00436.460,E,00110,M,103041.00,A,,120217*70
$PMGNTRK,4356.148,N,00436.468,E,00109,M,103147.00,A,,120217*7D
$PMGNTRK,4356.161,N,00436.475,E,00111,M,103209.00,A,,120217*7A
$PMGNTRK,4356.173,N,00436.483,E,00114,M,103228.00,A,,120217*76
$PMGNTRK,4356.180,N,00436.500,E,00113,M,103257.00,A,,120217*7F
$PMGNTRK,4356.184,N,00436.518,E,00113,M,103329.00,A,,120217*7A
$PMGNTRK,4356.191,N,00436.535,E,00114,M,103349.00,A,,120217*70
$PMGNTRK,4356.198,N,00436.551,E,00115,M,103408.00,A,,120217*78
$PMGNTRK,4356.207,N,00436.565,E,00116,M,103430.00,A,,120217*72
$PMGNTRK,4356.219,N,00436.576,E,00115,M,103449.00,A,,120217*72
$PMGNTRK,4356.224,N,00436.595,E,00117,M,103508.00,A,,120217*77
$PMGNTRK,4356.228,N,00436.612,E,00121,M,103525.00,A,,120217*7D
$PMGNTRK,4356.233,N,00436.631,E,00123,M,103545.00,A,,120217*72
$PMGNTRK,4356.238,N,00436.648,E,00123,M,103604.00,A,,120217*71
$PMGNTRK,4356.243,N,00436.666,E,00125,M,103621.00,A,,120217*70
$PMGNTRK,4356.244,N,00436.685,E,00125,M,103640.00,A,,120217*7D
$PMGNTRK,4356.236,N,00436.700,E,00122,M,103701.00,A,,120217*77
$PMGNTRK,4356.222,N,00436.696,E,00117,M,103823.00,A,,120217*75
$PMGNTRK,4356.216,N,00436.713,E,00118,M,103845.00,A,,120217*71
$PMGNTRK,4356.209,N,00436.730,E,00114,M,103906.00,A,,120217*74
$PMGNTRK,4356.204,N,00436.749,E,00120,M,103923.00,A,,120217*77
$PMGNTRK,4356.190,N,00436.822,E,00116,M,104045.00,A,,120217*70
$PMGNTRK,4356.186,N,00436.840,E,00117,M,104225.00,A,,120217*76
$PMGNTRK,4356.181,N,00436.858,E,00120,M,104244.00,A,,120217*7B
$PMGNTRK,4356.176,N,00436.875,E,00119,M,104305.00,A,,120217*72
$PMGNTRK,4356.168,N,00436.892,E,00118,M,104329.00,A,,120217*7B
$PMGNTRK,4356.160,N,00436.908,E,00122,M,104351.00,A,,120217*77
$PMGNTRK,4356.151,N,00436.922,E,00124,M,104448.00,A,,120217*74
$PMGNTRK,4356.147,N,00436.940,E,00126,M,104515.00,A,,120217*7C
$PMGNTRK,4356.134,N,00436.948,E,00126,M,104551.00,A,,120217*70
$PMGNTRK,4356.121,N,00436.956,E,00128,M,104619.00,A,,120217*7A
$PMGNTRK,4356.109,N,00436.963,E,00128,M,104646.00,A,,120217*7C
$PMGNTRK,4356.097,N,00436.998,E,00142,M,104801.00,A,,120217*7F
$PMGNTRK,4356.086,N,00437.009,E,00134,M,104840.00,A,,120217*7B
$PMGNTRK,4356.078,N,00437.025,E,00150,M,104926.00,A,,120217*77
$PMGNTRK,4356.066,N,00437.032,E,00153,M,104952.00,A,,120217*7E
$PMGNTRK,4356.064,N,00437.013,E,00159,M,105123.00,A,,120217*7A
$PMGNTRK,4356.068,N,00436.995,E,00162,M,105149.00,A,,120217*74
$PMGNTRK,4356.059,N,00436.981,E,00161,M,105236.00,A,,120217*7B
$PMGNTRK,4356.047,N,00436.970,E,00165,M,105307.00,A,,120217*7D
$PMGNTRK,4356.035,N,00436.979,E,00168,M,105451.00,A,,120217*78
$PMGNTRK,4356.025,N,00436.993,E,00164,M,105519.00,A,,120217*7C
$PMGNTRK,4356.011,N,00436.993,E,00162,M,105548.00,A,,120217*79
$PMGNTRK,4355.999,N,00436.984,E,00167,M,105617.00,A,,120217*79
$PMGNTRK,4355.988,N,00436.973,E,00173,M,105657.00,A,,120217*70
$PMGNTRK,4355.975,N,00436.966,E,00171,M,105737.00,A,,120217*73
$PMGNTRK,4355.962,N,00436.964,E,00165,M,105813.00,A,,120217*7B
$PMGNTRK,4355.948,N,00436.960,E,00161,M,105849.00,A,,120217*7C
$PMGNTRK,4355.935,N,00436.959,E,00157,M,110012.00,A,,120217*7B
$PMGNTRK,4355.922,N,00436.964,E,00158,M,110031.00,A,,120217*7D
$PMGNTRK,4355.908,N,00436.958,E,00154,M,110058.00,A,,120217*79
$PMGNTRK,4355.899,N,00436.945,E,00153,M,110124.00,A,,120217*71
$PMGNTRK,4355.886,N,00436.937,E,00157,M,110202.00,A,,120217*79
$PMGNTRK,4355.873,N,00436.934,E,00161,M,110424.00,A,,120217*77
