$PMGNTRK,4752.700,N,00408.545,W,00030,M,131135.00,A,,160114*6D
$PMGNTRK,4752.700,N,00408.545,W,00029,M,131137.00,A,,160114*67
$PMGNTRK,4752.699,N,00408.554,W,00029,M,131144.00,A,,160114*62
$PMGNTRK,4752.698,N,00408.563,W,00029,M,131152.00,A,,160114*60
$PMGNTRK,4752.696,N,00408.570,W,00030,M,131201.00,A,,160114*61
$PMGNTRK,4752.693,N,00408.577,W,00029,M,131209.00,A,,160114*63
$PMGNTRK,4752.692,N,00408.578,W,00030,M,131211.00,A,,160114*6C
$PMGNTRK,4752.690,N,00408.582,W,00032,M,131216.00,A,,160114*6E
$PMGNTRK,4752.690,N,00408.585,W,00031,M,131219.00,A,,160114*65
$PMGNTRK,4752.687,N,00408.594,W,00033,M,131227.00,A,,160114*6C
$PMGNTRK,4752.684,N,00408.599,W,00036,M,131234.00,A,,160114*65
$PMGNTRK,4752.682,N,00408.601,W,00038,M,131237.00,A,,160114*6C
$PMGNTRK,4752.681,N,00408.611,W,00038,M,131245.00,A,,160114*6B
$PMGNTRK,4752.677,N,00408.618,W,00037,M,131254.00,A,,160114*64
$PMGNTRK,4752.672,N,00408.621,W,00037,M,131300.00,A,,160114*6B
$PMGNTRK,4752.671,N,00408.621,W,00037,M,131301.00,A,,160114*69
$PMGNTRK,4752.669,N,00408.621,W,00033,M,131306.00,A,,160114*63
$PMGNTRK,4752.662,N,00408.623,W,00030,M,131316.00,A,,160114*68
$PMGNTRK,4752.662,N,00408.623,W,00030,M,131317.00,A,,160114*69
$PMGNTRK,4752.658,N,00408.618,W,00027,M,131325.00,A,,160114*6F
$PMGNTRK,4752.656,N,00408.615,W,00025,M,131330.00,A,,160114*6A
$PMGNTRK,4752.652,N,00408.612,W,00024,M,131337.00,A,,160114*6F
$PMGNTRK,4752.650,N,00408.610,W,00023,M,131341.00,A,,160114*69
$PMGNTRK,4752.645,N,00408.604,W,00029,M,131346.00,A,,160114*65
$PMGNTRK,4752.641,N,00408.598,W,00029,M,131354.00,A,,160114*64
$PMGNTRK,4752.637,N,00408.594,W,00029,M,131401.00,A,,160114*6E
$PMGNTRK,4752.633,N,00408.588,W,00025,M,131408.00,A,,160114*62
$PMGNTRK,4752.628,N,00408.583,W,00023,M,131416.00,A,,160114*6A
$PMGNTRK,4752.622,N,00408.578,W,00022,M,131424.00,A,,160114*64
$PMGNTRK,4752.614,N,00408.572,W,00023,M,131434.00,A,,160114*6B
$PMGNTRK,4752.609,N,00408.568,W,00022,M,131442.00,A,,160114*6C
$PMGNTRK,4752.605,N,00408.565,W,00022,M,131448.00,A,,160114*67
$PMGNTRK,4752.599,N,00408.560,W,00020,M,131457.00,A,,160114*68
$PMGNTRK,4752.598,N,00408.559,W,00018,M,131500.00,A,,160114*6B
$PMGNTRK,4752.595,N,00408.560,W,00018,M,131506.00,A,,160114*6A
$PMGNTRK,4752.590,N,00408.561,W,00019,M,131514.00,A,,160114*6C
$PMGNTRK,4752.585,N,00408.561,W,00017,M,131522.00,A,,160114*63
$PMGNTRK,4752.582,N,00408.560,W,00016,M,131528.00,A,,160114*6E
$PMGNTRK,4752.580,N,00408.559,W,00023,M,131530.00,A,,160114*69
$PMGNTRK,4752.574,N,00408.560,W,00024,M,131538.00,A,,160114*67
$PMGNTRK,4752.572,N,00408.560,W,00022,M,131542.00,A,,160114*6A
$PMGNTRK,4752.569,N,00408.559,W,00020,M,131546.00,A,,160114*6C
$PMGNTRK,4752.562,N,00408.558,W,00024,M,131555.00,A,,160114*60
$PMGNTRK,4752.560,N,00408.557,W,00024,M,131600.00,A,,160114*6E
$PMGNTRK,4752.555,N,00408.556,W,00023,M,131607.00,A,,160114*69
$PMGNTRK,4752.552,N,00408.556,W,00022,M,131611.00,A,,160114*68
$PMGNTRK,4752.547,N,00408.554,W,00022,M,131618.00,A,,160114*67
$PMGNTRK,4752.547,N,00408.554,W,00021,M,131619.00,A,,160114*65
$PMGNTRK,4752.544,N,00408.553,W,00019,M,131623.00,A,,160114*63
$PMGNTRK,4752.540,N,00408.552,W,00015,M,131630.00,A,,160114*68
$PMGNTRK,4752.536,N,00408.553,W,00016,M,131636.00,A,,160114*6D
$PMGNTRK,4752.532,N,00408.554,W,00015,M,131642.00,A,,160114*6E
$PMGNTRK,4752.530,N,00408.554,W,00014,M,131645.00,A,,160114*6A
$PMGNTRK,4752.526,N,00408.554,W,00016,M,131649.00,A,,160114*63
$PMGNTRK,4752.524,N,00408.555,W,00018,M,131652.00,A,,160114*64
$PMGNTRK,4752.519,N,00408.555,W,00020,M,131657.00,A,,160114*64
$PMGNTRK,4752.515,N,00408.554,W,00021,M,131704.00,A,,160114*6F
$PMGNTRK,4752.512,N,00408.555,W,00020,M,131709.00,A,,160114*65
$PMGNTRK,4752.511,N,00408.555,W,00020,M,131710.00,A,,160114*6E
$PMGNTRK,4752.507,N,00408.555,W,00024,M,131715.00,A,,160114*68
$PMGNTRK,4752.505,N,00408.556,W,00024,M,131718.00,A,,160114*64
$PMGNTRK,4752.500,N,00408.555,W,00025,M,131724.00,A,,160114*6C
$PMGNTRK,4752.497,N,00408.555,W,00025,M,131730.00,A,,160114*66
$PMGNTRK,4752.495,N,00408.555,W,00025,M,131732.00,A,,160114*66
$PMGNTRK,4752.491,N,00408.554,W,00023,M,131738.00,A,,160114*6F
$PMGNTRK,4752.489,N,00408.552,W,00023,M,131743.00,A,,160114*6C
$PMGNTRK,4752.486,N,00408.551,W,00022,M,131748.00,A,,160114*6A
$PMGNTRK,4752.485,N,00408.549,W,00016,M,131752.00,A,,160114*6C
$PMGNTRK,4752.481,N,00408.547,W,00012,M,131757.00,A,,160114*67
$PMGNTRK,4752.479,N,00408.546,W,00010,M,131800.00,A,,160114*6E
$PMGNTRK,4752.477,N,00408.545,W,00008,M,131803.00,A,,160114*69
$PMGNTRK,4752.475,N,00408.543,W,00009,M,131810.00,A,,160114*6E
$PMGNTRK,4752.474,N,00408.542,W,00008,M,131812.00,A,,160114*6D
$PMGNTRK,4752.470,N,00408.546,W,00011,M,131818.00,A,,160114*6F
$PMGNTRK,4752.465,N,00408.549,W,00019,M,131826.00,A,,160114*61
$PMGNTRK,4752.461,N,00408.552,W,00020,M,131833.00,A,,160114*61
$PMGNTRK,4752.458,N,00408.553,W,00022,M,131837.00,A,,160114*6C
$PMGNTRK,4752.457,N,00408.556,W,00024,M,131846.00,A,,160114*66
$PMGNTRK,4752.456,N,00408.559,W,00022,M,131852.00,A,,160114*6B
$PMGNTRK,4752.456,N,00408.559,W,00022,M,131859.00,A,,160114*60
$PMGNTRK,4752.455,N,00408.559,W,00023,M,131909.00,A,,160114*66
$PMGNTRK,4752.453,N,00408.559,W,00020,M,131926.00,A,,160114*6E
$PMGNTRK,4752.451,N,00408.559,W,00018,M,131931.00,A,,160114*61
$PMGNTRK,4752.447,N,00408.561,W,00017,M,131938.00,A,,160114*6B
$PMGNTRK,4752.446,N,00408.562,W,00017,M,131940.00,A,,160114*66
$PMGNTRK,4752.445,N,00408.563,W,00017,M,131942.00,A,,160114*66
$PMGNTRK,4752.442,N,00408.566,W,00012,M,131950.00,A,,160114*62
$PMGNTRK,4752.440,N,00408.565,W,00014,M,131954.00,A,,160114*61
$PMGNTRK,4752.436,N,00408.565,W,00022,M,132000.00,A,,160114*6E
$PMGNTRK,4752.435,N,00408.565,W,00023,M,132001.00,A,,160114*6D
$PMGNTRK,4752.431,N,00408.566,W,00018,M,132007.00,A,,160114*64
$PMGNTRK,4752.431,N,00408.565,W,00013,M,132012.00,A,,160114*68
$PMGNTRK,4752.428,N,00408.563,W,00016,M,132019.00,A,,160114*68
$PMGNTRK,4752.426,N,00408.564,W,00018,M,132023.00,A,,160114*66
$PMGNTRK,4752.421,N,00408.563,W,00017,M,132030.00,A,,160114*6B
$PMGNTRK,4752.419,N,00408.563,W,00017,M,132033.00,A,,160114*63
$PMGNTRK,4752.417,N,00408.562,W,00016,M,132036.00,A,,160114*68
$PMGNTRK,4752.415,N,00408.559,W,00014,M,132040.00,A,,160114*61
$PMGNTRK,4752.409,N,00408.556,W,00018,M,132048.00,A,,160114*67
$PMGNTRK,4752.406,N,00408.556,W,00018,M,132052.00,A,,160114*63
$PMGNTRK,4752.402,N,00408.558,W,00019,M,132058.00,A,,160114*62
$PMGNTRK,4752.402,N,00408.559,W,00017,M,132100.00,A,,160114*61
$PMGNTRK,4752.399,N,00408.562,W,00016,M,132106.00,A,,160114*6B
$PMGNTRK,4752.398,N,00408.561,W,00015,M,132108.00,A,,160114*64
$PMGNTRK,4752.397,N,00408.559,W,00014,M,132114.00,A,,160114*6C
$PMGNTRK,4752.393,N,00408.557,W,00011,M,132120.00,A,,160114*64
$PMGNTRK,4752.391,N,00408.555,W,00011,M,132125.00,A,,160114*61
$PMGNTRK,4752.387,N,00408.555,W,00011,M,132131.00,A,,160114*63
$PMGNTRK,4752.384,N,00408.554,W,00010,M,132136.00,A,,160114*67
$PMGNTRK,4752.381,N,00408.551,W,00010,M,132141.00,A,,160114*67
$PMGNTRK,4752.379,N,00408.548,W,00009,M,132146.00,A,,160114*67
$PMGNTRK,4752.375,N,00408.543,W,00010,M,132152.00,A,,160114*6D
$PMGNTRK,4752.371,N,00408.541,W,00007,M,132158.00,A,,160114*67
$PMGNTRK,4752.368,N,00408.537,W,00009,M,132203.00,A,,160114*6D
$PMGNTRK,4752.366,N,00408.535,W,00009,M,132206.00,A,,160114*64
$PMGNTRK,4752.365,N,00408.534,W,00008,M,132209.00,A,,160114*68
$PMGNTRK,4752.363,N,00408.533,W,00008,M,132211.00,A,,160114*60
$PMGNTRK,4752.360,N,00408.531,W,00006,M,132218.00,A,,160114*66
$PMGNTRK,4752.357,N,00408.528,W,00007,M,132224.00,A,,160114*64
$PMGNTRK,4752.353,N,00408.525,W,00011,M,132230.00,A,,160114*6F
$PMGNTRK,4752.352,N,00408.525,W,00010,M,132232.00,A,,160114*6D
$PMGNTRK,4752.349,N,00408.524,W,00010,M,132236.00,A,,160114*62
$PMGNTRK,4752.346,N,00408.520,W,00009,M,132244.00,A,,160114*64
$PMGNTRK,4752.343,N,00408.517,W,00007,M,132250.00,A,,160114*6E
$PMGNTRK,4752.343,N,00408.517,W,00006,M,132251.00,A,,160114*6E
$PMGNTRK,4752.339,N,00408.515,W,00004,M,132256.00,A,,160114*64
$PMGNTRK,4752.339,N,00408.515,W,00004,M,132257.00,A,,160114*65
$PMGNTRK,4752.335,N,00408.512,W,00007,M,132301.00,A,,160114*6F
$PMGNTRK,4752.331,N,00408.508,W,00007,M,132309.00,A,,160114*68
$PMGNTRK,4752.329,N,00408.505,W,00003,M,132314.00,A,,160114*64
$PMGNTRK,4752.327,N,00408.503,W,-0001,M,132319.00,A,,160114*7E
$PMGNTRK,4752.325,N,00408.502,W,-0001,M,132321.00,A,,160114*76
$PMGNTRK,4752.324,N,00408.501,W,00005,M,132327.00,A,,160114*6B
$PMGNTRK,4752.323,N,00408.500,W,00005,M,132329.00,A,,160114*63
$PMGNTRK,4752.320,N,00408.498,W,00006,M,132332.00,A,,160114*69
$PMGNTRK,4752.318,N,00408.496,W,00008,M,132336.00,A,,160114*66
$PMGNTRK,4752.311,N,00408.493,W,00011,M,132342.00,A,,160114*61
$PMGNTRK,4752.311,N,00408.492,W,00010,M,132343.00,A,,160114*60
$PMGNTRK,4752.307,N,00408.490,W,00009,M,132348.00,A,,160114*66
$PMGNTRK,4752.303,N,00408.486,W,00007,M,132356.00,A,,160114*64
$PMGNTRK,4752.303,N,00408.485,W,00007,M,132357.00,A,,160114*66
$PMGNTRK,4752.298,N,00408.483,W,00006,M,132403.00,A,,160114*64
$PMGNTRK,4752.294,N,00408.479,W,00005,M,132409.00,A,,160114*64
$PMGNTRK,4752.291,N,00408.478,W,00004,M,132414.00,A,,160114*6D
$PMGNTRK,4752.288,N,00408.475,W,00004,M,132418.00,A,,160114*64
$PMGNTRK,4752.288,N,00408.475,W,00004,M,132419.00,A,,160114*65
$PMGNTRK,4752.283,N,00408.472,W,00003,M,132425.00,A,,160114*61
$PMGNTRK,4752.282,N,00408.470,W,00002,M,132428.00,A,,160114*6E
$PMGNTRK,4752.277,N,00408.466,W,00002,M,132435.00,A,,160114*6F
$PMGNTRK,4752.276,N,00408.464,W,00002,M,132438.00,A,,160114*61
$PMGNTRK,4752.272,N,00408.461,W,00002,M,132443.00,A,,160114*6C
$PMGNTRK,4752.271,N,00408.460,W,00003,M,132445.00,A,,160114*69
$PMGNTRK,4752.268,N,00408.455,W,00002,M,132452.00,A,,160114*60
$PMGNTRK,4752.266,N,00408.453,W,00002,M,132455.00,A,,160114*6F
$PMGNTRK,4752.263,N,00408.450,W,00003,M,132501.00,A,,160114*68
$PMGNTRK,4752.262,N,00408.445,W,00001,M,132507.00,A,,160114*69
$PMGNTRK,4752.261,N,00408.439,W,00004,M,132513.00,A,,160114*61
$PMGNTRK,4752.261,N,00408.434,W,00004,M,132518.00,A,,160114*67
$PMGNTRK,4752.262,N,00408.434,W,00002,M,132523.00,A,,160114*6A
$PMGNTRK,4752.262,N,00408.431,W,00002,M,132527.00,A,,160114*6B
$PMGNTRK,4752.261,N,00408.424,W,00003,M,132533.00,A,,160114*68
$PMGNTRK,4752.261,N,00408.419,W,00005,M,132537.00,A,,160114*64
$PMGNTRK,4752.260,N,00408.413,W,00005,M,132543.00,A,,160114*6C
$PMGNTRK,4752.259,N,00408.410,W,00004,M,132546.00,A,,160114*61
$PMGNTRK,4752.258,N,00408.403,W,00006,M,132552.00,A,,160114*65
$PMGNTRK,4752.258,N,00408.399,W,00006,M,132558.00,A,,160114*6B
$PMGNTRK,4752.258,N,00408.393,W,00006,M,132604.00,A,,160114*6B
$PMGNTRK,4752.258,N,00408.390,W,00006,M,132607.00,A,,160114*6B
$PMGNTRK,4752.258,N,00408.388,W,00007,M,132609.00,A,,160114*6D
$PMGNTRK,4752.258,N,00408.382,W,00005,M,132617.00,A,,160114*6A
$PMGNTRK,4752.259,N,00408.377,W,00004,M,132623.00,A,,160114*67
$PMGNTRK,4752.259,N,00408.374,W,00003,M,132625.00,A,,160114*65
$PMGNTRK,4752.259,N,00408.366,W,-0004,M,132633.00,A,,160114*7B
$PMGNTRK,4752.259,N,00408.359,W,-0004,M,132641.00,A,,160114*72
$PMGNTRK,4752.259,N,00408.356,W,-0003,M,132643.00,A,,160114*78
$PMGNTRK,4752.258,N,00408.350,W,-0001,M,132649.00,A,,160114*77
$PMGNTRK,4752.257,N,00408.345,W,00004,M,132653.00,A,,160114*6F
$PMGNTRK,4752.257,N,00408.342,W,00004,M,132656.00,A,,160114*6D
$PMGNTRK,4752.257,N,00408.338,W,00005,M,132700.00,A,,160114*63
$PMGNTRK,4752.257,N,00408.331,W,00006,M,132706.00,A,,160114*6F
$PMGNTRK,4752.257,N,00408.329,W,00006,M,132708.00,A,,160114*68
$PMGNTRK,4752.257,N,00408.323,W,00006,M,132714.00,A,,160114*6F
$PMGNTRK,4752.258,N,00408.319,W,00004,M,132718.00,A,,160114*67
$PMGNTRK,4752.259,N,00408.313,W,00002,M,132725.00,A,,160114*64
$PMGNTRK,4752.259,N,00408.307,W,00001,M,132730.00,A,,160114*66
$PMGNTRK,4752.260,N,00408.304,W,00000,M,132733.00,A,,160114*6D
$PMGNTRK,4752.260,N,00408.299,W,-0003,M,132737.00,A,,160114*72
$PMGNTRK,4752.260,N,00408.296,W,-0003,M,132740.00,A,,160114*7D
$PMGNTRK,4752.260,N,00408.293,W,-0003,M,132743.00,A,,160114*7B
$PMGNTRK,4752.260,N,00408.286,W,-0002,M,132750.00,A,,160114*7C
$PMGNTRK,4752.260,N,00408.284,W,-0003,M,132751.00,A,,160114*7E
$PMGNTRK,4752.259,N,00408.276,W,00001,M,132758.00,A,,160114*6F
$PMGNTRK,4752.259,N,00408.269,W,00001,M,132803.00,A,,160114*60
$PMGNTRK,4752.261,N,00408.264,W,00004,M,132808.00,A,,160114*68
$PMGNTRK,4752.259,N,00408.260,W,00004,M,132813.00,A,,160114*6D
$PMGNTRK,4752.260,N,00408.254,W,00004,M,132818.00,A,,160114*6B
$PMGNTRK,4752.259,N,00408.249,W,00004,M,132823.00,A,,160114*65
$PMGNTRK,4752.259,N,00408.246,W,00004,M,132827.00,A,,160114*6E
$PMGNTRK,4752.260,N,00408.239,W,00002,M,132834.00,A,,160114*68
$PMGNTRK,4752.260,N,00408.238,W,00002,M,132835.00,A,,160114*68
$PMGNTRK,4752.260,N,00408.232,W,00001,M,132842.00,A,,160114*61
$PMGNTRK,4752.260,N,00408.225,W,-0002,M,132849.00,A,,160114*72
$PMGNTRK,4752.260,N,00408.220,W,-0003,M,132855.00,A,,160114*7B
$PMGNTRK,4752.260,N,00408.216,W,-0003,M,132858.00,A,,160114*73
$PMGNTRK,4752.259,N,00408.209,W,00000,M,132905.00,A,,160114*60
$PMGNTRK,4752.259,N,00408.207,W,00000,M,132906.00,A,,160114*6D
$PMGNTRK,4752.257,N,00408.200,W,00001,M,132913.00,A,,160114*61
$PMGNTRK,4752.253,N,00408.194,W,00001,M,132921.00,A,,160114*6A
$PMGNTRK,4752.252,N,00408.191,W,00001,M,132925.00,A,,160114*6A
$PMGNTRK,4752.248,N,00408.185,W,00001,M,132932.00,A,,160114*62
$PMGNTRK,4752.245,N,00408.178,W,00001,M,132939.00,A,,160114*66
$PMGNTRK,4752.242,N,00408.173,W,00003,M,132946.00,A,,160114*60
$PMGNTRK,4752.237,N,00408.166,W,00006,M,132954.00,A,,160114*60
$PMGNTRK,4752.237,N,00408.165,W,00006,M,132955.00,A,,160114*62
$PMGNTRK,4752.234,N,00408.160,W,00004,M,133001.00,A,,160114*6F
$PMGNTRK,4752.234,N,00408.159,W,00003,M,133002.00,A,,160114*61
$PMGNTRK,4752.231,N,00408.155,W,00003,M,133009.00,A,,160114*63
$PMGNTRK,4752.231,N,00408.153,W,00003,M,133010.00,A,,160114*6D
$PMGNTRK,4752.228,N,00408.148,W,00002,M,133017.00,A,,160114*69
$PMGNTRK,4752.223,N,00408.142,W,00003,M,133025.00,A,,160114*68
$PMGNTRK,4752.222,N,00408.140,W,00002,M,133028.00,A,,160114*67
$PMGNTRK,4752.220,N,00408.135,W,00000,M,133033.00,A,,160114*6F
$PMGNTRK,4752.217,N,00408.132,W,00000,M,133038.00,A,,160114*67
$PMGNTRK,4752.217,N,00408.131,W,00001,M,133040.00,A,,160114*6A
$PMGNTRK,4752.213,N,00408.126,W,00003,M,133046.00,A,,160114*6C
$PMGNTRK,4752.211,N,00408.122,W,00003,M,133052.00,A,,160114*6F
$PMGNTRK,4752.209,N,00408.119,W,00002,M,133057.00,A,,160114*6A
$PMGNTRK,4752.208,N,00408.117,W,00002,M,133059.00,A,,160114*6B
$PMGNTRK,4752.206,N,00408.114,W,00002,M,133103.00,A,,160114*68
$PMGNTRK,4752.202,N,00408.110,W,00003,M,133109.00,A,,160114*63
$PMGNTRK,4752.200,N,00408.105,W,00001,M,133115.00,A,,160114*6A
$PMGNTRK,4752.198,N,00408.101,W,00002,M,133120.00,A,,160114*69
$PMGNTRK,4752.197,N,00408.100,W,00002,M,133123.00,A,,160114*64
$PMGNTRK,4752.194,N,00408.094,W,-0002,M,133130.00,A,,160114*74
$PMGNTRK,4752.189,N,00408.087,W,-0001,M,133137.00,A,,160114*7E
$PMGNTRK,4752.188,N,00408.085,W,00002,M,133139.00,A,,160114*6D
$PMGNTRK,4752.186,N,00408.082,W,00003,M,133145.00,A,,160114*6E
$PMGNTRK,4752.185,N,00408.080,W,00003,M,133149.00,A,,160114*63
$PMGNTRK,4752.183,N,00408.077,W,00003,M,133152.00,A,,160114*67
$PMGNTRK,4752.181,N,00408.073,W,00002,M,133158.00,A,,160114*6A
$PMGNTRK,4752.180,N,00408.071,W,00002,M,133200.00,A,,160114*67
$PMGNTRK,4752.178,N,00408.067,W,00001,M,133206.00,A,,160114*62
$PMGNTRK,4752.175,N,00408.062,W,00000,M,133212.00,A,,160114*6E
$PMGNTRK,4752.171,N,00408.055,W,00002,M,133219.00,A,,160114*67
$PMGNTRK,4752.169,N,00408.051,W,00002,M,133223.00,A,,160114*63
$PMGNTRK,4752.167,N,00408.046,W,00003,M,133229.00,A,,160114*60
$PMGNTRK,4752.165,N,00408.042,W,00003,M,133235.00,A,,160114*6B
$PMGNTRK,4752.163,N,00408.037,W,00002,M,133240.00,A,,160114*6C
$PMGNTRK,4752.161,N,00408.032,W,00001,M,133246.00,A,,160114*6E
$PMGNTRK,4752.159,N,00408.028,W,00001,M,133252.00,A,,160114*6B
$PMGNTRK,4752.157,N,00408.025,W,00000,M,133255.00,A,,160114*6E
$PMGNTRK,4752.154,N,00408.018,W,00000,M,133303.00,A,,160114*61
$PMGNTRK,4752.153,N,00408.011,W,00000,M,133310.00,A,,160114*6D
$PMGNTRK,4752.155,N,00408.005,W,00007,M,133317.00,A,,160114*6E
$PMGNTRK,4752.158,N,00408.003,W,00007,M,133321.00,A,,160114*60
$PMGNTRK,4752.162,N,00408.000,W,00006,M,133330.00,A,,160114*6B
$PMGNTRK,4752.163,N,00407.999,W,00006,M,133331.00,A,,160114*6D
$PMGNTRK,4752.168,N,00407.997,W,00005,M,133338.00,A,,160114*62
$PMGNTRK,4752.169,N,00407.997,W,00006,M,133339.00,A,,160114*61
$PMGNTRK,4752.173,N,00407.995,W,00008,M,133345.00,A,,160114*6D
$PMGNTRK,4752.177,N,00407.993,W,00006,M,133351.00,A,,160114*64
$PMGNTRK,4752.178,N,00407.992,W,00006,M,133352.00,A,,160114*69
$PMGNTRK,4752.181,N,00407.991,W,00007,M,133357.00,A,,160114*68
$PMGNTRK,4752.182,N,00407.990,W,00008,M,133359.00,A,,160114*6B
$PMGNTRK,4752.187,N,00407.987,W,00009,M,133406.00,A,,160114*64
$PMGNTRK,4752.188,N,00407.987,W,00009,M,133407.00,A,,160114*6A
$PMGNTRK,4752.190,N,00407.985,W,00011,M,133411.00,A,,160114*6F
$PMGNTRK,4752.193,N,00407.983,W,00012,M,133415.00,A,,160114*6D
$PMGNTRK,4752.199,N,00407.980,W,00012,M,133424.00,A,,160114*66
$PMGNTRK,4752.200,N,00407.979,W,00013,M,133426.00,A,,160114*60
$PMGNTRK,4752.204,N,00407.977,W,00014,M,133432.00,A,,160114*68
$PMGNTRK,4752.206,N,00407.976,W,00013,M,133435.00,A,,160114*6B
$PMGNTRK,4752.210,N,00407.975,W,00011,M,133442.00,A,,160114*6D
$PMGNTRK,4752.214,N,00407.972,W,00012,M,133449.00,A,,160114*66
$PMGNTRK,4752.218,N,00407.970,W,00013,M,133455.00,A,,160114*64
$PMGNTRK,4752.223,N,00407.967,W,00013,M,133502.00,A,,160114*69
$PMGNTRK,4752.228,N,00407.965,W,00015,M,133509.00,A,,160114*6D
$PMGNTRK,4752.233,N,00407.965,W,00017,M,133516.00,A,,160114*6B
$PMGNTRK,4752.234,N,00407.968,W,00018,M,133519.00,A,,160114*61
$PMGNTRK,4752.237,N,00407.973,W,00018,M,133525.00,A,,160114*67
$PMGNTRK,4752.240,N,00407.977,W,00018,M,133530.00,A,,160114*67
$PMGNTRK,4752.243,N,00407.982,W,00017,M,133535.00,A,,160114*64
$PMGNTRK,4752.244,N,00407.985,W,00016,M,133538.00,A,,160114*68
$PMGNTRK,4752.247,N,00407.990,W,00015,M,133544.00,A,,160114*67
$PMGNTRK,4752.248,N,00407.991,W,00015,M,133546.00,A,,160114*6B
$PMGNTRK,4752.249,N,00407.993,W,00016,M,133548.00,A,,160114*65
$PMGNTRK,4752.252,N,00407.991,W,00015,M,133552.00,A,,160114*65
$PMGNTRK,4752.254,N,00407.991,W,00016,M,133555.00,A,,160114*67
$PMGNTRK,4752.259,N,00407.986,W,00016,M,133602.00,A,,160114*6D
$PMGNTRK,4752.262,N,00407.983,W,00017,M,133608.00,A,,160114*6B
$PMGNTRK,4752.266,N,00407.980,W,00017,M,133614.00,A,,160114*61
$PMGNTRK,4752.271,N,00407.976,W,00018,M,133622.00,A,,160114*64
$PMGNTRK,4752.275,N,00407.973,W,00018,M,133628.00,A,,160114*6F
$PMGNTRK,4752.280,N,00407.969,W,00018,M,133636.00,A,,160114*61
$PMGNTRK,4752.287,N,00407.963,W,00016,M,133647.00,A,,160114*64
$PMGNTRK,4752.292,N,00407.959,W,00016,M,133656.00,A,,160114*69
$PMGNTRK,4752.298,N,00407.955,W,00017,M,133704.00,A,,160114*68
$PMGNTRK,4752.305,N,00407.951,W,00020,M,133713.00,A,,160114*6B
$PMGNTRK,4752.313,N,00407.947,W,00020,M,133724.00,A,,160114*6F
$PMGNTRK,4752.320,N,00407.944,W,00021,M,133734.00,A,,160114*6C
$PMGNTRK,4752.329,N,00407.939,W,00027,M,133744.00,A,,160114*6E
$PMGNTRK,4752.335,N,00407.935,W,00025,M,133754.00,A,,160114*6C
$PMGNTRK,4752.335,N,00407.934,W,00024,M,133755.00,A,,160114*6D
$PMGNTRK,4752.339,N,00407.931,W,00023,M,133802.00,A,,160114*6E
$PMGNTRK,4752.343,N,00407.929,W,00023,M,133808.00,A,,160114*60
$PMGNTRK,4752.347,N,00407.926,W,00026,M,133814.00,A,,160114*63
$PMGNTRK,4752.348,N,00407.924,W,00026,M,133816.00,A,,160114*6C
$PMGNTRK,4752.351,N,00407.922,W,00027,M,133820.00,A,,160114*66
$PMGNTRK,4752.355,N,00407.919,W,00025,M,133827.00,A,,160114*6F
$PMGNTRK,4752.360,N,00407.915,W,00025,M,133833.00,A,,160114*60
$PMGNTRK,4752.364,N,00407.911,W,00025,M,133839.00,A,,160114*6A
$PMGNTRK,4752.367,N,00407.909,W,00025,M,133843.00,A,,160114*6D
$PMGNTRK,4752.370,N,00407.906,W,00026,M,133849.00,A,,160114*6D
$PMGNTRK,4752.374,N,00407.902,W,00027,M,133855.00,A,,160114*61
$PMGNTRK,4752.379,N,00407.897,W,00026,M,133903.00,A,,160114*62
$PMGNTRK,4752.385,N,00407.893,W,00027,M,133910.00,A,,160114*66
$PMGNTRK,4752.388,N,00407.889,W,00025,M,133917.00,A,,160114*65
$PMGNTRK,4752.392,N,00407.884,W,00025,M,133923.00,A,,160114*64
$PMGNTRK,4752.392,N,00407.883,W,00025,M,133924.00,A,,160114*64
$PMGNTRK,4752.396,N,00407.880,W,00025,M,133929.00,A,,160114*6E
$PMGNTRK,4752.399,N,00407.876,W,00027,M,133934.00,A,,160114*66
$PMGNTRK,4752.400,N,00407.875,W,00026,M,133935.00,A,,160114*62
$PMGNTRK,4752.404,N,00407.871,W,00027,M,133942.00,A,,160114*63
$PMGNTRK,4752.407,N,00407.867,W,00027,M,133947.00,A,,160114*62
$PMGNTRK,4752.412,N,00407.864,W,00028,M,133953.00,A,,160114*6F
$PMGNTRK,4752.415,N,00407.859,W,00028,M,133959.00,A,,160114*6C
$PMGNTRK,4752.419,N,00407.855,W,00029,M,134005.00,A,,160114*6A
$PMGNTRK,4752.423,N,00407.851,W,00029,M,134010.00,A,,160114*63
$PMGNTRK,4752.425,N,00407.848,W,00028,M,134014.00,A,,160114*68
$PMGNTRK,4752.430,N,00407.843,W,00030,M,134022.00,A,,160114*6B
$PMGNTRK,4752.435,N,00407.838,W,00029,M,134029.00,A,,160114*61
$PMGNTRK,4752.437,N,00407.836,W,00028,M,134033.00,A,,160114*67
$PMGNTRK,4752.441,N,00407.829,W,00028,M,134040.00,A,,160114*6C
$PMGNTRK,4752.442,N,00407.828,W,00028,M,134042.00,A,,160114*6C
$PMGNTRK,4752.443,N,00407.827,W,00028,M,134044.00,A,,160114*64
$PMGNTRK,4752.444,N,00407.824,W,00027,M,134047.00,A,,160114*6C
$PMGNTRK,4752.448,N,00407.820,W,00028,M,134053.00,A,,160114*6E
