$PMGNTRK,4922.207,N,00016.498,E,00111,M,092755.00,A,,070618*7F
$PMGNTRK,4922.208,N,00016.492,E,00111,M,092755.00,A,,070618*7A
$PMGNTRK,4922.212,N,00016.483,E,00111,M,092815.00,A,,070618*7A
$PMGNTRK,4922.215,N,00016.481,E,00111,M,092815.00,A,,070618*7F
$PMGNTRK,4922.215,N,00016.471,E,00113,M,092835.00,A,,070618*70
$PMGNTRK,4922.210,N,00016.451,E,00113,M,092855.00,A,,070618*71
$PMGNTRK,4922.209,N,00016.446,E,00113,M,092855.00,A,,070618*7F
$PMGNTRK,4922.210,N,00016.436,E,00113,M,092911.00,A,,070618*71
$PMGNTRK,4922.214,N,00016.425,E,00112,M,092911.00,A,,070618*76
$PMGNTRK,4922.217,N,00016.411,E,00112,M,092927.00,A,,070618*77
$PMGNTRK,4922.225,N,00016.383,E,00114,M,092959.00,A,,070618*75
$PMGNTRK,4922.227,N,00016.379,E,00114,M,092959.00,A,,070618*72
$PMGNTRK,4922.230,N,00016.366,E,00112,M,093015.00,A,,070618*7C
$PMGNTRK,4922.233,N,00016.352,E,00112,M,093031.00,A,,070618*7E
$PMGNTRK,4922.234,N,00016.343,E,00112,M,093031.00,A,,070618*79
$PMGNTRK,4922.236,N,00016.333,E,00112,M,093047.00,A,,070618*7D
$PMGNTRK,4922.238,N,00016.314,E,00112,M,093103.00,A,,070618*77
$PMGNTRK,4922.238,N,00016.306,E,00112,M,093103.00,A,,070618*74
$PMGNTRK,4922.239,N,00016.299,E,00112,M,093103.00,A,,070618*72
$PMGNTRK,4922.241,N,00016.281,E,00112,M,093119.00,A,,070618*7F
$PMGNTRK,4922.241,N,00016.277,E,00112,M,093143.00,A,,070618*79
$PMGNTRK,4922.242,N,00016.269,E,00111,M,093143.00,A,,070618*76
$PMGNTRK,4922.244,N,00016.260,E,00111,M,093159.00,A,,070618*72
$PMGNTRK,4922.245,N,00016.245,E,00111,M,093215.00,A,,070618*7F
$PMGNTRK,4922.246,N,00016.237,E,00111,M,093215.00,A,,070618*79
$PMGNTRK,4922.246,N,00016.228,E,00111,M,093251.00,A,,070618*77
$PMGNTRK,4922.247,N,00016.221,E,00112,M,093251.00,A,,070618*7C
$PMGNTRK,4922.246,N,00016.220,E,00112,M,093315.00,A,,070618*7D
$PMGNTRK,4922.247,N,00016.217,E,00112,M,093315.00,A,,070618*78
$PMGNTRK,4922.245,N,00016.211,E,00112,M,093315.00,A,,070618*7C
$PMGNTRK,4922.239,N,00016.195,E,00112,M,093331.00,A,,070618*7E
$PMGNTRK,4922.237,N,00016.190,E,00112,M,093331.00,A,,070618*75
$PMGNTRK,4922.237,N,00016.180,E,00112,M,093347.00,A,,070618*75
$PMGNTRK,4922.237,N,00016.175,E,00112,M,093347.00,A,,070618*7F
$PMGNTRK,4922.234,N,00016.161,E,00110,M,093403.00,A,,070618*7C
$PMGNTRK,4922.228,N,00016.142,E,00110,M,093419.00,A,,070618*7B
$PMGNTRK,4922.226,N,00016.132,E,00110,M,093419.00,A,,070618*72
$PMGNTRK,4922.226,N,00016.129,E,00110,M,093435.00,A,,070618*76
$PMGNTRK,4922.232,N,00016.121,E,00104,M,093435.00,A,,070618*7E
$PMGNTRK,4922.237,N,00016.109,E,00104,M,093451.00,A,,070618*73
$PMGNTRK,4922.239,N,00016.108,E,00104,M,093451.00,A,,070618*7C
$PMGNTRK,4922.248,N,00016.093,E,00104,M,093523.00,A,,070618*7D
$PMGNTRK,4922.251,N,00016.090,E,00104,M,093523.00,A,,070618*76
$PMGNTRK,4922.255,N,00016.086,E,00104,M,093523.00,A,,070618*75
$PMGNTRK,4922.258,N,00016.082,E,00104,M,093539.00,A,,070618*77
$PMGNTRK,4922.260,N,00016.079,E,00104,M,093539.00,A,,070618*78
$PMGNTRK,4922.263,N,00016.074,E,00094,M,093539.00,A,,070618*7E
$PMGNTRK,4922.266,N,00016.069,E,00094,M,093539.00,A,,070618*77
$PMGNTRK,4922.275,N,00016.053,E,00104,M,093611.00,A,,070618*7D
$PMGNTRK,4922.284,N,00016.042,E,00104,M,093647.00,A,,070618*70
$PMGNTRK,4922.285,N,00016.040,E,00104,M,093647.00,A,,070618*73
$PMGNTRK,4922.290,N,00016.030,E,00104,M,093647.00,A,,070618*70
$PMGNTRK,4922.295,N,00016.025,E,00098,M,093703.00,A,,070618*74
$PMGNTRK,4922.299,N,00016.022,E,00098,M,093703.00,A,,070618*7F
$PMGNTRK,4922.305,N,00016.015,E,00098,M,093719.00,A,,070618*74
$PMGNTRK,4922.313,N,00016.001,E,00098,M,093735.00,A,,070618*78
$PMGNTRK,4922.314,N,00015.996,E,00098,M,093735.00,A,,070618*7B
$PMGNTRK,4922.319,N,00015.992,E,00098,M,093735.00,A,,070618*72
$PMGNTRK,4922.321,N,00015.989,E,00098,M,093751.00,A,,070618*71
$PMGNTRK,4922.322,N,00015.985,E,00098,M,093751.00,A,,070618*7E
$PMGNTRK,4922.334,N,00015.971,E,00101,M,093807.00,A,,070618*7F
$PMGNTRK,4922.336,N,00015.967,E,00101,M,093807.00,A,,070618*7A
$PMGNTRK,4922.350,N,00015.956,E,00101,M,093823.00,A,,070618*7E
$PMGNTRK,4922.352,N,00015.955,E,00101,M,093823.00,A,,070618*7F
$PMGNTRK,4922.358,N,00015.950,E,00101,M,093839.00,A,,070618*7B
$PMGNTRK,4922.365,N,00015.946,E,00101,M,093855.00,A,,070618*78
$PMGNTRK,4922.377,N,00015.935,E,00106,M,093915.00,A,,070618*7D
$PMGNTRK,4922.378,N,00015.933,E,00106,M,093915.00,A,,070618*74
$PMGNTRK,4922.378,N,00015.932,E,00106,M,093915.00,A,,070618*75
$PMGNTRK,4922.384,N,00015.925,E,00102,M,093931.00,A,,070618*72
$PMGNTRK,4922.388,N,00015.922,E,00102,M,093931.00,A,,070618*79
$PMGNTRK,4922.390,N,00015.917,E,00102,M,093947.00,A,,070618*77
$PMGNTRK,4922.393,N,00015.914,E,00102,M,093947.00,A,,070618*77
$PMGNTRK,4922.399,N,00015.909,E,00102,M,093947.00,A,,070618*71
$PMGNTRK,4922.405,N,00015.908,E,00102,M,094003.00,A,,070618*7C
$PMGNTRK,4922.408,N,00015.911,E,00102,M,094003.00,A,,070618*79
$PMGNTRK,4922.410,N,00015.916,E,00102,M,094019.00,A,,070618*7C
$PMGNTRK,4922.429,N,00015.924,E,00099,M,094035.00,A,,070618*7A
$PMGNTRK,4922.437,N,00015.926,E,00104,M,094035.00,A,,070618*72
$PMGNTRK,4922.442,N,00015.926,E,00104,M,094051.00,A,,070618*72
$PMGNTRK,4922.444,N,00015.927,E,00104,M,094051.00,A,,070618*75
$PMGNTRK,4922.457,N,00015.936,E,00104,M,094107.00,A,,070618*75
$PMGNTRK,4922.460,N,00015.938,E,00104,M,094107.00,A,,070618*7F
$PMGNTRK,4922.465,N,00015.939,E,00104,M,094123.00,A,,070618*7D
$PMGNTRK,4922.477,N,00015.948,E,00101,M,094139.00,A,,070618*76
$PMGNTRK,4922.491,N,00015.954,E,00101,M,094155.00,A,,070618*79
$PMGNTRK,4922.502,N,00015.960,E,00101,M,094211.00,A,,070618*76
$PMGNTRK,4922.509,N,00015.968,E,00101,M,094211.00,A,,070618*75
$PMGNTRK,4922.512,N,00015.979,E,00105,M,094227.00,A,,070618*7E
$PMGNTRK,4922.519,N,00015.988,E,00105,M,094243.00,A,,070618*79
$PMGNTRK,4922.529,N,00015.996,E,00104,M,094300.00,A,,070618*72
$PMGNTRK,4922.534,N,00016.001,E,00104,M,094300.00,A,,070618*7A
$PMGNTRK,4922.538,N,00016.003,E,00104,M,094300.00,A,,070618*74
$PMGNTRK,4922.543,N,00016.009,E,00104,M,094315.00,A,,070618*76
$PMGNTRK,4922.553,N,00016.016,E,00104,M,094331.00,A,,070618*7F
$PMGNTRK,4922.557,N,00016.021,E,00104,M,094331.00,A,,070618*7F
$PMGNTRK,4922.564,N,00016.025,E,00104,M,094347.00,A,,070618*7A
$PMGNTRK,4922.568,N,00016.028,E,00107,M,094347.00,A,,070618*78
$PMGNTRK,4922.574,N,00016.036,E,00107,M,094403.00,A,,070618*7D
$PMGNTRK,4922.577,N,00016.039,E,00101,M,094403.00,A,,070618*77
$PMGNTRK,4922.581,N,00016.044,E,00101,M,094424.00,A,,070618*71
$PMGNTRK,4922.584,N,00016.056,E,00101,M,094439.00,A,,070618*7B
$PMGNTRK,4922.587,N,00016.062,E,00101,M,094439.00,A,,070618*7F
$PMGNTRK,4922.593,N,00016.067,E,00101,M,094455.00,A,,070618*75
$PMGNTRK,4922.597,N,00016.070,E,00101,M,094455.00,A,,070618*77
$PMGNTRK,4922.602,N,00016.075,E,00106,M,094455.00,A,,070618*7A
$PMGNTRK,4922.606,N,00016.077,E,00106,M,094511.00,A,,070618*7D
$PMGNTRK,4922.607,N,00016.079,E,00106,M,094511.00,A,,070618*72
$PMGNTRK,4922.609,N,00016.083,E,00106,M,094511.00,A,,070618*79
$PMGNTRK,4922.609,N,00016.087,E,00106,M,094512.00,A,,070618*7E
$PMGNTRK,4922.611,N,00016.093,E,00106,M,094531.00,A,,070618*73
$PMGNTRK,4922.614,N,00016.093,E,00106,M,094531.00,A,,070618*76
$PMGNTRK,4922.618,N,00016.095,E,00106,M,094547.00,A,,070618*7D
$PMGNTRK,4922.621,N,00016.099,E,00106,M,094547.00,A,,070618*7B
$PMGNTRK,4922.628,N,00016.105,E,00104,M,094603.00,A,,070618*77
$PMGNTRK,4922.634,N,00016.107,E,00104,M,094603.00,A,,070618*78
$PMGNTRK,4922.638,N,00016.115,E,00104,M,094603.00,A,,070618*77
$PMGNTRK,4922.640,N,00016.117,E,00104,M,094619.00,A,,070618*71
$PMGNTRK,4922.642,N,00016.124,E,00104,M,094619.00,A,,070618*73
$PMGNTRK,4922.651,N,00016.134,E,00107,M,094635.00,A,,070618*7D
$PMGNTRK,4922.655,N,00016.142,E,00107,M,094635.00,A,,070618*78
$PMGNTRK,4922.659,N,00016.148,E,00107,M,094651.00,A,,070618*7C
$PMGNTRK,4922.663,N,00016.159,E,00107,M,094707.00,A,,070618*77
$PMGNTRK,4922.667,N,00016.163,E,00107,M,094707.00,A,,070618*7A
$PMGNTRK,4922.669,N,00016.168,E,00107,M,094707.00,A,,070618*7F
$PMGNTRK,4922.671,N,00016.170,E,00107,M,094723.00,A,,070618*79
$PMGNTRK,4922.673,N,00016.171,E,00107,M,094723.00,A,,070618*7A
$PMGNTRK,4922.678,N,00016.186,E,00108,M,094739.00,A,,070618*7D
$PMGNTRK,4922.684,N,00016.195,E,00108,M,094739.00,A,,070618*7C
$PMGNTRK,4922.694,N,00016.203,E,00108,M,094755.00,A,,070618*7B
$PMGNTRK,4922.699,N,00016.208,E,00108,M,094755.00,A,,070618*7D
$PMGNTRK,4922.705,N,00016.220,E,00108,M,094811.00,A,,070618*7C
$PMGNTRK,4922.705,N,00016.223,E,00108,M,094827.00,A,,070618*7A
$PMGNTRK,4922.709,N,00016.224,E,00108,M,094827.00,A,,070618*71
$PMGNTRK,4922.720,N,00016.225,E,00108,M,094827.00,A,,070618*7B
$PMGNTRK,4922.724,N,00016.233,E,00108,M,094843.00,A,,070618*7A
$PMGNTRK,4922.727,N,00016.236,E,00107,M,094843.00,A,,070618*73
$PMGNTRK,4922.731,N,00016.244,E,00107,M,094843.00,A,,070618*71
$PMGNTRK,4922.733,N,00016.247,E,00107,M,094859.00,A,,070618*7B
$PMGNTRK,4922.736,N,00016.249,E,00107,M,094859.00,A,,070618*70
$PMGNTRK,4922.739,N,00016.249,E,00107,M,094859.00,A,,070618*7F
$PMGNTRK,4922.741,N,00016.247,E,00107,M,094859.00,A,,070618*7E
$PMGNTRK,4922.743,N,00016.249,E,00107,M,094919.00,A,,070618*77
$PMGNTRK,4922.767,N,00016.249,E,00107,M,094951.00,A,,070618*7D
$PMGNTRK,4922.772,N,00016.250,E,00107,M,095007.00,A,,070618*7A
$PMGNTRK,4922.777,N,00016.252,E,00098,M,095007.00,A,,070618*7A
$PMGNTRK,4922.786,N,00016.250,E,00098,M,095023.00,A,,070618*70
$PMGNTRK,4922.791,N,00016.249,E,00098,M,095023.00,A,,070618*7E
$PMGNTRK,4922.801,N,00016.252,E,00098,M,095039.00,A,,070618*79
$PMGNTRK,4922.807,N,00016.252,E,00098,M,095039.00,A,,070618*7F
$PMGNTRK,4922.816,N,00016.256,E,00098,M,095055.00,A,,070618*71
$PMGNTRK,4922.827,N,00016.255,E,00091,M,095127.00,A,,070618*7D
$PMGNTRK,4922.832,N,00016.253,E,00091,M,095127.00,A,,070618*7F
$PMGNTRK,4922.842,N,00016.253,E,00091,M,095143.00,A,,070618*7A
$PMGNTRK,4922.846,N,00016.255,E,00091,M,095143.00,A,,070618*78
$PMGNTRK,4922.858,N,00016.268,E,00091,M,095219.00,A,,070618*75
$PMGNTRK,4922.861,N,00016.268,E,00091,M,095219.00,A,,070618*7F
$PMGNTRK,4922.867,N,00016.267,E,00091,M,095219.00,A,,070618*76
$PMGNTRK,4922.879,N,00016.268,E,00075,M,095235.00,A,,070618*72
$PMGNTRK,4922.884,N,00016.267,E,00075,M,095235.00,A,,070618*7F
$PMGNTRK,4922.885,N,00016.269,E,00075,M,095235.00,A,,070618*70
$PMGNTRK,4922.886,N,00016.272,E,00075,M,095251.00,A,,070618*7B
$PMGNTRK,4922.896,N,00016.278,E,00091,M,095323.00,A,,070618*7E
$PMGNTRK,4922.898,N,00016.281,E,00091,M,095323.00,A,,070618*76
$PMGNTRK,4922.902,N,00016.284,E,00091,M,095323.00,A,,070618*71
$PMGNTRK,4922.904,N,00016.284,E,00091,M,095323.00,A,,070618*77
$PMGNTRK,4922.904,N,00016.286,E,00091,M,095439.00,A,,070618*79
$PMGNTRK,4922.908,N,00016.289,E,00091,M,095439.00,A,,070618*7A
$PMGNTRK,4922.912,N,00016.295,E,00091,M,095455.00,A,,070618*76
$PMGNTRK,4922.914,N,00016.299,E,00091,M,095455.00,A,,070618*7C
$PMGNTRK,4922.917,N,00016.302,E,00091,M,095455.00,A,,070618*7C
$PMGNTRK,4922.920,N,00016.302,E,00091,M,095511.00,A,,070618*79
$PMGNTRK,4922.924,N,00016.303,E,00091,M,095511.00,A,,070618*7C
$PMGNTRK,4922.934,N,00016.300,E,00073,M,095527.00,A,,070618*77
$PMGNTRK,4922.936,N,00016.301,E,00073,M,095527.00,A,,070618*74
$PMGNTRK,4922.938,N,00016.300,E,00073,M,095527.00,A,,070618*7B
$PMGNTRK,4922.944,N,00016.299,E,00073,M,095543.00,A,,070618*73
$PMGNTRK,4922.963,N,00016.309,E,00073,M,095600.00,A,,070618*7A
$PMGNTRK,4922.969,N,00016.311,E,00073,M,095615.00,A,,070618*7D
$PMGNTRK,4922.983,N,00016.310,E,00065,M,095631.00,A,,070618*79
$PMGNTRK,4922.986,N,00016.309,E,00065,M,095631.00,A,,070618*74
$PMGNTRK,4923.000,N,00016.306,E,00065,M,095647.00,A,,070618*7C
$PMGNTRK,4923.016,N,00016.308,E,00065,M,095719.00,A,,070618*7F
$PMGNTRK,4923.019,N,00016.305,E,00065,M,095719.00,A,,070618*7D
$PMGNTRK,4923.022,N,00016.303,E,00065,M,095719.00,A,,070618*73
$PMGNTRK,4923.028,N,00016.302,E,00061,M,095735.00,A,,070618*72
$PMGNTRK,4923.031,N,00016.301,E,00061,M,095735.00,A,,070618*79
$PMGNTRK,4923.034,N,00016.301,E,00061,M,095735.00,A,,070618*7C
$PMGNTRK,4923.037,N,00016.300,E,00061,M,095751.00,A,,070618*7C
$PMGNTRK,4923.040,N,00016.300,E,00061,M,095751.00,A,,070618*7C
$PMGNTRK,4923.045,N,00016.298,E,00061,M,095751.00,A,,070618*79
$PMGNTRK,4923.053,N,00016.297,E,00061,M,095807.00,A,,070618*7D
$PMGNTRK,4923.064,N,00016.291,E,00061,M,095831.00,A,,070618*7A
$PMGNTRK,4923.068,N,00016.287,E,00061,M,095847.00,A,,070618*70
$PMGNTRK,4923.078,N,00016.280,E,00057,M,095907.00,A,,070618*76
$PMGNTRK,4923.080,N,00016.278,E,00057,M,095907.00,A,,070618*76
$PMGNTRK,4923.073,N,00016.274,E,00053,M,095907.00,A,,070618*72
$PMGNTRK,4923.066,N,00016.268,E,00053,M,095923.00,A,,070618*7D
$PMGNTRK,4923.061,N,00016.266,E,00053,M,095939.00,A,,070618*7F
$PMGNTRK,4923.054,N,00016.261,E,00053,M,095939.00,A,,070618*7E
$PMGNTRK,4923.051,N,00016.260,E,00053,M,095955.00,A,,070618*70
$PMGNTRK,4923.046,N,00016.262,E,00053,M,095955.00,A,,070618*74
$PMGNTRK,4923.043,N,00016.261,E,00053,M,095955.00,A,,070618*72
$PMGNTRK,4923.039,N,00016.262,E,00053,M,100011.00,A,,070618*78
$PMGNTRK,4923.028,N,00016.256,E,00053,M,100011.00,A,,070618*7F
$PMGNTRK,4923.023,N,00016.254,E,00054,M,100027.00,A,,070618*74
$PMGNTRK,4923.020,N,00016.254,E,00054,M,100027.00,A,,070618*77
$PMGNTRK,4923.013,N,00016.252,E,00054,M,100043.00,A,,070618*73
$PMGNTRK,4923.010,N,00016.252,E,00054,M,100043.00,A,,070618*70
$PMGNTRK,4922.994,N,00016.246,E,00054,M,100059.00,A,,070618*7A
$PMGNTRK,4922.979,N,00016.234,E,00054,M,100132.00,A,,070618*70
$PMGNTRK,4922.975,N,00016.228,E,00064,M,100132.00,A,,070618*72
$PMGNTRK,4922.974,N,00016.223,E,00061,M,100132.00,A,,070618*7D
$PMGNTRK,4922.969,N,00016.215,E,00061,M,100147.00,A,,070618*76
$PMGNTRK,4922.966,N,00016.208,E,00061,M,100207.00,A,,070618*72
$PMGNTRK,4922.963,N,00016.202,E,00061,M,100207.00,A,,070618*7D
$PMGNTRK,4922.959,N,00016.197,E,00061,M,100223.00,A,,070618*7D
$PMGNTRK,4922.949,N,00016.183,E,00061,M,100239.00,A,,070618*72
$PMGNTRK,4922.943,N,00016.177,E,00061,M,100239.00,A,,070618*73
$PMGNTRK,4922.935,N,00016.172,E,00052,M,100255.00,A,,070618*7D
$PMGNTRK,4922.929,N,00016.164,E,00052,M,100315.00,A,,070618*72
$PMGNTRK,4922.923,N,00016.152,E,00060,M,100331.00,A,,070618*7A
$PMGNTRK,4922.916,N,00016.146,E,00060,M,100331.00,A,,070618*79
$PMGNTRK,4922.912,N,00016.141,E,00060,M,100347.00,A,,070618*7B
$PMGNTRK,4922.910,N,00016.140,E,00060,M,100347.00,A,,070618*78
$PMGNTRK,4922.908,N,00016.136,E,00060,M,100403.00,A,,070618*77
$PMGNTRK,4922.906,N,00016.133,E,00060,M,100403.00,A,,070618*7C
$PMGNTRK,4922.903,N,00016.132,E,00060,M,100403.00,A,,070618*78
$PMGNTRK,4922.899,N,00016.127,E,00060,M,100423.00,A,,070618*7C
$PMGNTRK,4922.892,N,00016.117,E,00053,M,100439.00,A,,070618*7F
$PMGNTRK,4922.876,N,00016.101,E,00053,M,100511.00,A,,070618*79
$PMGNTRK,4922.873,N,00016.099,E,00060,M,100511.00,A,,070618*7C
$PMGNTRK,4922.869,N,00016.095,E,00060,M,100531.00,A,,070618*79
$PMGNTRK,4922.869,N,00016.094,E,00060,M,100531.00,A,,070618*78
$PMGNTRK,4922.865,N,00016.091,E,00060,M,100531.00,A,,070618*71
$PMGNTRK,4922.859,N,00016.093,E,00060,M,100531.00,A,,070618*7C
$PMGNTRK,4922.853,N,00016.086,E,00060,M,100547.00,A,,070618*73
$PMGNTRK,4922.838,N,00016.089,E,00060,M,100603.00,A,,070618*72
$PMGNTRK,4922.830,N,00016.090,E,00060,M,100619.00,A,,070618*79
$PMGNTRK,4922.823,N,00016.088,E,00069,M,100619.00,A,,070618*7B
$PMGNTRK,4922.821,N,00016.088,E,00069,M,100619.00,A,,070618*79
$PMGNTRK,4922.818,N,00016.087,E,00069,M,100635.00,A,,070618*72
$PMGNTRK,4922.813,N,00016.083,E,00069,M,100635.00,A,,070618*7D
$PMGNTRK,4922.800,N,00016.066,E,00063,M,100707.00,A,,070618*7E
$PMGNTRK,4922.798,N,00016.062,E,00063,M,100707.00,A,,070618*74
$PMGNTRK,4922.794,N,00016.057,E,00063,M,100707.00,A,,070618*7E
$PMGNTRK,4922.789,N,00016.053,E,00063,M,100723.00,A,,070618*70
$PMGNTRK,4922.779,N,00016.043,E,00063,M,100739.00,A,,070618*75
$PMGNTRK,4922.769,N,00016.037,E,00073,M,100755.00,A,,070618*7C
$PMGNTRK,4922.767,N,00016.035,E,00073,M,100755.00,A,,070618*70
$PMGNTRK,4922.762,N,00016.024,E,00072,M,100811.00,A,,070618*7B
$PMGNTRK,4922.759,N,00016.013,E,00072,M,100827.00,A,,070618*72
$PMGNTRK,4922.756,N,00016.004,E,00072,M,100827.00,A,,070618*7B
$PMGNTRK,4922.747,N,00015.988,E,00072,M,100859.00,A,,070618*7C
$PMGNTRK,4922.746,N,00015.984,E,00072,M,100859.00,A,,070618*71
$PMGNTRK,4922.739,N,00015.974,E,00062,M,100915.00,A,,070618*7E
$PMGNTRK,4922.737,N,00015.972,E,00062,M,100915.00,A,,070618*76
$PMGNTRK,4922.733,N,00015.959,E,00062,M,100931.00,A,,070618*7D
$PMGNTRK,4922.731,N,00015.954,E,00062,M,100931.00,A,,070618*72
$PMGNTRK,4922.726,N,00015.949,E,00062,M,100931.00,A,,070618*78
$PMGNTRK,4922.720,N,00015.939,E,00084,M,100947.00,A,,070618*70
$PMGNTRK,4922.718,N,00015.931,E,00084,M,101055.00,A,,070618*78
$PMGNTRK,4922.716,N,00015.922,E,00069,M,101247.00,A,,070618*76
$PMGNTRK,4922.717,N,00015.920,E,00069,M,101247.00,A,,070618*75
$PMGNTRK,4922.719,N,00015.916,E,00069,M,101247.00,A,,070618*7E
$PMGNTRK,4922.717,N,00015.924,E,00069,M,101343.00,A,,070618*74
$PMGNTRK,4922.718,N,00015.927,E,00084,M,101459.00,A,,070618*77
$PMGNTRK,4922.723,N,00015.919,E,00069,M,101459.00,A,,070618*71
$PMGNTRK,4922.724,N,00015.915,E,00069,M,101459.00,A,,070618*7A
$PMGNTRK,4922.725,N,00015.913,E,00052,M,101515.00,A,,070618*7C
$PMGNTRK,4922.740,N,00015.901,E,00052,M,101531.00,A,,070618*7A
$PMGNTRK,4922.744,N,00015.899,E,00052,M,101551.00,A,,070618*78
$PMGNTRK,4922.748,N,00015.903,E,00052,M,101551.00,A,,070618*76
$PMGNTRK,4922.752,N,00015.912,E,00052,M,101607.00,A,,070618*7D
$PMGNTRK,4922.757,N,00015.918,E,00052,M,101607.00,A,,070618*72
$PMGNTRK,4922.759,N,00015.926,E,00062,M,101623.00,A,,070618*74
$PMGNTRK,4922.770,N,00015.939,E,00062,M,101639.00,A,,070618*7A
$PMGNTRK,4922.772,N,00015.940,E,00062,M,101639.00,A,,070618*76
$PMGNTRK,4922.776,N,00015.938,E,00049,M,101655.00,A,,070618*7E
$PMGNTRK,4922.787,N,00015.926,E,00049,M,101711.00,A,,070618*7E
$PMGNTRK,4922.792,N,00015.920,E,00044,M,101711.00,A,,070618*71
$PMGNTRK,4922.798,N,00015.909,E,00044,M,101727.00,A,,070618*75
$PMGNTRK,4922.806,N,00015.900,E,00044,M,101743.00,A,,070618*76
$PMGNTRK,4922.808,N,00015.896,E,00044,M,101743.00,A,,070618*76
$PMGNTRK,4922.808,N,00015.891,E,00044,M,101759.00,A,,070618*7A
$PMGNTRK,4922.806,N,00015.883,E,00044,M,101759.00,A,,070618*77
$PMGNTRK,4922.806,N,00015.875,E,00040,M,101959.00,A,,070618*74
$PMGNTRK,4922.807,N,00015.874,E,00040,M,101959.00,A,,070618*74
$PMGNTRK,4922.808,N,00015.870,E,00040,M,102023.00,A,,070618*78
$PMGNTRK,4922.810,N,00015.867,E,00040,M,102023.00,A,,070618*77
$PMGNTRK,4922.811,N,00015.864,E,00040,M,102023.00,A,,070618*75
$PMGNTRK,4922.817,N,00015.855,E,00040,M,102043.00,A,,070618*77
$PMGNTRK,4922.818,N,00015.853,E,00040,M,102043.00,A,,070618*7E
$PMGNTRK,4922.822,N,00015.854,E,00040,M,102043.00,A,,070618*70
$PMGNTRK,4922.825,N,00015.858,E,00041,M,102059.00,A,,070618*71
$PMGNTRK,4922.837,N,00015.866,E,00041,M,102115.00,A,,070618*76
$PMGNTRK,4922.850,N,00015.872,E,00041,M,102139.00,A,,070618*7C
$PMGNTRK,4922.853,N,00015.871,E,00041,M,102139.00,A,,070618*7C
$PMGNTRK,4922.866,N,00015.876,E,00040,M,102211.00,A,,070618*75
$PMGNTRK,4922.870,N,00015.880,E,00040,M,102211.00,A,,070618*7B
$PMGNTRK,4922.877,N,00015.883,E,00042,M,102235.00,A,,070618*7B
$PMGNTRK,4922.881,N,00015.885,E,00042,M,102235.00,A,,070618*74
$PMGNTRK,4922.886,N,00015.885,E,00042,M,102307.00,A,,070618*73
$PMGNTRK,4922.890,N,00015.886,E,00042,M,102307.00,A,,070618*77
$PMGNTRK,4922.891,N,00015.886,E,00042,M,102307.00,A,,070618*76
$PMGNTRK,4922.894,N,00015.889,E,00042,M,102327.00,A,,070618*7E
$PMGNTRK,4922.908,N,00015.894,E,00042,M,102359.00,A,,070618*7F
$PMGNTRK,4922.914,N,00015.895,E,00042,M,102359.00,A,,070618*73
$PMGNTRK,4922.916,N,00015.898,E,00042,M,102415.00,A,,070618*73
$PMGNTRK,4922.933,N,00015.907,E,00051,M,102431.00,A,,070618*77
$PMGNTRK,4922.945,N,00015.916,E,00051,M,102447.00,A,,070618*77
$PMGNTRK,4922.950,N,00015.924,E,00051,M,102511.00,A,,070618*70
$PMGNTRK,4922.952,N,00015.924,E,00051,M,102511.00,A,,070618*72
$PMGNTRK,4922.954,N,00015.920,E,00051,M,102511.00,A,,070618*70
$PMGNTRK,4922.958,N,00015.918,E,00051,M,102511.00,A,,070618*77
$PMGNTRK,4922.962,N,00015.920,E,00051,M,102527.00,A,,070618*70
$PMGNTRK,4922.967,N,00015.920,E,00051,M,102527.00,A,,070618*75
$PMGNTRK,4922.971,N,00015.918,E,00051,M,102527.00,A,,070618*79
$PMGNTRK,4922.977,N,00015.919,E,00070,M,102543.00,A,,070618*7F
$PMGNTRK,4922.979,N,00015.920,E,00070,M,102543.00,A,,070618*7B
$PMGNTRK,4922.990,N,00015.931,E,00048,M,102559.00,A,,070618*7C
$PMGNTRK,4922.992,N,00015.934,E,00048,M,102619.00,A,,070618*7C
$PMGNTRK,4922.996,N,00015.936,E,00048,M,102619.00,A,,070618*7A
$PMGNTRK,4923.000,N,00015.936,E,00048,M,102635.00,A,,070618*73
$PMGNTRK,4923.002,N,00015.937,E,00048,M,102635.00,A,,070618*70
$PMGNTRK,4923.006,N,00015.937,E,00048,M,102635.00,A,,070618*74
$PMGNTRK,4923.013,N,00015.941,E,00048,M,102651.00,A,,070618*73
$PMGNTRK,4923.024,N,00015.939,E,00048,M,102707.00,A,,070618*7A
$PMGNTRK,4923.029,N,00015.941,E,00063,M,102724.00,A,,070618*70
$PMGNTRK,4923.031,N,00015.942,E,00063,M,102724.00,A,,070618*7A
$PMGNTRK,4923.035,N,00015.944,E,00063,M,102739.00,A,,070618*74
$PMGNTRK,4923.040,N,00015.943,E,00063,M,102739.00,A,,070618*71
$PMGNTRK,4923.045,N,00015.945,E,00063,M,102755.00,A,,070618*78
$PMGNTRK,4923.050,N,00015.946,E,00063,M,102755.00,A,,070618*7F
$PMGNTRK,4923.060,N,00015.953,E,00063,M,102811.00,A,,070618*77
$PMGNTRK,4923.068,N,00015.957,E,00063,M,102827.00,A,,070618*7E
$PMGNTRK,4923.070,N,00015.962,E,00063,M,102827.00,A,,070618*71
