$PMGNTRK,4426.489,N,00517.202,E,00491,M,072622.00,A,,130612*7A
$PMGNTRK,4426.489,N,00517.202,E,00491,M,072623.00,A,,130612*7B
$PMGNTRK,4426.479,N,00517.203,E,00489,M,072636.00,A,,130612*78
$PMGNTRK,4426.475,N,00517.201,E,00488,M,072642.00,A,,130612*74
$PMGNTRK,4426.470,N,00517.198,E,00487,M,072650.00,A,,130612*7E
$PMGNTRK,4426.466,N,00517.196,E,00486,M,072657.00,A,,130612*71
$PMGNTRK,4426.461,N,00517.195,E,00485,M,072703.00,A,,130612*76
$PMGNTRK,4426.456,N,00517.193,E,00484,M,072710.00,A,,130612*77
$PMGNTRK,4426.451,N,00517.191,E,00483,M,072717.00,A,,130612*72
$PMGNTRK,4426.446,N,00517.190,E,00482,M,072724.00,A,,130612*74
$PMGNTRK,4426.445,N,00517.189,E,00482,M,072725.00,A,,130612*7E
$PMGNTRK,4426.436,N,00517.189,E,00480,M,072737.00,A,,130612*7B
$PMGNTRK,4426.431,N,00517.190,E,00479,M,072745.00,A,,130612*77
$PMGNTRK,4426.426,N,00517.191,E,00479,M,072753.00,A,,130612*77
$PMGNTRK,4426.422,N,00517.192,E,00478,M,072801.00,A,,130612*79
$PMGNTRK,4426.417,N,00517.191,E,00478,M,072807.00,A,,130612*7A
$PMGNTRK,4426.412,N,00517.188,E,00477,M,072813.00,A,,130612*7D
$PMGNTRK,4426.408,N,00517.184,E,00476,M,072820.00,A,,130612*7B
$PMGNTRK,4426.404,N,00517.180,E,00476,M,072827.00,A,,130612*74
$PMGNTRK,4426.403,N,00517.179,E,00475,M,072828.00,A,,130612*79
$PMGNTRK,4426.395,N,00517.172,E,00474,M,072841.00,A,,130612*74
$PMGNTRK,4426.390,N,00517.170,E,00473,M,072847.00,A,,130612*72
$PMGNTRK,4426.385,N,00517.169,E,00472,M,072853.00,A,,130612*7A
$PMGNTRK,4426.381,N,00517.169,E,00472,M,072858.00,A,,130612*75
$PMGNTRK,4426.375,N,00517.170,E,00471,M,072904.00,A,,130612*7D
$PMGNTRK,4426.371,N,00517.171,E,00470,M,072909.00,A,,130612*74
$PMGNTRK,4426.366,N,00517.173,E,00469,M,072914.00,A,,130612*74
$PMGNTRK,4426.362,N,00517.176,E,00468,M,072920.00,A,,130612*73
$PMGNTRK,4426.357,N,00517.179,E,00467,M,072926.00,A,,130612*73
$PMGNTRK,4426.353,N,00517.183,E,00467,M,072933.00,A,,130612*76
$PMGNTRK,4426.353,N,00517.184,E,00466,M,072934.00,A,,130612*77
$PMGNTRK,4426.345,N,00517.192,E,00465,M,072947.00,A,,130612*70
$PMGNTRK,4426.341,N,00517.196,E,00465,M,072954.00,A,,130612*72
$PMGNTRK,4426.336,N,00517.200,E,00465,M,073001.00,A,,130612*76
$PMGNTRK,4426.332,N,00517.202,E,00464,M,073006.00,A,,130612*76
$PMGNTRK,4426.327,N,00517.201,E,00464,M,073011.00,A,,130612*77
$PMGNTRK,4426.325,N,00517.194,E,00464,M,073017.00,A,,130612*7C
$PMGNTRK,4426.327,N,00517.189,E,00464,M,073021.00,A,,130612*77
$PMGNTRK,4426.330,N,00517.184,E,00463,M,073026.00,A,,130612*7C
$PMGNTRK,4426.333,N,00517.178,E,00463,M,073032.00,A,,130612*79
$PMGNTRK,4426.338,N,00517.174,E,00462,M,073038.00,A,,130612*75
$PMGNTRK,4426.338,N,00517.174,E,00462,M,073039.00,A,,130612*74
$PMGNTRK,4426.346,N,00517.167,E,00461,M,073050.00,A,,130612*73
$PMGNTRK,4426.350,N,00517.162,E,00461,M,073056.00,A,,130612*77
$PMGNTRK,4426.354,N,00517.158,E,00461,M,073103.00,A,,130612*7B
$PMGNTRK,4426.358,N,00517.155,E,00460,M,073109.00,A,,130612*71
$PMGNTRK,4426.363,N,00517.152,E,00460,M,073116.00,A,,130612*70
$PMGNTRK,4426.367,N,00517.148,E,00459,M,073122.00,A,,130612*72
$PMGNTRK,4426.372,N,00517.144,E,00458,M,073128.00,A,,130612*71
$PMGNTRK,4426.376,N,00517.141,E,00458,M,073134.00,A,,130612*7D
$PMGNTRK,4426.379,N,00517.136,E,00457,M,073140.00,A,,130612*7E
$PMGNTRK,4426.380,N,00517.135,E,00457,M,073141.00,A,,130612*7A
$PMGNTRK,4426.387,N,00517.127,E,00456,M,073152.00,A,,130612*7D
$PMGNTRK,4426.391,N,00517.123,E,00455,M,073158.00,A,,130612*77
$PMGNTRK,4426.390,N,00517.115,E,00454,M,073205.00,A,,130612*79
$PMGNTRK,4426.385,N,00517.115,E,00452,M,073213.00,A,,130612*7C
$PMGNTRK,4426.380,N,00517.119,E,00451,M,073220.00,A,,130612*76
$PMGNTRK,4426.375,N,00517.121,E,00450,M,073227.00,A,,130612*71
$PMGNTRK,4426.371,N,00517.122,E,00449,M,073233.00,A,,130612*7B
$PMGNTRK,4426.366,N,00517.124,E,00448,M,073239.00,A,,130612*70
$PMGNTRK,4426.361,N,00517.125,E,00448,M,073244.00,A,,130612*7C
$PMGNTRK,4426.360,N,00517.126,E,00447,M,073245.00,A,,130612*70
$PMGNTRK,4426.351,N,00517.129,E,00446,M,073256.00,A,,130612*7E
$PMGNTRK,4426.346,N,00517.131,E,00445,M,073302.00,A,,130612*72
$PMGNTRK,4426.342,N,00517.132,E,00444,M,073308.00,A,,130612*7E
$PMGNTRK,4426.337,N,00517.130,E,00444,M,073314.00,A,,130612*73
$PMGNTRK,4426.336,N,00517.124,E,00442,M,073323.00,A,,130612*75
$PMGNTRK,4426.337,N,00517.116,E,00439,M,073335.00,A,,130612*7E
$PMGNTRK,4426.332,N,00517.115,E,00437,M,073344.00,A,,130612*70
$PMGNTRK,4426.327,N,00517.116,E,00436,M,073351.00,A,,130612*72
$PMGNTRK,4426.326,N,00517.116,E,00436,M,073352.00,A,,130612*70
$PMGNTRK,4426.317,N,00517.117,E,00436,M,073405.00,A,,130612*76
$PMGNTRK,4426.312,N,00517.119,E,00436,M,073412.00,A,,130612*7B
$PMGNTRK,4426.306,N,00517.120,E,00436,M,073418.00,A,,130612*7E
$PMGNTRK,4426.302,N,00517.121,E,00436,M,073424.00,A,,130612*74
$PMGNTRK,4426.297,N,00517.123,E,00436,M,073430.00,A,,130612*7E
$PMGNTRK,4426.292,N,00517.124,E,00437,M,073437.00,A,,130612*7A
$PMGNTRK,4426.287,N,00517.126,E,00437,M,073444.00,A,,130612*78
$PMGNTRK,4426.282,N,00517.127,E,00437,M,073451.00,A,,130612*78
$PMGNTRK,4426.277,N,00517.130,E,00438,M,073458.00,A,,130612*72
$PMGNTRK,4426.277,N,00517.130,E,00438,M,073459.00,A,,130612*73
$PMGNTRK,4426.268,N,00517.133,E,00438,M,073511.00,A,,130612*73
$PMGNTRK,4426.263,N,00517.135,E,00438,M,073517.00,A,,130612*78
$PMGNTRK,4426.258,N,00517.136,E,00438,M,073524.00,A,,130612*73
$PMGNTRK,4426.253,N,00517.136,E,00438,M,073531.00,A,,130612*7C
$PMGNTRK,4426.248,N,00517.136,E,00438,M,073538.00,A,,130612*7F
$PMGNTRK,4426.244,N,00517.132,E,00438,M,073555.00,A,,130612*7C
$PMGNTRK,4426.245,N,00517.125,E,00438,M,073611.00,A,,130612*78
$PMGNTRK,4426.245,N,00517.124,E,00438,M,073612.00,A,,130612*7A
$PMGNTRK,4426.243,N,00517.112,E,00438,M,073624.00,A,,130612*7C
$PMGNTRK,4426.245,N,00517.104,E,00437,M,073630.00,A,,130612*77
$PMGNTRK,4426.247,N,00517.098,E,00437,M,073636.00,A,,130612*77
$PMGNTRK,4426.249,N,00517.091,E,00437,M,073642.00,A,,130612*73
$PMGNTRK,4426.250,N,00517.085,E,00436,M,073648.00,A,,130612*75
$PMGNTRK,4426.251,N,00517.078,E,00436,M,073654.00,A,,130612*7B
$PMGNTRK,4426.253,N,00517.071,E,00436,M,073700.00,A,,130612*70
$PMGNTRK,4426.254,N,00517.064,E,00435,M,073706.00,A,,130612*76
$PMGNTRK,4426.255,N,00517.057,E,00435,M,073712.00,A,,130612*72
$PMGNTRK,4426.255,N,00517.056,E,00435,M,073713.00,A,,130612*72
$PMGNTRK,4426.255,N,00517.042,E,00435,M,073745.00,A,,130612*74
$PMGNTRK,4426.257,N,00517.036,E,00435,M,073753.00,A,,130612*72
$PMGNTRK,4426.262,N,00517.037,E,00435,M,073801.00,A,,130612*7D
$PMGNTRK,4426.264,N,00517.044,E,00435,M,073807.00,A,,130612*79
$PMGNTRK,4426.264,N,00517.050,E,00435,M,073814.00,A,,130612*7E
$PMGNTRK,4426.264,N,00517.051,E,00435,M,073815.00,A,,130612*7E
$PMGNTRK,4426.264,N,00517.064,E,00435,M,073828.00,A,,130612*76
$PMGNTRK,4426.263,N,00517.071,E,00436,M,073835.00,A,,130612*7A
$PMGNTRK,4426.263,N,00517.078,E,00436,M,073842.00,A,,130612*73
$PMGNTRK,4426.262,N,00517.085,E,00437,M,073849.00,A,,130612*7A
$PMGNTRK,4426.261,N,00517.092,E,00437,M,073855.00,A,,130612*72
$PMGNTRK,4426.260,N,00517.098,E,00438,M,073901.00,A,,130612*76
$PMGNTRK,4426.261,N,00517.105,E,00438,M,073908.00,A,,130612*7B
$PMGNTRK,4426.265,N,00517.109,E,00440,M,073918.00,A,,130612*7D
$PMGNTRK,4426.266,N,00517.109,E,00440,M,073919.00,A,,130612*7F
$PMGNTRK,4426.274,N,00517.105,E,00441,M,073932.00,A,,130612*78
$PMGNTRK,4426.279,N,00517.101,E,00441,M,073939.00,A,,130612*7A
$PMGNTRK,4426.283,N,00517.098,E,00442,M,073946.00,A,,130612*75
$PMGNTRK,4426.288,N,00517.095,E,00442,M,073953.00,A,,130612*77
$PMGNTRK,4426.292,N,00517.092,E,00443,M,074000.00,A,,130612*72
$PMGNTRK,4426.296,N,00517.089,E,00444,M,074007.00,A,,130612*7C
$PMGNTRK,4426.301,N,00517.085,E,00444,M,074014.00,A,,130612*7D
$PMGNTRK,4426.305,N,00517.082,E,00445,M,074021.00,A,,130612*79
$PMGNTRK,4426.306,N,00517.082,E,00446,M,074022.00,A,,130612*7A
$PMGNTRK,4426.314,N,00517.076,E,00447,M,074035.00,A,,130612*75
$PMGNTRK,4426.319,N,00517.073,E,00448,M,074042.00,A,,130612*72
$PMGNTRK,4426.323,N,00517.069,E,00449,M,074049.00,A,,130612*7A
$PMGNTRK,4426.327,N,00517.065,E,00450,M,074056.00,A,,130612*74
$PMGNTRK,4426.332,N,00517.063,E,00451,M,074103.00,A,,130612*76
$PMGNTRK,4426.337,N,00517.062,E,00451,M,074110.00,A,,130612*70
$PMGNTRK,4426.341,N,00517.059,E,00452,M,074117.00,A,,130612*7D
$PMGNTRK,4426.346,N,00517.058,E,00453,M,074123.00,A,,130612*7D
$PMGNTRK,4426.347,N,00517.058,E,00453,M,074124.00,A,,130612*7B
$PMGNTRK,4426.356,N,00517.057,E,00455,M,074135.00,A,,130612*72
$PMGNTRK,4426.361,N,00517.056,E,00456,M,074141.00,A,,130612*77
$PMGNTRK,4426.366,N,00517.052,E,00456,M,074147.00,A,,130612*72
$PMGNTRK,4426.368,N,00517.046,E,00456,M,074153.00,A,,130612*7C
$PMGNTRK,4426.370,N,00517.040,E,00457,M,074159.00,A,,130612*78
$PMGNTRK,4426.370,N,00517.034,E,00457,M,074205.00,A,,130612*71
$PMGNTRK,4426.369,N,00517.026,E,00458,M,074212.00,A,,130612*73
$PMGNTRK,4426.366,N,00517.020,E,00458,M,074219.00,A,,130612*71
$PMGNTRK,4426.365,N,00517.014,E,00458,M,074226.00,A,,130612*79
$PMGNTRK,4426.364,N,00517.013,E,00459,M,074227.00,A,,130612*7F
$PMGNTRK,4426.364,N,00517.000,E,00459,M,074240.00,A,,130612*7C
$PMGNTRK,4426.365,N,00516.993,E,00460,M,074249.00,A,,130612*7C
$PMGNTRK,4426.365,N,00516.986,E,00461,M,074256.00,A,,130612*77
$PMGNTRK,4426.366,N,00516.979,E,00461,M,074304.00,A,,130612*72
$PMGNTRK,4426.366,N,00516.972,E,00462,M,074311.00,A,,130612*7E
$PMGNTRK,4426.365,N,00516.965,E,00462,M,074318.00,A,,130612*72
$PMGNTRK,4426.364,N,00516.958,E,00462,M,074325.00,A,,130612*73
$PMGNTRK,4426.363,N,00516.951,E,00463,M,074332.00,A,,130612*7A
$PMGNTRK,4426.363,N,00516.950,E,00463,M,074333.00,A,,130612*7A
$PMGNTRK,4426.362,N,00516.937,E,00463,M,074346.00,A,,130612*78
$PMGNTRK,4426.363,N,00516.930,E,00464,M,074353.00,A,,130612*7D
$PMGNTRK,4426.363,N,00516.923,E,00464,M,074400.00,A,,130612*7E
$PMGNTRK,4426.363,N,00516.916,E,00464,M,074407.00,A,,130612*7F
$PMGNTRK,4426.362,N,00516.909,E,00465,M,074414.00,A,,130612*73
$PMGNTRK,4426.362,N,00516.902,E,00466,M,074422.00,A,,130612*7E
$PMGNTRK,4426.361,N,00516.894,E,00466,M,074430.00,A,,130612*70
$PMGNTRK,4426.362,N,00516.888,E,00467,M,074437.00,A,,130612*78
$PMGNTRK,4426.362,N,00516.887,E,00467,M,074438.00,A,,130612*78
$PMGNTRK,4426.364,N,00516.874,E,00469,M,074451.00,A,,130612*73
$PMGNTRK,4426.365,N,00516.867,E,00470,M,074458.00,A,,130612*71
$PMGNTRK,4426.365,N,00516.860,E,00471,M,074505.00,A,,130612*7E
$PMGNTRK,4426.365,N,00516.853,E,00472,M,074512.00,A,,130612*7B
$PMGNTRK,4426.364,N,00516.847,E,00473,M,074519.00,A,,130612*75
$PMGNTRK,4426.362,N,00516.840,E,00474,M,074526.00,A,,130612*7F
$PMGNTRK,4426.359,N,00516.834,E,00475,M,074534.00,A,,130612*76
$PMGNTRK,4426.358,N,00516.827,E,00476,M,074542.00,A,,130612*77
$PMGNTRK,4426.357,N,00516.826,E,00476,M,074543.00,A,,130612*78
$PMGNTRK,4426.354,N,00516.813,E,00479,M,074557.00,A,,130612*77
$PMGNTRK,4426.352,N,00516.807,E,00480,M,074605.00,A,,130612*76
$PMGNTRK,4426.350,N,00516.800,E,00481,M,074612.00,A,,130612*74
$PMGNTRK,4426.348,N,00516.794,E,00482,M,074619.00,A,,130612*77
$PMGNTRK,4426.347,N,00516.788,E,00483,M,074626.00,A,,130612*78
$PMGNTRK,4426.344,N,00516.781,E,00484,M,074633.00,A,,130612*71
$PMGNTRK,4426.342,N,00516.775,E,00485,M,074640.00,A,,130612*79
$PMGNTRK,4426.340,N,00516.769,E,00486,M,074647.00,A,,130612*72
$PMGNTRK,4426.340,N,00516.768,E,00486,M,074648.00,A,,130612*7C
$PMGNTRK,4426.337,N,00516.755,E,00488,M,074702.00,A,,130612*73
$PMGNTRK,4426.338,N,00516.748,E,00488,M,074709.00,A,,130612*7B
$PMGNTRK,4426.341,N,00516.743,E,00489,M,074715.00,A,,130612*72
$PMGNTRK,4426.345,N,00516.739,E,00490,M,074722.00,A,,130612*77
$PMGNTRK,4426.350,N,00516.736,E,00492,M,074729.00,A,,130612*75
$PMGNTRK,4426.354,N,00516.732,E,00493,M,074736.00,A,,130612*7A
$PMGNTRK,4426.358,N,00516.728,E,00494,M,074743.00,A,,130612*78
$PMGNTRK,4426.363,N,00516.724,E,00495,M,074751.00,A,,130612*7E
$PMGNTRK,4426.363,N,00516.723,E,00496,M,074752.00,A,,130612*79
$PMGNTRK,4426.368,N,00516.712,E,00498,M,074806.00,A,,130612*70
$PMGNTRK,4426.370,N,00516.706,E,00499,M,074813.00,A,,130612*79
$PMGNTRK,4426.372,N,00516.699,E,00500,M,074821.00,A,,130612*7C
$PMGNTRK,4426.373,N,00516.691,E,00501,M,074828.00,A,,130612*7D
$PMGNTRK,4426.371,N,00516.684,E,00504,M,074920.00,A,,130612*77
$PMGNTRK,4426.371,N,00516.684,E,00504,M,074921.00,A,,130612*76
$PMGNTRK,4426.362,N,00516.678,E,00507,M,074943.00,A,,130612*70
$PMGNTRK,4426.357,N,00516.678,E,00508,M,074950.00,A,,130612*7B
$PMGNTRK,4426.352,N,00516.677,E,00509,M,074957.00,A,,130612*77
$PMGNTRK,4426.347,N,00516.676,E,00510,M,075004.00,A,,130612*74
$PMGNTRK,4426.343,N,00516.673,E,00511,M,075011.00,A,,130612*70
$PMGNTRK,4426.339,N,00516.668,E,00512,M,075018.00,A,,130612*7D
$PMGNTRK,4426.334,N,00516.664,E,00513,M,075025.00,A,,130612*73
$PMGNTRK,4426.334,N,00516.663,E,00513,M,075026.00,A,,130612*77
$PMGNTRK,4426.327,N,00516.656,E,00514,M,075039.00,A,,130612*7A
$PMGNTRK,4426.323,N,00516.652,E,00515,M,075046.00,A,,130612*73
$PMGNTRK,4426.319,N,00516.648,E,00516,M,075053.00,A,,130612*76
$PMGNTRK,4426.315,N,00516.643,E,00516,M,075100.00,A,,130612*76
$PMGNTRK,4426.311,N,00516.638,E,00517,M,075106.00,A,,130612*79
$PMGNTRK,4426.308,N,00516.633,E,00517,M,075112.00,A,,130612*7F
$PMGNTRK,4426.304,N,00516.629,E,00518,M,075119.00,A,,130612*7C
$PMGNTRK,4426.300,N,00516.625,E,00518,M,075126.00,A,,130612*78
$PMGNTRK,4426.299,N,00516.625,E,00518,M,075127.00,A,,130612*78
$PMGNTRK,4426.292,N,00516.618,E,00519,M,075139.00,A,,130612*73
$PMGNTRK,4426.289,N,00516.612,E,00519,M,075145.00,A,,130612*78
$PMGNTRK,4426.286,N,00516.607,E,00519,M,075152.00,A,,130612*75
$PMGNTRK,4426.281,N,00516.604,E,00520,M,075159.00,A,,130612*70
$PMGNTRK,4426.277,N,00516.602,E,00521,M,075222.00,A,,130612*71
$PMGNTRK,4426.272,N,00516.601,E,00522,M,075230.00,A,,130612*77
$PMGNTRK,4426.271,N,00516.600,E,00522,M,075231.00,A,,130612*74
$PMGNTRK,4426.262,N,00516.598,E,00523,M,075245.00,A,,130612*76
$PMGNTRK,4426.257,N,00516.598,E,00524,M,075253.00,A,,130612*70
$PMGNTRK,4426.262,N,00516.598,E,00525,M,075331.00,A,,130612*72
$PMGNTRK,4426.262,N,00516.598,E,00525,M,075332.00,A,,130612*71
$PMGNTRK,4426.272,N,00516.601,E,00526,M,075345.00,A,,130612*70
$PMGNTRK,4426.277,N,00516.602,E,00526,M,075351.00,A,,130612*73
$PMGNTRK,4426.282,N,00516.604,E,00526,M,075357.00,A,,130612*79
$PMGNTRK,4426.286,N,00516.606,E,00526,M,075403.00,A,,130612*79
$PMGNTRK,4426.291,N,00516.610,E,00526,M,075410.00,A,,130612*7A
$PMGNTRK,4426.293,N,00516.616,E,00526,M,075416.00,A,,130612*78
$PMGNTRK,4426.297,N,00516.621,E,00526,M,075423.00,A,,130612*7E
$PMGNTRK,4426.300,N,00516.624,E,00526,M,075429.00,A,,130612*7E
$PMGNTRK,4426.305,N,00516.628,E,00526,M,075435.00,A,,130612*7A
$PMGNTRK,4426.306,N,00516.629,E,00526,M,075436.00,A,,130612*7B
$PMGNTRK,4426.312,N,00516.638,E,00526,M,075448.00,A,,130612*77
$PMGNTRK,4426.315,N,00516.643,E,00526,M,075454.00,A,,130612*71
$PMGNTRK,4426.319,N,00516.647,E,00527,M,075500.00,A,,130612*78
$PMGNTRK,4426.323,N,00516.650,E,00526,M,075506.00,A,,130612*70
$PMGNTRK,4426.327,N,00516.655,E,00526,M,075512.00,A,,130612*74
$PMGNTRK,4426.331,N,00516.659,E,00526,M,075518.00,A,,130612*75
$PMGNTRK,4426.335,N,00516.664,E,00526,M,075524.00,A,,130612*70
$PMGNTRK,4426.339,N,00516.668,E,00526,M,075530.00,A,,130612*75
$PMGNTRK,4426.344,N,00516.671,E,00526,M,075536.00,A,,130612*71
$PMGNTRK,4426.344,N,00516.672,E,00526,M,075537.00,A,,130612*73
$PMGNTRK,4426.353,N,00516.677,E,00525,M,075548.00,A,,130612*7B
$PMGNTRK,4426.357,N,00516.678,E,00525,M,075555.00,A,,130612*7C
$PMGNTRK,4426.362,N,00516.678,E,00525,M,075602.00,A,,130612*7B
$PMGNTRK,4426.367,N,00516.680,E,00525,M,075609.00,A,,130612*72
$PMGNTRK,4426.371,N,00516.684,E,00524,M,075616.00,A,,130612*7E
$PMGNTRK,4426.377,N,00516.686,E,00523,M,075632.00,A,,130612*7B
$PMGNTRK,4426.381,N,00516.683,E,00522,M,075638.00,A,,130612*7C
$PMGNTRK,4426.382,N,00516.683,E,00522,M,075639.00,A,,130612*7E
$PMGNTRK,4426.391,N,00516.680,E,00521,M,075651.00,A,,130612*72
$PMGNTRK,4426.396,N,00516.683,E,00520,M,075659.00,A,,130612*7F
$PMGNTRK,4426.401,N,00516.685,E,00520,M,075706.00,A,,130612*7B
$PMGNTRK,4426.405,N,00516.687,E,00519,M,075712.00,A,,130612*72
$PMGNTRK,4426.411,N,00516.688,E,00518,M,075719.00,A,,130612*72
$PMGNTRK,4426.415,N,00516.688,E,00518,M,075725.00,A,,130612*79
$PMGNTRK,4426.420,N,00516.686,E,00517,M,075731.00,A,,130612*7B
$PMGNTRK,4426.425,N,00516.684,E,00517,M,075737.00,A,,130612*7A
$PMGNTRK,4426.430,N,00516.685,E,00516,M,075744.00,A,,130612*7A
$PMGNTRK,4426.431,N,00516.686,E,00516,M,075745.00,A,,130612*79
$PMGNTRK,4426.439,N,00516.692,E,00516,M,075756.00,A,,130612*76
$PMGNTRK,4426.443,N,00516.695,E,00515,M,075802.00,A,,130612*71
$PMGNTRK,4426.448,N,00516.697,E,00515,M,075808.00,A,,130612*72
$PMGNTRK,4426.452,N,00516.698,E,00514,M,075815.00,A,,130612*7B
$PMGNTRK,4426.457,N,00516.699,E,00514,M,075822.00,A,,130612*7B
$PMGNTRK,4426.462,N,00516.697,E,00514,M,075829.00,A,,130612*78
$PMGNTRK,4426.466,N,00516.693,E,00513,M,075835.00,A,,130612*72
$PMGNTRK,4426.469,N,00516.687,E,00513,M,075841.00,A,,130612*7B
$PMGNTRK,4426.472,N,00516.682,E,00513,M,075848.00,A,,130612*7D
$PMGNTRK,4426.473,N,00516.682,E,00513,M,075849.00,A,,130612*7D
$PMGNTRK,4426.480,N,00516.687,E,00512,M,075857.00,A,,130612*7A
$PMGNTRK,4426.485,N,00516.691,E,00512,M,075903.00,A,,130612*78
$PMGNTRK,4426.490,N,00516.692,E,00510,M,075924.00,A,,130612*78
$PMGNTRK,4426.495,N,00516.692,E,00510,M,075940.00,A,,130612*7F
$PMGNTRK,4426.501,N,00516.691,E,00510,M,075948.00,A,,130612*78
$PMGNTRK,4426.496,N,00516.695,E,00508,M,080006.00,A,,130612*73
$PMGNTRK,4426.495,N,00516.696,E,00508,M,080007.00,A,,130612*72
$PMGNTRK,4426.487,N,00516.695,E,00507,M,080017.00,A,,130612*7C
$PMGNTRK,4426.482,N,00516.692,E,00507,M,080026.00,A,,130612*7C
$PMGNTRK,4426.478,N,00516.688,E,00506,M,080033.00,A,,130612*77
$PMGNTRK,4426.474,N,00516.685,E,00506,M,080040.00,A,,130612*72
$PMGNTRK,4426.469,N,00516.683,E,00506,M,080050.00,A,,130612*79
$PMGNTRK,4426.467,N,00516.676,E,00506,M,080101.00,A,,130612*78
$PMGNTRK,4426.465,N,00516.669,E,00506,M,080119.00,A,,130612*7D
$PMGNTRK,4426.465,N,00516.668,E,00506,M,080120.00,A,,130612*76
$PMGNTRK,4426.472,N,00516.658,E,00507,M,080138.00,A,,130612*7B
$PMGNTRK,4426.472,N,00516.651,E,00508,M,080148.00,A,,130612*7A
$PMGNTRK,4426.471,N,00516.644,E,00509,M,080156.00,A,,130612*73
$PMGNTRK,4426.470,N,00516.636,E,00510,M,080206.00,A,,130612*79
$PMGNTRK,4426.467,N,00516.631,E,00511,M,080216.00,A,,130612*78
$PMGNTRK,4426.462,N,00516.627,E,00512,M,080225.00,A,,130612*79
$PMGNTRK,4426.461,N,00516.626,E,00512,M,080226.00,A,,130612*78
$PMGNTRK,4426.459,N,00516.615,E,00515,M,080242.00,A,,130612*76
$PMGNTRK,4426.460,N,00516.608,E,00517,M,080253.00,A,,130612*72
$PMGNTRK,4426.457,N,00516.602,E,00518,M,080301.00,A,,130612*75
$PMGNTRK,4426.452,N,00516.600,E,00520,M,080314.00,A,,130612*7D
$PMGNTRK,4426.448,N,00516.596,E,00522,M,080325.00,A,,130612*7A
$PMGNTRK,4426.443,N,00516.592,E,00524,M,080339.00,A,,130612*7E
$PMGNTRK,4426.443,N,00516.591,E,00524,M,080340.00,A,,130612*73
$PMGNTRK,4426.437,N,00516.581,E,00527,M,080359.00,A,,130612*7A
$PMGNTRK,4426.433,N,00516.577,E,00529,M,080516.00,A,,130612*74
$PMGNTRK,4426.432,N,00516.577,E,00529,M,080517.00,A,,130612*74
$PMGNTRK,4426.423,N,00516.581,E,00533,M,080551.00,A,,130612*74
$PMGNTRK,4426.419,N,00516.578,E,00534,M,080606.00,A,,130612*7D
$PMGNTRK,4426.414,N,00516.575,E,00535,M,080614.00,A,,130612*7F
$PMGNTRK,4426.410,N,00516.571,E,00536,M,080623.00,A,,130612*78
$PMGNTRK,4426.410,N,00516.570,E,00536,M,080624.00,A,,130612*7E
$PMGNTRK,4426.402,N,00516.562,E,00536,M,080643.00,A,,130612*7F
$PMGNTRK,4426.399,N,00516.557,E,00537,M,080657.00,A,,130612*78
$PMGNTRK,4426.395,N,00516.551,E,00537,M,080707.00,A,,130612*76
$PMGNTRK,4426.391,N,00516.546,E,00538,M,080718.00,A,,130612*75
$PMGNTRK,4426.388,N,00516.542,E,00538,M,080728.00,A,,130612*7A
$PMGNTRK,4426.387,N,00516.541,E,00538,M,080729.00,A,,130612*77
$PMGNTRK,4426.379,N,00516.532,E,00539,M,080800.00,A,,130612*77
$PMGNTRK,4426.375,N,00516.529,E,00540,M,080812.00,A,,130612*7C
$PMGNTRK,4426.371,N,00516.524,E,00540,M,080822.00,A,,130612*76
$PMGNTRK,4426.367,N,00516.519,E,00542,M,080856.00,A,,130612*7E
$PMGNTRK,4426.367,N,00516.519,E,00542,M,080857.00,A,,130612*7F
$PMGNTRK,4426.360,N,00516.510,E,00543,M,080918.00,A,,130612*7A
$PMGNTRK,4426.357,N,00516.505,E,00543,M,080927.00,A,,130612*76
$PMGNTRK,4426.354,N,00516.498,E,00544,M,080942.00,A,,130612*74
$PMGNTRK,4426.352,N,00516.493,E,00544,M,080954.00,A,,130612*7E
$PMGNTRK,4426.348,N,00516.487,E,00546,M,081009.00,A,,130612*72
$PMGNTRK,4426.348,N,00516.487,E,00546,M,081010.00,A,,130612*7A
$PMGNTRK,4426.340,N,00516.478,E,00547,M,081028.00,A,,130612*78
$PMGNTRK,4426.336,N,00516.473,E,00548,M,081035.00,A,,130612*71
$PMGNTRK,4426.332,N,00516.469,E,00549,M,081043.00,A,,130612*7E
$PMGNTRK,4426.328,N,00516.465,E,00550,M,081051.00,A,,130612*72
$PMGNTRK,4426.323,N,00516.462,E,00551,M,081100.00,A,,130612*7A
$PMGNTRK,4426.319,N,00516.459,E,00552,M,081109.00,A,,130612*71
$PMGNTRK,4426.315,N,00516.454,E,00553,M,081118.00,A,,130612*71
$PMGNTRK,4426.315,N,00516.453,E,00553,M,081119.00,A,,130612*77
$PMGNTRK,4426.309,N,00516.443,E,00554,M,081134.00,A,,130612*73
$PMGNTRK,4426.306,N,00516.437,E,00555,M,081141.00,A,,130612*7C
$PMGNTRK,4426.304,N,00516.431,E,00556,M,081148.00,A,,130612*72
$PMGNTRK,4426.303,N,00516.424,E,00556,M,081158.00,A,,130612*70
$PMGNTRK,4426.302,N,00516.417,E,00558,M,081214.00,A,,130612*74
$PMGNTRK,4426.301,N,00516.411,E,00559,M,081223.00,A,,130612*74
$PMGNTRK,4426.301,N,00516.410,E,00559,M,081224.00,A,,130612*72
