$PMGNTRK,4410.373,N,00421.764,E,00259,M,081038.00,A,,271115*79
$PMGNTRK,4410.373,N,00421.765,E,00259,M,081055.00,A,,271115*73
$PMGNTRK,4410.373,N,00421.768,E,00259,M,081112.00,A,,271115*7C
$PMGNTRK,4410.377,N,00421.769,E,00258,M,081136.00,A,,271115*7E
$PMGNTRK,4410.387,N,00421.766,E,00259,M,081154.00,A,,271115*7B
$PMGNTRK,4410.401,N,00421.761,E,00259,M,081220.00,A,,271115*75
$PMGNTRK,4410.402,N,00421.772,E,00257,M,081236.00,A,,271115*7D
$PMGNTRK,4410.399,N,00421.795,E,00255,M,081301.00,A,,271115*76
$PMGNTRK,4410.393,N,00421.834,E,00252,M,081339.00,A,,271115*74
$PMGNTRK,4410.392,N,00421.853,E,00251,M,081357.00,A,,271115*7F
$PMGNTRK,4410.403,N,00421.887,E,00250,M,081433.00,A,,271115*7D
$PMGNTRK,4410.423,N,00421.914,E,00250,M,081509.00,A,,271115*7C
$PMGNTRK,4410.442,N,00421.932,E,00251,M,081541.00,A,,271115*72
$PMGNTRK,4410.469,N,00421.951,E,00254,M,081622.00,A,,271115*7D
$PMGNTRK,4410.479,N,00421.983,E,00255,M,081657.00,A,,271115*70
$PMGNTRK,4410.480,N,00421.993,E,00255,M,081714.00,A,,271115*71
$PMGNTRK,4410.476,N,00422.013,E,00255,M,081734.00,A,,271115*78
$PMGNTRK,4410.475,N,00422.017,E,00255,M,081738.00,A,,271115*73
$PMGNTRK,4410.464,N,00422.072,E,00254,M,081832.00,A,,271115*74
$PMGNTRK,4410.460,N,00422.089,E,00252,M,081850.00,A,,271115*76
$PMGNTRK,4410.448,N,00422.090,E,00250,M,081908.00,A,,271115*7A
$PMGNTRK,4410.437,N,00422.088,E,00250,M,081925.00,A,,271115*74
$PMGNTRK,4410.397,N,00422.086,E,00248,M,082016.00,A,,271115*74
$PMGNTRK,4410.360,N,00422.086,E,00245,M,082106.00,A,,271115*71
$PMGNTRK,4410.334,N,00422.091,E,00242,M,082141.00,A,,271115*72
$PMGNTRK,4410.293,N,00422.103,E,00238,M,082234.00,A,,271115*78
$PMGNTRK,4410.268,N,00422.108,E,00237,M,082306.00,A,,271115*78
$PMGNTRK,4410.223,N,00422.119,E,00237,M,082404.00,A,,271115*72
$PMGNTRK,4410.185,N,00422.128,E,00237,M,082453.00,A,,271115*7D
$PMGNTRK,4410.149,N,00422.135,E,00238,M,082542.00,A,,271115*7F
$PMGNTRK,4410.108,N,00422.145,E,00238,M,082635.00,A,,271115*7E
$PMGNTRK,4410.042,N,00422.161,E,00238,M,082801.00,A,,271115*7E
$PMGNTRK,4410.007,N,00422.184,E,00238,M,082853.00,A,,271115*73
$PMGNTRK,4409.969,N,00422.228,E,00238,M,082956.00,A,,271115*7B
$PMGNTRK,4409.962,N,00422.245,E,00238,M,083023.00,A,,271115*71
$PMGNTRK,4409.960,N,00422.252,E,00238,M,083033.00,A,,271115*74
$PMGNTRK,4409.949,N,00422.262,E,00239,M,083054.00,A,,271115*7C
$PMGNTRK,4409.949,N,00422.287,E,00239,M,083121.00,A,,271115*74
$PMGNTRK,4409.941,N,00422.317,E,00240,M,083158.00,A,,271115*74
$PMGNTRK,4409.934,N,00422.314,E,00240,M,083209.00,A,,271115*72
$PMGNTRK,4409.919,N,00422.306,E,00240,M,083235.00,A,,271115*71
$PMGNTRK,4409.898,N,00422.304,E,00240,M,083308.00,A,,271115*74
$PMGNTRK,4409.888,N,00422.313,E,00240,M,083333.00,A,,271115*7B
$PMGNTRK,4409.882,N,00422.330,E,00240,M,083355.00,A,,271115*70
$PMGNTRK,4409.881,N,00422.345,E,00240,M,083433.00,A,,271115*76
$PMGNTRK,4409.882,N,00422.362,E,00240,M,083505.00,A,,271115*74
$PMGNTRK,4409.884,N,00422.390,E,00240,M,083538.00,A,,271115*71
$PMGNTRK,4409.894,N,00422.435,E,00240,M,083626.00,A,,271115*74
$PMGNTRK,4409.894,N,00422.481,E,00239,M,083719.00,A,,271115*78
$PMGNTRK,4409.892,N,00422.478,E,00239,M,083752.00,A,,271115*77
$PMGNTRK,4409.890,N,00422.483,E,00239,M,083801.00,A,,271115*78
$PMGNTRK,4409.880,N,00422.493,E,00239,M,083819.00,A,,271115*71
$PMGNTRK,4409.867,N,00422.509,E,00239,M,083843.00,A,,271115*75
$PMGNTRK,4409.867,N,00422.518,E,00239,M,083901.00,A,,271115*72
$PMGNTRK,4409.875,N,00422.531,E,00239,M,083919.00,A,,271115*73
$PMGNTRK,4409.882,N,00422.540,E,00239,M,083934.00,A,,271115*72
$PMGNTRK,4409.919,N,00422.577,E,00239,M,084041.00,A,,271115*79
$PMGNTRK,4409.933,N,00422.614,E,00239,M,084127.00,A,,271115*76
$PMGNTRK,4409.940,N,00422.630,E,00239,M,084147.00,A,,271115*72
$PMGNTRK,4409.947,N,00422.656,E,00239,M,084214.00,A,,271115*70
$PMGNTRK,4409.956,N,00422.694,E,00238,M,084252.00,A,,271115*7D
$PMGNTRK,4409.974,N,00422.740,E,00238,M,084344.00,A,,271115*73
$PMGNTRK,4409.999,N,00422.761,E,00238,M,084423.00,A,,271115*75
$PMGNTRK,4410.043,N,00422.788,E,00238,M,084531.00,A,,271115*76
$PMGNTRK,4410.046,N,00422.789,E,00238,M,084536.00,A,,271115*75
$PMGNTRK,4410.060,N,00422.803,E,00238,M,084600.00,A,,271115*7A
$PMGNTRK,4410.082,N,00422.845,E,00237,M,084649.00,A,,271115*76
$PMGNTRK,4410.113,N,00422.888,E,00235,M,084747.00,A,,271115*73
$PMGNTRK,4410.137,N,00422.916,E,00234,M,084829.00,A,,271115*75
$PMGNTRK,4410.172,N,00422.959,E,00234,M,084932.00,A,,271115*74
$PMGNTRK,4410.206,N,00423.012,E,00235,M,085041.00,A,,271115*7E
$PMGNTRK,4410.241,N,00423.057,E,00233,M,085146.00,A,,271115*7C
$PMGNTRK,4410.264,N,00423.095,E,00232,M,085232.00,A,,271115*74
$PMGNTRK,4410.285,N,00423.124,E,00231,M,085313.00,A,,271115*71
$PMGNTRK,4410.298,N,00423.115,E,00231,M,085332.00,A,,271115*7C
$PMGNTRK,4410.323,N,00423.094,E,00232,M,085411.00,A,,271115*70
$PMGNTRK,4410.352,N,00423.077,E,00231,M,085452.00,A,,271115*7F
$PMGNTRK,4410.365,N,00423.065,E,00231,M,085523.00,A,,271115*7F
$PMGNTRK,4410.378,N,00423.055,E,00230,M,085545.00,A,,271115*71
$PMGNTRK,4410.391,N,00423.034,E,00230,M,085614.00,A,,271115*76
$PMGNTRK,4410.407,N,00423.003,E,00229,M,085652.00,A,,271115*70
$PMGNTRK,4410.412,N,00422.979,E,00229,M,085728.00,A,,271115*7D
$PMGNTRK,4410.420,N,00422.980,E,00229,M,085804.00,A,,271115*7B
$PMGNTRK,4410.441,N,00422.978,E,00230,M,085846.00,A,,271115*75
$PMGNTRK,4410.452,N,00422.980,E,00231,M,085917.00,A,,271115*74
$PMGNTRK,4410.453,N,00422.980,E,00231,M,085921.00,A,,271115*70
$PMGNTRK,4410.466,N,00422.982,E,00236,M,085938.00,A,,271115*7B
$PMGNTRK,4410.475,N,00422.985,E,00239,M,085953.00,A,,271115*7C
$PMGNTRK,4410.489,N,00422.990,E,00243,M,090016.00,A,,271115*7A
$PMGNTRK,4410.494,N,00422.993,E,00245,M,090023.00,A,,271115*75
$PMGNTRK,4410.504,N,00423.003,E,00249,M,090042.00,A,,271115*77
$PMGNTRK,4410.512,N,00423.020,E,00251,M,090108.00,A,,271115*77
$PMGNTRK,4410.522,N,00423.035,E,00256,M,090150.00,A,,271115*7A
$PMGNTRK,4410.527,N,00423.026,E,00259,M,090215.00,A,,271115*70
$PMGNTRK,4410.534,N,00423.020,E,00263,M,090241.00,A,,271115*7C
$PMGNTRK,4410.539,N,00423.029,E,00265,M,090305.00,A,,271115*7F
$PMGNTRK,4410.546,N,00423.033,E,00268,M,090340.00,A,,271115*70
$PMGNTRK,4410.546,N,00423.031,E,00269,M,090343.00,A,,271115*70
$PMGNTRK,4410.550,N,00423.019,E,00271,M,090408.00,A,,271115*7C
$PMGNTRK,4410.556,N,00423.010,E,00274,M,090432.00,A,,271115*7F
$PMGNTRK,4410.558,N,00422.988,E,00275,M,090510.00,A,,271115*78
$PMGNTRK,4410.567,N,00422.976,E,00278,M,090535.00,A,,271115*7F
$PMGNTRK,4410.573,N,00422.966,E,00280,M,090605.00,A,,271115*7C
$PMGNTRK,4410.570,N,00422.970,E,00279,M,090658.00,A,,271115*76
$PMGNTRK,4410.569,N,00422.971,E,00279,M,090737.00,A,,271115*77
$PMGNTRK,4410.579,N,00422.961,E,00282,M,090802.00,A,,271115*7A
$PMGNTRK,4410.580,N,00422.959,E,00282,M,090840.00,A,,271115*71
$PMGNTRK,4410.583,N,00422.956,E,00283,M,090957.00,A,,271115*7B
$PMGNTRK,4410.595,N,00422.949,E,00284,M,091022.00,A,,271115*7F
$PMGNTRK,4410.609,N,00422.948,E,00286,M,091046.00,A,,271115*78
$PMGNTRK,4410.634,N,00422.944,E,00286,M,091121.00,A,,271115*7A
$PMGNTRK,4410.642,N,00422.940,E,00285,M,091134.00,A,,271115*78
$PMGNTRK,4410.656,N,00422.948,E,00285,M,091156.00,A,,271115*71
$PMGNTRK,4410.672,N,00422.953,E,00283,M,091219.00,A,,271115*73
$PMGNTRK,4410.689,N,00422.956,E,00281,M,091249.00,A,,271115*75
$PMGNTRK,4410.691,N,00422.957,E,00281,M,091252.00,A,,271115*77
$PMGNTRK,4410.705,N,00422.959,E,00279,M,091310.00,A,,271115*75
$PMGNTRK,4410.706,N,00422.959,E,00279,M,091312.00,A,,271115*74
$PMGNTRK,4410.725,N,00422.960,E,00277,M,091342.00,A,,271115*74
$PMGNTRK,4410.752,N,00422.957,E,00275,M,091420.00,A,,271115*71
$PMGNTRK,4410.765,N,00422.964,E,00272,M,091439.00,A,,271115*7A
$PMGNTRK,4410.772,N,00422.968,E,00270,M,091451.00,A,,271115*7C
$PMGNTRK,4410.780,N,00422.969,E,00268,M,091504.00,A,,271115*78
$PMGNTRK,4410.791,N,00422.972,E,00266,M,091521.00,A,,271115*7B
$PMGNTRK,4410.805,N,00422.981,E,00264,M,091551.00,A,,271115*70
$PMGNTRK,4410.807,N,00422.982,E,00264,M,091604.00,A,,271115*72
$PMGNTRK,4410.811,N,00422.978,E,00263,M,091614.00,A,,271115*76
$PMGNTRK,4410.828,N,00422.973,E,00261,M,091639.00,A,,271115*7A
$PMGNTRK,4410.844,N,00422.972,E,00261,M,091703.00,A,,271115*79
$PMGNTRK,4410.859,N,00422.979,E,00262,M,091727.00,A,,271115*7B
$PMGNTRK,4410.876,N,00422.988,E,00265,M,091755.00,A,,271115*7A
$PMGNTRK,4410.887,N,00422.996,E,00266,M,091813.00,A,,271115*75
$PMGNTRK,4410.889,N,00422.997,E,00267,M,091816.00,A,,271115*7E
$PMGNTRK,4410.905,N,00423.002,E,00268,M,091838.00,A,,271115*7C
$PMGNTRK,4410.921,N,00423.008,E,00270,M,091903.00,A,,271115*70
$PMGNTRK,4410.946,N,00423.007,E,00272,M,091940.00,A,,271115*7B
$PMGNTRK,4410.947,N,00423.006,E,00272,M,091941.00,A,,271115*7A
$PMGNTRK,4410.959,N,00422.999,E,00274,M,092000.00,A,,271115*72
$PMGNTRK,4410.974,N,00422.984,E,00276,M,092026.00,A,,271115*77
$PMGNTRK,4410.997,N,00422.968,E,00277,M,092103.00,A,,271115*7F
$PMGNTRK,4411.000,N,00422.965,E,00278,M,092108.00,A,,271115*70
$PMGNTRK,4411.010,N,00422.955,E,00279,M,092127.00,A,,271115*7E
$PMGNTRK,4411.028,N,00422.950,E,00279,M,092155.00,A,,271115*75
$PMGNTRK,4411.053,N,00422.950,E,00280,M,092236.00,A,,271115*79
$PMGNTRK,4411.061,N,00422.946,E,00280,M,092303.00,A,,271115*78
$PMGNTRK,4411.072,N,00422.936,E,00282,M,092321.00,A,,271115*7F
$PMGNTRK,4411.089,N,00422.931,E,00284,M,092344.00,A,,271115*79
$PMGNTRK,4411.103,N,00422.919,E,00286,M,092406.00,A,,271115*73
$PMGNTRK,4411.105,N,00422.918,E,00287,M,092409.00,A,,271115*7A
$PMGNTRK,4411.113,N,00422.900,E,00289,M,092431.00,A,,271115*71
$PMGNTRK,4411.110,N,00422.880,E,00291,M,092455.00,A,,271115*70
$PMGNTRK,4411.108,N,00422.876,E,00291,M,092500.00,A,,271115*71
$PMGNTRK,4411.100,N,00422.841,E,00294,M,092538.00,A,,271115*73
$PMGNTRK,4411.100,N,00422.840,E,00294,M,092540.00,A,,271115*7D
$PMGNTRK,4411.109,N,00422.809,E,00296,M,092614.00,A,,271115*79
$PMGNTRK,4411.109,N,00422.805,E,00296,M,092618.00,A,,271115*79
$PMGNTRK,4411.116,N,00422.777,E,00297,M,092648.00,A,,271115*79
$PMGNTRK,4411.111,N,00422.744,E,00298,M,092723.00,A,,271115*7D
$PMGNTRK,4411.114,N,00422.710,E,00299,M,092758.00,A,,271115*74
$PMGNTRK,4411.121,N,00422.688,E,00299,M,092821.00,A,,271115*73
$PMGNTRK,4411.132,N,00422.656,E,00300,M,092856.00,A,,271115*73
$PMGNTRK,4411.121,N,00422.630,E,00301,M,092926.00,A,,271115*76
$PMGNTRK,4411.122,N,00422.621,E,00301,M,092939.00,A,,271115*7B
$PMGNTRK,4411.131,N,00422.623,E,00301,M,092952.00,A,,271115*76
$PMGNTRK,4411.145,N,00422.626,E,00301,M,093017.00,A,,271115*79
$PMGNTRK,4411.147,N,00422.621,E,00301,M,093024.00,A,,271115*7C
$PMGNTRK,4411.158,N,00422.600,E,00301,M,093051.00,A,,271115*73
$PMGNTRK,4411.169,N,00422.580,E,00301,M,093114.00,A,,271115*7A
$PMGNTRK,4411.178,N,00422.563,E,00301,M,093136.00,A,,271115*77
$PMGNTRK,4411.183,N,00422.556,E,00301,M,093145.00,A,,271115*71
$PMGNTRK,4411.188,N,00422.553,E,00301,M,093154.00,A,,271115*7F
$PMGNTRK,4411.203,N,00422.544,E,00302,M,093216.00,A,,271115*7F
$PMGNTRK,4411.211,N,00422.522,E,00302,M,093240.00,A,,271115*7F
$PMGNTRK,4411.218,N,00422.505,E,00302,M,093259.00,A,,271115*7B
$PMGNTRK,4411.231,N,00422.477,E,00302,M,093332.00,A,,271115*78
$PMGNTRK,4411.234,N,00422.448,E,00302,M,093401.00,A,,271115*76
$PMGNTRK,4411.237,N,00422.440,E,00303,M,093412.00,A,,271115*7E
$PMGNTRK,4411.240,N,00422.436,E,00303,M,093419.00,A,,271115*74
$PMGNTRK,4411.256,N,00422.420,E,00303,M,093446.00,A,,271115*7E
$PMGNTRK,4411.269,N,00422.406,E,00303,M,093508.00,A,,271115*7D
$PMGNTRK,4411.291,N,00422.401,E,00303,M,093538.00,A,,271115*7E
$PMGNTRK,4411.303,N,00422.399,E,00303,M,093553.00,A,,271115*7F
$PMGNTRK,4411.306,N,00422.394,E,00303,M,093559.00,A,,271115*7D
$PMGNTRK,4411.318,N,00422.372,E,00303,M,093625.00,A,,271115*72
$PMGNTRK,4411.337,N,00422.342,E,00303,M,093702.00,A,,271115*78
$PMGNTRK,4411.349,N,00422.307,E,00302,M,093736.00,A,,271115*76
$PMGNTRK,4411.351,N,00422.280,E,00302,M,093800.00,A,,271115*7B
$PMGNTRK,4411.354,N,00422.263,E,00302,M,093818.00,A,,271115*7A
$PMGNTRK,4411.353,N,00422.243,E,00302,M,093836.00,A,,271115*73
$PMGNTRK,4411.350,N,00422.214,E,00302,M,093905.00,A,,271115*73
$PMGNTRK,4411.352,N,00422.162,E,00299,M,093955.00,A,,271115*75
$PMGNTRK,4411.350,N,00422.145,E,00297,M,094011.00,A,,271115*72
$PMGNTRK,4411.342,N,00422.103,E,00294,M,094053.00,A,,271115*76
$PMGNTRK,4411.341,N,00422.095,E,00293,M,094101.00,A,,271115*7A
$PMGNTRK,4411.344,N,00422.088,E,00292,M,094109.00,A,,271115*7A
$PMGNTRK,4411.348,N,00422.070,E,00291,M,094128.00,A,,271115*71
$PMGNTRK,4411.341,N,00422.020,E,00286,M,094218.00,A,,271115*7B
$PMGNTRK,4411.334,N,00421.995,E,00284,M,094247.00,A,,271115*75
$PMGNTRK,4411.317,N,00421.979,E,00283,M,094325.00,A,,271115*74
$PMGNTRK,4411.310,N,00421.960,E,00282,M,094355.00,A,,271115*7D
$PMGNTRK,4411.315,N,00421.949,E,00280,M,094411.00,A,,271115*76
$PMGNTRK,4411.316,N,00421.948,E,00280,M,094413.00,A,,271115*76
$PMGNTRK,4411.326,N,00421.926,E,00277,M,094446.00,A,,271115*75
$PMGNTRK,4411.339,N,00421.911,E,00273,M,094519.00,A,,271115*70
$PMGNTRK,4411.341,N,00421.907,E,00272,M,094525.00,A,,271115*76
$PMGNTRK,4411.343,N,00421.906,E,00272,M,094529.00,A,,271115*79
$PMGNTRK,4411.356,N,00421.897,E,00269,M,094551.00,A,,271115*71
$PMGNTRK,4411.357,N,00421.897,E,00269,M,094552.00,A,,271115*73
$PMGNTRK,4411.367,N,00421.891,E,00266,M,094609.00,A,,271115*74
$PMGNTRK,4411.384,N,00421.882,E,00263,M,094632.00,A,,271115*76
$PMGNTRK,4411.385,N,00421.882,E,00262,M,094634.00,A,,271115*70
$PMGNTRK,4411.398,N,00421.873,E,00260,M,094657.00,A,,271115*75
$PMGNTRK,4411.415,N,00421.865,E,00257,M,094726.00,A,,271115*73
$PMGNTRK,4411.419,N,00421.859,E,00256,M,094739.00,A,,271115*7F
$PMGNTRK,4411.423,N,00421.857,E,00256,M,094745.00,A,,271115*73
$PMGNTRK,4411.437,N,00421.863,E,00256,M,094809.00,A,,271115*76
$PMGNTRK,4411.454,N,00421.865,E,00256,M,094837.00,A,,271115*78
$PMGNTRK,4411.461,N,00421.845,E,00255,M,094900.00,A,,271115*7A
$PMGNTRK,4411.469,N,00421.823,E,00254,M,094927.00,A,,271115*76
$PMGNTRK,4411.474,N,00421.816,E,00254,M,094938.00,A,,271115*72
$PMGNTRK,4411.489,N,00421.801,E,00256,M,095024.00,A,,271115*71
$PMGNTRK,4411.497,N,00421.792,E,00258,M,095050.00,A,,271115*76
$PMGNTRK,4411.499,N,00421.785,E,00258,M,095058.00,A,,271115*76
$PMGNTRK,4411.508,N,00421.775,E,00259,M,095115.00,A,,271115*79
$PMGNTRK,4411.516,N,00421.760,E,00259,M,095134.00,A,,271115*71
$PMGNTRK,4411.520,N,00421.758,E,00261,M,095144.00,A,,271115*73
$PMGNTRK,4411.532,N,00421.745,E,00263,M,095211.00,A,,271115*7D
$PMGNTRK,4411.523,N,00421.726,E,00258,M,095236.00,A,,271115*75
$PMGNTRK,4411.511,N,00421.713,E,00255,M,095307.00,A,,271115*7C
$PMGNTRK,4411.502,N,00421.704,E,00255,M,095335.00,A,,271115*79
$PMGNTRK,4411.495,N,00421.696,E,00254,M,095354.00,A,,271115*7A
$PMGNTRK,4411.470,N,00421.671,E,00256,M,095437.00,A,,271115*78
$PMGNTRK,4411.455,N,00421.645,E,00258,M,095520.00,A,,271115*71
$PMGNTRK,4411.453,N,00421.621,E,00259,M,095547.00,A,,271115*75
$PMGNTRK,4411.454,N,00421.618,E,00259,M,095608.00,A,,271115*70
$PMGNTRK,4411.455,N,00421.595,E,00260,M,095632.00,A,,271115*74
$PMGNTRK,4411.444,N,00421.574,E,00260,M,095700.00,A,,271115*7B
$PMGNTRK,4411.440,N,00421.552,E,00260,M,095725.00,A,,271115*7C
$PMGNTRK,4411.440,N,00421.513,E,00262,M,095807.00,A,,271115*74
$PMGNTRK,4411.440,N,00421.504,E,00263,M,095816.00,A,,271115*73
$PMGNTRK,4411.433,N,00421.457,E,00264,M,095909.00,A,,271115*78
$PMGNTRK,4411.433,N,00421.433,E,00265,M,095936.00,A,,271115*77
$PMGNTRK,4411.448,N,00421.423,E,00266,M,100005.00,A,,271115*7D
$PMGNTRK,4411.452,N,00421.418,E,00266,M,100014.00,A,,271115*7E
$PMGNTRK,4411.449,N,00421.400,E,00267,M,100033.00,A,,271115*79
$PMGNTRK,4411.441,N,00421.378,E,00268,M,100101.00,A,,271115*76
$PMGNTRK,4411.434,N,00421.353,E,00269,M,100131.00,A,,271115*7F
$PMGNTRK,4411.438,N,00421.337,E,00270,M,100153.00,A,,271115*7D
$PMGNTRK,4411.438,N,00421.331,E,00270,M,100213.00,A,,271115*7C
$PMGNTRK,4411.432,N,00421.307,E,00271,M,100251.00,A,,271115*74
$PMGNTRK,4411.428,N,00421.298,E,00272,M,100304.00,A,,271115*7A
$PMGNTRK,4411.420,N,00421.268,E,00273,M,100342.00,A,,271115*7E
$PMGNTRK,4411.419,N,00421.253,E,00274,M,100359.00,A,,271115*71
$PMGNTRK,4411.419,N,00421.223,E,00275,M,100430.00,A,,271115*7F
$PMGNTRK,4411.416,N,00421.198,E,00275,M,100458.00,A,,271115*7D
$PMGNTRK,4411.408,N,00421.192,E,00276,M,100514.00,A,,271115*72
$PMGNTRK,4411.387,N,00421.186,E,00277,M,100544.00,A,,271115*73
$PMGNTRK,4411.382,N,00421.169,E,00278,M,100603.00,A,,271115*78
$PMGNTRK,4411.370,N,00421.148,E,00280,M,100632.00,A,,271115*73
$PMGNTRK,4411.358,N,00421.146,E,00281,M,100653.00,A,,271115*71
$PMGNTRK,4411.351,N,00421.111,E,00285,M,100733.00,A,,271115*79
$PMGNTRK,4411.347,N,00421.101,E,00286,M,100747.00,A,,271115*7F
$PMGNTRK,4411.345,N,00421.099,E,00286,M,100750.00,A,,271115*7B
$PMGNTRK,4411.341,N,00421.096,E,00287,M,100758.00,A,,271115*79
$PMGNTRK,4411.330,N,00421.090,E,00288,M,100816.00,A,,271115*73
$PMGNTRK,4411.293,N,00421.082,E,00290,M,100912.00,A,,271115*74
$PMGNTRK,4411.282,N,00421.075,E,00292,M,100931.00,A,,271115*7F
$PMGNTRK,4411.270,N,00421.068,E,00293,M,100951.00,A,,271115*79
$PMGNTRK,4411.246,N,00421.058,E,00294,M,101028.00,A,,271115*7E
$PMGNTRK,4411.238,N,00421.049,E,00295,M,101043.00,A,,271115*7B
$PMGNTRK,4411.205,N,00421.019,E,00297,M,101140.00,A,,271115*70
$PMGNTRK,4411.179,N,00421.003,E,00295,M,101219.00,A,,271115*7E
$PMGNTRK,4411.170,N,00420.990,E,00293,M,101238.00,A,,271115*70
$PMGNTRK,4411.169,N,00420.988,E,00293,M,101241.00,A,,271115*7F
$PMGNTRK,4411.166,N,00420.955,E,00292,M,101314.00,A,,271115*70
$PMGNTRK,4411.169,N,00420.940,E,00292,M,101330.00,A,,271115*7D
$PMGNTRK,4411.176,N,00420.911,E,00292,M,101359.00,A,,271115*78
$PMGNTRK,4411.172,N,00420.885,E,00291,M,101427.00,A,,271115*7D
$PMGNTRK,4411.164,N,00420.851,E,00290,M,101502.00,A,,271115*74
$PMGNTRK,4411.166,N,00420.837,E,00289,M,101516.00,A,,271115*7B
$PMGNTRK,4411.166,N,00420.813,E,00289,M,101539.00,A,,271115*70
$PMGNTRK,4411.163,N,00420.789,E,00288,M,101604.00,A,,271115*75
$PMGNTRK,4411.156,N,00420.778,E,00288,M,101632.00,A,,271115*78
$PMGNTRK,4411.146,N,00420.750,E,00288,M,101704.00,A,,271115*77
$PMGNTRK,4411.134,N,00420.694,E,00287,M,101803.00,A,,271115*7C
$PMGNTRK,4411.118,N,00420.653,E,00287,M,101849.00,A,,271115*77
$PMGNTRK,4411.099,N,00420.600,E,00286,M,101948.00,A,,271115*78
$PMGNTRK,4411.082,N,00420.533,E,00286,M,102102.00,A,,271115*74
$PMGNTRK,4411.069,N,00420.485,E,00287,M,102155.00,A,,271115*7E
$PMGNTRK,4411.057,N,00420.448,E,00288,M,102235.00,A,,271115*78
$PMGNTRK,4411.052,N,00420.410,E,00289,M,102325.00,A,,271115*71
$PMGNTRK,4411.048,N,00420.390,E,00290,M,102408.00,A,,271115*75
$PMGNTRK,4411.044,N,00420.352,E,00292,M,102445.00,A,,271115*7C
$PMGNTRK,4411.041,N,00420.320,E,00294,M,102517.00,A,,271115*7C
$PMGNTRK,4411.039,N,00420.309,E,00295,M,102529.00,A,,271115*74
$PMGNTRK,4411.027,N,00420.287,E,00297,M,102559.00,A,,271115*79
$PMGNTRK,4411.022,N,00420.268,E,00298,M,102622.00,A,,271115*7D
$PMGNTRK,4411.021,N,00420.264,E,00299,M,102626.00,A,,271115*77
$PMGNTRK,4411.021,N,00420.243,E,00300,M,102648.00,A,,271115*7B
$PMGNTRK,4411.013,N,00420.188,E,00301,M,102747.00,A,,271115*71
$PMGNTRK,4411.007,N,00420.151,E,00300,M,102825.00,A,,271115*7A
$PMGNTRK,4411.005,N,00420.134,E,00300,M,102842.00,A,,271115*7A
$PMGNTRK,4411.000,N,00420.093,E,00300,M,102923.00,A,,271115*75
$PMGNTRK,4411.002,N,00420.061,E,00300,M,102954.00,A,,271115*7A
$PMGNTRK,4411.008,N,00420.033,E,00300,M,103023.00,A,,271115*7F
$PMGNTRK,4411.019,N,00419.993,E,00300,M,103105.00,A,,271115*73
$PMGNTRK,4411.015,N,00419.976,E,00300,M,103122.00,A,,271115*71
$PMGNTRK,4411.017,N,00419.962,E,00300,M,103139.00,A,,271115*7C
$PMGNTRK,4411.037,N,00419.948,E,00299,M,103211.00,A,,271115*7E
$PMGNTRK,4411.045,N,00419.929,E,00298,M,103234.00,A,,271115*7A
$PMGNTRK,4411.052,N,00419.912,E,00298,M,103313.00,A,,271115*70
$PMGNTRK,4411.055,N,00419.903,E,00298,M,103325.00,A,,271115*72
$PMGNTRK,4411.061,N,00419.879,E,00298,M,103404.00,A,,271115*7D
$PMGNTRK,4411.066,N,00419.862,E,00298,M,103423.00,A,,271115*75
$PMGNTRK,4411.072,N,00419.831,E,00298,M,103454.00,A,,271115*76
$PMGNTRK,4411.081,N,00419.806,E,00298,M,110327.00,A,,271115*7F
$PMGNTRK,4411.080,N,00419.804,E,00298,M,110346.00,A,,271115*7B
$PMGNTRK,4411.080,N,00419.784,E,00298,M,110412.00,A,,271115*7A
$PMGNTRK,4411.084,N,00419.770,E,00298,M,110443.00,A,,271115*71
$PMGNTRK,4411.085,N,00419.770,E,00298,M,110446.00,A,,271115*75
$PMGNTRK,4411.092,N,00419.770,E,00298,M,110459.00,A,,271115*7D
$PMGNTRK,4411.102,N,00419.779,E,00298,M,110519.00,A,,271115*79
$PMGNTRK,4411.106,N,00419.779,E,00299,M,110542.00,A,,271115*72
$PMGNTRK,4411.110,N,00419.767,E,00299,M,110554.00,A,,271115*7D
$PMGNTRK,4411.119,N,00419.766,E,00299,M,110614.00,A,,271115*72
$PMGNTRK,4411.132,N,00419.761,E,00299,M,110644.00,A,,271115*79
$PMGNTRK,4411.147,N,00419.758,E,00300,M,110717.00,A,,271115*77
$PMGNTRK,4411.148,N,00419.743,E,00300,M,110729.00,A,,271115*7F
$PMGNTRK,4411.139,N,00419.742,E,00300,M,110734.00,A,,271115*74
$PMGNTRK,4411.134,N,00419.733,E,00299,M,110802.00,A,,271115*74
$PMGNTRK,4411.134,N,00419.733,E,00299,M,110829.00,A,,271115*7D
$PMGNTRK,4411.133,N,00419.727,E,00299,M,110856.00,A,,271115*77
$PMGNTRK,4411.134,N,00419.722,E,00299,M,110932.00,A,,271115*76
$PMGNTRK,4411.135,N,00419.706,E,00300,M,111004.00,A,,271115*7D
$PMGNTRK,4411.139,N,00419.706,E,00300,M,000000.00,A,,000000*75
$PMGNTRK,4411.141,N,00419.706,E,00300,M,111024.00,A,,271115*7C
$PMGNTRK,4411.146,N,00419.704,E,00300,M,111033.00,A,,271115*7F
$PMGNTRK,4411.146,N,00419.696,E,00300,M,000000.00,A,,000000*75
