$PMGNTRK,4746.501,N,00057.728,E,00079,M,000000.00,A,,000000*74
$PMGNTRK,4746.498,N,00057.755,E,00086,M,000000.00,A,,000000*7F
$PMGNTRK,4746.514,N,00057.756,E,00084,M,000000.00,A,,000000*7B
$PMGNTRK,4746.560,N,00057.775,E,00082,M,000000.00,A,,000000*7F
$PMGNTRK,4746.606,N,00057.796,E,00081,M,000000.00,A,,000000*72
$PMGNTRK,4746.602,N,00057.814,E,00087,M,000000.00,A,,000000*75
$PMGNTRK,4746.592,N,00057.850,E,00100,M,000000.00,A,,000000*71
$PMGNTRK,4746.579,N,00057.875,E,00107,M,000000.00,A,,000000*74
$PMGNTRK,4746.553,N,00057.908,E,00116,M,000000.00,A,,000000*77
$PMGNTRK,4746.541,N,00057.913,E,00117,M,000000.00,A,,000000*7F
$PMGNTRK,4746.466,N,00057.914,E,00119,M,000000.00,A,,000000*72
$PMGNTRK,4746.433,N,00057.904,E,00122,M,000000.00,A,,000000*7B
$PMGNTRK,4746.402,N,00057.896,E,00124,M,000000.00,A,,000000*75
$PMGNTRK,4746.367,N,00057.909,E,00128,M,000000.00,A,,000000*7A
$PMGNTRK,4746.321,N,00057.942,E,00125,M,000000.00,A,,000000*7A
$PMGNTRK,4746.266,N,00057.952,E,00127,M,000000.00,A,,000000*7B
$PMGNTRK,4746.260,N,00057.899,E,00127,M,000000.00,A,,000000*7B
$PMGNTRK,4746.259,N,00057.863,E,00128,M,000000.00,A,,000000*7B
$PMGNTRK,4746.258,N,00057.818,E,00132,M,000000.00,A,,000000*7D
$PMGNTRK,4746.264,N,00057.781,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,4746.271,N,00057.754,E,00127,M,000000.00,A,,000000*75
$PMGNTRK,4746.265,N,00057.731,E,00126,M,000000.00,A,,000000*72
$PMGNTRK,4746.252,N,00057.714,E,00130,M,000000.00,A,,000000*76
$PMGNTRK,4746.240,N,00057.688,E,00127,M,000000.00,A,,000000*77
$PMGNTRK,4746.223,N,00057.677,E,00130,M,000000.00,A,,000000*74
$PMGNTRK,4746.205,N,00057.636,E,00126,M,000000.00,A,,000000*72
$PMGNTRK,4746.192,N,00057.615,E,00123,M,000000.00,A,,000000*7B
$PMGNTRK,4746.185,N,00057.597,E,00125,M,000000.00,A,,000000*72
$PMGNTRK,4746.178,N,00057.582,E,00123,M,000000.00,A,,000000*72
$PMGNTRK,4746.143,N,00057.532,E,00122,M,000000.00,A,,000000*70
$PMGNTRK,4746.130,N,00057.532,E,00123,M,000000.00,A,,000000*75
$PMGNTRK,4746.113,N,00057.539,E,00121,M,000000.00,A,,000000*7D
$PMGNTRK,4746.101,N,00057.549,E,00122,M,000000.00,A,,000000*7A
$PMGNTRK,4746.083,N,00057.555,E,00120,M,000000.00,A,,000000*7E
$PMGNTRK,4746.062,N,00057.572,E,00121,M,000000.00,A,,000000*75
$PMGNTRK,4746.055,N,00057.567,E,00119,M,000000.00,A,,000000*7E
$PMGNTRK,4746.045,N,00057.572,E,00119,M,000000.00,A,,000000*7B
$PMGNTRK,4746.018,N,00057.552,E,00126,M,000000.00,A,,000000*7D
$PMGNTRK,4746.000,N,00057.549,E,00128,M,000000.00,A,,000000*70
$PMGNTRK,4745.984,N,00057.558,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,4745.979,N,00057.570,E,00131,M,000000.00,A,,000000*76
$PMGNTRK,4745.955,N,00057.595,E,00134,M,000000.00,A,,000000*76
$PMGNTRK,4745.949,N,00057.598,E,00134,M,000000.00,A,,000000*76
$PMGNTRK,4745.936,N,00057.598,E,00132,M,000000.00,A,,000000*78
$PMGNTRK,4745.923,N,00057.591,E,00129,M,000000.00,A,,000000*7F
$PMGNTRK,4745.920,N,00057.586,E,00129,M,000000.00,A,,000000*7A
$PMGNTRK,4745.919,N,00057.573,E,00127,M,000000.00,A,,000000*74
$PMGNTRK,4745.926,N,00057.561,E,00129,M,000000.00,A,,000000*75
$PMGNTRK,4745.931,N,00057.548,E,00129,M,000000.00,A,,000000*78
$PMGNTRK,4745.944,N,00057.540,E,00131,M,000000.00,A,,000000*7B
$PMGNTRK,4745.964,N,00057.537,E,00130,M,000000.00,A,,000000*78
$PMGNTRK,4746.008,N,00057.524,E,00126,M,000000.00,A,,000000*7D
$PMGNTRK,4746.032,N,00057.516,E,00116,M,000000.00,A,,000000*76
$PMGNTRK,4746.046,N,00057.511,E,00113,M,000000.00,A,,000000*77
$PMGNTRK,4746.053,N,00057.508,E,00112,M,000000.00,A,,000000*7A
$PMGNTRK,4746.058,N,00057.500,E,00112,M,000000.00,A,,000000*79
$PMGNTRK,4746.055,N,00057.492,E,00112,M,000000.00,A,,000000*7E
$PMGNTRK,4746.054,N,00057.484,E,00114,M,000000.00,A,,000000*7E
$PMGNTRK,4746.064,N,00057.468,E,00107,M,000000.00,A,,000000*7D
$PMGNTRK,4746.074,N,00057.451,E,00109,M,000000.00,A,,000000*78
$PMGNTRK,4746.077,N,00057.438,E,00105,M,000000.00,A,,000000*78
$PMGNTRK,4746.077,N,00057.409,E,00107,M,000000.00,A,,000000*78
$PMGNTRK,4746.077,N,00057.384,E,00111,M,000000.00,A,,000000*7D
$PMGNTRK,4746.073,N,00057.363,E,00120,M,000000.00,A,,000000*72
$PMGNTRK,4746.065,N,00057.357,E,00121,M,000000.00,A,,000000*73
$PMGNTRK,4746.063,N,00057.337,E,00119,M,000000.00,A,,000000*78
$PMGNTRK,4746.052,N,00057.310,E,00126,M,000000.00,A,,000000*73
$PMGNTRK,4746.043,N,00057.303,E,00121,M,000000.00,A,,000000*76
$PMGNTRK,4746.031,N,00057.292,E,00129,M,000000.00,A,,000000*72
$PMGNTRK,4746.019,N,00057.273,E,00127,M,000000.00,A,,000000*79
$PMGNTRK,4746.006,N,00057.227,E,00129,M,000000.00,A,,000000*78
$PMGNTRK,4745.993,N,00057.180,E,00124,M,000000.00,A,,000000*7D
$PMGNTRK,4745.982,N,00057.133,E,00126,M,000000.00,A,,000000*77
$PMGNTRK,4745.970,N,00057.061,E,00128,M,000000.00,A,,000000*72
$PMGNTRK,4745.955,N,00056.993,E,00130,M,000000.00,A,,000000*79
$PMGNTRK,4745.947,N,00056.876,E,00127,M,000000.00,A,,000000*76
$PMGNTRK,4745.949,N,00056.847,E,00126,M,000000.00,A,,000000*7B
$PMGNTRK,4745.937,N,00056.775,E,00121,M,000000.00,A,,000000*7B
$PMGNTRK,4745.937,N,00056.703,E,00118,M,000000.00,A,,000000*70
$PMGNTRK,4745.933,N,00056.655,E,00110,M,000000.00,A,,000000*7E
$PMGNTRK,4745.928,N,00056.648,E,00110,M,000000.00,A,,000000*78
$PMGNTRK,4745.919,N,00056.625,E,00113,M,000000.00,A,,000000*72
$PMGNTRK,4745.914,N,00056.620,E,00113,M,000000.00,A,,000000*7A
$PMGNTRK,4745.913,N,00056.609,E,00113,M,000000.00,A,,000000*76
$PMGNTRK,4745.917,N,00056.597,E,00114,M,000000.00,A,,000000*71
$PMGNTRK,4745.913,N,00056.589,E,00116,M,000000.00,A,,000000*78
$PMGNTRK,4745.904,N,00056.585,E,00119,M,000000.00,A,,000000*7D
$PMGNTRK,4745.888,N,00056.584,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4745.879,N,00056.558,E,00127,M,000000.00,A,,000000*7B
$PMGNTRK,4745.879,N,00056.535,E,00130,M,000000.00,A,,000000*76
$PMGNTRK,4745.880,N,00056.519,E,00131,M,000000.00,A,,000000*7F
$PMGNTRK,4745.878,N,00056.508,E,00132,M,000000.00,A,,000000*7B
$PMGNTRK,4745.867,N,00056.456,E,00128,M,000000.00,A,,000000*74
$PMGNTRK,4745.887,N,00056.436,E,00130,M,000000.00,A,,000000*75
$PMGNTRK,4745.891,N,00056.428,E,00130,M,000000.00,A,,000000*7D
$PMGNTRK,4745.901,N,00056.364,E,00125,M,000000.00,A,,000000*7E
$PMGNTRK,4745.908,N,00056.344,E,00124,M,000000.00,A,,000000*74
$PMGNTRK,4745.914,N,00056.278,E,00107,M,000000.00,A,,000000*76
$PMGNTRK,4745.924,N,00056.204,E,00112,M,000000.00,A,,000000*7A
$PMGNTRK,4745.949,N,00056.110,E,00101,M,000000.00,A,,000000*75
$PMGNTRK,4745.963,N,00056.062,E,00100,M,000000.00,A,,000000*78
$PMGNTRK,4745.980,N,00056.016,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4746.001,N,00055.964,E,00097,M,000000.00,A,,000000*75
$PMGNTRK,4746.012,N,00055.938,E,00092,M,000000.00,A,,000000*7B
$PMGNTRK,4746.024,N,00055.917,E,00096,M,000000.00,A,,000000*77
$PMGNTRK,4746.018,N,00055.935,E,00092,M,000000.00,A,,000000*7C
$PMGNTRK,4746.014,N,00055.971,E,00079,M,000000.00,A,,000000*75
$PMGNTRK,4745.998,N,00056.036,E,00077,M,000000.00,A,,000000*7C
$PMGNTRK,4745.978,N,00056.123,E,00077,M,000000.00,A,,000000*77
$PMGNTRK,4745.971,N,00056.190,E,00079,M,000000.00,A,,000000*78
$PMGNTRK,4745.965,N,00056.218,E,00075,M,000000.00,A,,000000*72
$PMGNTRK,4745.961,N,00056.272,E,00074,M,000000.00,A,,000000*7B
$PMGNTRK,4745.959,N,00056.343,E,00072,M,000000.00,A,,000000*75
$PMGNTRK,4745.961,N,00056.395,E,00077,M,000000.00,A,,000000*70
$PMGNTRK,4745.967,N,00056.440,E,00084,M,000000.00,A,,000000*75
$PMGNTRK,4745.969,N,00056.485,E,00082,M,000000.00,A,,000000*74
$PMGNTRK,4745.980,N,00056.574,E,00075,M,000000.00,A,,000000*74
$PMGNTRK,4745.987,N,00056.636,E,00078,M,000000.00,A,,000000*7B
$PMGNTRK,4745.998,N,00056.750,E,00081,M,000000.00,A,,000000*72
$PMGNTRK,4746.018,N,00056.900,E,00076,M,000000.00,A,,000000*73
$PMGNTRK,4746.068,N,00057.213,E,00090,M,000000.00,A,,000000*74
$PMGNTRK,4746.081,N,00057.250,E,00083,M,000000.00,A,,000000*76
$PMGNTRK,4746.096,N,00057.283,E,00080,M,000000.00,A,,000000*7D
$PMGNTRK,4746.131,N,00057.351,E,00075,M,000000.00,A,,000000*75
$PMGNTRK,4746.136,N,00057.358,E,00075,M,000000.00,A,,000000*7B
$PMGNTRK,4746.136,N,00057.367,E,00076,M,000000.00,A,,000000*74
$PMGNTRK,4746.146,N,00057.401,E,00076,M,000000.00,A,,000000*74
$PMGNTRK,4746.160,N,00057.411,E,00077,M,000000.00,A,,000000*70
$PMGNTRK,4746.179,N,00057.427,E,00078,M,000000.00,A,,000000*72
$PMGNTRK,4746.204,N,00057.482,E,00087,M,000000.00,A,,000000*74
$PMGNTRK,4746.215,N,00057.507,E,00083,M,000000.00,A,,000000*7C
$PMGNTRK,4746.230,N,00057.532,E,00083,M,000000.00,A,,000000*7D
$PMGNTRK,4746.252,N,00057.574,E,00085,M,000000.00,A,,000000*7D
$PMGNTRK,4746.270,N,00057.613,E,00092,M,000000.00,A,,000000*79
$PMGNTRK,4746.279,N,00057.621,E,00085,M,000000.00,A,,000000*77
$PMGNTRK,4746.288,N,00057.633,E,00091,M,000000.00,A,,000000*7F
$PMGNTRK,4746.300,N,00057.642,E,00089,M,000000.00,A,,000000*71
$PMGNTRK,4746.313,N,00057.655,E,00082,M,000000.00,A,,000000*7E
$PMGNTRK,4746.325,N,00057.661,E,00090,M,000000.00,A,,000000*7F
$PMGNTRK,4746.334,N,00057.665,E,00087,M,000000.00,A,,000000*7D
$PMGNTRK,4746.340,N,00057.674,E,00087,M,000000.00,A,,000000*7E
$PMGNTRK,4746.365,N,00057.692,E,00093,M,000000.00,A,,000000*74
$PMGNTRK,4746.375,N,00057.698,E,00093,M,000000.00,A,,000000*7F
$PMGNTRK,4746.418,N,00057.717,E,00087,M,000000.00,A,,000000*70
$PMGNTRK,4746.445,N,00057.727,E,00089,M,000000.00,A,,000000*75
$PMGNTRK,4746.471,N,00057.742,E,00094,M,000000.00,A,,000000*7D
$PMGNTRK,4746.494,N,00057.755,E,00086,M,000000.00,A,,000000*73
$PMGNTRK,4746.499,N,00057.728,E,00079,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
