$PMGNTRK,4453.957,N,00513.727,E,01335,M,000000.00,A,,000000*7C
$PMGNTRK,4453.951,N,00513.729,E,01336,M,000000.00,A,,000000*77
$PMGNTRK,4453.947,N,00513.735,E,01337,M,000000.00,A,,000000*7C
$PMGNTRK,4453.947,N,00513.747,E,01337,M,000000.00,A,,000000*79
$PMGNTRK,4453.947,N,00513.757,E,01336,M,000000.00,A,,000000*79
$PMGNTRK,4453.944,N,00513.765,E,01335,M,000000.00,A,,000000*78
$PMGNTRK,4453.940,N,00513.770,E,01334,M,000000.00,A,,000000*79
$PMGNTRK,4453.933,N,00513.774,E,01333,M,000000.00,A,,000000*7E
$PMGNTRK,4453.930,N,00513.778,E,01333,M,000000.00,A,,000000*71
$PMGNTRK,4453.929,N,00513.782,E,01333,M,000000.00,A,,000000*7C
$PMGNTRK,4453.937,N,00513.802,E,01335,M,000000.00,A,,000000*72
$PMGNTRK,4453.944,N,00513.816,E,01335,M,000000.00,A,,000000*73
$PMGNTRK,4453.953,N,00513.828,E,01344,M,000000.00,A,,000000*7E
$PMGNTRK,4453.955,N,00513.835,E,01344,M,000000.00,A,,000000*74
$PMGNTRK,4453.957,N,00513.845,E,01345,M,000000.00,A,,000000*70
$PMGNTRK,4453.954,N,00513.846,E,01346,M,000000.00,A,,000000*73
$PMGNTRK,4453.953,N,00513.838,E,01345,M,000000.00,A,,000000*7E
$PMGNTRK,4453.948,N,00513.833,E,01336,M,000000.00,A,,000000*7B
$PMGNTRK,4453.942,N,00513.833,E,01335,M,000000.00,A,,000000*72
$PMGNTRK,4453.940,N,00513.825,E,01333,M,000000.00,A,,000000*71
$PMGNTRK,4453.939,N,00513.816,E,01334,M,000000.00,A,,000000*78
$PMGNTRK,4453.936,N,00513.807,E,01334,M,000000.00,A,,000000*77
$PMGNTRK,4453.931,N,00513.795,E,01334,M,000000.00,A,,000000*74
$PMGNTRK,4453.926,N,00513.783,E,01332,M,000000.00,A,,000000*73
$PMGNTRK,4453.920,N,00513.772,E,01332,M,000000.00,A,,000000*7B
$PMGNTRK,4453.914,N,00513.760,E,01331,M,000000.00,A,,000000*7C
$PMGNTRK,4453.908,N,00513.748,E,01332,M,000000.00,A,,000000*78
$PMGNTRK,4453.898,N,00513.730,E,01318,M,000000.00,A,,000000*77
$PMGNTRK,4453.894,N,00513.721,E,01318,M,000000.00,A,,000000*7B
$PMGNTRK,4453.898,N,00513.713,E,01321,M,000000.00,A,,000000*7C
$PMGNTRK,4453.898,N,00513.708,E,01325,M,000000.00,A,,000000*72
$PMGNTRK,4453.897,N,00513.690,E,01329,M,000000.00,A,,000000*71
$PMGNTRK,4453.897,N,00513.677,E,01328,M,000000.00,A,,000000*79
$PMGNTRK,4453.895,N,00513.665,E,01331,M,000000.00,A,,000000*70
$PMGNTRK,4453.890,N,00513.639,E,01340,M,000000.00,A,,000000*7A
$PMGNTRK,4453.884,N,00513.624,E,01339,M,000000.00,A,,000000*7D
$PMGNTRK,4453.879,N,00513.607,E,01341,M,000000.00,A,,000000*71
$PMGNTRK,4453.875,N,00513.597,E,01349,M,000000.00,A,,000000*7F
$PMGNTRK,4453.872,N,00513.587,E,01350,M,000000.00,A,,000000*71
$PMGNTRK,4453.867,N,00513.581,E,01350,M,000000.00,A,,000000*73
$PMGNTRK,4453.865,N,00513.576,E,01351,M,000000.00,A,,000000*78
$PMGNTRK,4453.862,N,00513.575,E,01351,M,000000.00,A,,000000*7C
$PMGNTRK,4453.858,N,00513.566,E,01353,M,000000.00,A,,000000*75
$PMGNTRK,4453.852,N,00513.553,E,01358,M,000000.00,A,,000000*72
$PMGNTRK,4453.847,N,00513.545,E,01356,M,000000.00,A,,000000*7F
$PMGNTRK,4453.846,N,00513.541,E,01355,M,000000.00,A,,000000*79
$PMGNTRK,4453.844,N,00513.536,E,01354,M,000000.00,A,,000000*7A
$PMGNTRK,4453.842,N,00513.542,E,01354,M,000000.00,A,,000000*7F
$PMGNTRK,4453.841,N,00513.543,E,01353,M,000000.00,A,,000000*7A
$PMGNTRK,4453.839,N,00513.547,E,01353,M,000000.00,A,,000000*71
$PMGNTRK,4453.839,N,00513.550,E,01353,M,000000.00,A,,000000*77
$PMGNTRK,4453.837,N,00513.549,E,01352,M,000000.00,A,,000000*70
$PMGNTRK,4453.836,N,00513.551,E,01340,M,000000.00,A,,000000*7B
$PMGNTRK,4453.835,N,00513.551,E,01339,M,000000.00,A,,000000*76
$PMGNTRK,4453.833,N,00513.548,E,01350,M,000000.00,A,,000000*77
$PMGNTRK,4453.831,N,00513.546,E,01349,M,000000.00,A,,000000*73
$PMGNTRK,4453.830,N,00513.545,E,01348,M,000000.00,A,,000000*70
$PMGNTRK,4453.830,N,00513.544,E,01349,M,000000.00,A,,000000*70
$PMGNTRK,4453.833,N,00513.545,E,01350,M,000000.00,A,,000000*7A
$PMGNTRK,4453.834,N,00513.547,E,01351,M,000000.00,A,,000000*7E
$PMGNTRK,4453.837,N,00513.547,E,01352,M,000000.00,A,,000000*7E
$PMGNTRK,4453.838,N,00513.545,E,01353,M,000000.00,A,,000000*72
$PMGNTRK,4453.840,N,00513.543,E,01353,M,000000.00,A,,000000*7B
$PMGNTRK,4453.842,N,00513.540,E,01353,M,000000.00,A,,000000*7A
$PMGNTRK,4453.843,N,00513.536,E,01353,M,000000.00,A,,000000*7A
$PMGNTRK,4453.841,N,00513.532,E,01353,M,000000.00,A,,000000*7C
$PMGNTRK,4453.837,N,00513.525,E,01353,M,000000.00,A,,000000*7B
$PMGNTRK,4453.835,N,00513.520,E,01353,M,000000.00,A,,000000*7C
$PMGNTRK,4453.833,N,00513.513,E,01354,M,000000.00,A,,000000*7D
$PMGNTRK,4453.831,N,00513.508,E,01354,M,000000.00,A,,000000*75
$PMGNTRK,4453.828,N,00513.498,E,01365,M,000000.00,A,,000000*77
$PMGNTRK,4453.824,N,00513.483,E,01366,M,000000.00,A,,000000*72
$PMGNTRK,4453.817,N,00513.464,E,01369,M,000000.00,A,,000000*74
$PMGNTRK,4453.815,N,00513.458,E,01371,M,000000.00,A,,000000*70
$PMGNTRK,4453.813,N,00513.457,E,01372,M,000000.00,A,,000000*7A
$PMGNTRK,4453.808,N,00513.457,E,01373,M,000000.00,A,,000000*71
$PMGNTRK,4453.805,N,00513.462,E,01372,M,000000.00,A,,000000*7B
$PMGNTRK,4453.803,N,00513.464,E,01371,M,000000.00,A,,000000*78
$PMGNTRK,4453.800,N,00513.469,E,01369,M,000000.00,A,,000000*7F
$PMGNTRK,4453.800,N,00513.470,E,01368,M,000000.00,A,,000000*76
$PMGNTRK,4453.798,N,00513.477,E,01348,M,000000.00,A,,000000*7D
$PMGNTRK,4453.795,N,00513.481,E,01345,M,000000.00,A,,000000*74
$PMGNTRK,4453.792,N,00513.477,E,01346,M,000000.00,A,,000000*79
$PMGNTRK,4453.789,N,00513.476,E,01345,M,000000.00,A,,000000*71
$PMGNTRK,4453.785,N,00513.473,E,01345,M,000000.00,A,,000000*78
$PMGNTRK,4453.784,N,00513.469,E,01346,M,000000.00,A,,000000*71
$PMGNTRK,4453.788,N,00513.463,E,01352,M,000000.00,A,,000000*72
$PMGNTRK,4453.791,N,00513.455,E,01360,M,000000.00,A,,000000*7E
$PMGNTRK,4453.790,N,00513.449,E,01375,M,000000.00,A,,000000*76
$PMGNTRK,4453.787,N,00513.443,E,01374,M,000000.00,A,,000000*7B
$PMGNTRK,4453.785,N,00513.440,E,01373,M,000000.00,A,,000000*7D
$PMGNTRK,4453.781,N,00513.430,E,01373,M,000000.00,A,,000000*7E
$PMGNTRK,4453.779,N,00513.421,E,01374,M,000000.00,A,,000000*7E
$PMGNTRK,4453.777,N,00513.413,E,01376,M,000000.00,A,,000000*73
$PMGNTRK,4453.770,N,00513.407,E,01377,M,000000.00,A,,000000*70
$PMGNTRK,4453.767,N,00513.402,E,01378,M,000000.00,A,,000000*7C
$PMGNTRK,4453.764,N,00513.398,E,01387,M,000000.00,A,,000000*7B
$PMGNTRK,4453.764,N,00513.394,E,01387,M,000000.00,A,,000000*77
$PMGNTRK,4453.763,N,00513.388,E,01388,M,000000.00,A,,000000*72
$PMGNTRK,4453.762,N,00513.383,E,01388,M,000000.00,A,,000000*78
$PMGNTRK,4453.761,N,00513.369,E,01389,M,000000.00,A,,000000*7E
$PMGNTRK,4453.757,N,00513.359,E,01391,M,000000.00,A,,000000*71
$PMGNTRK,4453.753,N,00513.356,E,01393,M,000000.00,A,,000000*78
$PMGNTRK,4453.749,N,00513.356,E,01389,M,000000.00,A,,000000*78
$PMGNTRK,4453.747,N,00513.353,E,01391,M,000000.00,A,,000000*7A
$PMGNTRK,4453.741,N,00513.350,E,01395,M,000000.00,A,,000000*7B
$PMGNTRK,4453.738,N,00513.345,E,01395,M,000000.00,A,,000000*71
$PMGNTRK,4453.733,N,00513.343,E,01394,M,000000.00,A,,000000*7D
$PMGNTRK,4453.731,N,00513.343,E,01394,M,000000.00,A,,000000*7F
$PMGNTRK,4453.727,N,00513.345,E,01394,M,000000.00,A,,000000*7E
$PMGNTRK,4453.726,N,00513.349,E,01394,M,000000.00,A,,000000*73
$PMGNTRK,4453.724,N,00513.351,E,01381,M,000000.00,A,,000000*7C
$PMGNTRK,4453.722,N,00513.358,E,01380,M,000000.00,A,,000000*72
$PMGNTRK,4453.721,N,00513.363,E,01378,M,000000.00,A,,000000*7E
$PMGNTRK,4453.719,N,00513.366,E,01376,M,000000.00,A,,000000*7E
$PMGNTRK,4453.716,N,00513.371,E,01373,M,000000.00,A,,000000*72
$PMGNTRK,4453.713,N,00513.373,E,01371,M,000000.00,A,,000000*77
$PMGNTRK,4453.711,N,00513.375,E,01369,M,000000.00,A,,000000*7A
$PMGNTRK,4453.708,N,00513.369,E,01373,M,000000.00,A,,000000*74
$PMGNTRK,4453.708,N,00513.362,E,01378,M,000000.00,A,,000000*74
$PMGNTRK,4453.708,N,00513.355,E,01383,M,000000.00,A,,000000*74
$PMGNTRK,4453.705,N,00513.347,E,01393,M,000000.00,A,,000000*7B
$PMGNTRK,4453.703,N,00513.344,E,01393,M,000000.00,A,,000000*7E
$PMGNTRK,4453.698,N,00513.342,E,01386,M,000000.00,A,,000000*7F
$PMGNTRK,4453.696,N,00513.338,E,01384,M,000000.00,A,,000000*7E
$PMGNTRK,4453.693,N,00513.338,E,01383,M,000000.00,A,,000000*7C
$PMGNTRK,4453.690,N,00513.337,E,01381,M,000000.00,A,,000000*72
$PMGNTRK,4453.687,N,00513.336,E,01380,M,000000.00,A,,000000*74
$PMGNTRK,4453.685,N,00513.334,E,01379,M,000000.00,A,,000000*72
$PMGNTRK,4453.682,N,00513.333,E,01378,M,000000.00,A,,000000*73
$PMGNTRK,4453.680,N,00513.329,E,01378,M,000000.00,A,,000000*7A
$PMGNTRK,4453.675,N,00513.323,E,01379,M,000000.00,A,,000000*7B
$PMGNTRK,4453.670,N,00513.318,E,01380,M,000000.00,A,,000000*70
$PMGNTRK,4453.665,N,00513.317,E,01381,M,000000.00,A,,000000*7A
$PMGNTRK,4453.661,N,00513.312,E,01385,M,000000.00,A,,000000*7F
$PMGNTRK,4453.656,N,00513.309,E,01389,M,000000.00,A,,000000*7D
$PMGNTRK,4453.653,N,00513.302,E,01398,M,000000.00,A,,000000*73
$PMGNTRK,4453.648,N,00513.297,E,01397,M,000000.00,A,,000000*7B
$PMGNTRK,4453.641,N,00513.294,E,01385,M,000000.00,A,,000000*72
$PMGNTRK,4453.638,N,00513.290,E,01380,M,000000.00,A,,000000*7D
$PMGNTRK,4453.641,N,00513.270,E,01382,M,000000.00,A,,000000*7F
$PMGNTRK,4453.649,N,00513.261,E,01389,M,000000.00,A,,000000*7C
$PMGNTRK,4453.648,N,00513.248,E,01401,M,000000.00,A,,000000*71
$PMGNTRK,4453.643,N,00513.243,E,01397,M,000000.00,A,,000000*79
$PMGNTRK,4453.632,N,00513.238,E,01393,M,000000.00,A,,000000*77
$PMGNTRK,4453.619,N,00513.227,E,01391,M,000000.00,A,,000000*72
$PMGNTRK,4453.613,N,00513.222,E,01390,M,000000.00,A,,000000*7C
$PMGNTRK,4453.611,N,00513.208,E,01390,M,000000.00,A,,000000*76
$PMGNTRK,4453.598,N,00513.196,E,01382,M,000000.00,A,,000000*73
$PMGNTRK,4453.591,N,00513.175,E,01368,M,000000.00,A,,000000*73
$PMGNTRK,4453.586,N,00513.141,E,01371,M,000000.00,A,,000000*7A
$PMGNTRK,4453.581,N,00513.132,E,01369,M,000000.00,A,,000000*70
$PMGNTRK,4453.582,N,00513.113,E,01369,M,000000.00,A,,000000*70
$PMGNTRK,4453.579,N,00513.106,E,01368,M,000000.00,A,,000000*71
$PMGNTRK,4453.580,N,00513.094,E,01370,M,000000.00,A,,000000*74
$PMGNTRK,4453.578,N,00513.075,E,01369,M,000000.00,A,,000000*74
$PMGNTRK,4453.572,N,00513.061,E,01369,M,000000.00,A,,000000*7B
$PMGNTRK,4453.566,N,00513.054,E,01368,M,000000.00,A,,000000*79
$PMGNTRK,4453.559,N,00513.037,E,01370,M,000000.00,A,,000000*79
$PMGNTRK,4453.550,N,00513.026,E,01367,M,000000.00,A,,000000*76
$PMGNTRK,4453.540,N,00513.021,E,01367,M,000000.00,A,,000000*70
$PMGNTRK,4453.532,N,00513.018,E,01366,M,000000.00,A,,000000*7E
$PMGNTRK,4453.516,N,00513.012,E,01366,M,000000.00,A,,000000*72
$PMGNTRK,4453.513,N,00513.017,E,01365,M,000000.00,A,,000000*71
$PMGNTRK,4453.491,N,00513.010,E,01353,M,000000.00,A,,000000*78
$PMGNTRK,4453.483,N,00512.986,E,01362,M,000000.00,A,,000000*7E
$PMGNTRK,4453.478,N,00512.968,E,01363,M,000000.00,A,,000000*7B
$PMGNTRK,4453.475,N,00512.950,E,01370,M,000000.00,A,,000000*7F
$PMGNTRK,4453.465,N,00512.949,E,01368,M,000000.00,A,,000000*7F
$PMGNTRK,4453.449,N,00512.944,E,01358,M,000000.00,A,,000000*7F
$PMGNTRK,4453.448,N,00512.937,E,01356,M,000000.00,A,,000000*74
$PMGNTRK,4453.447,N,00512.927,E,01356,M,000000.00,A,,000000*7A
$PMGNTRK,4453.441,N,00512.918,E,01358,M,000000.00,A,,000000*7E
$PMGNTRK,4453.434,N,00512.911,E,01357,M,000000.00,A,,000000*7A
$PMGNTRK,4453.427,N,00512.905,E,01354,M,000000.00,A,,000000*7E
$PMGNTRK,4453.421,N,00512.883,E,01363,M,000000.00,A,,000000*73
$PMGNTRK,4453.424,N,00512.872,E,01366,M,000000.00,A,,000000*7D
$PMGNTRK,4453.428,N,00512.853,E,01369,M,000000.00,A,,000000*7D
$PMGNTRK,4453.424,N,00512.840,E,01377,M,000000.00,A,,000000*7C
$PMGNTRK,4453.421,N,00512.819,E,01380,M,000000.00,A,,000000*7D
$PMGNTRK,4453.414,N,00512.804,E,01381,M,000000.00,A,,000000*76
$PMGNTRK,4453.413,N,00512.791,E,01394,M,000000.00,A,,000000*76
$PMGNTRK,4453.409,N,00512.779,E,01397,M,000000.00,A,,000000*78
$PMGNTRK,4453.406,N,00512.765,E,01403,M,000000.00,A,,000000*70
$PMGNTRK,4453.397,N,00512.749,E,01411,M,000000.00,A,,000000*72
$PMGNTRK,4453.388,N,00512.736,E,01412,M,000000.00,A,,000000*77
$PMGNTRK,4453.377,N,00512.734,E,01411,M,000000.00,A,,000000*76
$PMGNTRK,4453.372,N,00512.727,E,01411,M,000000.00,A,,000000*71
$PMGNTRK,4453.365,N,00512.722,E,01412,M,000000.00,A,,000000*71
$PMGNTRK,4453.357,N,00512.717,E,01412,M,000000.00,A,,000000*76
$PMGNTRK,4453.352,N,00512.711,E,01414,M,000000.00,A,,000000*73
$PMGNTRK,4453.344,N,00512.702,E,01414,M,000000.00,A,,000000*76
$PMGNTRK,4453.338,N,00512.692,E,01418,M,000000.00,A,,000000*79
$PMGNTRK,4453.330,N,00512.696,E,01419,M,000000.00,A,,000000*74
$PMGNTRK,4453.315,N,00512.701,E,01415,M,000000.00,A,,000000*70
$PMGNTRK,4453.304,N,00512.703,E,01423,M,000000.00,A,,000000*77
$PMGNTRK,4453.296,N,00512.706,E,01415,M,000000.00,A,,000000*7D
$PMGNTRK,4453.292,N,00512.702,E,01413,M,000000.00,A,,000000*7B
$PMGNTRK,4453.285,N,00512.704,E,01405,M,000000.00,A,,000000*7C
$PMGNTRK,4453.294,N,00512.695,E,01424,M,000000.00,A,,000000*76
$PMGNTRK,4453.304,N,00512.695,E,01425,M,000000.00,A,,000000*7F
$PMGNTRK,4453.312,N,00512.694,E,01422,M,000000.00,A,,000000*7E
$PMGNTRK,4453.325,N,00512.690,E,01419,M,000000.00,A,,000000*76
$PMGNTRK,4453.338,N,00512.683,E,01417,M,000000.00,A,,000000*76
$PMGNTRK,4453.353,N,00512.702,E,01417,M,000000.00,A,,000000*73
$PMGNTRK,4453.364,N,00512.711,E,01414,M,000000.00,A,,000000*76
$PMGNTRK,4453.381,N,00512.730,E,01412,M,000000.00,A,,000000*78
$PMGNTRK,4453.396,N,00512.735,E,01413,M,000000.00,A,,000000*7A
$PMGNTRK,4453.414,N,00512.777,E,01398,M,000000.00,A,,000000*75
$PMGNTRK,4453.421,N,00512.809,E,01381,M,000000.00,A,,000000*7D
$PMGNTRK,4453.431,N,00512.844,E,01379,M,000000.00,A,,000000*72
$PMGNTRK,4453.434,N,00512.861,E,01371,M,000000.00,A,,000000*78
$PMGNTRK,4453.430,N,00512.880,E,01367,M,000000.00,A,,000000*74
$PMGNTRK,4453.431,N,00512.896,E,01367,M,000000.00,A,,000000*72
$PMGNTRK,4453.446,N,00512.916,E,01361,M,000000.00,A,,000000*7D
$PMGNTRK,4453.451,N,00512.928,E,01370,M,000000.00,A,,000000*76
$PMGNTRK,4453.453,N,00512.939,E,01367,M,000000.00,A,,000000*72
$PMGNTRK,4453.469,N,00512.943,E,01369,M,000000.00,A,,000000*78
$PMGNTRK,4453.480,N,00512.943,E,01371,M,000000.00,A,,000000*76
$PMGNTRK,4453.486,N,00512.982,E,01363,M,000000.00,A,,000000*7E
$PMGNTRK,4453.494,N,00512.997,E,01367,M,000000.00,A,,000000*7D
$PMGNTRK,4453.509,N,00513.004,E,01368,M,000000.00,A,,000000*75
$PMGNTRK,4453.521,N,00513.005,E,01367,M,000000.00,A,,000000*71
$PMGNTRK,4453.545,N,00513.013,E,01369,M,000000.00,A,,000000*7A
$PMGNTRK,4453.562,N,00513.031,E,01371,M,000000.00,A,,000000*76
$PMGNTRK,4453.574,N,00513.056,E,01369,M,000000.00,A,,000000*79
$PMGNTRK,4453.588,N,00513.083,E,01371,M,000000.00,A,,000000*7B
$PMGNTRK,4453.588,N,00513.104,E,01372,M,000000.00,A,,000000*76
$PMGNTRK,4453.589,N,00513.131,E,01371,M,000000.00,A,,000000*72
$PMGNTRK,4453.595,N,00513.171,E,01370,M,000000.00,A,,000000*7A
$PMGNTRK,4453.601,N,00513.187,E,01388,M,000000.00,A,,000000*7A
$PMGNTRK,4453.617,N,00513.205,E,01390,M,000000.00,A,,000000*7D
$PMGNTRK,4453.629,N,00513.226,E,01392,M,000000.00,A,,000000*73
$PMGNTRK,4453.640,N,00513.234,E,01394,M,000000.00,A,,000000*79
$PMGNTRK,4453.651,N,00513.245,E,01399,M,000000.00,A,,000000*72
$PMGNTRK,4453.657,N,00513.259,E,01400,M,000000.00,A,,000000*7E
$PMGNTRK,4453.654,N,00513.272,E,01400,M,000000.00,A,,000000*74
$PMGNTRK,4453.656,N,00513.289,E,01402,M,000000.00,A,,000000*70
$PMGNTRK,4453.671,N,00513.297,E,01400,M,000000.00,A,,000000*78
$PMGNTRK,4453.679,N,00513.311,E,01385,M,000000.00,A,,000000*75
$PMGNTRK,4453.692,N,00513.317,E,01386,M,000000.00,A,,000000*75
$PMGNTRK,4453.704,N,00513.338,E,01394,M,000000.00,A,,000000*75
$PMGNTRK,4453.716,N,00513.348,E,01394,M,000000.00,A,,000000*71
$PMGNTRK,4453.728,N,00513.339,E,01394,M,000000.00,A,,000000*7A
$PMGNTRK,4453.739,N,00513.339,E,01394,M,000000.00,A,,000000*7A
$PMGNTRK,4453.750,N,00513.349,E,01396,M,000000.00,A,,000000*70
$PMGNTRK,4453.762,N,00513.357,E,01391,M,000000.00,A,,000000*79
$PMGNTRK,4453.767,N,00513.378,E,01388,M,000000.00,A,,000000*79
$PMGNTRK,4453.768,N,00513.393,E,01387,M,000000.00,A,,000000*7C
$PMGNTRK,4453.768,N,00513.396,E,01387,M,000000.00,A,,000000*79
$PMGNTRK,4453.773,N,00513.403,E,01377,M,000000.00,A,,000000*77
$PMGNTRK,4453.779,N,00513.409,E,01377,M,000000.00,A,,000000*77
$PMGNTRK,4453.783,N,00513.421,E,01375,M,000000.00,A,,000000*7A
$PMGNTRK,4453.785,N,00513.434,E,01373,M,000000.00,A,,000000*7E
$PMGNTRK,4453.791,N,00513.445,E,01375,M,000000.00,A,,000000*7B
$PMGNTRK,4453.798,N,00513.459,E,01362,M,000000.00,A,,000000*79
$PMGNTRK,4453.801,N,00513.460,E,01373,M,000000.00,A,,000000*7C
$PMGNTRK,4453.806,N,00513.454,E,01374,M,000000.00,A,,000000*7B
$PMGNTRK,4453.814,N,00513.454,E,01372,M,000000.00,A,,000000*7E
$PMGNTRK,4453.821,N,00513.464,E,01369,M,000000.00,A,,000000*71
$PMGNTRK,4453.822,N,00513.471,E,01368,M,000000.00,A,,000000*77
$PMGNTRK,4453.831,N,00513.498,E,01366,M,000000.00,A,,000000*7C
$PMGNTRK,4453.836,N,00513.516,E,01355,M,000000.00,A,,000000*7C
$PMGNTRK,4453.842,N,00513.529,E,01353,M,000000.00,A,,000000*75
$PMGNTRK,4453.851,N,00513.545,E,01360,M,000000.00,A,,000000*7D
$PMGNTRK,4453.859,N,00513.563,E,01354,M,000000.00,A,,000000*76
$PMGNTRK,4453.863,N,00513.572,E,01351,M,000000.00,A,,000000*7A
$PMGNTRK,4453.869,N,00513.575,E,01351,M,000000.00,A,,000000*77
$PMGNTRK,4453.875,N,00513.585,E,01350,M,000000.00,A,,000000*74
$PMGNTRK,4453.878,N,00513.595,E,01350,M,000000.00,A,,000000*78
$PMGNTRK,4453.879,N,00513.602,E,01341,M,000000.00,A,,000000*74
$PMGNTRK,4453.885,N,00513.619,E,01340,M,000000.00,A,,000000*7C
$PMGNTRK,4453.893,N,00513.638,E,01341,M,000000.00,A,,000000*79
$PMGNTRK,4453.898,N,00513.664,E,01332,M,000000.00,A,,000000*7F
$PMGNTRK,4453.900,N,00513.679,E,01329,M,000000.00,A,,000000*79
$PMGNTRK,4453.900,N,00513.694,E,01336,M,000000.00,A,,000000*74
$PMGNTRK,4453.901,N,00513.711,E,01334,M,000000.00,A,,000000*7B
$PMGNTRK,4453.899,N,00513.721,E,01319,M,000000.00,A,,000000*77
$PMGNTRK,4453.902,N,00513.731,E,01333,M,000000.00,A,,000000*7D
$PMGNTRK,4453.910,N,00513.746,E,01332,M,000000.00,A,,000000*7F
$PMGNTRK,4453.919,N,00513.761,E,01332,M,000000.00,A,,000000*73
$PMGNTRK,4453.926,N,00513.778,E,01332,M,000000.00,A,,000000*77
$PMGNTRK,4453.928,N,00513.776,E,01333,M,000000.00,A,,000000*76
$PMGNTRK,4453.931,N,00513.772,E,01333,M,000000.00,A,,000000*7A
$PMGNTRK,4453.939,N,00513.766,E,01334,M,000000.00,A,,000000*70
$PMGNTRK,4453.944,N,00513.762,E,01335,M,000000.00,A,,000000*7F
$PMGNTRK,4453.945,N,00513.756,E,01336,M,000000.00,A,,000000*7A
$PMGNTRK,4453.945,N,00513.745,E,01337,M,000000.00,A,,000000*79
$PMGNTRK,4453.945,N,00513.738,E,01337,M,000000.00,A,,000000*73
$PMGNTRK,4453.947,N,00513.725,E,01337,M,000000.00,A,,000000*7D
$PMGNTRK,4453.951,N,00513.718,E,01336,M,000000.00,A,,000000*75
$PMGNTRK,4453.957,N,00513.721,E,01335,M,000000.00,A,,000000*7A
$PMGNTRK,4453.959,N,00513.722,E,01335,M,000000.00,A,,000000*77
$PMGNCMD,END*3D
