$PMGNTRK,4346.868,N,00411.548,E,00051,M,093911.00,A,,160417*7C
$PMGNTRK,4346.917,N,00411.529,E,00056,M,093911.00,A,,160417*75
$PMGNTRK,4346.955,N,00411.524,E,00060,M,093911.00,A,,160417*7B
$PMGNTRK,4346.960,N,00411.497,E,00063,M,093911.00,A,,160417*77
$PMGNTRK,4346.892,N,00411.469,E,00060,M,093911.00,A,,160417*79
$PMGNTRK,4346.872,N,00411.444,E,00061,M,093911.00,A,,160417*79
$PMGNTRK,4346.856,N,00411.404,E,00068,M,093927.00,A,,160417*77
$PMGNTRK,4346.856,N,00411.401,E,00068,M,093943.00,A,,160417*70
$PMGNTRK,4346.854,N,00411.399,E,00068,M,093943.00,A,,160417*74
$PMGNTRK,4346.854,N,00411.396,E,00068,M,093943.00,A,,160417*7B
$PMGNTRK,4346.853,N,00411.393,E,00068,M,093943.00,A,,160417*79
$PMGNTRK,4346.850,N,00411.388,E,00069,M,094011.00,A,,160417*78
$PMGNTRK,4346.848,N,00411.381,E,00069,M,094011.00,A,,160417*78
$PMGNTRK,4346.848,N,00411.377,E,00069,M,094011.00,A,,160417*71
$PMGNTRK,4346.848,N,00411.377,E,00069,M,094027.00,A,,160417*74
$PMGNTRK,4346.850,N,00411.380,E,00069,M,094027.00,A,,160417*75
$PMGNTRK,4346.850,N,00411.382,E,00069,M,094027.00,A,,160417*77
$PMGNTRK,4346.851,N,00411.385,E,00069,M,094027.00,A,,160417*71
$PMGNTRK,4346.856,N,00411.387,E,00069,M,094043.00,A,,160417*76
$PMGNTRK,4346.865,N,00411.393,E,00071,M,094059.00,A,,160417*71
$PMGNTRK,4346.868,N,00411.393,E,00071,M,094059.00,A,,160417*7C
$PMGNTRK,4346.876,N,00411.398,E,00075,M,094115.00,A,,160417*75
$PMGNTRK,4346.879,N,00411.398,E,00075,M,094115.00,A,,160417*7A
$PMGNTRK,4346.881,N,00411.400,E,00075,M,094115.00,A,,160417*7B
$PMGNTRK,4346.884,N,00411.399,E,00075,M,094131.00,A,,160417*7F
$PMGNTRK,4346.886,N,00411.402,E,00075,M,094131.00,A,,160417*78
$PMGNTRK,4346.891,N,00411.404,E,00075,M,094131.00,A,,160417*78
$PMGNTRK,4346.893,N,00411.406,E,00081,M,094147.00,A,,160417*72
$PMGNTRK,4346.894,N,00411.407,E,00081,M,094147.00,A,,160417*74
$PMGNTRK,4346.896,N,00411.406,E,00081,M,094147.00,A,,160417*77
$PMGNTRK,4346.898,N,00411.408,E,00081,M,094147.00,A,,160417*77
$PMGNTRK,4346.900,N,00411.408,E,00081,M,094203.00,A,,160417*74
$PMGNTRK,4346.904,N,00411.411,E,00074,M,094203.00,A,,160417*72
$PMGNTRK,4346.911,N,00411.412,E,00079,M,094221.00,A,,160417*78
$PMGNTRK,4346.913,N,00411.412,E,00079,M,094221.00,A,,160417*7A
$PMGNTRK,4346.916,N,00411.413,E,00079,M,094221.00,A,,160417*7E
$PMGNTRK,4346.917,N,00411.414,E,00079,M,094236.00,A,,160417*7E
$PMGNTRK,4346.921,N,00411.415,E,00079,M,094239.00,A,,160417*75
$PMGNTRK,4346.923,N,00411.416,E,00079,M,094239.00,A,,160417*74
$PMGNTRK,4346.928,N,00411.417,E,00085,M,094253.00,A,,160417*71
$PMGNTRK,4346.939,N,00411.417,E,00085,M,094307.00,A,,160417*71
$PMGNTRK,4346.941,N,00411.417,E,00085,M,094307.00,A,,160417*7E
$PMGNTRK,4346.944,N,00411.417,E,00087,M,094327.00,A,,160417*7B
$PMGNTRK,4346.945,N,00411.418,E,00087,M,094327.00,A,,160417*75
$PMGNTRK,4346.951,N,00411.416,E,00087,M,094327.00,A,,160417*7E
$PMGNTRK,4346.954,N,00411.416,E,00087,M,094343.00,A,,160417*79
$PMGNTRK,4346.956,N,00411.416,E,00087,M,094343.00,A,,160417*7B
$PMGNTRK,4346.958,N,00411.414,E,00085,M,094343.00,A,,160417*75
$PMGNTRK,4346.960,N,00411.412,E,00085,M,094343.00,A,,160417*78
$PMGNTRK,4346.961,N,00411.410,E,00085,M,094359.00,A,,160417*70
$PMGNTRK,4346.963,N,00411.408,E,00089,M,094359.00,A,,160417*77
$PMGNTRK,4346.965,N,00411.406,E,00089,M,094359.00,A,,160417*7F
$PMGNTRK,4346.966,N,00411.403,E,00089,M,094359.00,A,,160417*79
$PMGNTRK,4346.965,N,00411.401,E,00089,M,094431.00,A,,160417*71
$PMGNTRK,4346.962,N,00411.400,E,00089,M,094431.00,A,,160417*77
$PMGNTRK,4346.960,N,00411.399,E,00089,M,094431.00,A,,160417*72
$PMGNTRK,4346.958,N,00411.398,E,00089,M,094447.00,A,,160417*79
$PMGNTRK,4346.953,N,00411.395,E,00092,M,094447.00,A,,160417*75
$PMGNTRK,4346.951,N,00411.393,E,00092,M,094503.00,A,,160417*70
$PMGNTRK,4346.944,N,00411.393,E,00092,M,094503.00,A,,160417*74
$PMGNTRK,4346.939,N,00411.392,E,00092,M,094519.00,A,,160417*74
$PMGNTRK,4346.934,N,00411.392,E,00092,M,094519.00,A,,160417*79
$PMGNTRK,4346.932,N,00411.391,E,00098,M,094539.00,A,,160417*74
$PMGNTRK,4346.931,N,00411.390,E,00098,M,094539.00,A,,160417*76
$PMGNTRK,4346.927,N,00411.388,E,00098,M,094539.00,A,,160417*78
$PMGNTRK,4346.925,N,00411.388,E,00098,M,094555.00,A,,160417*70
$PMGNTRK,4346.923,N,00411.386,E,00095,M,094555.00,A,,160417*75
$PMGNTRK,4346.921,N,00411.384,E,00095,M,094555.00,A,,160417*75
$PMGNTRK,4346.916,N,00411.378,E,00095,M,094611.00,A,,160417*71
$PMGNTRK,4346.914,N,00411.374,E,00101,M,094611.00,A,,160417*73
$PMGNTRK,4346.909,N,00411.367,E,00101,M,094627.00,A,,160417*78
$PMGNTRK,4346.908,N,00411.364,E,00094,M,094627.00,A,,160417*77
$PMGNTRK,4346.906,N,00411.362,E,00094,M,094643.00,A,,160417*7D
$PMGNTRK,4346.904,N,00411.361,E,00094,M,094643.00,A,,160417*7C
$PMGNTRK,4346.901,N,00411.358,E,00102,M,094643.00,A,,160417*7D
$PMGNTRK,4346.899,N,00411.353,E,00102,M,094659.00,A,,160417*7D
$PMGNTRK,4346.897,N,00411.351,E,00102,M,094659.00,A,,160417*71
$PMGNTRK,4346.890,N,00411.338,E,00099,M,094731.00,A,,160417*75
$PMGNTRK,4346.887,N,00411.331,E,00099,M,094731.00,A,,160417*7A
$PMGNTRK,4346.885,N,00411.326,E,00099,M,094759.00,A,,160417*70
$PMGNTRK,4346.885,N,00411.323,E,00103,M,094759.00,A,,160417*77
$PMGNTRK,4346.884,N,00411.320,E,00103,M,094759.00,A,,160417*75
$PMGNTRK,4346.884,N,00411.320,E,00103,M,094903.00,A,,160417*74
$PMGNTRK,4346.885,N,00411.318,E,00103,M,094903.00,A,,160417*7E
$PMGNTRK,4346.886,N,00411.314,E,00103,M,094903.00,A,,160417*71
$PMGNTRK,4346.888,N,00411.308,E,00106,M,094919.00,A,,160417*7C
$PMGNTRK,4346.889,N,00411.304,E,00106,M,094919.00,A,,160417*71
$PMGNTRK,4346.889,N,00411.301,E,00106,M,094919.00,A,,160417*74
$PMGNTRK,4346.890,N,00411.300,E,00106,M,094919.00,A,,160417*7D
$PMGNTRK,4346.890,N,00411.295,E,00106,M,094947.00,A,,160417*7B
$PMGNTRK,4346.892,N,00411.292,E,00115,M,094947.00,A,,160417*7C
$PMGNTRK,4346.893,N,00411.287,E,00117,M,094947.00,A,,160417*7B
$PMGNTRK,4346.897,N,00411.280,E,00117,M,095111.00,A,,160417*72
$PMGNTRK,4346.898,N,00411.277,E,00117,M,095111.00,A,,160417*75
$PMGNTRK,4346.898,N,00411.277,E,00117,M,095127.00,A,,160417*70
$PMGNTRK,4346.898,N,00411.278,E,00117,M,095127.00,A,,160417*7F
$PMGNTRK,4346.901,N,00411.284,E,00117,M,095127.00,A,,160417*7D
$PMGNTRK,4346.902,N,00411.287,E,00117,M,095143.00,A,,160417*7F
$PMGNTRK,4346.904,N,00411.288,E,00117,M,095143.00,A,,160417*76
$PMGNTRK,4346.905,N,00411.291,E,00117,M,095143.00,A,,160417*7F
$PMGNTRK,4346.906,N,00411.292,E,00115,M,095143.00,A,,160417*7D
$PMGNTRK,4346.908,N,00411.293,E,00115,M,095203.00,A,,160417*75
$PMGNTRK,4346.909,N,00411.296,E,00122,M,095203.00,A,,160417*75
$PMGNTRK,4346.911,N,00411.296,E,00122,M,095203.00,A,,160417*7C
$PMGNTRK,4346.912,N,00411.297,E,00122,M,095203.00,A,,160417*7E
$PMGNTRK,4346.913,N,00411.298,E,00122,M,095203.00,A,,160417*70
$PMGNTRK,4346.917,N,00411.296,E,00122,M,095227.00,A,,160417*7C
$PMGNTRK,4346.920,N,00411.295,E,00122,M,095227.00,A,,160417*7B
$PMGNTRK,4346.923,N,00411.298,E,00122,M,095255.00,A,,160417*70
$PMGNTRK,4346.925,N,00411.298,E,00122,M,095255.00,A,,160417*76
$PMGNTRK,4346.927,N,00411.296,E,00125,M,095255.00,A,,160417*7D
$PMGNTRK,4346.935,N,00411.296,E,00125,M,095315.00,A,,160417*7B
$PMGNTRK,4346.935,N,00411.296,E,00125,M,095407.00,A,,160417*7F
$PMGNTRK,4346.932,N,00411.297,E,00125,M,095407.00,A,,160417*79
$PMGNTRK,4346.930,N,00411.298,E,00125,M,095407.00,A,,160417*74
$PMGNTRK,4346.924,N,00411.300,E,00122,M,095423.00,A,,160417*70
$PMGNTRK,4346.922,N,00411.301,E,00122,M,095423.00,A,,160417*77
$PMGNTRK,4346.920,N,00411.303,E,00122,M,095423.00,A,,160417*77
$PMGNTRK,4346.917,N,00411.300,E,00122,M,095439.00,A,,160417*7B
$PMGNTRK,4346.916,N,00411.299,E,00122,M,095439.00,A,,160417*7B
$PMGNTRK,4346.913,N,00411.296,E,00122,M,095455.00,A,,160417*7B
$PMGNTRK,4346.907,N,00411.291,E,00117,M,095455.00,A,,160417*7F
$PMGNTRK,4346.903,N,00411.285,E,00117,M,095511.00,A,,160417*7F
$PMGNTRK,4346.899,N,00411.280,E,00117,M,095511.00,A,,160417*78
$PMGNTRK,4346.898,N,00411.277,E,00117,M,095511.00,A,,160417*71
$PMGNTRK,4346.899,N,00411.271,E,00115,M,095551.00,A,,160417*70
$PMGNTRK,4346.899,N,00411.268,E,00115,M,095551.00,A,,160417*78
$PMGNTRK,4346.899,N,00411.265,E,00115,M,095611.00,A,,160417*72
$PMGNTRK,4346.899,N,00411.258,E,00115,M,095611.00,A,,160417*7C
$PMGNTRK,4346.899,N,00411.255,E,00113,M,095611.00,A,,160417*77
$PMGNTRK,4346.899,N,00411.252,E,00113,M,095627.00,A,,160417*75
$PMGNTRK,4346.898,N,00411.248,E,00113,M,095627.00,A,,160417*7F
$PMGNTRK,4346.898,N,00411.242,E,00113,M,095627.00,A,,160417*75
$PMGNTRK,4346.898,N,00411.239,E,00109,M,095643.00,A,,160417*70
$PMGNTRK,4346.897,N,00411.231,E,00109,M,095643.00,A,,160417*77
$PMGNTRK,4346.896,N,00411.228,E,00109,M,095643.00,A,,160417*7E
$PMGNTRK,4346.894,N,00411.221,E,00109,M,095659.00,A,,160417*7E
$PMGNTRK,4346.894,N,00411.217,E,00109,M,095659.00,A,,160417*7B
$PMGNTRK,4346.894,N,00411.213,E,00109,M,095659.00,A,,160417*7F
$PMGNTRK,4346.894,N,00411.209,E,00109,M,095715.00,A,,160417*7D
$PMGNTRK,4346.896,N,00411.206,E,00111,M,095715.00,A,,160417*79
$PMGNTRK,4346.896,N,00411.203,E,00111,M,095715.00,A,,160417*7C
$PMGNTRK,4346.895,N,00411.200,E,00111,M,095755.00,A,,160417*78
$PMGNTRK,4346.894,N,00411.196,E,00111,M,095755.00,A,,160417*75
$PMGNTRK,4346.894,N,00411.194,E,00111,M,095755.00,A,,160417*77
$PMGNTRK,4346.893,N,00411.187,E,00113,M,095819.00,A,,160417*77
$PMGNTRK,4346.890,N,00411.174,E,00115,M,095847.00,A,,160417*75
$PMGNTRK,4346.890,N,00411.173,E,00115,M,095847.00,A,,160417*72
$PMGNTRK,4346.889,N,00411.168,E,00115,M,095847.00,A,,160417*70
$PMGNTRK,4346.887,N,00411.164,E,00115,M,095903.00,A,,160417*73
$PMGNTRK,4346.885,N,00411.158,E,00122,M,095903.00,A,,160417*7A
$PMGNTRK,4346.883,N,00411.154,E,00122,M,095927.00,A,,160417*76
$PMGNTRK,4346.883,N,00411.150,E,00122,M,095927.00,A,,160417*72
$PMGNTRK,4346.879,N,00411.144,E,00122,M,095943.00,A,,160417*70
$PMGNTRK,4346.878,N,00411.140,E,00128,M,095943.00,A,,160417*7F
$PMGNTRK,4346.881,N,00411.134,E,00128,M,100959.00,A,,160417*7C
$PMGNTRK,4346.879,N,00411.126,E,00128,M,101051.00,A,,160417*78
$PMGNTRK,4346.881,N,00411.123,E,00133,M,101051.00,A,,160417*70
$PMGNTRK,4346.880,N,00411.113,E,00133,M,101207.00,A,,160417*73
$PMGNTRK,4346.880,N,00411.109,E,00133,M,101207.00,A,,160417*78
$PMGNTRK,4346.880,N,00411.103,E,00138,M,101239.00,A,,160417*74
$PMGNTRK,4346.879,N,00411.103,E,00138,M,101239.00,A,,160417*72
$PMGNTRK,4346.879,N,00411.099,E,00138,M,101239.00,A,,160417*70
$PMGNTRK,4346.880,N,00411.097,E,00138,M,101303.00,A,,160417*70
$PMGNTRK,4346.879,N,00411.093,E,00138,M,101303.00,A,,160417*72
$PMGNTRK,4346.879,N,00411.090,E,00143,M,101303.00,A,,160417*7D
$PMGNTRK,4346.880,N,00411.088,E,00143,M,101303.00,A,,160417*72
$PMGNTRK,4346.880,N,00411.085,E,00143,M,101443.00,A,,160417*7C
$PMGNTRK,4346.880,N,00411.077,E,00143,M,101443.00,A,,160417*71
$PMGNTRK,4346.880,N,00411.074,E,00147,M,101503.00,A,,160417*73
$PMGNTRK,4346.880,N,00411.071,E,00147,M,101503.00,A,,160417*76
$PMGNTRK,4346.880,N,00411.060,E,00147,M,101535.00,A,,160417*73
$PMGNTRK,4346.881,N,00411.055,E,00149,M,101555.00,A,,160417*7C
$PMGNTRK,4346.880,N,00411.054,E,00149,M,101555.00,A,,160417*7C
$PMGNTRK,4346.881,N,00411.047,E,00149,M,101611.00,A,,160417*7C
$PMGNTRK,4346.881,N,00411.042,E,00149,M,101611.00,A,,160417*79
$PMGNTRK,4346.881,N,00411.039,E,00151,M,101611.00,A,,160417*7C
$PMGNTRK,4346.880,N,00411.037,E,00151,M,101639.00,A,,160417*79
$PMGNTRK,4346.881,N,00411.030,E,00151,M,101639.00,A,,160417*7F
$PMGNTRK,4346.885,N,00411.026,E,00151,M,101723.00,A,,160417*76
$PMGNTRK,4346.886,N,00411.026,E,00151,M,101723.00,A,,160417*75
$PMGNTRK,4346.887,N,00411.026,E,00151,M,101723.00,A,,160417*74
$PMGNTRK,4346.888,N,00411.028,E,00151,M,101747.00,A,,160417*77
$PMGNTRK,4346.889,N,00411.030,E,00151,M,101747.00,A,,160417*7F
$PMGNTRK,4346.890,N,00411.031,E,00151,M,101747.00,A,,160417*76
$PMGNTRK,4346.890,N,00411.033,E,00151,M,101747.00,A,,160417*74
$PMGNTRK,4346.892,N,00411.034,E,00151,M,101747.00,A,,160417*71
$PMGNTRK,4346.893,N,00411.037,E,00159,M,101803.00,A,,160417*74
$PMGNTRK,4346.896,N,00411.042,E,00157,M,101803.00,A,,160417*7D
$PMGNTRK,4346.897,N,00411.043,E,00157,M,101803.00,A,,160417*7D
$PMGNTRK,4346.898,N,00411.043,E,00157,M,101839.00,A,,160417*7B
$PMGNTRK,4346.899,N,00411.044,E,00157,M,101839.00,A,,160417*7D
$PMGNTRK,4346.900,N,00411.048,E,00157,M,101839.00,A,,160417*70
$PMGNTRK,4346.901,N,00411.048,E,00157,M,101839.00,A,,160417*71
$PMGNTRK,4346.901,N,00411.045,E,00157,M,102123.00,A,,160417*7D
$PMGNTRK,4346.902,N,00411.041,E,00159,M,102123.00,A,,160417*74
$PMGNTRK,4346.902,N,00411.037,E,00159,M,102123.00,A,,160417*75
$PMGNTRK,4346.901,N,00411.033,E,00159,M,102123.00,A,,160417*72
$PMGNTRK,4346.899,N,00411.022,E,00158,M,102255.00,A,,160417*71
$PMGNTRK,4346.899,N,00411.018,E,00158,M,102312.00,A,,160417*7A
$PMGNTRK,4346.903,N,00411.006,E,00157,M,102312.00,A,,160417*78
$PMGNTRK,4346.906,N,00410.999,E,00157,M,102359.00,A,,160417*7C
$PMGNTRK,4346.906,N,00410.998,E,00157,M,102359.00,A,,160417*7D
$PMGNTRK,4346.906,N,00410.995,E,00157,M,102359.00,A,,160417*70
$PMGNTRK,4346.904,N,00410.993,E,00157,M,102359.00,A,,160417*74
$PMGNTRK,4346.904,N,00410.991,E,00159,M,102519.00,A,,160417*7A
$PMGNTRK,4346.905,N,00410.990,E,00159,M,102519.00,A,,160417*7A
$PMGNTRK,4346.908,N,00410.990,E,00159,M,102519.00,A,,160417*77
$PMGNTRK,4346.909,N,00410.987,E,00161,M,102519.00,A,,160417*7B
$PMGNTRK,4346.910,N,00410.980,E,00161,M,102537.00,A,,160417*78
$PMGNTRK,4346.911,N,00410.977,E,00161,M,102537.00,A,,160417*71
$PMGNTRK,4346.912,N,00410.969,E,00161,M,102551.00,A,,160417*7D
$PMGNTRK,4346.914,N,00410.966,E,00161,M,102551.00,A,,160417*74
$PMGNTRK,4346.917,N,00410.953,E,00159,M,102607.00,A,,160417*7A
$PMGNTRK,4346.919,N,00410.947,E,00159,M,102607.00,A,,160417*71
$PMGNTRK,4346.921,N,00410.942,E,00159,M,102637.00,A,,160417*7C
$PMGNTRK,4346.922,N,00410.939,E,00156,M,102637.00,A,,160417*7C
$PMGNTRK,4346.924,N,00410.931,E,00156,M,102654.00,A,,160417*77
$PMGNTRK,4346.925,N,00410.929,E,00160,M,102654.00,A,,160417*7A
$PMGNTRK,4346.927,N,00410.922,E,00160,M,102707.00,A,,160417*74
$PMGNTRK,4346.928,N,00410.918,E,00160,M,102707.00,A,,160417*72
$PMGNTRK,4346.929,N,00410.915,E,00160,M,102708.00,A,,160417*71
$PMGNTRK,4346.929,N,00410.912,E,00160,M,102708.00,A,,160417*76
$PMGNTRK,4346.930,N,00410.904,E,00161,M,102724.00,A,,160417*76
$PMGNTRK,4346.930,N,00410.897,E,00161,M,102724.00,A,,160417*7D
$PMGNTRK,4346.930,N,00410.889,E,00162,M,102739.00,A,,160417*7D
$PMGNTRK,4346.930,N,00410.883,E,00162,M,102800.00,A,,160417*72
$PMGNTRK,4346.929,N,00410.880,E,00162,M,102800.00,A,,160417*79
$PMGNTRK,4346.929,N,00410.869,E,00162,M,102816.00,A,,160417*79
$PMGNTRK,4346.928,N,00410.861,E,00162,M,102831.00,A,,160417*75
$PMGNTRK,4346.928,N,00410.856,E,00160,M,102831.00,A,,160417*73
$PMGNTRK,4346.927,N,00410.849,E,00160,M,102831.00,A,,160417*72
$PMGNTRK,4346.927,N,00410.838,E,00157,M,102847.00,A,,160417*71
$PMGNTRK,4346.927,N,00410.834,E,00157,M,102847.00,A,,160417*7D
$PMGNTRK,4346.930,N,00410.828,E,00157,M,102903.00,A,,160417*77
$PMGNTRK,4346.930,N,00410.827,E,00157,M,102903.00,A,,160417*78
$PMGNTRK,4346.930,N,00410.823,E,00152,M,102903.00,A,,160417*79
$PMGNTRK,4346.932,N,00410.820,E,00152,M,102903.00,A,,160417*78
$PMGNTRK,4346.934,N,00410.817,E,00152,M,102943.00,A,,160417*7E
$PMGNTRK,4346.932,N,00410.820,E,00152,M,102943.00,A,,160417*7C
$PMGNTRK,4346.930,N,00410.821,E,00152,M,102943.00,A,,160417*7F
$PMGNTRK,4346.928,N,00410.821,E,00152,M,102943.00,A,,160417*76
$PMGNTRK,4346.927,N,00410.817,E,00152,M,103007.00,A,,160417*74
$PMGNTRK,4346.925,N,00410.815,E,00152,M,103007.00,A,,160417*74
$PMGNTRK,4346.924,N,00410.814,E,00146,M,103007.00,A,,160417*71
$PMGNTRK,4346.921,N,00410.811,E,00146,M,103035.00,A,,160417*70
$PMGNTRK,4346.920,N,00410.811,E,00146,M,103035.00,A,,160417*71
$PMGNTRK,4346.918,N,00410.811,E,00146,M,103035.00,A,,160417*7A
$PMGNTRK,4346.917,N,00410.811,E,00146,M,103100.00,A,,160417*72
$PMGNTRK,4346.916,N,00410.811,E,00146,M,103100.00,A,,160417*73
$PMGNTRK,4346.914,N,00410.811,E,00146,M,103100.00,A,,160417*71
$PMGNTRK,4346.911,N,00410.806,E,00141,M,103117.00,A,,160417*73
$PMGNTRK,4346.910,N,00410.801,E,00141,M,103120.00,A,,160417*71
$PMGNTRK,4346.910,N,00410.798,E,00141,M,103159.00,A,,160417*70
$PMGNTRK,4346.910,N,00410.795,E,00141,M,103159.00,A,,160417*7D
$PMGNTRK,4346.909,N,00410.790,E,00136,M,103159.00,A,,160417*70
$PMGNTRK,4346.909,N,00410.787,E,00136,M,103219.00,A,,160417*71
$PMGNTRK,4346.908,N,00410.785,E,00136,M,103219.00,A,,160417*72
$PMGNTRK,4346.907,N,00410.781,E,00135,M,103222.00,A,,160417*72
$PMGNTRK,4346.907,N,00410.772,E,00131,M,103244.00,A,,160417*7A
$PMGNTRK,4346.906,N,00410.769,E,00131,M,103244.00,A,,160417*71
$PMGNTRK,4346.905,N,00410.768,E,00131,M,103244.00,A,,160417*73
$PMGNTRK,4346.904,N,00410.766,E,00131,M,103244.00,A,,160417*7C
$PMGNTRK,4346.901,N,00410.766,E,00131,M,103259.00,A,,160417*75
$PMGNTRK,4346.898,N,00410.756,E,00129,M,103331.00,A,,160417*71
$PMGNTRK,4346.898,N,00410.755,E,00129,M,103331.00,A,,160417*72
$PMGNTRK,4346.899,N,00410.750,E,00129,M,103331.00,A,,160417*76
$PMGNTRK,4346.902,N,00410.739,E,00130,M,103423.00,A,,160417*76
$PMGNTRK,4346.900,N,00410.734,E,00130,M,103439.00,A,,160417*72
$PMGNTRK,4346.900,N,00410.723,E,00132,M,103439.00,A,,160417*76
$PMGNTRK,4346.900,N,00410.712,E,00132,M,103503.00,A,,160417*7C
$PMGNTRK,4346.898,N,00410.709,E,00132,M,103524.00,A,,160417*73
$PMGNTRK,4346.898,N,00410.707,E,00135,M,103524.00,A,,160417*7A
$PMGNTRK,4346.900,N,00410.704,E,00135,M,103524.00,A,,160417*79
$PMGNTRK,4346.900,N,00410.702,E,00135,M,103524.00,A,,160417*7F
$PMGNTRK,4346.904,N,00410.695,E,00135,M,103539.00,A,,160417*78
$PMGNTRK,4346.905,N,00410.689,E,00139,M,103621.00,A,,160417*72
$PMGNTRK,4346.907,N,00410.683,E,00139,M,103639.00,A,,160417*73
$PMGNTRK,4346.908,N,00410.682,E,00137,M,103639.00,A,,160417*73
$PMGNTRK,4346.910,N,00410.680,E,00137,M,103639.00,A,,160417*78
$PMGNTRK,4346.912,N,00410.678,E,00137,M,103639.00,A,,160417*7D
$PMGNTRK,4346.917,N,00410.672,E,00141,M,103739.00,A,,160417*72
$PMGNTRK,4346.918,N,00410.665,E,00141,M,103755.00,A,,160417*71
$PMGNTRK,4346.920,N,00410.664,E,00141,M,103755.00,A,,160417*7B
$PMGNTRK,4346.924,N,00410.661,E,00141,M,103811.00,A,,160417*75
$PMGNTRK,4346.926,N,00410.658,E,00144,M,103812.00,A,,160417*7B
$PMGNTRK,4346.928,N,00410.656,E,00144,M,103812.00,A,,160417*7B
$PMGNTRK,4346.929,N,00410.654,E,00144,M,103812.00,A,,160417*78
$PMGNTRK,4346.929,N,00410.653,E,00144,M,103827.00,A,,160417*79
$PMGNTRK,4346.929,N,00410.649,E,00144,M,103827.00,A,,160417*72
$PMGNTRK,4346.930,N,00410.640,E,00146,M,103828.00,A,,160417*7E
$PMGNTRK,4346.930,N,00410.637,E,00146,M,103843.00,A,,160417*73
$PMGNTRK,4346.931,N,00410.632,E,00146,M,103843.00,A,,160417*77
$PMGNTRK,4346.933,N,00410.630,E,00146,M,103843.00,A,,160417*77
$PMGNTRK,4346.933,N,00410.630,E,00146,M,103843.00,A,,160417*77
$PMGNTRK,4346.934,N,00410.630,E,00146,M,104207.00,A,,160417*7D
$PMGNTRK,4346.934,N,00410.629,E,00146,M,104207.00,A,,160417*75
$PMGNTRK,4346.934,N,00410.626,E,00146,M,104207.00,A,,160417*7A
$PMGNTRK,4346.934,N,00410.624,E,00145,M,104207.00,A,,160417*7B
$PMGNTRK,4346.934,N,00410.622,E,00145,M,104207.00,A,,160417*7D
$PMGNTRK,4346.935,N,00410.619,E,00145,M,104223.00,A,,160417*72
$PMGNTRK,4346.936,N,00410.614,E,00145,M,104223.00,A,,160417*7C
$PMGNTRK,4346.936,N,00410.608,E,00145,M,104243.00,A,,160417*77
$PMGNTRK,4346.937,N,00410.606,E,00142,M,104243.00,A,,160417*7F
$PMGNTRK,4346.936,N,00410.603,E,00142,M,104243.00,A,,160417*7B
$PMGNTRK,4346.936,N,00410.601,E,00142,M,104243.00,A,,160417*79
$PMGNTRK,4346.937,N,00410.595,E,00142,M,104259.00,A,,160417*7D
$PMGNTRK,4346.938,N,00410.591,E,00138,M,104259.00,A,,160417*7B
$PMGNTRK,4346.939,N,00410.586,E,00138,M,104259.00,A,,160417*7C
$PMGNTRK,4346.941,N,00410.580,E,00138,M,104315.00,A,,160417*7C
$PMGNTRK,4346.942,N,00410.575,E,00136,M,104315.00,A,,160417*7B
$PMGNTRK,4346.943,N,00410.573,E,00137,M,104331.00,A,,160417*7B
$PMGNTRK,4346.945,N,00410.568,E,00137,M,104331.00,A,,160417*77
$PMGNTRK,4346.945,N,00410.566,E,00137,M,104331.00,A,,160417*79
$PMGNTRK,4346.945,N,00410.563,E,00137,M,104347.00,A,,160417*7D
$PMGNTRK,4346.947,N,00410.556,E,00136,M,104347.00,A,,160417*78
$PMGNTRK,4346.948,N,00410.553,E,00136,M,104347.00,A,,160417*72
$PMGNTRK,4346.949,N,00410.550,E,00136,M,104403.00,A,,160417*77
$PMGNTRK,4346.953,N,00410.542,E,00136,M,104403.00,A,,160417*7F
$PMGNTRK,4346.954,N,00410.536,E,00132,M,104419.00,A,,160417*74
$PMGNTRK,4346.956,N,00410.533,E,00132,M,104419.00,A,,160417*73
$PMGNTRK,4346.956,N,00410.533,E,00132,M,104459.00,A,,160417*77
$PMGNTRK,4346.960,N,00410.530,E,00135,M,104459.00,A,,160417*76
$PMGNTRK,4346.961,N,00410.528,E,00135,M,104459.00,A,,160417*7E
$PMGNTRK,4346.964,N,00410.526,E,00135,M,104459.00,A,,160417*75
$PMGNTRK,4346.967,N,00410.525,E,00132,M,104459.00,A,,160417*72
$PMGNTRK,4346.971,N,00410.523,E,00132,M,104523.00,A,,160417*7F
$PMGNTRK,4346.973,N,00410.521,E,00132,M,104523.00,A,,160417*7F
$PMGNTRK,4346.975,N,00410.520,E,00132,M,104525.00,A,,160417*7E
$PMGNTRK,4346.982,N,00410.518,E,00132,M,104551.00,A,,160417*7E
$PMGNTRK,4346.984,N,00410.518,E,00132,M,104551.00,A,,160417*78
$PMGNTRK,4346.985,N,00410.516,E,00132,M,104551.00,A,,160417*77
$PMGNTRK,4346.986,N,00410.515,E,00132,M,104607.00,A,,160417*77
$PMGNTRK,4346.989,N,00410.513,E,00132,M,104607.00,A,,160417*7E
$PMGNTRK,4346.993,N,00410.512,E,00129,M,104627.00,A,,160417*7C
$PMGNTRK,4346.999,N,00410.512,E,00129,M,104627.00,A,,160417*76
$PMGNTRK,4347.001,N,00410.511,E,00129,M,104627.00,A,,160417*7C
$PMGNTRK,4347.005,N,00410.512,E,00129,M,104643.00,A,,160417*79
