$PMGNTRK,4431.524,N,00647.990,E,01887,M,132007.00,A,,310710*71
$PMGNTRK,4431.531,N,00648.013,E,01883,M,131947.00,A,,310710*72
$PMGNTRK,4431.527,N,00648.093,E,01910,M,131839.00,A,,310710*7E
$PMGNTRK,4431.558,N,00648.181,E,01901,M,131717.00,A,,310710*77
$PMGNTRK,4431.556,N,00648.214,E,01906,M,131649.00,A,,310710*7B
$PMGNTRK,4431.557,N,00648.241,E,01906,M,131625.00,A,,310710*70
$PMGNTRK,4431.559,N,00648.266,E,01902,M,131603.00,A,,310710*7B
$PMGNTRK,4431.536,N,00648.366,E,01924,M,131437.00,A,,310710*72
$PMGNTRK,4431.557,N,00648.378,E,01934,M,131407.00,A,,310710*78
$PMGNTRK,4431.572,N,00648.388,E,01938,M,131347.00,A,,310710*7F
$PMGNTRK,4431.607,N,00648.383,E,01960,M,131257.00,A,,310710*78
$PMGNTRK,4431.635,N,00648.373,E,01971,M,131223.00,A,,310710*75
$PMGNTRK,4431.645,N,00648.359,E,01973,M,131207.00,A,,310710*7E
$PMGNTRK,4431.667,N,00648.251,E,02011,M,131017.00,A,,310710*7A
$PMGNTRK,4431.671,N,00648.223,E,02017,M,130951.00,A,,310710*74
$PMGNTRK,4431.673,N,00648.222,E,02017,M,130949.00,A,,310710*7E
$PMGNTRK,4431.681,N,00648.218,E,02013,M,130939.00,A,,310710*79
$PMGNTRK,4431.685,N,00648.172,E,02025,M,130859.00,A,,310710*70
$PMGNTRK,4431.691,N,00648.157,E,02031,M,130843.00,A,,310710*7C
$PMGNTRK,4431.701,N,00648.137,E,02037,M,130821.00,A,,310710*70
$PMGNTRK,4431.711,N,00648.144,E,02042,M,130801.00,A,,310710*75
$PMGNTRK,4431.712,N,00648.138,E,02048,M,130753.00,A,,310710*7F
$PMGNTRK,4431.720,N,00648.141,E,02054,M,130743.00,A,,310710*7C
$PMGNTRK,4431.747,N,00648.099,E,02065,M,130647.00,A,,310710*7E
$PMGNTRK,4431.760,N,00648.068,E,02067,M,130611.00,A,,310710*74
$PMGNTRK,4431.767,N,00648.058,E,02063,M,130555.00,A,,310710*77
$PMGNTRK,4431.766,N,00648.043,E,02073,M,130541.00,A,,310710*78
$PMGNTRK,4431.774,N,00648.007,E,02082,M,130507.00,A,,310710*77
$PMGNTRK,4431.812,N,00648.057,E,02105,M,130335.00,A,,310710*74
$PMGNTRK,4431.824,N,00648.077,E,02111,M,130311.00,A,,310710*70
$PMGNTRK,4431.831,N,00648.081,E,02113,M,130303.00,A,,310710*7C
$PMGNTRK,4431.845,N,00648.085,E,02115,M,130245.00,A,,310710*7E
$PMGNTRK,4431.845,N,00648.090,E,02122,M,130239.00,A,,310710*75
$PMGNTRK,4431.851,N,00648.108,E,02133,M,130219.00,A,,310710*72
$PMGNTRK,4431.868,N,00648.137,E,02145,M,130143.00,A,,310710*79
$PMGNTRK,4431.867,N,00648.157,E,02158,M,130121.00,A,,310710*78
$PMGNTRK,4431.885,N,00648.190,E,02168,M,130043.00,A,,310710*79
$PMGNTRK,4431.903,N,00648.196,E,02176,M,130021.00,A,,310710*7B
$PMGNTRK,4431.906,N,00648.205,E,02184,M,130009.00,A,,310710*70
$PMGNTRK,4431.918,N,00648.214,E,02189,M,125949.00,A,,310710*7B
$PMGNTRK,4431.934,N,00648.262,E,02213,M,125857.00,A,,310710*7A
$PMGNTRK,4431.954,N,00648.335,E,02241,M,125713.00,A,,310710*77
$PMGNTRK,4431.967,N,00648.340,E,02253,M,125649.00,A,,310710*78
$PMGNTRK,4431.970,N,00648.339,E,02257,M,125643.00,A,,310710*7E
$PMGNTRK,4431.978,N,00648.338,E,02259,M,125633.00,A,,310710*7E
$PMGNTRK,4431.977,N,00648.344,E,02264,M,125627.00,A,,310710*71
$PMGNTRK,4431.981,N,00648.350,E,02267,M,125617.00,A,,310710*7D
$PMGNTRK,4431.997,N,00648.363,E,02276,M,125549.00,A,,310710*72
$PMGNTRK,4431.995,N,00648.372,E,02284,M,125537.00,A,,310710*74
$PMGNTRK,4431.995,N,00648.397,E,02293,M,125509.00,A,,310710*74
$PMGNTRK,4432.004,N,00648.406,E,02300,M,125453.00,A,,310710*7C
$PMGNTRK,4432.008,N,00648.422,E,02310,M,125435.00,A,,310710*77
$PMGNTRK,4432.011,N,00648.437,E,02313,M,125417.00,A,,310710*78
$PMGNTRK,4432.004,N,00648.454,E,02325,M,125355.00,A,,310710*7D
$PMGNTRK,4431.977,N,00648.577,E,02373,M,125151.00,A,,310710*76
$PMGNTRK,4431.947,N,00648.684,E,02395,M,125009.00,A,,310710*7E
$PMGNTRK,4431.951,N,00648.740,E,02408,M,124919.00,A,,310710*7A
$PMGNTRK,4431.950,N,00648.789,E,02417,M,124833.00,A,,310710*79
$PMGNTRK,4431.936,N,00648.834,E,02440,M,124747.00,A,,310710*7E
$PMGNTRK,4431.931,N,00648.868,E,02448,M,124717.00,A,,310710*7D
$PMGNTRK,4431.930,N,00648.914,E,02456,M,124635.00,A,,310710*78
$PMGNTRK,4431.931,N,00648.933,E,02456,M,124617.00,A,,310710*7C
$PMGNTRK,4431.919,N,00648.989,E,02476,M,124521.00,A,,310710*73
$PMGNTRK,4431.917,N,00648.993,E,02477,M,124517.00,A,,310710*72
$PMGNTRK,4431.889,N,00649.022,E,02480,M,124433.00,A,,310710*79
$PMGNTRK,4431.875,N,00649.059,E,02488,M,124353.00,A,,310710*7F
$PMGNTRK,4431.873,N,00649.065,E,02488,M,124347.00,A,,310710*73
$PMGNTRK,4431.855,N,00649.081,E,02489,M,124321.00,A,,310710*7C
$PMGNTRK,4431.836,N,00649.121,E,02494,M,124241.00,A,,310710*79
$PMGNTRK,4431.830,N,00649.196,E,02503,M,124133.00,A,,310710*7A
$PMGNTRK,4431.830,N,00649.198,E,02504,M,124131.00,A,,310710*71
$PMGNTRK,4431.808,N,00649.234,E,02507,M,124051.00,A,,310710*7B
$PMGNTRK,4431.803,N,00649.297,E,02521,M,123953.00,A,,310710*71
$PMGNTRK,4431.783,N,00649.354,E,02532,M,123859.00,A,,310710*71
$PMGNTRK,4431.778,N,00649.433,E,02542,M,123749.00,A,,310710*7A
$PMGNTRK,4431.791,N,00649.468,E,02555,M,123713.00,A,,310710*7A
$PMGNTRK,4431.816,N,00649.514,E,02551,M,123627.00,A,,310710*72
$PMGNTRK,4431.818,N,00649.539,E,02550,M,123605.00,A,,310710*72
$PMGNTRK,4431.823,N,00649.569,E,02542,M,123541.00,A,,310710*7F
$PMGNTRK,4431.823,N,00649.582,E,02552,M,123527.00,A,,310710*7B
$PMGNTRK,4431.811,N,00649.618,E,02562,M,123451.00,A,,310710*79
$PMGNTRK,4431.813,N,00649.678,E,02565,M,123357.00,A,,310710*7B
$PMGNTRK,4431.812,N,00649.683,E,02567,M,123351.00,A,,310710*7A
$PMGNTRK,4431.800,N,00649.692,E,02565,M,123331.00,A,,310710*7D
$PMGNTRK,4431.800,N,00649.695,E,02567,M,123323.00,A,,310710*7B
$PMGNTRK,4431.801,N,00649.697,E,02564,M,123319.00,A,,310710*72
$PMGNTRK,4431.805,N,00649.692,E,02569,M,123309.00,A,,310710*7F
$PMGNTRK,4431.805,N,00649.694,E,02572,M,123303.00,A,,310710*79
$PMGNTRK,4431.807,N,00649.693,E,02574,M,123259.00,A,,310710*74
$PMGNTRK,4431.806,N,00649.696,E,02576,M,123251.00,A,,310710*7A
$PMGNTRK,4431.803,N,00649.726,E,02577,M,123221.00,A,,310710*73
$PMGNTRK,4431.787,N,00649.764,E,02583,M,123143.00,A,,310710*7A
$PMGNTRK,4431.778,N,00649.782,E,02582,M,123123.00,A,,310710*75
$PMGNTRK,4431.749,N,00649.796,E,02583,M,123045.00,A,,310710*72
$PMGNTRK,4431.715,N,00649.812,E,02580,M,123001.00,A,,310710*7B
$PMGNTRK,4431.691,N,00649.840,E,02580,M,122923.00,A,,310710*79
$PMGNTRK,4431.685,N,00649.916,E,02593,M,122817.00,A,,310710*7A
$PMGNTRK,4431.686,N,00649.933,E,02594,M,122801.00,A,,310710*7E
$PMGNTRK,4431.695,N,00649.969,E,02590,M,122731.00,A,,310710*7B
$PMGNTRK,4431.711,N,00649.999,E,02596,M,122651.00,A,,310710*78
$PMGNTRK,4431.714,N,00650.022,E,02597,M,122631.00,A,,310710*7B
$PMGNTRK,4431.732,N,00650.045,E,02599,M,122601.00,A,,310710*73
$PMGNTRK,4431.734,N,00650.046,E,02603,M,122557.00,A,,310710*76
$PMGNTRK,4431.741,N,00650.052,E,02602,M,122549.00,A,,310710*7F
$PMGNTRK,4431.757,N,00650.055,E,02623,M,122525.00,A,,310710*76
$PMGNTRK,4431.759,N,00650.058,E,02627,M,122521.00,A,,310710*75
$PMGNTRK,4431.762,N,00650.062,E,02629,M,122515.00,A,,310710*7D
$PMGNTRK,4431.793,N,00650.084,E,02630,M,122427.00,A,,310710*73
$PMGNTRK,4431.792,N,00650.116,E,02630,M,122347.00,A,,310710*79
$PMGNTRK,4431.807,N,00650.159,E,02621,M,122259.00,A,,310710*7F
$PMGNTRK,4431.815,N,00650.163,E,02623,M,122249.00,A,,310710*76
$PMGNTRK,4431.937,N,00650.242,E,02645,M,121957.00,A,,310710*70
$PMGNTRK,4431.939,N,00650.242,E,02652,M,121953.00,A,,310710*7C
$PMGNTRK,4431.953,N,00650.250,E,02638,M,121939.00,A,,310710*73
$PMGNTRK,4431.962,N,00650.250,E,02641,M,121927.00,A,,310710*70
$PMGNTRK,4431.967,N,00650.251,E,02635,M,121923.00,A,,310710*73
$PMGNTRK,4431.975,N,00650.259,E,02661,M,121903.00,A,,310710*7B
$PMGNTRK,4431.991,N,00650.270,E,02690,M,121831.00,A,,310710*74
$PMGNTRK,4432.051,N,00650.304,E,02689,M,121711.00,A,,310710*75
$PMGNTRK,4432.054,N,00650.303,E,02692,M,121707.00,A,,310710*7A
$PMGNTRK,4432.053,N,00650.296,E,02707,M,121659.00,A,,310710*77
$PMGNTRK,4432.056,N,00650.291,E,02711,M,121653.00,A,,310710*78
$PMGNTRK,4432.053,N,00650.277,E,02722,M,121641.00,A,,310710*76
$PMGNTRK,4432.056,N,00650.207,E,02728,M,121511.00,A,,310710*78
$PMGNTRK,4432.058,N,00650.208,E,02733,M,121505.00,A,,310710*76
$PMGNTRK,4432.085,N,00650.209,E,02736,M,121427.00,A,,310710*73
$PMGNTRK,4432.101,N,00650.219,E,02741,M,121401.00,A,,310710*7B
$PMGNTRK,4432.108,N,00650.219,E,02747,M,121351.00,A,,310710*76
$PMGNTRK,4432.120,N,00650.218,E,02749,M,121337.00,A,,310710*73
$PMGNTRK,4432.130,N,00650.221,E,02764,M,121319.00,A,,310710*7B
$PMGNTRK,4432.133,N,00650.223,E,02765,M,121315.00,A,,310710*77
$PMGNTRK,4432.139,N,00650.226,E,02761,M,121309.00,A,,310710*71
$PMGNTRK,4432.142,N,00650.224,E,02768,M,121303.00,A,,310710*7C
$PMGNTRK,4432.146,N,00650.225,E,02773,M,121255.00,A,,310710*71
$PMGNTRK,4432.163,N,00650.226,E,02786,M,121227.00,A,,310710*7A
$PMGNTRK,4432.198,N,00650.226,E,02795,M,121139.00,A,,310710*70
$PMGNTRK,4432.213,N,00650.217,E,02791,M,121121.00,A,,310710*7F
$PMGNTRK,4432.215,N,00650.208,E,02812,M,121105.00,A,,310710*75
$PMGNTRK,4432.216,N,00650.208,E,02813,M,121103.00,A,,310710*71
$PMGNTRK,4432.218,N,00650.204,E,02817,M,121057.00,A,,310710*77
$PMGNTRK,4432.218,N,00650.204,E,02820,M,121055.00,A,,310710*71
$PMGNTRK,4432.234,N,00650.200,E,02848,M,121015.00,A,,310710*71
$PMGNTRK,4432.247,N,00650.193,E,02854,M,120955.00,A,,310710*7D
$PMGNTRK,4432.331,N,00650.197,E,02888,M,120747.00,A,,310710*75
$PMGNTRK,4432.334,N,00650.194,E,02891,M,120743.00,A,,310710*7F
$PMGNTRK,4432.339,N,00650.184,E,02895,M,120731.00,A,,310710*72
$PMGNTRK,4432.337,N,00650.180,E,02897,M,120727.00,A,,310710*7D
$PMGNTRK,4432.332,N,00650.169,E,02898,M,120713.00,A,,310710*77
$PMGNTRK,4432.367,N,00650.182,E,02907,M,120627.00,A,,310710*73
$PMGNTRK,4432.372,N,00650.188,E,02911,M,120617.00,A,,310710*79
$PMGNTRK,4432.423,N,00650.231,E,02931,M,120459.00,A,,310710*71
$PMGNTRK,4432.502,N,00650.324,E,02997,M,120225.00,A,,310710*77
$PMGNTRK,4432.492,N,00650.445,E,03047,M,120013.00,A,,310710*7D
$PMGNTRK,4432.501,N,00650.447,E,03054,M,115953.00,A,,310710*7D
$PMGNTRK,4432.498,N,00650.455,E,03058,M,115943.00,A,,310710*72
$PMGNTRK,4432.501,N,00650.462,E,03063,M,115931.00,A,,310710*7A
$PMGNTRK,4432.498,N,00650.471,E,03065,M,115919.00,A,,310710*75
$PMGNTRK,4432.502,N,00650.475,E,03070,M,115911.00,A,,310710*7F
$PMGNTRK,4432.508,N,00650.493,E,03080,M,115841.00,A,,310710*76
$PMGNTRK,4432.513,N,00650.493,E,03088,M,115831.00,A,,310710*73
$PMGNTRK,4432.557,N,00650.547,E,03135,M,115641.00,A,,310710*75
$PMGNTRK,4432.564,N,00650.542,E,03143,M,115625.00,A,,310710*73
$PMGNTRK,4432.570,N,00650.547,E,03148,M,115611.00,A,,310710*7F
$PMGNTRK,4432.586,N,00650.547,E,03156,M,115539.00,A,,310710*70
$PMGNTRK,4432.586,N,00650.550,E,03161,M,115533.00,A,,310710*78
$PMGNTRK,4432.589,N,00650.552,E,03166,M,115527.00,A,,310710*77
$PMGNTRK,4432.591,N,00650.560,E,03170,M,115515.00,A,,310710*79
$PMGNTRK,4432.596,N,00650.570,E,03183,M,115457.00,A,,310710*74
$PMGNTRK,4432.599,N,00650.577,E,03185,M,115447.00,A,,310710*7B
$PMGNTRK,4432.610,N,00650.569,E,03193,M,115423.00,A,,310710*73
$PMGNTRK,4432.611,N,00650.573,E,03196,M,115415.00,A,,310710*79
$PMGNTRK,4432.613,N,00650.572,E,03198,M,115411.00,A,,310710*70
$PMGNTRK,4432.614,N,00650.575,E,03201,M,115405.00,A,,310710*76
$PMGNTRK,4432.623,N,00650.577,E,03210,M,115351.00,A,,310710*76
$PMGNTRK,4432.633,N,00650.594,E,03228,M,115315.00,A,,310710*71
$PMGNTRK,4432.636,N,00650.593,E,03232,M,115307.00,A,,310710*7B
$PMGNTRK,4432.640,N,00650.588,E,03234,M,115255.00,A,,310710*70
$PMGNTRK,4432.645,N,00650.598,E,03245,M,115233.00,A,,310710*72
$PMGNTRK,4432.646,N,00650.598,E,03248,M,115229.00,A,,310710*77
$PMGNTRK,4432.649,N,00650.603,E,03251,M,115221.00,A,,310710*79
$PMGNTRK,4432.651,N,00650.603,E,03253,M,115217.00,A,,310710*77
$PMGNTRK,4432.664,N,00650.594,E,03259,M,115151.00,A,,310710*77
$PMGNTRK,4432.669,N,00650.606,E,03269,M,115129.00,A,,310710*7E
$PMGNTRK,4432.676,N,00650.598,E,03277,M,115113.00,A,,310710*72
$PMGNTRK,4432.690,N,00650.591,E,03290,M,115017.00,A,,310710*7F
$PMGNTRK,4432.690,N,00650.599,E,03291,M,115005.00,A,,310710*75
$PMGNTRK,4432.696,N,00650.598,E,03301,M,114943.00,A,,310710*70
$PMGNTRK,4432.704,N,00650.612,E,03313,M,114843.00,A,,310710*79
$PMGNTRK,4432.704,N,00650.615,E,03315,M,114835.00,A,,310710*79
$PMGNTRK,4432.698,N,00650.624,E,03313,M,114811.00,A,,310710*7F
$PMGNTRK,4432.696,N,00650.628,E,03310,M,114757.00,A,,310710*73
$PMGNTRK,4432.696,N,00650.629,E,03310,M,114751.00,A,,310710*74
$PMGNTRK,4432.697,N,00650.629,E,03312,M,114747.00,A,,310710*70
$PMGNTRK,4432.697,N,00650.629,E,03309,M,114741.00,A,,310710*7C
