$PMGNTRK,4517.357,N,00410.193,E,00000,M,082658.00,A,,240418*72
$PMGNTRK,4517.351,N,00410.185,E,00606,M,082714.00,A,,240418*7A
$PMGNTRK,4517.343,N,00410.173,E,00606,M,082730.00,A,,240418*76
$PMGNTRK,4517.332,N,00410.166,E,00605,M,082746.00,A,,240418*76
$PMGNTRK,4517.329,N,00410.163,E,00604,M,082802.00,A,,240418*77
$PMGNTRK,4517.325,N,00410.164,E,00604,M,082818.00,A,,240418*77
$PMGNTRK,4517.324,N,00410.161,E,00603,M,082834.00,A,,240418*7A
$PMGNTRK,4517.324,N,00410.161,E,00605,M,082851.00,A,,240418*7F
$PMGNTRK,4517.318,N,00410.155,E,00606,M,082910.00,A,,240418*70
$PMGNTRK,4517.311,N,00410.147,E,00605,M,082930.00,A,,240418*7B
$PMGNTRK,4517.299,N,00410.145,E,00605,M,082946.00,A,,240418*79
$PMGNTRK,4517.287,N,00410.141,E,00604,M,083002.00,A,,240418*7B
$PMGNTRK,4517.279,N,00410.129,E,00607,M,083018.00,A,,240418*7C
$PMGNTRK,4517.271,N,00410.117,E,00606,M,083034.00,A,,240418*76
$PMGNTRK,4517.261,N,00410.107,E,00607,M,083050.00,A,,240418*75
$PMGNTRK,4517.249,N,00410.101,E,00606,M,083106.00,A,,240418*7A
$PMGNTRK,4517.242,N,00410.091,E,00606,M,083126.00,A,,240418*7B
$PMGNTRK,4517.234,N,00410.081,E,00608,M,083142.00,A,,240418*77
$PMGNTRK,4517.225,N,00410.071,E,00606,M,083158.00,A,,240418*7D
$PMGNTRK,4517.215,N,00410.059,E,00605,M,083213.00,A,,240418*7B
$PMGNTRK,4517.208,N,00410.047,E,00603,M,083229.00,A,,240418*77
$PMGNTRK,4517.199,N,00410.036,E,00602,M,083245.00,A,,240418*71
$PMGNTRK,4517.190,N,00410.026,E,00601,M,083301.00,A,,240418*7B
$PMGNTRK,4517.179,N,00410.019,E,00601,M,083317.00,A,,240418*77
$PMGNTRK,4517.170,N,00410.009,E,00601,M,083333.00,A,,240418*79
$PMGNTRK,4517.160,N,00410.000,E,00601,M,083349.00,A,,240418*7C
$PMGNTRK,4517.150,N,00409.993,E,00602,M,083405.00,A,,240418*78
$PMGNTRK,4517.145,N,00409.988,E,00601,M,083422.00,A,,240418*70
$PMGNTRK,4517.136,N,00409.979,E,00602,M,083438.00,A,,240418*72
$PMGNTRK,4517.129,N,00409.970,E,00601,M,083453.00,A,,240418*7B
$PMGNTRK,4517.118,N,00409.963,E,00601,M,083509.00,A,,240418*75
$PMGNTRK,4517.108,N,00409.955,E,00601,M,083525.00,A,,240418*7F
$PMGNTRK,4517.098,N,00409.947,E,00601,M,083541.00,A,,240418*76
$PMGNTRK,4517.088,N,00409.937,E,00601,M,083557.00,A,,240418*77
$PMGNTRK,4517.078,N,00409.931,E,00600,M,083613.00,A,,240418*7C
$PMGNTRK,4517.067,N,00409.922,E,00600,M,083629.00,A,,240418*79
$PMGNTRK,4517.057,N,00409.912,E,00600,M,083645.00,A,,240418*73
$PMGNTRK,4517.045,N,00409.902,E,00599,M,083701.00,A,,240418*73
$PMGNTRK,4517.036,N,00409.893,E,00598,M,083717.00,A,,240418*78
$PMGNTRK,4517.024,N,00409.883,E,00596,M,083733.00,A,,240418*72
$PMGNTRK,4517.015,N,00409.874,E,00595,M,083749.00,A,,240418*76
$PMGNTRK,4517.004,N,00409.865,E,00594,M,083805.00,A,,240418*70
$PMGNTRK,4516.996,N,00409.857,E,00593,M,083821.00,A,,240418*73
$PMGNTRK,4516.990,N,00409.848,E,00592,M,083837.00,A,,240418*7D
$PMGNTRK,4516.980,N,00409.841,E,00592,M,083853.00,A,,240418*77
$PMGNTRK,4516.971,N,00409.831,E,00593,M,083909.00,A,,240418*71
$PMGNTRK,4516.960,N,00409.824,E,00594,M,083925.00,A,,240418*7C
$PMGNTRK,4516.952,N,00409.814,E,00595,M,083941.00,A,,240418*7D
$PMGNTRK,4516.943,N,00409.807,E,00596,M,083957.00,A,,240418*7B
$PMGNTRK,4516.933,N,00409.797,E,00597,M,084013.00,A,,240418*75
$PMGNTRK,4516.923,N,00409.789,E,00597,M,084029.00,A,,240418*72
$PMGNTRK,4516.913,N,00409.780,E,00598,M,084045.00,A,,240418*7D
$PMGNTRK,4516.905,N,00409.773,E,00598,M,084101.00,A,,240418*77
$PMGNTRK,4516.897,N,00409.765,E,00599,M,084117.00,A,,240418*7C
$PMGNTRK,4516.886,N,00409.754,E,00599,M,084133.00,A,,240418*78
$PMGNTRK,4516.877,N,00409.743,E,00601,M,084149.00,A,,240418*7F
$PMGNTRK,4516.871,N,00409.730,E,00601,M,084205.00,A,,240418*76
$PMGNTRK,4516.869,N,00409.720,E,00603,M,084221.00,A,,240418*7A
$PMGNTRK,4516.865,N,00409.706,E,00604,M,084237.00,A,,240418*72
$PMGNTRK,4516.858,N,00409.693,E,00604,M,084253.00,A,,240418*73
$PMGNTRK,4516.852,N,00409.681,E,00604,M,084309.00,A,,240418*74
$PMGNTRK,4516.857,N,00409.666,E,00605,M,084325.00,A,,240418*77
$PMGNTRK,4516.859,N,00409.657,E,00606,M,084341.00,A,,240418*7A
$PMGNTRK,4516.862,N,00409.658,E,00607,M,084357.00,A,,240418*7B
$PMGNTRK,4516.862,N,00409.658,E,00608,M,084413.00,A,,240418*73
$PMGNTRK,4516.862,N,00409.660,E,00609,M,084430.00,A,,240418*78
$PMGNTRK,4516.862,N,00409.654,E,00608,M,084449.00,A,,240418*70
$PMGNTRK,4516.859,N,00409.641,E,00609,M,084505.00,A,,240418*74
$PMGNTRK,4516.857,N,00409.628,E,00608,M,084522.00,A,,240418*71
$PMGNTRK,4516.854,N,00409.612,E,00608,M,084538.00,A,,240418*70
$PMGNTRK,4516.851,N,00409.602,E,00608,M,084554.00,A,,240418*7E
$PMGNTRK,4516.851,N,00409.601,E,00607,M,084610.00,A,,240418*71
$PMGNTRK,4516.847,N,00409.587,E,00607,M,084626.00,A,,240418*7E
$PMGNTRK,4516.838,N,00409.575,E,00607,M,084642.00,A,,240418*79
$PMGNTRK,4516.829,N,00409.564,E,00608,M,084658.00,A,,240418*7D
$PMGNTRK,4516.822,N,00409.558,E,00609,M,084714.00,A,,240418*71
$PMGNTRK,4516.812,N,00409.548,E,00610,M,084730.00,A,,240418*7D
$PMGNTRK,4516.805,N,00409.540,E,00610,M,084746.00,A,,240418*72
$PMGNTRK,4516.798,N,00409.538,E,00611,M,084802.00,A,,240418*78
$PMGNTRK,4516.788,N,00409.530,E,00611,M,084818.00,A,,240418*7A
$PMGNTRK,4516.777,N,00409.527,E,00611,M,084834.00,A,,240418*72
$PMGNTRK,4516.766,N,00409.521,E,00611,M,084850.00,A,,240418*76
$PMGNTRK,4516.755,N,00409.515,E,00612,M,084906.00,A,,240418*70
$PMGNTRK,4516.746,N,00409.505,E,00612,M,084922.00,A,,240418*75
$PMGNTRK,4516.735,N,00409.495,E,00612,M,084938.00,A,,240418*72
$PMGNTRK,4516.724,N,00409.485,E,00613,M,084954.00,A,,240418*78
$PMGNTRK,4516.714,N,00409.477,E,00613,M,085010.00,A,,240418*7E
$PMGNTRK,4516.705,N,00409.464,E,00614,M,085026.00,A,,240418*7E
$PMGNTRK,4516.699,N,00409.450,E,00615,M,085042.00,A,,240418*7E
$PMGNTRK,4516.692,N,00409.438,E,00615,M,085058.00,A,,240418*70
$PMGNTRK,4516.687,N,00409.426,E,00615,M,085114.00,A,,240418*72
$PMGNTRK,4516.682,N,00409.409,E,00615,M,085130.00,A,,240418*7C
$PMGNTRK,4516.677,N,00409.394,E,00615,M,085146.00,A,,240418*74
$PMGNTRK,4516.670,N,00409.381,E,00615,M,085202.00,A,,240418*74
$PMGNTRK,4516.668,N,00409.368,E,00617,M,085218.00,A,,240418*73
$PMGNTRK,4516.673,N,00409.355,E,00618,M,085234.00,A,,240418*76
$PMGNTRK,4516.674,N,00409.342,E,00619,M,085250.00,A,,240418*74
$PMGNTRK,4516.676,N,00409.327,E,00620,M,085306.00,A,,240418*7D
$PMGNTRK,4516.677,N,00409.313,E,00622,M,085322.00,A,,240418*7F
$PMGNTRK,4516.680,N,00409.297,E,00624,M,085338.00,A,,240418*77
$PMGNTRK,4516.677,N,00409.290,E,00625,M,085354.00,A,,240418*73
$PMGNTRK,4516.667,N,00409.289,E,00626,M,085410.00,A,,240418*7E
$PMGNTRK,4516.655,N,00409.289,E,00627,M,085426.00,A,,240418*7B
$PMGNTRK,4516.644,N,00409.289,E,00628,M,085442.00,A,,240418*76
$PMGNTRK,4516.632,N,00409.294,E,00629,M,085458.00,A,,240418*71
$PMGNTRK,4516.620,N,00409.299,E,00628,M,085514.00,A,,240418*77
$PMGNTRK,4516.610,N,00409.300,E,00629,M,085530.00,A,,240418*72
$PMGNTRK,4516.607,N,00409.286,E,00629,M,085545.00,A,,240418*79
$PMGNTRK,4516.601,N,00409.272,E,00629,M,085601.00,A,,240418*77
$PMGNTRK,4516.595,N,00409.260,E,00630,M,085617.00,A,,240418*75
$PMGNTRK,4516.589,N,00409.248,E,00630,M,085633.00,A,,240418*74
$PMGNTRK,4516.583,N,00409.240,E,00631,M,085649.00,A,,240418*7A
$PMGNTRK,4516.573,N,00409.232,E,00632,M,085705.00,A,,240418*7A
$PMGNTRK,4516.562,N,00409.222,E,00633,M,085721.00,A,,240418*7C
$PMGNTRK,4516.553,N,00409.214,E,00634,M,085737.00,A,,240418*7B
$PMGNTRK,4516.545,N,00409.202,E,00635,M,085753.00,A,,240418*78
$PMGNTRK,4516.537,N,00409.189,E,00635,M,085809.00,A,,240418*7D
$PMGNTRK,4516.530,N,00409.176,E,00634,M,085823.00,A,,240418*73
$PMGNTRK,4516.527,N,00409.162,E,00632,M,085839.00,A,,240418*7D
$PMGNTRK,4516.529,N,00409.145,E,00631,M,085855.00,A,,240418*7F
$PMGNTRK,4516.531,N,00409.132,E,00629,M,085913.00,A,,240418*7C
$PMGNTRK,4516.533,N,00409.117,E,00627,M,085929.00,A,,240418*7E
$PMGNTRK,4516.535,N,00409.105,E,00624,M,085945.00,A,,240418*72
$PMGNTRK,4516.541,N,00409.093,E,00621,M,090001.00,A,,240418*77
$PMGNTRK,4516.545,N,00409.081,E,00618,M,090017.00,A,,240418*7D
$PMGNTRK,4516.549,N,00409.064,E,00616,M,090033.00,A,,240418*72
$PMGNTRK,4516.541,N,00409.065,E,00614,M,090049.00,A,,240418*74
$PMGNTRK,4516.532,N,00409.066,E,00612,M,090105.00,A,,240418*7C
$PMGNTRK,4516.522,N,00409.056,E,00611,M,090121.00,A,,240418*7B
$PMGNTRK,4516.515,N,00409.049,E,00609,M,090137.00,A,,240418*7F
$PMGNTRK,4516.511,N,00409.038,E,00607,M,090153.00,A,,240418*71
$PMGNTRK,4516.509,N,00409.030,E,00604,M,090209.00,A,,240418*7F
$PMGNTRK,4516.508,N,00409.023,E,00602,M,090225.00,A,,240418*74
$PMGNTRK,4516.505,N,00409.011,E,00600,M,090241.00,A,,240418*78
$PMGNTRK,4516.501,N,00408.995,E,00599,M,090257.00,A,,240418*7C
$PMGNTRK,4516.502,N,00408.982,E,00599,M,090313.00,A,,240418*78
$PMGNTRK,4516.500,N,00408.966,E,00597,M,090329.00,A,,240418*77
$PMGNTRK,4516.500,N,00408.954,E,00595,M,090345.00,A,,240418*7E
$PMGNTRK,4516.503,N,00408.938,E,00592,M,090401.00,A,,240418*77
$PMGNTRK,4516.504,N,00408.923,E,00589,M,090416.00,A,,240418*76
$PMGNTRK,4516.496,N,00408.924,E,00587,M,090432.00,A,,240418*73
$PMGNTRK,4516.497,N,00408.912,E,00584,M,090448.00,A,,240418*79
$PMGNTRK,4516.494,N,00408.906,E,00582,M,090504.00,A,,240418*70
$PMGNTRK,4516.492,N,00408.910,E,00580,M,090524.00,A,,240418*71
$PMGNTRK,4516.482,N,00408.919,E,00578,M,090540.00,A,,240418*7C
$PMGNTRK,4516.474,N,00408.930,E,00576,M,090556.00,A,,240418*77
$PMGNTRK,4516.467,N,00408.941,E,00574,M,090612.00,A,,240418*72
$PMGNTRK,4516.459,N,00408.950,E,00573,M,090628.00,A,,240418*71
$PMGNTRK,4516.447,N,00408.950,E,00572,M,090644.00,A,,240418*75
$PMGNTRK,4516.436,N,00408.953,E,00571,M,090700.00,A,,240418*72
$PMGNTRK,4516.426,N,00408.955,E,00569,M,090716.00,A,,240418*7B
$PMGNTRK,4516.418,N,00408.963,E,00567,M,090732.00,A,,240418*7B
$PMGNTRK,4516.410,N,00408.968,E,00566,M,090751.00,A,,240418*7C
$PMGNTRK,4516.399,N,00408.973,E,00566,M,090807.00,A,,240418*7C
$PMGNTRK,4516.387,N,00408.975,E,00566,M,090823.00,A,,240418*73
$PMGNTRK,4516.376,N,00408.971,E,00563,M,090839.00,A,,240418*77
$PMGNTRK,4516.363,N,00408.964,E,00562,M,090855.00,A,,240418*7C
$PMGNTRK,4516.353,N,00408.962,E,00562,M,090911.00,A,,240418*78
$PMGNTRK,4516.343,N,00408.966,E,00562,M,090927.00,A,,240418*78
$PMGNTRK,4516.333,N,00408.969,E,00562,M,090943.00,A,,240418*72
$PMGNTRK,4516.323,N,00408.977,E,00562,M,090959.00,A,,240418*77
$PMGNTRK,4516.324,N,00408.974,E,00562,M,091019.00,A,,240418*7F
$PMGNTRK,4516.319,N,00408.976,E,00561,M,091035.00,A,,240418*7E
$PMGNTRK,4516.314,N,00408.981,E,00562,M,091051.00,A,,240418*7A
$PMGNTRK,4516.309,N,00408.984,E,00563,M,091108.00,A,,240418*7F
$PMGNTRK,4516.292,N,00408.984,E,00564,M,091128.00,A,,240418*79
$PMGNTRK,4516.283,N,00408.984,E,00565,M,091143.00,A,,240418*75
$PMGNTRK,4516.272,N,00408.985,E,00566,M,091159.00,A,,240418*72
$PMGNTRK,4516.260,N,00408.988,E,00568,M,091215.00,A,,240418*79
$PMGNTRK,4516.250,N,00408.983,E,00569,M,091231.00,A,,240418*76
$PMGNTRK,4516.240,N,00408.981,E,00570,M,091246.00,A,,240418*7D
$PMGNTRK,4516.230,N,00408.976,E,00570,M,091302.00,A,,240418*73
$PMGNTRK,4516.218,N,00408.968,E,00571,M,091318.00,A,,240418*7C
$PMGNTRK,4516.208,N,00408.963,E,00571,M,091334.00,A,,240418*78
$PMGNTRK,4516.197,N,00408.957,E,00572,M,091350.00,A,,240418*7B
$PMGNTRK,4516.186,N,00408.954,E,00572,M,091406.00,A,,240418*7C
$PMGNTRK,4516.175,N,00408.949,E,00573,M,091422.00,A,,240418*7B
$PMGNTRK,4516.163,N,00408.944,E,00574,M,091438.00,A,,240418*7D
$PMGNTRK,4516.151,N,00408.940,E,00575,M,091454.00,A,,240418*73
$PMGNTRK,4516.141,N,00408.934,E,00575,M,091510.00,A,,240418*70
$PMGNTRK,4516.129,N,00408.922,E,00575,M,091530.00,A,,240418*7B
$PMGNTRK,4516.120,N,00408.909,E,00575,M,091546.00,A,,240418*7A
$PMGNTRK,4516.119,N,00408.900,E,00575,M,091605.00,A,,240418*7D
$PMGNTRK,4516.124,N,00408.888,E,00574,M,091621.00,A,,240418*75
$PMGNTRK,4516.130,N,00408.878,E,00573,M,091637.00,A,,240418*7F
$PMGNTRK,4516.135,N,00408.864,E,00573,M,091653.00,A,,240418*75
$PMGNTRK,4516.135,N,00408.848,E,00572,M,091709.00,A,,240418*74
$PMGNTRK,4516.132,N,00408.834,E,00572,M,091725.00,A,,240418*76
$PMGNTRK,4516.126,N,00408.818,E,00571,M,091741.00,A,,240418*7C
$PMGNTRK,4516.121,N,00408.804,E,00571,M,091757.00,A,,240418*71
$PMGNTRK,4516.115,N,00408.792,E,00571,M,091812.00,A,,240418*78
$PMGNTRK,4516.111,N,00408.780,E,00571,M,091828.00,A,,240418*76
$PMGNTRK,4516.112,N,00408.762,E,00570,M,091844.00,A,,240418*72
$PMGNTRK,4516.111,N,00408.746,E,00571,M,091900.00,A,,240418*77
$PMGNTRK,4516.109,N,00408.732,E,00571,M,091916.00,A,,240418*7A
$PMGNTRK,4516.104,N,00408.715,E,00571,M,091932.00,A,,240418*74
$PMGNTRK,4516.106,N,00408.696,E,00571,M,091948.00,A,,240418*71
$PMGNTRK,4516.106,N,00408.682,E,00571,M,092004.00,A,,240418*76
$PMGNTRK,4516.109,N,00408.684,E,00571,M,092020.00,A,,240418*79
$PMGNTRK,4516.108,N,00408.682,E,00570,M,092036.00,A,,240418*78
$PMGNTRK,4516.108,N,00408.681,E,00569,M,092051.00,A,,240418*72
$PMGNTRK,4516.109,N,00408.666,E,00570,M,092242.00,A,,240418*72
$PMGNTRK,4516.113,N,00408.657,E,00571,M,092258.00,A,,240418*71
$PMGNTRK,4516.118,N,00408.651,E,00571,M,092314.00,A,,240418*75
$PMGNTRK,4516.125,N,00408.643,E,00571,M,092330.00,A,,240418*7E
$PMGNTRK,4516.123,N,00408.634,E,00571,M,092345.00,A,,240418*7A
$PMGNTRK,4516.118,N,00408.628,E,00571,M,092401.00,A,,240418*78
$PMGNTRK,4516.109,N,00408.625,E,00573,M,092417.00,A,,240418*70
$PMGNTRK,4516.100,N,00408.620,E,00574,M,092433.00,A,,240418*7D
$PMGNTRK,4516.099,N,00408.620,E,00573,M,092449.00,A,,240418*76
$PMGNTRK,4516.099,N,00408.619,E,00574,M,092508.00,A,,240418*7F
$PMGNTRK,4516.085,N,00408.604,E,00577,M,092554.00,A,,240418*74
$PMGNTRK,4516.077,N,00408.594,E,00578,M,092610.00,A,,240418*7F
$PMGNTRK,4516.068,N,00408.588,E,00580,M,092626.00,A,,240418*7E
$PMGNTRK,4516.056,N,00408.581,E,00581,M,092642.00,A,,240418*79
$PMGNTRK,4516.046,N,00408.576,E,00583,M,092658.00,A,,240418*79
$PMGNTRK,4516.035,N,00408.573,E,00583,M,092714.00,A,,240418*71
$PMGNTRK,4516.027,N,00408.574,E,00585,M,092730.00,A,,240418*75
$PMGNTRK,4516.019,N,00408.580,E,00586,M,092746.00,A,,240418*71
$PMGNTRK,4516.008,N,00408.581,E,00585,M,092802.00,A,,240418*7C
$PMGNTRK,4515.999,N,00408.579,E,00584,M,092818.00,A,,240418*73
$PMGNTRK,4515.993,N,00408.585,E,00581,M,092834.00,A,,240418*71
$PMGNTRK,4515.991,N,00408.598,E,00578,M,092850.00,A,,240418*7B
$PMGNTRK,4515.984,N,00408.607,E,00577,M,092906.00,A,,240418*77
$PMGNTRK,4515.975,N,00408.613,E,00575,M,092922.00,A,,240418*78
$PMGNTRK,4515.966,N,00408.617,E,00573,M,092938.00,A,,240418*73
$PMGNTRK,4515.958,N,00408.621,E,00572,M,092954.00,A,,240418*70
$PMGNTRK,4515.952,N,00408.627,E,00569,M,093010.00,A,,240418*7E
$PMGNTRK,4515.944,N,00408.634,E,00567,M,093026.00,A,,240418*70
$PMGNTRK,4515.938,N,00408.638,E,00565,M,093042.00,A,,240418*77
$PMGNTRK,4515.928,N,00408.648,E,00562,M,093102.00,A,,240418*73
$PMGNTRK,4515.928,N,00408.647,E,00558,M,093118.00,A,,240418*7E
$PMGNTRK,4515.919,N,00408.655,E,00554,M,093134.00,A,,240418*7D
$PMGNTRK,4515.908,N,00408.659,E,00551,M,093150.00,A,,240418*76
$PMGNTRK,4515.901,N,00408.663,E,00548,M,093205.00,A,,240418*7D
$PMGNTRK,4515.894,N,00408.668,E,00548,M,093221.00,A,,240418*7D
$PMGNTRK,4515.888,N,00408.669,E,00545,M,093237.00,A,,240418*7B
$PMGNTRK,4515.883,N,00408.675,E,00544,M,093253.00,A,,240418*7E
$PMGNTRK,4515.877,N,00408.681,E,00543,M,093309.00,A,,240418*77
$PMGNTRK,4515.864,N,00408.690,E,00540,M,093325.00,A,,240418*78
$PMGNTRK,4515.857,N,00408.691,E,00535,M,093341.00,A,,240418*79
$PMGNTRK,4515.850,N,00408.690,E,00532,M,093357.00,A,,240418*7F
$PMGNTRK,4515.843,N,00408.687,E,00527,M,093413.00,A,,240418*78
$PMGNTRK,4515.834,N,00408.682,E,00523,M,093429.00,A,,240418*70
$PMGNTRK,4515.825,N,00408.675,E,00520,M,093445.00,A,,240418*71
$PMGNTRK,4515.822,N,00408.671,E,00517,M,093501.00,A,,240418*77
$PMGNTRK,4515.815,N,00408.666,E,00518,M,093517.00,A,,240418*7D
$PMGNTRK,4515.804,N,00408.657,E,00518,M,093533.00,A,,240418*79
$PMGNTRK,4515.797,N,00408.650,E,00516,M,093549.00,A,,240418*78
$PMGNTRK,4515.793,N,00408.645,E,00512,M,093605.00,A,,240418*77
$PMGNTRK,4515.789,N,00408.634,E,00511,M,093622.00,A,,240418*7C
$PMGNTRK,4515.782,N,00408.626,E,00510,M,093638.00,A,,240418*7E
$PMGNTRK,4515.776,N,00408.620,E,00507,M,093654.00,A,,240418*7F
$PMGNTRK,4515.767,N,00408.613,E,00503,M,093710.00,A,,240418*7A
$PMGNTRK,4515.760,N,00408.605,E,00502,M,093726.00,A,,240418*7E
$PMGNTRK,4515.753,N,00408.599,E,00501,M,093742.00,A,,240418*79
$PMGNTRK,4515.744,N,00408.590,E,00499,M,093758.00,A,,240418*7D
$PMGNTRK,4515.736,N,00408.580,E,00498,M,093814.00,A,,240418*7F
$PMGNTRK,4515.726,N,00408.568,E,00497,M,093830.00,A,,240418*71
$PMGNTRK,4515.719,N,00408.556,E,00499,M,093846.00,A,,240418*7F
$PMGNTRK,4515.713,N,00408.546,E,00500,M,093902.00,A,,240418*74
$PMGNTRK,4515.709,N,00408.530,E,00500,M,093918.00,A,,240418*75
$PMGNTRK,4515.705,N,00408.518,E,00499,M,093934.00,A,,240418*7C
$PMGNTRK,4515.701,N,00408.507,E,00497,M,093950.00,A,,240418*7A
$PMGNTRK,4515.698,N,00408.507,E,00496,M,094010.00,A,,240418*70
$PMGNTRK,4515.696,N,00408.508,E,00494,M,094028.00,A,,240418*78
$PMGNTRK,4515.696,N,00408.508,E,00492,M,094049.00,A,,240418*79
$PMGNTRK,4515.693,N,00408.512,E,00490,M,094108.00,A,,240418*71
$PMGNTRK,4515.688,N,00408.522,E,00489,M,094129.00,A,,240418*73
$PMGNTRK,4515.684,N,00408.533,E,00490,M,094144.00,A,,240418*7C
$PMGNTRK,4515.683,N,00408.543,E,00490,M,094159.00,A,,240418*70
$PMGNTRK,4515.682,N,00408.557,E,00489,M,094215.00,A,,240418*77
$PMGNTRK,4515.678,N,00408.573,E,00488,M,094231.00,A,,240418*73
$PMGNTRK,4515.673,N,00408.588,E,00488,M,094247.00,A,,240418*7D
$PMGNTRK,4515.668,N,00408.604,E,00488,M,094303.00,A,,240418*71
$PMGNTRK,4515.662,N,00408.618,E,00488,M,094319.00,A,,240418*7D
$PMGNTRK,4515.657,N,00408.632,E,00486,M,094335.00,A,,240418*73
$PMGNTRK,4515.649,N,00408.649,E,00485,M,094351.00,A,,240418*71
$PMGNTRK,4515.644,N,00408.662,E,00485,M,094407.00,A,,240418*71
$PMGNTRK,4515.635,N,00408.672,E,00484,M,094423.00,A,,240418*71
$PMGNTRK,4515.624,N,00408.682,E,00485,M,094439.00,A,,240418*74
$PMGNTRK,4515.612,N,00408.687,E,00485,M,094455.00,A,,240418*7E
$PMGNTRK,4515.606,N,00408.692,E,00483,M,094511.00,A,,240418*78
$PMGNTRK,4515.596,N,00408.699,E,00480,M,094527.00,A,,240418*7F
$PMGNTRK,4515.583,N,00408.708,E,00478,M,094543.00,A,,240418*77
$PMGNTRK,4515.573,N,00408.718,E,00476,M,094559.00,A,,240418*7C
$PMGNTRK,4515.562,N,00408.724,E,00478,M,094615.00,A,,240418*76
$PMGNTRK,4515.559,N,00408.739,E,00481,M,094631.00,A,,240418*72
$PMGNTRK,4515.560,N,00408.742,E,00483,M,094647.00,A,,240418*77
$PMGNTRK,4515.561,N,00408.740,E,00483,M,094703.00,A,,240418*75
$PMGNTRK,4515.567,N,00408.757,E,00482,M,094719.00,A,,240418*7F
$PMGNTRK,4515.573,N,00408.768,E,00478,M,094735.00,A,,240418*7D
$PMGNTRK,4515.580,N,00408.776,E,00478,M,094751.00,A,,240418*7C
$PMGNTRK,4515.585,N,00408.785,E,00478,M,094807.00,A,,240418*79
$PMGNTRK,4515.581,N,00408.787,E,00481,M,094830.00,A,,240418*7D
$PMGNTRK,4515.582,N,00408.790,E,00481,M,094845.00,A,,240418*7A
$PMGNTRK,4515.570,N,00408.802,E,00485,M,095313.00,A,,240418*7E
$PMGNTRK,4515.562,N,00408.811,E,00488,M,095329.00,A,,240418*7B
$PMGNTRK,4515.555,N,00408.821,E,00492,M,095345.00,A,,240418*7D
$PMGNTRK,4515.539,N,00408.827,E,00496,M,095401.00,A,,240418*72
$PMGNTRK,4515.532,N,00408.836,E,00497,M,095417.00,A,,240418*7F
$PMGNTRK,4515.521,N,00408.845,E,00497,M,095433.00,A,,240418*7F
$PMGNTRK,4515.513,N,00408.857,E,00499,M,095449.00,A,,240418*7E
$PMGNTRK,4515.508,N,00408.868,E,00497,M,095505.00,A,,240418*7F
$PMGNTRK,4515.502,N,00408.875,E,00493,M,095521.00,A,,240418*7B
$PMGNTRK,4515.499,N,00408.882,E,00491,M,095538.00,A,,240418*7A
$PMGNTRK,4515.499,N,00408.882,E,00490,M,095558.00,A,,240418*7D
$PMGNTRK,4515.491,N,00408.892,E,00489,M,095614.00,A,,240418*77
$PMGNTRK,4515.485,N,00408.898,E,00490,M,095629.00,A,,240418*7E
$PMGNTRK,4515.478,N,00408.906,E,00491,M,095645.00,A,,240418*71
$PMGNTRK,4515.470,N,00408.917,E,00490,M,095701.00,A,,240418*79
$PMGNTRK,4515.464,N,00408.929,E,00489,M,095717.00,A,,240418*7E
$PMGNTRK,4515.458,N,00408.942,E,00488,M,095733.00,A,,240418*7B
$PMGNTRK,4515.451,N,00408.956,E,00490,M,095749.00,A,,240418*73
$PMGNTRK,4515.443,N,00408.972,E,00492,M,095809.00,A,,240418*7F
$PMGNTRK,4515.440,N,00408.984,E,00491,M,095825.00,A,,240418*78
$PMGNTRK,4515.436,N,00408.998,E,00487,M,095841.00,A,,240418*71
$PMGNTRK,4515.431,N,00409.015,E,00486,M,095857.00,A,,240418*7D
$PMGNTRK,4515.429,N,00409.017,E,00486,M,095913.00,A,,240418*77
$PMGNTRK,4515.429,N,00409.017,E,00484,M,095934.00,A,,240418*70
$PMGNTRK,4515.428,N,00409.017,E,00483,M,095950.00,A,,240418*74
$PMGNTRK,4515.428,N,00409.015,E,00484,M,100107.00,A,,240418*76
$PMGNTRK,4515.427,N,00409.015,E,00484,M,100127.00,A,,240418*7B
$PMGNTRK,4515.427,N,00409.015,E,00483,M,100147.00,A,,240418*7A
$PMGNTRK,4515.427,N,00409.015,E,00483,M,100203.00,A,,240418*79
$PMGNTRK,4515.427,N,00409.025,E,00482,M,100244.00,A,,240418*78
$PMGNTRK,4515.420,N,00409.037,E,00482,M,100300.00,A,,240418*7D
$PMGNTRK,4515.415,N,00409.053,E,00486,M,100321.00,A,,240418*7E
$PMGNTRK,4515.414,N,00409.068,E,00487,M,100337.00,A,,240418*71
$PMGNTRK,4515.419,N,00409.084,E,00488,M,100353.00,A,,240418*73
$PMGNTRK,4515.412,N,00409.102,E,00488,M,100409.00,A,,240418*7F
$PMGNTRK,4515.402,N,00409.110,E,00488,M,100428.00,A,,240418*7E
$PMGNTRK,4515.391,N,00409.120,E,00488,M,100444.00,A,,240418*7A
$PMGNTRK,4515.382,N,00409.130,E,00488,M,100500.00,A,,240418*78
$PMGNTRK,4515.376,N,00409.139,E,00489,M,100516.00,A,,240418*7C
$PMGNTRK,4515.366,N,00409.145,E,00491,M,100532.00,A,,240418*79
$PMGNTRK,4515.353,N,00409.151,E,00493,M,100548.00,A,,240418*75
$PMGNTRK,4515.345,N,00409.160,E,00497,M,100604.00,A,,240418*7F
