$PMGNTRK,4446.456,N,00554.160,E,01146,M,124131.00,A,,170311*75
$PMGNTRK,4446.457,N,00554.161,E,00968,M,124257.00,A,,170311*73
$PMGNTRK,4446.458,N,00554.160,E,00964,M,124316.00,A,,170311*75
$PMGNTRK,4446.459,N,00554.152,E,00964,M,124325.00,A,,170311*75
$PMGNTRK,4446.461,N,00554.147,E,00964,M,124333.00,A,,170311*7D
$PMGNTRK,4446.464,N,00554.140,E,00963,M,124341.00,A,,170311*7D
$PMGNTRK,4446.466,N,00554.132,E,00962,M,124349.00,A,,170311*73
$PMGNTRK,4446.467,N,00554.129,E,00963,M,124352.00,A,,170311*73
$PMGNTRK,4446.472,N,00554.121,E,00959,M,124408.00,A,,170311*7E
$PMGNTRK,4446.476,N,00554.119,E,00959,M,124421.00,A,,170311*7A
$PMGNTRK,4446.477,N,00554.117,E,00958,M,124425.00,A,,170311*70
$PMGNTRK,4446.479,N,00554.116,E,00957,M,124432.00,A,,170311*76
$PMGNTRK,4446.479,N,00554.118,E,00957,M,124435.00,A,,170311*7F
$PMGNTRK,4446.477,N,00554.120,E,00957,M,124449.00,A,,170311*71
$PMGNTRK,4446.476,N,00554.119,E,00958,M,124613.00,A,,170311*78
$PMGNTRK,4446.476,N,00554.119,E,00958,M,124623.00,A,,170311*7B
$PMGNTRK,4446.479,N,00554.116,E,00959,M,124629.00,A,,170311*70
$PMGNTRK,4446.486,N,00554.108,E,00958,M,124641.00,A,,170311*70
$PMGNTRK,4446.487,N,00554.102,E,00957,M,124646.00,A,,170311*73
$PMGNTRK,4446.489,N,00554.098,E,00957,M,124651.00,A,,170311*79
$PMGNTRK,4446.492,N,00554.092,E,00957,M,124658.00,A,,170311*70
$PMGNTRK,4446.494,N,00554.087,E,00956,M,124702.00,A,,170311*7D
$PMGNTRK,4446.496,N,00554.082,E,00955,M,124708.00,A,,170311*73
$PMGNTRK,4446.501,N,00554.075,E,00956,M,124719.00,A,,170311*77
$PMGNTRK,4446.502,N,00554.074,E,00956,M,124720.00,A,,170311*7F
$PMGNTRK,4446.504,N,00554.072,E,00956,M,124723.00,A,,170311*7C
$PMGNTRK,4446.505,N,00554.071,E,00957,M,124726.00,A,,170311*7A
$PMGNTRK,4446.508,N,00554.068,E,00955,M,124732.00,A,,170311*78
$PMGNTRK,4446.514,N,00554.065,E,00953,M,124743.00,A,,170311*78
$PMGNTRK,4446.521,N,00554.057,E,00955,M,124756.00,A,,170311*7D
$PMGNTRK,4446.527,N,00554.050,E,00958,M,124806.00,A,,170311*7B
$PMGNTRK,4446.533,N,00554.045,E,00959,M,124817.00,A,,170311*7B
$PMGNTRK,4446.537,N,00554.036,E,00962,M,124830.00,A,,170311*76
$PMGNTRK,4446.542,N,00554.029,E,00963,M,124840.00,A,,170311*7C
$PMGNTRK,4446.544,N,00554.023,E,00967,M,124852.00,A,,170311*77
$PMGNTRK,4446.545,N,00554.021,E,00968,M,124914.00,A,,170311*78
$PMGNTRK,4446.546,N,00554.018,E,00968,M,124917.00,A,,170311*72
$PMGNTRK,4446.548,N,00554.017,E,00969,M,124919.00,A,,170311*7C
$PMGNTRK,4446.549,N,00554.011,E,00973,M,124926.00,A,,170311*7C
$PMGNTRK,4446.550,N,00554.008,E,00974,M,124929.00,A,,170311*74
$PMGNTRK,4446.552,N,00554.002,E,00974,M,124937.00,A,,170311*73
$PMGNTRK,4446.553,N,00554.001,E,00975,M,124939.00,A,,170311*7E
$PMGNTRK,4446.557,N,00553.994,E,00978,M,124949.00,A,,170311*72
$PMGNTRK,4446.564,N,00553.985,E,00978,M,125003.00,A,,170311*74
$PMGNTRK,4446.566,N,00553.982,E,00979,M,125008.00,A,,170311*7B
$PMGNTRK,4446.569,N,00553.978,E,00979,M,125013.00,A,,170311*7B
$PMGNTRK,4446.570,N,00553.976,E,00980,M,125016.00,A,,170311*7E
$PMGNTRK,4446.571,N,00553.975,E,00980,M,125018.00,A,,170311*72
$PMGNTRK,4446.576,N,00553.967,E,00983,M,125030.00,A,,170311*7F
$PMGNTRK,4446.577,N,00553.965,E,00984,M,125033.00,A,,170311*78
$PMGNTRK,4446.580,N,00553.962,E,00984,M,125039.00,A,,170311*7D
$PMGNTRK,4446.582,N,00553.960,E,00984,M,125041.00,A,,170311*72
$PMGNTRK,4446.583,N,00553.957,E,00984,M,125046.00,A,,170311*70
$PMGNTRK,4446.588,N,00553.949,E,00984,M,125058.00,A,,170311*7B
$PMGNTRK,4446.593,N,00553.943,E,00984,M,125110.00,A,,170311*76
$PMGNTRK,4446.598,N,00553.940,E,00985,M,125119.00,A,,170311*76
$PMGNTRK,4446.602,N,00553.937,E,00984,M,125129.00,A,,170311*74
$PMGNTRK,4446.608,N,00553.930,E,00985,M,125141.00,A,,170311*76
$PMGNTRK,4446.611,N,00553.927,E,00987,M,125147.00,A,,170311*7C
$PMGNTRK,4446.613,N,00553.926,E,00987,M,125150.00,A,,170311*79
$PMGNTRK,4446.618,N,00553.921,E,00989,M,125203.00,A,,170311*7E
$PMGNTRK,4446.622,N,00553.920,E,00990,M,125213.00,A,,170311*7F
$PMGNTRK,4446.626,N,00553.917,E,00993,M,125223.00,A,,170311*7F
$PMGNTRK,4446.626,N,00553.917,E,00994,M,125224.00,A,,170311*7F
$PMGNTRK,4446.631,N,00553.914,E,00993,M,125236.00,A,,170311*7E
$PMGNTRK,4446.634,N,00553.915,E,00992,M,125250.00,A,,170311*7B
$PMGNTRK,4446.637,N,00553.914,E,00992,M,125301.00,A,,170311*7C
$PMGNTRK,4446.634,N,00553.918,E,00993,M,125311.00,A,,170311*73
$PMGNTRK,4446.632,N,00553.920,E,00994,M,125324.00,A,,170311*7F
$PMGNTRK,4446.630,N,00553.923,E,00994,M,125328.00,A,,170311*72
$PMGNTRK,4446.626,N,00553.929,E,00994,M,125340.00,A,,170311*71
$PMGNTRK,4446.622,N,00553.934,E,00992,M,125353.00,A,,170311*7D
$PMGNTRK,4446.618,N,00553.939,E,00992,M,125407.00,A,,170311*7F
$PMGNTRK,4446.611,N,00553.946,E,00997,M,125422.00,A,,170311*7C
$PMGNTRK,4446.606,N,00553.953,E,01003,M,125433.00,A,,170311*7B
$PMGNTRK,4446.603,N,00553.962,E,01003,M,125444.00,A,,170311*7C
$PMGNTRK,4446.600,N,00553.968,E,01006,M,125457.00,A,,170311*72
$PMGNTRK,4446.600,N,00553.968,E,01006,M,125508.00,A,,170311*79
$PMGNTRK,4446.596,N,00553.975,E,01009,M,125519.00,A,,170311*76
$PMGNTRK,4446.593,N,00553.987,E,01010,M,125534.00,A,,170311*79
$PMGNTRK,4446.593,N,00553.987,E,01010,M,125535.00,A,,170311*78
$PMGNTRK,4446.590,N,00553.996,E,01011,M,125547.00,A,,170311*7F
$PMGNTRK,4446.587,N,00554.002,E,01013,M,125556.00,A,,170311*78
$PMGNTRK,4446.583,N,00554.010,E,01015,M,125608.00,A,,170311*71
$PMGNTRK,4446.581,N,00554.018,E,01013,M,125619.00,A,,170311*7D
$PMGNTRK,4446.580,N,00554.025,E,01011,M,125628.00,A,,170311*72
$PMGNTRK,4446.578,N,00554.036,E,01010,M,125640.00,A,,170311*78
$PMGNTRK,4446.576,N,00554.041,E,01012,M,125650.00,A,,170311*75
$PMGNTRK,4446.572,N,00554.053,E,01012,M,125702.00,A,,170311*74
$PMGNTRK,4446.570,N,00554.061,E,01011,M,125712.00,A,,170311*75
$PMGNTRK,4446.567,N,00554.070,E,01010,M,125723.00,A,,170311*70
$PMGNTRK,4446.562,N,00554.078,E,01009,M,125733.00,A,,170311*74
$PMGNTRK,4446.557,N,00554.087,E,01008,M,125746.00,A,,170311*71
$PMGNTRK,4446.553,N,00554.092,E,01009,M,125755.00,A,,170311*72
$PMGNTRK,4446.549,N,00554.100,E,01011,M,125809.00,A,,170311*7C
$PMGNTRK,4446.544,N,00554.107,E,01013,M,125819.00,A,,170311*75
$PMGNTRK,4446.539,N,00554.114,E,01015,M,125831.00,A,,170311*71
$PMGNTRK,4446.535,N,00554.122,E,01015,M,125843.00,A,,170311*7D
$PMGNTRK,4446.530,N,00554.129,E,01015,M,125854.00,A,,170311*75
$PMGNTRK,4446.526,N,00554.138,E,01016,M,125904.00,A,,170311*75
$PMGNTRK,4446.519,N,00554.149,E,01019,M,125925.00,A,,170311*73
$PMGNTRK,4446.518,N,00554.150,E,01019,M,125926.00,A,,170311*79
$PMGNTRK,4446.516,N,00554.154,E,01020,M,125930.00,A,,170311*7E
$PMGNTRK,4446.511,N,00554.162,E,01023,M,125942.00,A,,170311*7A
$PMGNTRK,4446.509,N,00554.170,E,01023,M,125951.00,A,,170311*72
$PMGNTRK,4446.506,N,00554.176,E,01023,M,130003.00,A,,170311*71
$PMGNTRK,4446.504,N,00554.184,E,01023,M,130013.00,A,,170311*7F
$PMGNTRK,4446.501,N,00554.192,E,01023,M,130024.00,A,,170311*79
$PMGNTRK,4446.496,N,00554.204,E,01020,M,130047.00,A,,170311*7C
$PMGNTRK,4446.492,N,00554.213,E,01019,M,130104.00,A,,170311*72
$PMGNTRK,4446.487,N,00554.226,E,01017,M,130136.00,A,,170311*7F
$PMGNTRK,4446.483,N,00554.241,E,01019,M,130148.00,A,,170311*7D
$PMGNTRK,4446.480,N,00554.250,E,01019,M,130158.00,A,,170311*7F
$PMGNTRK,4446.481,N,00554.260,E,01015,M,130216.00,A,,170311*78
$PMGNTRK,4446.481,N,00554.262,E,01014,M,130220.00,A,,170311*7E
$PMGNTRK,4446.482,N,00554.270,E,01013,M,130228.00,A,,170311*71
$PMGNTRK,4446.485,N,00554.283,E,01010,M,130243.00,A,,170311*74
$PMGNTRK,4446.486,N,00554.291,E,01008,M,130255.00,A,,170311*7A
$PMGNTRK,4446.488,N,00554.299,E,01010,M,130310.00,A,,170311*75
$PMGNTRK,4446.489,N,00554.308,E,01009,M,130321.00,A,,170311*77
$PMGNTRK,4446.490,N,00554.316,E,01008,M,130331.00,A,,170311*70
$PMGNTRK,4446.491,N,00554.320,E,01008,M,130335.00,A,,170311*70
$PMGNTRK,4446.493,N,00554.329,E,01007,M,130346.00,A,,170311*70
$PMGNTRK,4446.495,N,00554.339,E,01006,M,130358.00,A,,170311*79
$PMGNTRK,4446.497,N,00554.352,E,01005,M,130413.00,A,,170311*7D
$PMGNTRK,4446.498,N,00554.357,E,01006,M,130425.00,A,,170311*71
$PMGNTRK,4446.498,N,00554.357,E,01007,M,130437.00,A,,170311*73
$PMGNTRK,4446.498,N,00554.357,E,01007,M,130458.00,A,,170311*7A
$PMGNTRK,4446.500,N,00554.359,E,01007,M,130523.00,A,,170311*79
$PMGNTRK,4446.512,N,00554.359,E,01006,M,130615.00,A,,170311*7D
$PMGNTRK,4446.515,N,00554.357,E,01005,M,130620.00,A,,170311*71
$PMGNTRK,4446.522,N,00554.353,E,01002,M,130632.00,A,,170311*75
$PMGNTRK,4446.528,N,00554.350,E,01000,M,130642.00,A,,170311*79
$PMGNTRK,4446.536,N,00554.346,E,01000,M,130654.00,A,,170311*76
$PMGNTRK,4446.539,N,00554.344,E,01000,M,130707.00,A,,170311*7C
$PMGNTRK,4446.546,N,00554.344,E,01000,M,130740.00,A,,170311*77
$PMGNTRK,4446.559,N,00554.342,E,01001,M,130757.00,A,,170311*78
$PMGNTRK,4446.567,N,00554.341,E,01001,M,130808.00,A,,170311*73
$PMGNTRK,4446.574,N,00554.339,E,01002,M,130819.00,A,,170311*7D
$PMGNTRK,4446.581,N,00554.338,E,01002,M,130830.00,A,,170311*7D
$PMGNTRK,4446.588,N,00554.338,E,00999,M,130843.00,A,,170311*7A
$PMGNTRK,4446.597,N,00554.336,E,01000,M,130853.00,A,,170311*73
$PMGNTRK,4446.601,N,00554.336,E,00998,M,130906.00,A,,170311*77
$PMGNTRK,4446.611,N,00554.337,E,00998,M,130923.00,A,,170311*70
$PMGNTRK,4446.616,N,00554.336,E,01000,M,130931.00,A,,170311*7C
$PMGNTRK,4446.622,N,00554.338,E,01001,M,130942.00,A,,170311*70
$PMGNTRK,4446.624,N,00554.338,E,01001,M,130945.00,A,,170311*71
$PMGNTRK,4446.633,N,00554.334,E,01000,M,130957.00,A,,170311*79
$PMGNTRK,4446.639,N,00554.328,E,01000,M,131011.00,A,,170311*74
$PMGNTRK,4446.646,N,00554.322,E,01000,M,131027.00,A,,170311*73
$PMGNTRK,4446.650,N,00554.318,E,00999,M,131037.00,A,,170311*74
$PMGNTRK,4446.657,N,00554.313,E,00999,M,131049.00,A,,170311*71
$PMGNTRK,4446.661,N,00554.309,E,00999,M,131058.00,A,,170311*7F
$PMGNTRK,4446.671,N,00554.310,E,01001,M,131111.00,A,,170311*73
$PMGNTRK,4446.680,N,00554.310,E,01003,M,131125.00,A,,170311*78
$PMGNTRK,4446.687,N,00554.312,E,01004,M,131138.00,A,,170311*76
$PMGNTRK,4446.696,N,00554.313,E,01005,M,131151.00,A,,170311*79
$PMGNTRK,4446.698,N,00554.313,E,01007,M,131202.00,A,,170311*70
$PMGNTRK,4446.698,N,00554.313,E,01007,M,131222.00,A,,170311*72
$PMGNTRK,4446.701,N,00554.313,E,01007,M,131247.00,A,,170311*70
$PMGNTRK,4446.702,N,00554.313,E,01007,M,131248.00,A,,170311*7C
$PMGNTRK,4446.708,N,00554.311,E,01005,M,131259.00,A,,170311*76
$PMGNTRK,4446.710,N,00554.309,E,01004,M,131302.00,A,,170311*78
$PMGNTRK,4446.719,N,00554.304,E,01004,M,131313.00,A,,170311*7C
$PMGNTRK,4446.725,N,00554.303,E,01003,M,131323.00,A,,170311*70
$PMGNTRK,4446.732,N,00554.299,E,01005,M,131334.00,A,,170311*74
$PMGNTRK,4446.734,N,00554.298,E,01006,M,131338.00,A,,170311*7C
$PMGNTRK,4446.737,N,00554.296,E,01007,M,131343.00,A,,170311*7C
$PMGNTRK,4446.746,N,00554.294,E,01008,M,131354.00,A,,170311*71
$PMGNTRK,4446.753,N,00554.291,E,01007,M,131408.00,A,,170311*71
$PMGNTRK,4446.760,N,00554.289,E,01007,M,131422.00,A,,170311*70
$PMGNTRK,4446.762,N,00554.290,E,01008,M,131424.00,A,,170311*73
$PMGNTRK,4446.764,N,00554.290,E,01009,M,131426.00,A,,170311*76
$PMGNTRK,4446.770,N,00554.290,E,01010,M,131434.00,A,,170311*78
$PMGNTRK,4446.774,N,00554.288,E,01010,M,131440.00,A,,170311*76
$PMGNTRK,4446.778,N,00554.285,E,01009,M,131454.00,A,,170311*7A
$PMGNTRK,4446.778,N,00554.283,E,01009,M,131457.00,A,,170311*7F
$PMGNTRK,4446.785,N,00554.284,E,01007,M,131510.00,A,,170311*76
$PMGNTRK,4446.790,N,00554.286,E,01006,M,131522.00,A,,170311*70
$PMGNTRK,4446.794,N,00554.285,E,01006,M,131528.00,A,,170311*7D
$PMGNTRK,4446.800,N,00554.285,E,01005,M,131537.00,A,,170311*72
$PMGNTRK,4446.807,N,00554.285,E,01005,M,131550.00,A,,170311*74
$PMGNTRK,4446.815,N,00554.284,E,01005,M,131600.00,A,,170311*70
$PMGNTRK,4446.823,N,00554.283,E,01005,M,131612.00,A,,170311*71
$PMGNTRK,4446.833,N,00554.282,E,01009,M,131626.00,A,,170311*7A
$PMGNTRK,4446.838,N,00554.280,E,01011,M,131638.00,A,,170311*75
$PMGNTRK,4446.846,N,00554.277,E,01011,M,131649.00,A,,170311*72
$PMGNTRK,4446.850,N,00554.274,E,01010,M,131654.00,A,,170311*7B
$PMGNTRK,4446.853,N,00554.274,E,01011,M,131657.00,A,,170311*7A
$PMGNTRK,4446.857,N,00554.271,E,01012,M,131704.00,A,,170311*7F
$PMGNTRK,4446.864,N,00554.269,E,01011,M,131714.00,A,,170311*74
$PMGNTRK,4446.865,N,00554.268,E,01010,M,131717.00,A,,170311*76
$PMGNTRK,4446.873,N,00554.263,E,01010,M,131731.00,A,,170311*7E
$PMGNTRK,4446.880,N,00554.259,E,01010,M,131743.00,A,,170311*7E
$PMGNTRK,4446.887,N,00554.254,E,01008,M,131756.00,A,,170311*79
$PMGNTRK,4446.895,N,00554.252,E,01007,M,131807.00,A,,170311*78
$PMGNTRK,4446.903,N,00554.250,E,01008,M,131817.00,A,,170311*7A
$PMGNTRK,4446.909,N,00554.246,E,01008,M,131827.00,A,,170311*74
$PMGNTRK,4446.913,N,00554.244,E,01009,M,131837.00,A,,170311*7D
$PMGNTRK,4446.913,N,00554.244,E,01009,M,131850.00,A,,170311*7C
$PMGNTRK,4446.914,N,00554.244,E,01009,M,131858.00,A,,170311*73
$PMGNTRK,4446.917,N,00554.241,E,01008,M,131911.00,A,,170311*78
$PMGNTRK,4446.922,N,00554.240,E,01007,M,131922.00,A,,170311*70
$PMGNTRK,4446.931,N,00554.240,E,01007,M,131933.00,A,,170311*72
$PMGNTRK,4446.934,N,00554.240,E,01007,M,131936.00,A,,170311*72
$PMGNTRK,4446.943,N,00554.238,E,01008,M,131949.00,A,,170311*7A
$PMGNTRK,4446.951,N,00554.237,E,01007,M,132000.00,A,,170311*7E
$PMGNTRK,4446.957,N,00554.233,E,01006,M,132011.00,A,,170311*7D
$PMGNTRK,4446.967,N,00554.227,E,01005,M,132026.00,A,,170311*7C
$PMGNTRK,4446.975,N,00554.223,E,01005,M,132037.00,A,,170311*7B
$PMGNTRK,4446.984,N,00554.216,E,01007,M,132050.00,A,,170311*70
$PMGNTRK,4446.990,N,00554.210,E,01004,M,132101.00,A,,170311*75
$PMGNTRK,4446.993,N,00554.207,E,01005,M,132109.00,A,,170311*79
$PMGNTRK,4446.999,N,00554.204,E,01004,M,132124.00,A,,170311*7E
$PMGNTRK,4447.002,N,00554.203,E,01005,M,132126.00,A,,170311*70
$PMGNTRK,4447.012,N,00554.201,E,01007,M,132139.00,A,,170311*7F
$PMGNTRK,4447.022,N,00554.199,E,01009,M,132151.00,A,,170311*7E
$PMGNTRK,4447.032,N,00554.197,E,01010,M,132202.00,A,,170311*7C
$PMGNTRK,4447.040,N,00554.197,E,01008,M,132213.00,A,,170311*70
$PMGNTRK,4447.041,N,00554.197,E,01008,M,132214.00,A,,170311*76
$PMGNTRK,4447.052,N,00554.191,E,01007,M,132227.00,A,,170311*7D
$PMGNTRK,4447.058,N,00554.188,E,01007,M,132238.00,A,,170311*71
$PMGNTRK,4447.065,N,00554.184,E,01007,M,132248.00,A,,170311*74
$PMGNTRK,4447.069,N,00554.179,E,01005,M,132259.00,A,,170311*78
$PMGNTRK,4447.077,N,00554.172,E,01003,M,132311.00,A,,170311*77
$PMGNTRK,4447.083,N,00554.168,E,01004,M,132321.00,A,,170311*73
$PMGNTRK,4447.091,N,00554.167,E,01005,M,132335.00,A,,170311*7B
$PMGNTRK,4447.097,N,00554.165,E,01005,M,132346.00,A,,170311*7B
$PMGNTRK,4447.107,N,00554.161,E,01006,M,132358.00,A,,170311*7B
$PMGNTRK,4447.115,N,00554.153,E,01006,M,132411.00,A,,170311*73
$PMGNTRK,4447.119,N,00554.146,E,01003,M,132421.00,A,,170311*7D
$PMGNTRK,4447.123,N,00554.141,E,01003,M,132429.00,A,,170311*7B
$PMGNTRK,4447.125,N,00554.139,E,01002,M,132431.00,A,,170311*7A
$PMGNTRK,4447.126,N,00554.134,E,01001,M,132438.00,A,,170311*7E
$PMGNTRK,4447.132,N,00554.123,E,01001,M,132450.00,A,,170311*73
$PMGNTRK,4447.134,N,00554.120,E,01000,M,132457.00,A,,170311*70
$PMGNTRK,4447.138,N,00554.118,E,01000,M,132506.00,A,,170311*72
$PMGNTRK,4447.142,N,00554.113,E,00999,M,132518.00,A,,170311*73
$PMGNTRK,4447.151,N,00554.108,E,01000,M,132530.00,A,,170311*79
$PMGNTRK,4447.157,N,00554.102,E,01003,M,132541.00,A,,170311*70
$PMGNTRK,4447.161,N,00554.099,E,01003,M,132551.00,A,,170311*77
$PMGNTRK,4447.168,N,00554.095,E,01004,M,132607.00,A,,170311*75
$PMGNTRK,4447.176,N,00554.090,E,01005,M,132618.00,A,,170311*70
$PMGNTRK,4447.193,N,00554.093,E,01009,M,132641.00,A,,170311*78
$PMGNTRK,4447.199,N,00554.091,E,01009,M,132650.00,A,,170311*70
$PMGNTRK,4447.205,N,00554.088,E,01009,M,132703.00,A,,170311*79
$PMGNTRK,4447.213,N,00554.079,E,01003,M,132716.00,A,,170311*7E
$PMGNTRK,4447.214,N,00554.077,E,01003,M,132718.00,A,,170311*79
$PMGNTRK,4447.222,N,00554.067,E,01002,M,132732.00,A,,170311*74
$PMGNTRK,4447.226,N,00554.063,E,01000,M,132745.00,A,,170311*76
$PMGNTRK,4447.228,N,00554.060,E,00999,M,132753.00,A,,170311*74
$PMGNTRK,4447.233,N,00554.057,E,01000,M,132807.00,A,,170311*7C
$PMGNTRK,4447.241,N,00554.049,E,01000,M,132817.00,A,,170311*77
$PMGNTRK,4447.249,N,00554.042,E,01002,M,132828.00,A,,170311*7A
$PMGNTRK,4447.257,N,00554.037,E,01004,M,132839.00,A,,170311*71
$PMGNTRK,4447.263,N,00554.028,E,01002,M,132853.00,A,,170311*72
$PMGNTRK,4447.268,N,00554.021,E,01003,M,132903.00,A,,170311*75
$PMGNTRK,4447.268,N,00554.020,E,01003,M,132921.00,A,,170311*74
$PMGNTRK,4447.269,N,00554.020,E,01003,M,132934.00,A,,170311*71
$PMGNTRK,4447.267,N,00554.019,E,01003,M,132957.00,A,,170311*70
$PMGNTRK,4447.267,N,00554.020,E,01003,M,133027.00,A,,170311*75
$PMGNTRK,4447.266,N,00554.019,E,01004,M,133220.00,A,,170311*7C
$PMGNTRK,4447.267,N,00554.020,E,01007,M,135530.00,A,,170311*74
$PMGNTRK,4447.271,N,00554.019,E,01007,M,135536.00,A,,170311*7F
$PMGNTRK,4447.276,N,00554.017,E,01009,M,135540.00,A,,170311*79
$PMGNTRK,4447.279,N,00554.013,E,01012,M,135552.00,A,,170311*7B
$PMGNTRK,4447.283,N,00554.009,E,01014,M,135719.00,A,,170311*7E
$PMGNTRK,4447.288,N,00554.000,E,01011,M,135732.00,A,,170311*70
$PMGNTRK,4447.292,N,00553.996,E,01010,M,135742.00,A,,170311*7C
$PMGNTRK,4447.297,N,00553.994,E,01010,M,135752.00,A,,170311*7A
$PMGNTRK,4447.305,N,00553.994,E,01011,M,135803.00,A,,170311*7A
$PMGNTRK,4447.307,N,00553.993,E,01011,M,135805.00,A,,170311*79
$PMGNTRK,4447.312,N,00553.991,E,01010,M,135812.00,A,,170311*78
$PMGNTRK,4447.316,N,00553.989,E,01010,M,135816.00,A,,170311*71
$PMGNTRK,4447.319,N,00553.986,E,01010,M,135820.00,A,,170311*74
$PMGNTRK,4447.321,N,00553.975,E,01006,M,135831.00,A,,170311*74
$PMGNTRK,4447.321,N,00553.968,E,01006,M,135837.00,A,,170311*7E
$PMGNTRK,4447.320,N,00553.958,E,01006,M,135846.00,A,,170311*7A
$PMGNTRK,4447.324,N,00553.942,E,01003,M,135901.00,A,,170311*72
$PMGNTRK,4447.324,N,00553.936,E,01003,M,135908.00,A,,170311*78
$PMGNTRK,4447.328,N,00553.928,E,01001,M,135918.00,A,,170311*78
$PMGNTRK,4447.328,N,00553.923,E,01001,M,135930.00,A,,170311*79
$PMGNTRK,4447.329,N,00553.924,E,01001,M,135938.00,A,,170311*77
$PMGNTRK,4447.334,N,00553.927,E,01001,M,135946.00,A,,170311*71
$PMGNTRK,4447.336,N,00553.929,E,01000,M,135950.00,A,,170311*7B
$PMGNTRK,4447.343,N,00553.935,E,00999,M,140002.00,A,,170311*70
$PMGNTRK,4447.343,N,00553.936,E,00999,M,140003.00,A,,170311*72
$PMGNTRK,4447.349,N,00553.940,E,01002,M,140016.00,A,,170311*77
$PMGNTRK,4447.349,N,00553.940,E,01002,M,140028.00,A,,170311*7A
$PMGNTRK,4447.353,N,00553.946,E,01002,M,140038.00,A,,170311*76
$PMGNTRK,4447.356,N,00553.947,E,01004,M,140042.00,A,,170311*79
$PMGNTRK,4447.365,N,00553.941,E,01005,M,140055.00,A,,170311*78
$PMGNTRK,4447.369,N,00553.938,E,01004,M,140105.00,A,,170311*7F
$PMGNTRK,4447.373,N,00553.938,E,01003,M,140111.00,A,,170311*76
$PMGNTRK,4447.376,N,00553.945,E,01005,M,140119.00,A,,170311*77
$PMGNTRK,4447.378,N,00553.948,E,01005,M,140122.00,A,,170311*7C
$PMGNTRK,4447.380,N,00553.953,E,01005,M,140128.00,A,,170311*7B
$PMGNTRK,4447.384,N,00553.961,E,01006,M,140138.00,A,,170311*7C
$PMGNTRK,4447.392,N,00553.966,E,01006,M,140149.00,A,,170311*7A
$PMGNTRK,4447.393,N,00553.966,E,01005,M,140151.00,A,,170311*71
$PMGNTRK,4447.400,N,00553.968,E,01004,M,140200.00,A,,170311*74
$PMGNTRK,4447.404,N,00553.970,E,01004,M,140206.00,A,,170311*7F
$PMGNTRK,4447.409,N,00553.975,E,01004,M,140214.00,A,,170311*74
$PMGNTRK,4447.412,N,00553.980,E,01004,M,140220.00,A,,170311*73
$PMGNTRK,4447.413,N,00553.983,E,01004,M,140223.00,A,,170311*72
$PMGNTRK,4447.416,N,00553.989,E,01003,M,140229.00,A,,170311*70
$PMGNTRK,4447.418,N,00553.993,E,01003,M,140234.00,A,,170311*79
$PMGNTRK,4447.423,N,00554.003,E,01003,M,140246.00,A,,170311*73
$PMGNTRK,4447.425,N,00554.008,E,01002,M,140251.00,A,,170311*79
$PMGNTRK,4447.426,N,00554.010,E,01002,M,140254.00,A,,170311*76
$PMGNTRK,4447.429,N,00554.020,E,01000,M,140305.00,A,,170311*7D
$PMGNTRK,4447.428,N,00554.022,E,01000,M,140309.00,A,,170311*72
$PMGNTRK,4447.426,N,00554.021,E,00999,M,140311.00,A,,170311*7E
$PMGNTRK,4447.421,N,00554.013,E,00997,M,140323.00,A,,170311*77
$PMGNTRK,4447.417,N,00554.006,E,00997,M,140332.00,A,,170311*76
$PMGNTRK,4447.414,N,00554.003,E,00996,M,140337.00,A,,170311*74
$PMGNTRK,4447.409,N,00553.994,E,00996,M,140350.00,A,,170311*79
$PMGNTRK,4447.400,N,00553.988,E,00994,M,140404.00,A,,170311*79
$PMGNTRK,4447.400,N,00553.987,E,00994,M,140405.00,A,,170311*77
$PMGNTRK,4447.390,N,00553.985,E,00994,M,140420.00,A,,170311*7C
$PMGNTRK,4447.379,N,00553.984,E,00993,M,140436.00,A,,170311*7A
$PMGNTRK,4447.370,N,00553.979,E,00992,M,140451.00,A,,170311*71
$PMGNTRK,4447.368,N,00553.978,E,00992,M,140454.00,A,,170311*7C
$PMGNTRK,4447.366,N,00553.975,E,00991,M,140459.00,A,,170311*71
$PMGNTRK,4447.358,N,00553.980,E,00988,M,140511.00,A,,170311*73
$PMGNTRK,4447.352,N,00553.979,E,00986,M,140524.00,A,,170311*77
$PMGNTRK,4447.351,N,00553.979,E,00985,M,140526.00,A,,170311*75
$PMGNTRK,4447.346,N,00553.983,E,00985,M,140535.00,A,,170311*74
$PMGNTRK,4447.349,N,00553.992,E,00982,M,140548.00,A,,170311*76
$PMGNTRK,4447.346,N,00553.996,E,00981,M,140556.00,A,,170311*71
$PMGNTRK,4447.343,N,00553.999,E,00981,M,140609.00,A,,170311*72
$PMGNTRK,4447.342,N,00554.004,E,00982,M,140613.00,A,,170311*71
$PMGNTRK,4447.342,N,00554.006,E,00982,M,140615.00,A,,170311*75
$PMGNTRK,4447.343,N,00554.012,E,00981,M,140623.00,A,,170311*77
$PMGNTRK,4447.345,N,00554.021,E,00982,M,140635.00,A,,170311*75
$PMGNTRK,4447.342,N,00554.032,E,00980,M,140648.00,A,,170311*78
$PMGNTRK,4447.343,N,00554.038,E,00977,M,140703.00,A,,170311*75
$PMGNTRK,4447.341,N,00554.045,E,00979,M,140738.00,A,,170311*7B
