$PMGNTRK,4448.491,N,00420.787,E,01136,M,065010.00,A,,110513*7E
$PMGNTRK,4448.490,N,00420.784,E,01135,M,065034.00,A,,110513*79
$PMGNTRK,4448.491,N,00420.785,E,01137,M,065104.00,A,,110513*79
$PMGNTRK,4448.492,N,00420.785,E,01136,M,065127.00,A,,110513*7A
$PMGNTRK,4448.484,N,00420.768,E,01135,M,065144.00,A,,110513*78
$PMGNTRK,4448.484,N,00420.760,E,01135,M,065156.00,A,,110513*73
$PMGNTRK,4448.485,N,00420.756,E,01137,M,065212.00,A,,110513*76
$PMGNTRK,4448.493,N,00420.740,E,01136,M,065228.00,A,,110513*7E
$PMGNTRK,4448.502,N,00420.728,E,01137,M,065243.00,A,,110513*75
$PMGNTRK,4448.510,N,00420.715,E,01137,M,065258.00,A,,110513*72
$PMGNTRK,4448.516,N,00420.708,E,01137,M,065310.00,A,,110513*75
$PMGNTRK,4448.528,N,00420.698,E,01136,M,065326.00,A,,110513*74
$PMGNTRK,4448.541,N,00420.684,E,01133,M,065345.00,A,,110513*76
$PMGNTRK,4448.551,N,00420.675,E,01130,M,065402.00,A,,110513*7E
$PMGNTRK,4448.552,N,00420.675,E,01130,M,065412.00,A,,110513*7C
$PMGNTRK,4448.556,N,00420.671,E,01129,M,065418.00,A,,110513*7E
$PMGNTRK,4448.567,N,00420.657,E,01125,M,065435.00,A,,110513*7B
$PMGNTRK,4448.577,N,00420.644,E,01121,M,065452.00,A,,110513*7D
$PMGNTRK,4448.585,N,00420.629,E,01119,M,065509.00,A,,110513*7F
$PMGNTRK,4448.598,N,00420.618,E,01117,M,065526.00,A,,110513*72
$PMGNTRK,4448.612,N,00420.609,E,01117,M,065543.00,A,,110513*70
$PMGNTRK,4448.628,N,00420.601,E,01116,M,065602.00,A,,110513*76
$PMGNTRK,4448.640,N,00420.595,E,01114,M,065617.00,A,,110513*70
$PMGNTRK,4448.648,N,00420.583,E,01110,M,065632.00,A,,110513*7C
$PMGNTRK,4448.650,N,00420.581,E,01109,M,065635.00,A,,110513*78
$PMGNTRK,4448.653,N,00420.578,E,01107,M,065640.00,A,,110513*71
$PMGNTRK,4448.659,N,00420.567,E,01103,M,065652.00,A,,110513*72
$PMGNTRK,4448.664,N,00420.550,E,01101,M,065709.00,A,,110513*75
$PMGNTRK,4448.668,N,00420.533,E,01099,M,065725.00,A,,110513*72
$PMGNTRK,4448.672,N,00420.519,E,01095,M,065742.00,A,,110513*7C
$PMGNTRK,4448.671,N,00420.518,E,01094,M,065744.00,A,,110513*79
$PMGNTRK,4448.666,N,00420.508,E,01090,M,065759.00,A,,110513*76
$PMGNTRK,4448.665,N,00420.509,E,01088,M,065805.00,A,,110513*7B
$PMGNTRK,4448.656,N,00420.501,E,01084,M,065820.00,A,,110513*78
$PMGNTRK,4448.653,N,00420.495,E,01083,M,065829.00,A,,110513*7F
$PMGNTRK,4448.652,N,00420.492,E,01082,M,065832.00,A,,110513*72
$PMGNTRK,4448.663,N,00420.485,E,01079,M,065848.00,A,,110513*7F
$PMGNTRK,4448.675,N,00420.477,E,01080,M,065905.00,A,,110513*7B
$PMGNTRK,4448.685,N,00420.474,E,01077,M,065919.00,A,,110513*72
$PMGNTRK,4448.695,N,00420.472,E,01073,M,065932.00,A,,110513*78
$PMGNTRK,4448.706,N,00420.474,E,01070,M,065948.00,A,,110513*7B
$PMGNTRK,4448.715,N,00420.478,E,01064,M,070003.00,A,,110513*72
$PMGNTRK,4448.726,N,00420.486,E,01059,M,070021.00,A,,110513*7D
$PMGNTRK,4448.730,N,00420.487,E,01058,M,070027.00,A,,110513*7C
$PMGNTRK,4448.735,N,00420.473,E,01055,M,070044.00,A,,110513*7A
$PMGNTRK,4448.735,N,00420.474,E,01055,M,070055.00,A,,110513*7D
$PMGNTRK,4448.735,N,00420.470,E,01055,M,070107.00,A,,110513*7F
$PMGNTRK,4448.734,N,00420.470,E,01055,M,070122.00,A,,110513*79
$PMGNTRK,4448.732,N,00420.466,E,01056,M,070132.00,A,,110513*7A
$PMGNTRK,4448.726,N,00420.459,E,01055,M,070146.00,A,,110513*73
$PMGNTRK,4448.723,N,00420.456,E,01057,M,070200.00,A,,110513*7A
$PMGNTRK,4448.721,N,00420.451,E,01056,M,070213.00,A,,110513*7C
$PMGNTRK,4448.722,N,00420.447,E,01053,M,070226.00,A,,110513*7B
$PMGNTRK,4448.725,N,00420.447,E,01052,M,070239.00,A,,110513*73
$PMGNTRK,4448.723,N,00420.450,E,01052,M,070254.00,A,,110513*78
$PMGNTRK,4448.724,N,00420.455,E,01052,M,070307.00,A,,110513*7D
$PMGNTRK,4448.726,N,00420.456,E,01054,M,070318.00,A,,110513*74
$PMGNTRK,4448.731,N,00420.463,E,01050,M,070331.00,A,,110513*7B
$PMGNTRK,4448.733,N,00420.468,E,01047,M,070347.00,A,,110513*75
$PMGNTRK,4448.734,N,00420.468,E,01047,M,070400.00,A,,110513*76
$PMGNTRK,4448.737,N,00420.480,E,01048,M,070415.00,A,,110513*78
$PMGNTRK,4448.735,N,00420.485,E,01048,M,070428.00,A,,110513*71
$PMGNTRK,4448.734,N,00420.487,E,01049,M,070432.00,A,,110513*78
$PMGNTRK,4448.729,N,00420.486,E,01048,M,070440.00,A,,110513*71
$PMGNTRK,4448.722,N,00420.482,E,01050,M,070455.00,A,,110513*73
$PMGNTRK,4448.713,N,00420.478,E,01052,M,070510.00,A,,110513*76
$PMGNTRK,4448.707,N,00420.476,E,01054,M,070517.00,A,,110513*7C
$PMGNTRK,4448.703,N,00420.475,E,01056,M,070523.00,A,,110513*7E
$PMGNTRK,4448.694,N,00420.474,E,01063,M,070536.00,A,,110513*72
$PMGNTRK,4448.686,N,00420.477,E,01067,M,070548.00,A,,110513*7F
$PMGNTRK,4448.683,N,00420.479,E,01068,M,070552.00,A,,110513*70
$PMGNTRK,4448.674,N,00420.481,E,01071,M,070607.00,A,,110513*74
$PMGNTRK,4448.667,N,00420.485,E,01072,M,070621.00,A,,110513*75
$PMGNTRK,4448.661,N,00420.489,E,01072,M,070633.00,A,,110513*7C
$PMGNTRK,4448.654,N,00420.492,E,01076,M,070646.00,A,,110513*76
$PMGNTRK,4448.657,N,00420.498,E,01079,M,070659.00,A,,110513*7E
$PMGNTRK,4448.663,N,00420.504,E,01081,M,070712.00,A,,110513*74
$PMGNTRK,4448.668,N,00420.507,E,01082,M,070725.00,A,,110513*7B
$PMGNTRK,4448.673,N,00420.515,E,01083,M,070740.00,A,,110513*70
$PMGNTRK,4448.673,N,00420.521,E,01082,M,070752.00,A,,110513*75
$PMGNTRK,4448.671,N,00420.528,E,01080,M,070802.00,A,,110513*76
$PMGNTRK,4448.668,N,00420.544,E,01085,M,070817.00,A,,110513*75
$PMGNTRK,4448.664,N,00420.557,E,01091,M,070831.00,A,,110513*7A
$PMGNTRK,4448.663,N,00420.559,E,01092,M,070834.00,A,,110513*75
$PMGNTRK,4448.659,N,00420.570,E,01097,M,070848.00,A,,110513*79
$PMGNTRK,4448.658,N,00420.571,E,01097,M,070849.00,A,,110513*78
$PMGNTRK,4448.656,N,00420.577,E,01098,M,070901.00,A,,110513*72
$PMGNTRK,4448.655,N,00420.578,E,01099,M,070903.00,A,,110513*7D
$PMGNTRK,4448.649,N,00420.587,E,01102,M,070917.00,A,,110513*76
$PMGNTRK,4448.648,N,00420.588,E,01103,M,070920.00,A,,110513*7D
$PMGNTRK,4448.647,N,00420.590,E,01103,M,070922.00,A,,110513*79
$PMGNTRK,4448.638,N,00420.598,E,01106,M,070937.00,A,,110513*78
$PMGNTRK,4448.626,N,00420.603,E,01107,M,070953.00,A,,110513*75
$PMGNTRK,4448.614,N,00420.610,E,01108,M,071009.00,A,,110513*7E
$PMGNTRK,4448.601,N,00420.618,E,01108,M,071027.00,A,,110513*7E
$PMGNTRK,4448.590,N,00420.626,E,01110,M,071043.00,A,,110513*73
$PMGNTRK,4448.583,N,00420.636,E,01112,M,071058.00,A,,110513*78
$PMGNTRK,4448.576,N,00420.651,E,01114,M,071115.00,A,,110513*7D
$PMGNTRK,4448.572,N,00420.656,E,01115,M,071123.00,A,,110513*7A
$PMGNTRK,4448.566,N,00420.662,E,01116,M,071133.00,A,,110513*7A
$PMGNTRK,4448.556,N,00420.672,E,01119,M,071149.00,A,,110513*7A
$PMGNTRK,4448.548,N,00420.680,E,01121,M,071203.00,A,,110513*7E
$PMGNTRK,4448.544,N,00420.683,E,01122,M,071209.00,A,,110513*78
$PMGNTRK,4448.536,N,00420.693,E,01122,M,071224.00,A,,110513*73
$PMGNTRK,4448.527,N,00420.701,E,01123,M,071238.00,A,,110513*75
$PMGNTRK,4448.516,N,00420.710,E,01124,M,071254.00,A,,110513*7A
$PMGNTRK,4448.507,N,00420.724,E,01125,M,071310.00,A,,110513*7D
$PMGNTRK,4448.498,N,00420.738,E,01124,M,071328.00,A,,110513*7D
$PMGNTRK,4448.490,N,00420.750,E,01123,M,071342.00,A,,110513*70
$PMGNTRK,4448.485,N,00420.764,E,01123,M,071355.00,A,,110513*75
$PMGNTRK,4448.486,N,00420.768,E,01123,M,071359.00,A,,110513*76
$PMGNTRK,4448.492,N,00420.787,E,01124,M,071418.00,A,,110513*77
$PMGNTRK,4448.493,N,00420.789,E,01123,M,071429.00,A,,110513*7D
$PMGNTRK,4448.494,N,00420.791,E,01124,M,071446.00,A,,110513*7D
$PMGNTRK,4448.494,N,00420.792,E,01124,M,071516.00,A,,110513*7A
$PMGNTRK,4448.495,N,00420.791,E,01126,M,071554.00,A,,110513*7C
$PMGNTRK,4448.493,N,00420.790,E,01129,M,071608.00,A,,110513*7E
$PMGNTRK,4448.493,N,00420.788,E,01127,M,071627.00,A,,110513*74
$PMGNTRK,4448.495,N,00420.787,E,01127,M,071637.00,A,,110513*7C
$PMGNTRK,4448.485,N,00420.770,E,01125,M,071655.00,A,,110513*73
$PMGNTRK,4448.476,N,00420.757,E,01126,M,071710.00,A,,110513*79
$PMGNTRK,4448.466,N,00420.740,E,01129,M,071728.00,A,,110513*7A
$PMGNTRK,4448.455,N,00420.723,E,01129,M,071745.00,A,,110513*74
$PMGNTRK,4448.444,N,00420.709,E,01131,M,071802.00,A,,110513*79
$PMGNTRK,4448.439,N,00420.701,E,01132,M,071810.00,A,,110513*7B
$PMGNTRK,4448.426,N,00420.687,E,01134,M,071830.00,A,,110513*7E
$PMGNTRK,4448.415,N,00420.671,E,01136,M,071848.00,A,,110513*7A
$PMGNTRK,4448.406,N,00420.654,E,01137,M,071906.00,A,,110513*75
$PMGNTRK,4448.400,N,00420.639,E,01140,M,071921.00,A,,110513*7D
$PMGNTRK,4448.393,N,00420.618,E,01142,M,071940.00,A,,110513*76
$PMGNTRK,4448.390,N,00420.609,E,01143,M,071954.00,A,,110513*71
$PMGNTRK,4448.386,N,00420.603,E,01144,M,072001.00,A,,110513*71
$PMGNTRK,4448.381,N,00420.591,E,01142,M,072015.00,A,,110513*7D
$PMGNTRK,4448.374,N,00420.579,E,01143,M,072028.00,A,,110513*7E
$PMGNTRK,4448.365,N,00420.563,E,01147,M,072045.00,A,,110513*7A
$PMGNTRK,4448.357,N,00420.545,E,01147,M,072103.00,A,,110513*7C
$PMGNTRK,4448.348,N,00420.525,E,01148,M,072122.00,A,,110513*78
$PMGNTRK,4448.346,N,00420.519,E,01148,M,072129.00,A,,110513*72
$PMGNTRK,4448.344,N,00420.517,E,01149,M,072146.00,A,,110513*76
$PMGNTRK,4448.341,N,00420.513,E,01149,M,072158.00,A,,110513*78
$PMGNTRK,4448.342,N,00420.512,E,01150,M,072215.00,A,,110513*78
$PMGNTRK,4448.340,N,00420.507,E,01150,M,072229.00,A,,110513*71
$PMGNTRK,4448.337,N,00420.502,E,01153,M,072243.00,A,,110513*7B
$PMGNTRK,4448.337,N,00420.502,E,01153,M,072249.00,A,,110513*71
$PMGNTRK,4448.335,N,00420.496,E,01154,M,072254.00,A,,110513*74
$PMGNTRK,4448.332,N,00420.490,E,01153,M,072310.00,A,,110513*73
$PMGNTRK,4448.332,N,00420.491,E,01152,M,072327.00,A,,110513*77
$PMGNTRK,4448.330,N,00420.485,E,01152,M,072333.00,A,,110513*75
$PMGNTRK,4448.322,N,00420.462,E,01156,M,072353.00,A,,110513*7D
$PMGNTRK,4448.315,N,00420.442,E,01157,M,072411.00,A,,110513*7B
$PMGNTRK,4448.312,N,00420.421,E,01159,M,072428.00,A,,110513*7D
$PMGNTRK,4448.309,N,00420.399,E,01160,M,072446.00,A,,110513*71
$PMGNTRK,4448.306,N,00420.380,E,01162,M,072503.00,A,,110513*74
$PMGNTRK,4448.305,N,00420.361,E,01160,M,072520.00,A,,110513*7B
$PMGNTRK,4448.301,N,00420.343,E,01160,M,072536.00,A,,110513*78
$PMGNTRK,4448.299,N,00420.335,E,01161,M,072543.00,A,,110513*7A
$PMGNTRK,4448.293,N,00420.321,E,01162,M,072559.00,A,,110513*7D
$PMGNTRK,4448.292,N,00420.319,E,01162,M,072601.00,A,,110513*79
$PMGNTRK,4448.293,N,00420.314,E,01163,M,072606.00,A,,110513*73
$PMGNTRK,4448.290,N,00420.310,E,01164,M,072611.00,A,,110513*75
$PMGNTRK,4448.279,N,00420.301,E,01167,M,072629.00,A,,110513*7A
$PMGNTRK,4448.262,N,00420.297,E,01167,M,072648.00,A,,110513*79
$PMGNTRK,4448.250,N,00420.302,E,01169,M,072702.00,A,,110513*74
$PMGNTRK,4448.238,N,00420.299,E,01170,M,072719.00,A,,110513*7B
$PMGNTRK,4448.237,N,00420.299,E,01170,M,072722.00,A,,110513*7C
$PMGNTRK,4448.233,N,00420.299,E,01170,M,072727.00,A,,110513*7D
$PMGNTRK,4448.225,N,00420.298,E,01170,M,072736.00,A,,110513*7B
$PMGNTRK,4448.209,N,00420.298,E,01173,M,072755.00,A,,110513*73
$PMGNTRK,4448.194,N,00420.299,E,01175,M,072812.00,A,,110513*7F
$PMGNTRK,4448.170,N,00420.295,E,01175,M,072839.00,A,,110513*70
$PMGNTRK,4448.150,N,00420.282,E,01177,M,072905.00,A,,110513*78
$PMGNTRK,4448.140,N,00420.273,E,01179,M,072919.00,A,,110513*74
$PMGNTRK,4448.127,N,00420.256,E,01180,M,072939.00,A,,110513*76
$PMGNTRK,4448.115,N,00420.238,E,01181,M,072959.00,A,,110513*78
$PMGNTRK,4448.111,N,00420.236,E,01182,M,073004.00,A,,110513*71
$PMGNTRK,4448.107,N,00420.226,E,01183,M,073017.00,A,,110513*74
$PMGNTRK,4448.105,N,00420.224,E,01184,M,073031.00,A,,110513*77
$PMGNTRK,4448.105,N,00420.225,E,01184,M,073052.00,A,,110513*73
$PMGNTRK,4448.105,N,00420.224,E,01185,M,073102.00,A,,110513*77
$PMGNTRK,4448.104,N,00420.201,E,01185,M,073121.00,A,,110513*70
$PMGNTRK,4448.101,N,00420.181,E,01186,M,073139.00,A,,110513*74
$PMGNTRK,4448.101,N,00420.156,E,01187,M,073159.00,A,,110513*79
$PMGNTRK,4448.105,N,00420.128,E,01189,M,073222.00,A,,110513*75
$PMGNTRK,4448.109,N,00420.104,E,01193,M,073243.00,A,,110513*7B
$PMGNTRK,4448.111,N,00420.086,E,01196,M,073259.00,A,,110513*77
$PMGNTRK,4448.111,N,00420.085,E,01196,M,073300.00,A,,110513*79
$PMGNTRK,4448.107,N,00420.067,E,01195,M,073316.00,A,,110513*76
$PMGNTRK,4448.102,N,00420.056,E,01196,M,073328.00,A,,110513*7F
$PMGNTRK,4448.098,N,00420.055,E,01196,M,073340.00,A,,110513*70
$PMGNTRK,4448.096,N,00420.053,E,01196,M,073359.00,A,,110513*70
$PMGNTRK,4448.096,N,00420.048,E,01195,M,073403.00,A,,110513*71
$PMGNTRK,4448.092,N,00420.025,E,01197,M,073424.00,A,,110513*79
$PMGNTRK,4448.091,N,00419.998,E,01199,M,073446.00,A,,110513*75
$PMGNTRK,4448.090,N,00419.977,E,01201,M,073504.00,A,,110513*70
$PMGNTRK,4448.087,N,00419.953,E,01204,M,073524.00,A,,110513*77
$PMGNTRK,4448.083,N,00419.945,E,01204,M,073539.00,A,,110513*78
$PMGNTRK,4448.083,N,00419.945,E,01206,M,073558.00,A,,110513*7D
$PMGNTRK,4448.083,N,00419.943,E,01206,M,073600.00,A,,110513*75
$PMGNTRK,4448.074,N,00419.921,E,01208,M,073620.00,A,,110513*75
$PMGNTRK,4448.067,N,00419.899,E,01213,M,073639.00,A,,110513*77
$PMGNTRK,4448.063,N,00419.871,E,01217,M,073702.00,A,,110513*78
$PMGNTRK,4448.063,N,00419.847,E,01220,M,073721.00,A,,110513*78
$PMGNTRK,4448.064,N,00419.822,E,01224,M,073741.00,A,,110513*7E
$PMGNTRK,4448.065,N,00419.797,E,01225,M,073802.00,A,,110513*77
$PMGNTRK,4448.065,N,00419.771,E,01230,M,073823.00,A,,110513*78
$PMGNTRK,4448.065,N,00419.748,E,01234,M,073842.00,A,,110513*71
$PMGNTRK,4448.065,N,00419.741,E,01238,M,073852.00,A,,110513*75
$PMGNTRK,4448.068,N,00419.743,E,01234,M,073904.00,A,,110513*74
$PMGNTRK,4448.070,N,00419.729,E,01226,M,073924.00,A,,110513*70
$PMGNTRK,4448.073,N,00419.717,E,01224,M,073937.00,A,,110513*7E
$PMGNTRK,4448.078,N,00419.695,E,01221,M,073956.00,A,,110513*7C
$PMGNTRK,4448.081,N,00419.672,E,01221,M,074015.00,A,,110513*7A
$PMGNTRK,4448.083,N,00419.649,E,01222,M,074034.00,A,,110513*70
$PMGNTRK,4448.084,N,00419.630,E,01224,M,074050.00,A,,110513*7D
$PMGNTRK,4448.084,N,00419.608,E,01227,M,074109.00,A,,110513*78
$PMGNTRK,4448.082,N,00419.583,E,01230,M,074129.00,A,,110513*7A
$PMGNTRK,4448.083,N,00419.559,E,01233,M,074149.00,A,,110513*79
$PMGNTRK,4448.085,N,00419.535,E,01234,M,074208.00,A,,110513*74
$PMGNTRK,4448.088,N,00419.514,E,01234,M,074227.00,A,,110513*77
$PMGNTRK,4448.095,N,00419.493,E,01236,M,074246.00,A,,110513*70
$PMGNTRK,4448.101,N,00419.469,E,01235,M,074307.00,A,,110513*7E
$PMGNTRK,4448.104,N,00419.446,E,01237,M,074325.00,A,,110513*74
$PMGNTRK,4448.104,N,00419.426,E,01239,M,074342.00,A,,110513*7D
$PMGNTRK,4448.101,N,00419.407,E,01243,M,074400.00,A,,110513*77
$PMGNTRK,4448.097,N,00419.384,E,01246,M,074420.00,A,,110513*72
$PMGNTRK,4448.093,N,00419.361,E,01249,M,074439.00,A,,110513*7A
$PMGNTRK,4448.094,N,00419.339,E,01250,M,074457.00,A,,110513*70
$PMGNTRK,4448.100,N,00419.319,E,01249,M,074516.00,A,,110513*72
$PMGNTRK,4448.107,N,00419.303,E,01251,M,074535.00,A,,110513*76
$PMGNTRK,4448.113,N,00419.295,E,01251,M,074547.00,A,,110513*78
$PMGNTRK,4448.122,N,00419.280,E,01252,M,074603.00,A,,110513*7E
$PMGNTRK,4448.132,N,00419.265,E,01254,M,074620.00,A,,110513*73
$PMGNTRK,4448.143,N,00419.250,E,01255,M,074638.00,A,,110513*7B
$PMGNTRK,4448.148,N,00419.240,E,01255,M,074649.00,A,,110513*77
$PMGNTRK,4448.155,N,00419.226,E,01256,M,074704.00,A,,110513*70
$PMGNTRK,4448.160,N,00419.205,E,01257,M,074724.00,A,,110513*74
$PMGNTRK,4448.161,N,00419.185,E,01257,M,074740.00,A,,110513*7C
$PMGNTRK,4448.163,N,00419.175,E,01256,M,074751.00,A,,110513*70
$PMGNTRK,4448.165,N,00419.155,E,01257,M,074810.00,A,,110513*7F
$PMGNTRK,4448.169,N,00419.137,E,01257,M,074827.00,A,,110513*73
$PMGNTRK,4448.171,N,00419.130,E,01259,M,074846.00,A,,110513*74
$PMGNTRK,4448.176,N,00419.113,E,01261,M,074905.00,A,,110513*7F
$PMGNTRK,4448.179,N,00419.096,E,01264,M,074920.00,A,,110513*7E
$PMGNTRK,4448.176,N,00419.081,E,01266,M,074935.00,A,,110513*71
$PMGNTRK,4448.168,N,00419.066,E,01271,M,074951.00,A,,110513*73
$PMGNTRK,4448.158,N,00419.050,E,01274,M,075010.00,A,,110513*7D
$PMGNTRK,4448.149,N,00419.035,E,01276,M,075028.00,A,,110513*77
$PMGNTRK,4448.141,N,00419.019,E,01280,M,075045.00,A,,110513*73
$PMGNTRK,4448.134,N,00419.004,E,01282,M,075102.00,A,,110513*7D
$PMGNTRK,4448.127,N,00418.989,E,01286,M,075118.00,A,,110513*7D
$PMGNTRK,4448.122,N,00418.978,E,01288,M,075130.00,A,,110513*72
$PMGNTRK,4448.118,N,00418.966,E,01289,M,075143.00,A,,110513*71
$PMGNTRK,4448.112,N,00418.947,E,01292,M,075202.00,A,,110513*74
$PMGNTRK,4448.107,N,00418.931,E,01295,M,075219.00,A,,110513*7C
$PMGNTRK,4448.106,N,00418.923,E,01295,M,075233.00,A,,110513*76
$PMGNTRK,4448.106,N,00418.923,E,01294,M,075234.00,A,,110513*70
$PMGNTRK,4448.104,N,00418.916,E,01293,M,075248.00,A,,110513*78
$PMGNTRK,4448.102,N,00418.909,E,01293,M,075257.00,A,,110513*7E
$PMGNTRK,4448.102,N,00418.908,E,01293,M,075259.00,A,,110513*71
$PMGNTRK,4448.100,N,00418.895,E,01295,M,075314.00,A,,110513*78
$PMGNTRK,4448.100,N,00418.893,E,01296,M,075326.00,A,,110513*7C
$PMGNTRK,4448.101,N,00418.895,E,01296,M,075344.00,A,,110513*7F
$PMGNTRK,4448.100,N,00418.893,E,01297,M,075354.00,A,,110513*78
$PMGNTRK,4448.103,N,00418.876,E,01297,M,075410.00,A,,110513*77
$PMGNTRK,4448.102,N,00418.868,E,01300,M,075423.00,A,,110513*76
$PMGNTRK,4448.101,N,00418.862,E,01300,M,075428.00,A,,110513*74
$PMGNTRK,4448.101,N,00418.859,E,01300,M,075433.00,A,,110513*76
$PMGNTRK,4448.096,N,00418.845,E,01299,M,075450.00,A,,110513*70
$PMGNTRK,4448.085,N,00418.842,E,01302,M,075507.00,A,,110513*75
$PMGNTRK,4448.076,N,00418.845,E,01305,M,075522.00,A,,110513*7E
$PMGNTRK,4448.065,N,00418.843,E,01308,M,075538.00,A,,110513*7C
$PMGNTRK,4448.055,N,00418.835,E,01311,M,075555.00,A,,110513*7D
$PMGNTRK,4448.044,N,00418.824,E,01314,M,075612.00,A,,110513*78
$PMGNTRK,4448.034,N,00418.810,E,01315,M,075630.00,A,,110513*79
$PMGNTRK,4448.023,N,00418.794,E,01317,M,075649.00,A,,110513*70
$PMGNTRK,4448.015,N,00418.776,E,01318,M,075706.00,A,,110513*7C
$PMGNTRK,4448.009,N,00418.760,E,01320,M,075722.00,A,,110513*7B
$PMGNTRK,4448.003,N,00418.739,E,01321,M,075741.00,A,,110513*79
$PMGNTRK,4448.002,N,00418.731,E,01321,M,075749.00,A,,110513*78
$PMGNTRK,4448.005,N,00418.729,E,01320,M,075802.00,A,,110513*77
$PMGNTRK,4448.004,N,00418.727,E,01321,M,075816.00,A,,110513*7C
$PMGNTRK,4448.004,N,00418.726,E,01322,M,075832.00,A,,110513*78
$PMGNTRK,4448.003,N,00418.725,E,01324,M,075838.00,A,,110513*70
$PMGNTRK,4448.002,N,00418.724,E,01322,M,075844.00,A,,110513*7D
$PMGNTRK,4448.003,N,00418.723,E,01321,M,075846.00,A,,110513*7A
$PMGNTRK,4448.003,N,00418.728,E,01319,M,075850.00,A,,110513*7D
$PMGNTRK,4448.006,N,00418.729,E,01320,M,075902.00,A,,110513*75
$PMGNTRK,4448.005,N,00418.727,E,01321,M,075919.00,A,,110513*73
$PMGNTRK,4448.005,N,00418.726,E,01325,M,075934.00,A,,110513*79
$PMGNTRK,4448.004,N,00418.726,E,01327,M,075946.00,A,,110513*7F
$PMGNTRK,4448.004,N,00418.725,E,01327,M,075955.00,A,,110513*7E
$PMGNTRK,4448.005,N,00418.726,E,01328,M,080007.00,A,,110513*77
$PMGNTRK,4448.004,N,00418.725,E,01329,M,080022.00,A,,110513*73
$PMGNTRK,4448.003,N,00418.723,E,01331,M,080033.00,A,,110513*7B
$PMGNTRK,4448.003,N,00418.724,E,01333,M,080047.00,A,,110513*7D
$PMGNTRK,4448.002,N,00418.723,E,01335,M,080100.00,A,,110513*7F
$PMGNTRK,4448.001,N,00418.722,E,01340,M,080121.00,A,,110513*7C
$PMGNTRK,4448.001,N,00418.721,E,01343,M,080141.00,A,,110513*7A
$PMGNTRK,4448.002,N,00418.724,E,01339,M,080155.00,A,,110513*74
$PMGNTRK,4448.002,N,00418.726,E,01335,M,080209.00,A,,110513*70
$PMGNTRK,4448.001,N,00418.724,E,01335,M,080227.00,A,,110513*7D
$PMGNTRK,4448.001,N,00418.725,E,01333,M,080229.00,A,,110513*74
$PMGNTRK,4448.001,N,00418.723,E,01328,M,080234.00,A,,110513*74
$PMGNTRK,4448.002,N,00418.721,E,01325,M,080237.00,A,,110513*7B
$PMGNTRK,4448.007,N,00418.716,E,01322,M,080246.00,A,,110513*7B
$PMGNTRK,4448.016,N,00418.708,E,01321,M,080300.00,A,,110513*74
$PMGNTRK,4448.022,N,00418.698,E,01322,M,080314.00,A,,110513*7D
$PMGNTRK,4448.028,N,00418.693,E,01323,M,080326.00,A,,110513*7C
$PMGNTRK,4448.032,N,00418.688,E,01323,M,080339.00,A,,110513*73
$PMGNTRK,4448.031,N,00418.689,E,01322,M,080357.00,A,,110513*78
$PMGNTRK,4448.032,N,00418.687,E,01323,M,080410.00,A,,110513*70
$PMGNTRK,4448.032,N,00418.688,E,01323,M,080424.00,A,,110513*78
$PMGNTRK,4448.034,N,00418.685,E,01323,M,080431.00,A,,110513*77
$PMGNTRK,4448.040,N,00418.678,E,01325,M,080445.00,A,,110513*73
$PMGNTRK,4448.047,N,00418.670,E,01327,M,080459.00,A,,110513*73
$PMGNTRK,4448.052,N,00418.664,E,01328,M,080512.00,A,,110513*73
$PMGNTRK,4448.055,N,00418.661,E,01329,M,080518.00,A,,110513*7A
$PMGNTRK,4448.060,N,00418.653,E,01331,M,080533.00,A,,110513*7D
$PMGNTRK,4448.060,N,00418.651,E,01332,M,080535.00,A,,110513*7A
$PMGNTRK,4448.063,N,00418.644,E,01335,M,080548.00,A,,110513*70
$PMGNTRK,4448.064,N,00418.641,E,01335,M,080600.00,A,,110513*7D
$PMGNTRK,4448.064,N,00418.643,E,01335,M,080615.00,A,,110513*7B
$PMGNTRK,4448.064,N,00418.640,E,01337,M,080635.00,A,,110513*78
$PMGNTRK,4448.066,N,00418.634,E,01337,M,080643.00,A,,110513*78
$PMGNTRK,4448.069,N,00418.627,E,01338,M,080659.00,A,,110513*71
$PMGNTRK,4448.069,N,00418.625,E,01339,M,080720.00,A,,110513*7D
$PMGNTRK,4448.069,N,00418.623,E,01342,M,080738.00,A,,110513*7E
$PMGNTRK,4448.072,N,00418.620,E,01342,M,080749.00,A,,110513*71
$PMGNTRK,4448.075,N,00418.615,E,01344,M,080802.00,A,,110513*76
$PMGNTRK,4448.077,N,00418.611,E,01345,M,080810.00,A,,110513*72
$PMGNTRK,4448.080,N,00418.603,E,01344,M,080825.00,A,,110513*7E
$PMGNTRK,4448.081,N,00418.599,E,01344,M,080832.00,A,,110513*79
$PMGNTRK,4448.082,N,00418.594,E,01343,M,080846.00,A,,110513*73
$PMGNTRK,4448.082,N,00418.592,E,01343,M,080848.00,A,,110513*7B
$PMGNTRK,4448.084,N,00418.584,E,01342,M,080902.00,A,,110513*74
$PMGNTRK,4448.082,N,00418.576,E,01341,M,080915.00,A,,110513*7A
$PMGNTRK,4448.082,N,00418.574,E,01341,M,080917.00,A,,110513*7A
$PMGNTRK,4448.081,N,00418.569,E,01341,M,080923.00,A,,110513*72
