$PMGNTRK,4427.064,N,00650.787,E,01572,M,062007.00,A,,100814*72
$PMGNTRK,4427.060,N,00650.797,E,01572,M,062039.00,A,,100814*7A
$PMGNTRK,4427.068,N,00650.808,E,01574,M,062056.00,A,,100814*74
$PMGNTRK,4427.074,N,00650.815,E,01576,M,062109.00,A,,100814*7C
$PMGNTRK,4427.078,N,00650.820,E,01577,M,062117.00,A,,100814*78
$PMGNTRK,4427.085,N,00650.830,E,01579,M,062131.00,A,,100814*71
$PMGNTRK,4427.087,N,00650.833,E,01579,M,062137.00,A,,100814*76
$PMGNTRK,4427.091,N,00650.839,E,01580,M,062145.00,A,,100814*78
$PMGNTRK,4427.094,N,00650.844,E,01582,M,062153.00,A,,100814*72
$PMGNTRK,4427.099,N,00650.848,E,01582,M,062201.00,A,,100814*77
$PMGNTRK,4427.108,N,00650.855,E,01584,M,062214.00,A,,100814*70
$PMGNTRK,4427.116,N,00650.862,E,01586,M,062227.00,A,,100814*79
$PMGNTRK,4427.120,N,00650.868,E,01588,M,062239.00,A,,100814*77
$PMGNTRK,4427.123,N,00650.872,E,01589,M,062245.00,A,,100814*75
$PMGNTRK,4427.125,N,00650.875,E,01589,M,062250.00,A,,100814*70
$PMGNTRK,4427.132,N,00650.883,E,01592,M,062302.00,A,,100814*73
$PMGNTRK,4427.138,N,00650.888,E,01594,M,062314.00,A,,100814*73
$PMGNTRK,4427.141,N,00650.892,E,01594,M,062320.00,A,,100814*71
$PMGNTRK,4427.145,N,00650.899,E,01596,M,062333.00,A,,100814*7E
$PMGNTRK,4427.147,N,00650.903,E,01597,M,062339.00,A,,100814*75
$PMGNTRK,4427.149,N,00650.907,E,01598,M,062345.00,A,,100814*7B
$PMGNTRK,4427.153,N,00650.917,E,01601,M,062357.00,A,,100814*71
$PMGNTRK,4427.154,N,00650.921,E,01601,M,062403.00,A,,100814*75
$PMGNTRK,4427.156,N,00650.925,E,01602,M,062409.00,A,,100814*7A
$PMGNTRK,4427.158,N,00650.932,E,01604,M,062420.00,A,,100814*7F
$PMGNTRK,4427.158,N,00650.936,E,01605,M,062425.00,A,,100814*7F
$PMGNTRK,4427.160,N,00650.946,E,01607,M,062437.00,A,,100814*72
$PMGNTRK,4427.166,N,00650.958,E,01609,M,062451.00,A,,100814*75
$PMGNTRK,4427.169,N,00650.963,E,01610,M,062500.00,A,,100814*7F
$PMGNTRK,4427.170,N,00650.966,E,01611,M,062505.00,A,,100814*76
$PMGNTRK,4427.173,N,00650.977,E,01614,M,062521.00,A,,100814*76
$PMGNTRK,4427.173,N,00650.991,E,01617,M,062537.00,A,,100814*7A
$PMGNTRK,4427.172,N,00651.002,E,01619,M,062550.00,A,,100814*76
$PMGNTRK,4427.173,N,00651.010,E,01620,M,062559.00,A,,100814*77
$PMGNTRK,4427.180,N,00651.024,E,01622,M,062617.00,A,,100814*77
$PMGNTRK,4427.186,N,00651.036,E,01624,M,062633.00,A,,100814*72
$PMGNTRK,4427.192,N,00651.046,E,01625,M,062648.00,A,,100814*7D
$PMGNTRK,4427.198,N,00651.054,E,01627,M,062702.00,A,,100814*79
$PMGNTRK,4427.207,N,00651.062,E,01630,M,062718.00,A,,100814*74
$PMGNTRK,4427.217,N,00651.066,E,01632,M,062734.00,A,,100814*7D
$PMGNTRK,4427.226,N,00651.068,E,01634,M,062749.00,A,,100814*7D
$PMGNTRK,4427.233,N,00651.070,E,01637,M,062803.00,A,,100814*72
$PMGNTRK,4427.242,N,00651.072,E,01640,M,062818.00,A,,100814*7C
$PMGNTRK,4427.250,N,00651.075,E,01642,M,062832.00,A,,100814*72
$PMGNTRK,4427.258,N,00651.078,E,01644,M,062846.00,A,,100814*72
$PMGNTRK,4427.265,N,00651.083,E,01647,M,062901.00,A,,100814*79
$PMGNTRK,4427.273,N,00651.090,E,01650,M,062917.00,A,,100814*7D
$PMGNTRK,4427.279,N,00651.098,E,01652,M,062932.00,A,,100814*7A
$PMGNTRK,4427.284,N,00651.107,E,01655,M,062948.00,A,,100814*75
$PMGNTRK,4427.290,N,00651.116,E,01656,M,063002.00,A,,100814*75
$PMGNTRK,4427.295,N,00651.124,E,01659,M,063015.00,A,,100814*78
$PMGNTRK,4427.299,N,00651.134,E,01661,M,063031.00,A,,100814*78
$PMGNTRK,4427.303,N,00651.145,E,01664,M,063046.00,A,,100814*79
$PMGNTRK,4427.308,N,00651.155,E,01666,M,063101.00,A,,100814*73
$PMGNTRK,4427.315,N,00651.163,E,01669,M,063117.00,A,,100814*72
$PMGNTRK,4427.322,N,00651.170,E,01670,M,063129.00,A,,100814*71
$PMGNTRK,4427.329,N,00651.176,E,01672,M,063143.00,A,,100814*72
$PMGNTRK,4427.337,N,00651.180,E,01674,M,063158.00,A,,100814*78
$PMGNTRK,4427.341,N,00651.180,E,01677,M,063212.00,A,,100814*77
$PMGNTRK,4427.345,N,00651.177,E,01687,M,063306.00,A,,100814*70
$PMGNTRK,4427.352,N,00651.176,E,01689,M,063318.00,A,,100814*76
$PMGNTRK,4427.356,N,00651.179,E,01692,M,063332.00,A,,100814*7F
$PMGNTRK,4427.362,N,00651.181,E,01694,M,063346.00,A,,100814*7A
$PMGNTRK,4427.365,N,00651.182,E,01696,M,063359.00,A,,100814*72
$PMGNTRK,4427.369,N,00651.184,E,01698,M,063414.00,A,,100814*78
$PMGNTRK,4427.377,N,00651.189,E,01701,M,063429.00,A,,100814*75
$PMGNTRK,4427.384,N,00651.191,E,01704,M,063443.00,A,,100814*79
$PMGNTRK,4427.390,N,00651.193,E,01706,M,063457.00,A,,100814*79
$PMGNTRK,4427.394,N,00651.197,E,01709,M,063511.00,A,,100814*75
$PMGNTRK,4427.397,N,00651.201,E,01711,M,063523.00,A,,100814*72
$PMGNTRK,4427.400,N,00651.207,E,01714,M,063537.00,A,,100814*7D
$PMGNTRK,4427.406,N,00651.211,E,01717,M,063551.00,A,,100814*7F
$PMGNTRK,4427.410,N,00651.214,E,01719,M,063604.00,A,,100814*70
$PMGNTRK,4427.413,N,00651.219,E,01721,M,063617.00,A,,100814*77
$PMGNTRK,4427.416,N,00651.223,E,01724,M,063630.00,A,,100814*7B
$PMGNTRK,4427.418,N,00651.222,E,01726,M,063642.00,A,,100814*73
$PMGNTRK,4427.422,N,00651.220,E,01731,M,063708.00,A,,100814*71
$PMGNTRK,4427.427,N,00651.219,E,01733,M,063722.00,A,,100814*74
$PMGNTRK,4427.432,N,00651.217,E,01735,M,063735.00,A,,100814*7E
$PMGNTRK,4427.430,N,00651.214,E,01738,M,063749.00,A,,100814*79
$PMGNTRK,4427.433,N,00651.211,E,01740,M,063801.00,A,,100814*73
$PMGNTRK,4427.431,N,00651.207,E,01743,M,063814.00,A,,100814*71
$PMGNTRK,4427.434,N,00651.205,E,01745,M,063827.00,A,,100814*70
$PMGNTRK,4427.439,N,00651.202,E,01750,M,063854.00,A,,100814*7A
$PMGNTRK,4427.442,N,00651.199,E,01752,M,063907.00,A,,100814*72
$PMGNTRK,4427.444,N,00651.195,E,01755,M,063920.00,A,,100814*7A
$PMGNTRK,4427.447,N,00651.195,E,01758,M,063928.00,A,,100814*7C
$PMGNTRK,4427.448,N,00651.192,E,01760,M,063941.00,A,,100814*70
$PMGNTRK,4427.453,N,00651.188,E,01764,M,064008.00,A,,100814*76
$PMGNTRK,4427.457,N,00651.185,E,01768,M,064034.00,A,,100814*7C
$PMGNTRK,4427.458,N,00651.181,E,01770,M,064047.00,A,,100814*7A
$PMGNTRK,4427.454,N,00651.177,E,01773,M,064100.00,A,,100814*7E
$PMGNTRK,4427.453,N,00651.174,E,01775,M,064112.00,A,,100814*7F
$PMGNTRK,4427.457,N,00651.172,E,01778,M,064125.00,A,,100814*74
$PMGNTRK,4427.457,N,00651.168,E,01780,M,064137.00,A,,100814*7B
$PMGNTRK,4427.459,N,00651.164,E,01782,M,064149.00,A,,100814*72
$PMGNTRK,4427.462,N,00651.159,E,01784,M,064202.00,A,,100814*7E
$PMGNTRK,4427.458,N,00651.155,E,01787,M,064214.00,A,,100814*7F
$PMGNTRK,4427.460,N,00651.151,E,01790,M,064228.00,A,,100814*79
$PMGNTRK,4427.459,N,00651.147,E,01793,M,064242.00,A,,100814*7B
$PMGNTRK,4427.461,N,00651.144,E,01794,M,064254.00,A,,100814*73
$PMGNTRK,4427.459,N,00651.139,E,01797,M,064306.00,A,,100814*77
$PMGNTRK,4427.456,N,00651.134,E,01800,M,064320.00,A,,100814*70
$PMGNTRK,4427.454,N,00651.128,E,01802,M,064333.00,A,,100814*7F
$PMGNTRK,4427.453,N,00651.124,E,01805,M,064347.00,A,,100814*70
$PMGNTRK,4427.455,N,00651.120,E,01807,M,064400.00,A,,100814*74
$PMGNTRK,4427.458,N,00651.119,E,01810,M,064414.00,A,,100814*70
$PMGNTRK,4427.465,N,00651.113,E,01815,M,064439.00,A,,100814*7E
$PMGNTRK,4427.462,N,00651.108,E,01817,M,064451.00,A,,100814*7F
$PMGNTRK,4427.460,N,00651.106,E,01818,M,064458.00,A,,100814*75
$PMGNTRK,4427.459,N,00651.097,E,01821,M,064513.00,A,,100814*72
$PMGNTRK,4427.458,N,00651.088,E,01824,M,064527.00,A,,100814*7F
$PMGNTRK,4427.457,N,00651.079,E,01826,M,064542.00,A,,100814*7F
$PMGNTRK,4427.460,N,00651.080,E,01830,M,064603.00,A,,100814*7C
$PMGNTRK,4427.466,N,00651.083,E,01833,M,064618.00,A,,100814*70
$PMGNTRK,4427.471,N,00651.082,E,01835,M,064631.00,A,,100814*7A
$PMGNTRK,4427.476,N,00651.079,E,01838,M,064644.00,A,,100814*76
$PMGNTRK,4427.481,N,00651.076,E,01841,M,064658.00,A,,100814*72
$PMGNTRK,4427.485,N,00651.074,E,01843,M,064711.00,A,,100814*7A
$PMGNTRK,4427.490,N,00651.073,E,01845,M,064724.00,A,,100814*79
$PMGNTRK,4427.494,N,00651.072,E,01848,M,064737.00,A,,100814*73
$PMGNTRK,4427.498,N,00651.069,E,01851,M,064750.00,A,,100814*7C
$PMGNTRK,4427.501,N,00651.068,E,01853,M,064803.00,A,,100814*77
$PMGNTRK,4427.505,N,00651.065,E,01856,M,064816.00,A,,100814*7F
$PMGNTRK,4427.510,N,00651.064,E,01859,M,064831.00,A,,100814*70
$PMGNTRK,4427.514,N,00651.064,E,01862,M,064846.00,A,,100814*7C
$PMGNTRK,4427.517,N,00651.062,E,01865,M,064858.00,A,,100814*71
$PMGNTRK,4427.520,N,00651.061,E,01868,M,064905.00,A,,100814*72
$PMGNTRK,4427.524,N,00651.062,E,01868,M,064917.00,A,,100814*76
$PMGNTRK,4427.526,N,00651.059,E,01869,M,064929.00,A,,100814*70
$PMGNTRK,4427.524,N,00651.056,E,01870,M,064937.00,A,,100814*7A
$PMGNTRK,4427.520,N,00651.046,E,01872,M,064951.00,A,,100814*7D
$PMGNTRK,4427.517,N,00651.042,E,01873,M,065002.00,A,,100814*72
$PMGNTRK,4427.514,N,00651.035,E,01875,M,065015.00,A,,100814*71
$PMGNTRK,4427.515,N,00651.028,E,01876,M,065025.00,A,,100814*7C
$PMGNTRK,4427.519,N,00651.028,E,01878,M,065038.00,A,,100814*72
$PMGNTRK,4427.525,N,00651.027,E,01880,M,065052.00,A,,100814*79
$PMGNTRK,4427.531,N,00651.031,E,01882,M,065104.00,A,,100814*7B
$PMGNTRK,4427.537,N,00651.033,E,01885,M,065118.00,A,,100814*75
$PMGNTRK,4427.543,N,00651.036,E,01888,M,065133.00,A,,100814*77
$PMGNTRK,4427.548,N,00651.038,E,01890,M,065147.00,A,,100814*78
$PMGNTRK,4427.552,N,00651.038,E,01893,M,065200.00,A,,100814*70
$PMGNTRK,4427.555,N,00651.038,E,01895,M,065206.00,A,,100814*77
$PMGNTRK,4427.560,N,00651.040,E,01897,M,065219.00,A,,100814*72
$PMGNTRK,4427.563,N,00651.040,E,01898,M,065227.00,A,,100814*73
$PMGNTRK,4427.568,N,00651.040,E,01900,M,065238.00,A,,100814*76
$PMGNTRK,4427.575,N,00651.043,E,01903,M,065252.00,A,,100814*76
$PMGNTRK,4427.580,N,00651.042,E,01905,M,065306.00,A,,100814*7B
$PMGNTRK,4427.585,N,00651.041,E,01909,M,065321.00,A,,100814*74
$PMGNTRK,4427.588,N,00651.041,E,01912,M,065326.00,A,,100814*74
$PMGNTRK,4427.592,N,00651.040,E,01913,M,065340.00,A,,100814*7F
$PMGNTRK,4427.598,N,00651.040,E,01915,M,065355.00,A,,100814*77
$PMGNTRK,4427.600,N,00651.037,E,01917,M,065408.00,A,,100814*78
$PMGNTRK,4427.605,N,00651.036,E,01920,M,065422.00,A,,100814*70
$PMGNTRK,4427.609,N,00651.033,E,01923,M,065435.00,A,,100814*7C
$PMGNTRK,4427.611,N,00651.029,E,01925,M,065443.00,A,,100814*79
$PMGNTRK,4427.613,N,00651.020,E,01927,M,065457.00,A,,100814*75
$PMGNTRK,4427.616,N,00651.012,E,01930,M,065512.00,A,,100814*77
$PMGNTRK,4427.615,N,00651.005,E,01932,M,065526.00,A,,100814*77
$PMGNTRK,4427.619,N,00651.002,E,01935,M,065540.00,A,,100814*7B
$PMGNTRK,4427.623,N,00651.002,E,01938,M,065554.00,A,,100814*7A
$PMGNTRK,4427.627,N,00651.003,E,01941,M,065606.00,A,,100814*75
$PMGNTRK,4427.630,N,00651.000,E,01943,M,065619.00,A,,100814*7C
$PMGNTRK,4427.633,N,00651.000,E,01946,M,065632.00,A,,100814*73
$PMGNTRK,4427.637,N,00651.001,E,01949,M,065646.00,A,,100814*7A
$PMGNTRK,4427.637,N,00650.996,E,01952,M,065659.00,A,,100814*78
$PMGNTRK,4427.641,N,00650.992,E,01955,M,065713.00,A,,100814*75
$PMGNTRK,4427.645,N,00650.992,E,01958,M,065728.00,A,,100814*74
$PMGNTRK,4427.648,N,00650.987,E,01961,M,065743.00,A,,100814*7A
$PMGNTRK,4427.652,N,00650.986,E,01964,M,065756.00,A,,100814*71
$PMGNTRK,4427.654,N,00650.982,E,01967,M,065808.00,A,,100814*74
$PMGNTRK,4427.657,N,00650.978,E,01969,M,065820.00,A,,100814*76
$PMGNTRK,4427.659,N,00650.974,E,01972,M,065833.00,A,,100814*7C
$PMGNTRK,4427.662,N,00650.969,E,01976,M,065846.00,A,,100814*7E
$PMGNTRK,4427.664,N,00650.969,E,01978,M,065858.00,A,,100814*79
$PMGNTRK,4427.668,N,00650.973,E,01981,M,065912.00,A,,100814*77
$PMGNTRK,4427.673,N,00650.971,E,01983,M,065924.00,A,,100814*78
$PMGNTRK,4427.676,N,00650.967,E,01985,M,065936.00,A,,100814*7F
$PMGNTRK,4427.679,N,00650.962,E,01987,M,065948.00,A,,100814*7E
$PMGNTRK,4427.682,N,00650.954,E,01990,M,070001.00,A,,100814*79
$PMGNTRK,4427.684,N,00650.951,E,01991,M,070007.00,A,,100814*7D
$PMGNTRK,4427.689,N,00650.940,E,01993,M,070026.00,A,,100814*71
$PMGNTRK,4427.692,N,00650.937,E,01994,M,070031.00,A,,100814*7A
$PMGNTRK,4427.694,N,00650.932,E,01995,M,070039.00,A,,100814*70
$PMGNTRK,4427.698,N,00650.918,E,01997,M,070055.00,A,,100814*7C
$PMGNTRK,4427.704,N,00650.911,E,02000,M,070111.00,A,,100814*74
$PMGNTRK,4427.708,N,00650.907,E,02002,M,070121.00,A,,100814*7E
$PMGNTRK,4427.710,N,00650.906,E,02002,M,070125.00,A,,100814*72
$PMGNTRK,4427.716,N,00650.902,E,02004,M,070138.00,A,,100814*7A
$PMGNTRK,4427.724,N,00650.900,E,02007,M,070154.00,A,,100814*70
$PMGNTRK,4427.729,N,00650.896,E,02010,M,070208.00,A,,100814*7F
$PMGNTRK,4427.735,N,00650.894,E,02013,M,070222.00,A,,100814*7B
$PMGNTRK,4427.739,N,00650.890,E,02015,M,070235.00,A,,100814*73
$PMGNTRK,4427.744,N,00650.889,E,02018,M,070249.00,A,,100814*77
$PMGNTRK,4427.751,N,00650.887,E,02021,M,070304.00,A,,100814*7F
$PMGNTRK,4427.753,N,00650.884,E,02022,M,070311.00,A,,100814*79
$PMGNTRK,4427.757,N,00650.874,E,02025,M,070326.00,A,,100814*71
$PMGNTRK,4427.760,N,00650.865,E,02027,M,070340.00,A,,100814*77
$PMGNTRK,4427.765,N,00650.860,E,02029,M,070353.00,A,,100814*7B
$PMGNTRK,4427.772,N,00650.857,E,02031,M,070407.00,A,,100814*76
$PMGNTRK,4427.780,N,00650.856,E,02035,M,070422.00,A,,100814*79
$PMGNTRK,4427.788,N,00650.857,E,02037,M,070436.00,A,,100814*77
$PMGNTRK,4427.792,N,00650.858,E,02038,M,070443.00,A,,100814*7E
$PMGNTRK,4427.799,N,00650.860,E,02041,M,070459.00,A,,100814*7B
$PMGNTRK,4427.806,N,00650.865,E,02043,M,070513.00,A,,100814*7A
$PMGNTRK,4427.813,N,00650.870,E,02045,M,070528.00,A,,100814*74
$PMGNTRK,4427.819,N,00650.875,E,02047,M,070542.00,A,,100814*75
$PMGNTRK,4427.824,N,00650.881,E,02050,M,070556.00,A,,100814*73
$PMGNTRK,4427.830,N,00650.886,E,02052,M,070611.00,A,,100814*73
$PMGNTRK,4427.833,N,00650.892,E,02054,M,070624.00,A,,100814*75
$PMGNTRK,4427.838,N,00650.897,E,02057,M,070638.00,A,,100814*75
$PMGNTRK,4427.843,N,00650.904,E,02060,M,070653.00,A,,100814*7B
$PMGNTRK,4427.849,N,00650.910,E,02063,M,070708.00,A,,100814*78
$PMGNTRK,4427.854,N,00650.916,E,02065,M,070722.00,A,,100814*7C
$PMGNTRK,4427.861,N,00650.923,E,02067,M,070736.00,A,,100814*7B
$PMGNTRK,4427.864,N,00650.930,E,02070,M,070749.00,A,,100814*72
$PMGNTRK,4427.865,N,00650.933,E,02071,M,070755.00,A,,100814*7C
$PMGNTRK,4427.867,N,00650.943,E,02074,M,070809.00,A,,100814*7A
$PMGNTRK,4427.868,N,00650.953,E,02076,M,070823.00,A,,100814*7E
$PMGNTRK,4427.872,N,00650.960,E,02078,M,070838.00,A,,100814*71
$PMGNTRK,4427.875,N,00650.965,E,02081,M,070851.00,A,,100814*7A
$PMGNTRK,4427.876,N,00650.974,E,02084,M,070906.00,A,,100814*7F
$PMGNTRK,4427.877,N,00650.982,E,02087,M,070920.00,A,,100814*70
$PMGNTRK,4427.878,N,00650.989,E,02089,M,070930.00,A,,100814*7B
$PMGNTRK,4427.881,N,00650.998,E,02091,M,070945.00,A,,100814*76
$PMGNTRK,4427.884,N,00651.004,E,02094,M,070958.00,A,,100814*77
$PMGNTRK,4427.888,N,00651.012,E,02096,M,071011.00,A,,100814*7B
$PMGNTRK,4427.892,N,00651.019,E,02099,M,071026.00,A,,100814*70
$PMGNTRK,4427.897,N,00651.021,E,02101,M,071039.00,A,,100814*70
$PMGNTRK,4427.897,N,00651.011,E,02104,M,071055.00,A,,100814*7C
$PMGNTRK,4427.898,N,00651.000,E,02107,M,071111.00,A,,100814*71
$PMGNTRK,4427.902,N,00650.992,E,02110,M,071125.00,A,,100814*71
$PMGNTRK,4427.903,N,00650.996,E,02113,M,071139.00,A,,100814*7A
$PMGNTRK,4427.904,N,00651.000,E,02114,M,071146.00,A,,100814*75
$PMGNTRK,4427.907,N,00651.009,E,02117,M,071203.00,A,,100814*7E
$PMGNTRK,4427.910,N,00651.014,E,02119,M,071215.00,A,,100814*7D
$PMGNTRK,4427.913,N,00651.021,E,02122,M,071230.00,A,,100814*77
$PMGNTRK,4427.916,N,00651.026,E,02126,M,071243.00,A,,100814*75
$PMGNTRK,4427.919,N,00651.032,E,02129,M,071258.00,A,,100814*7A
$PMGNTRK,4427.923,N,00651.036,E,02131,M,071313.00,A,,100814*70
$PMGNTRK,4427.927,N,00651.041,E,02135,M,071327.00,A,,100814*77
$PMGNTRK,4427.930,N,00651.038,E,02137,M,071338.00,A,,100814*73
$PMGNTRK,4427.930,N,00651.031,E,02140,M,071353.00,A,,100814*77
$PMGNTRK,4427.934,N,00651.021,E,02144,M,071418.00,A,,100814*7E
$PMGNTRK,4427.937,N,00651.012,E,02147,M,071432.00,A,,100814*76
$PMGNTRK,4427.941,N,00651.004,E,02150,M,071447.00,A,,100814*74
$PMGNTRK,4427.945,N,00651.000,E,02153,M,071501.00,A,,100814*74
$PMGNTRK,4427.947,N,00650.997,E,02156,M,071515.00,A,,100814*70
$PMGNTRK,4427.951,N,00650.994,E,02160,M,071529.00,A,,100814*7E
$PMGNTRK,4427.956,N,00650.992,E,02162,M,071543.00,A,,100814*71
$PMGNTRK,4427.960,N,00650.989,E,02166,M,071555.00,A,,100814*7D
$PMGNTRK,4427.960,N,00650.984,E,02166,M,071601.00,A,,100814*72
$PMGNTRK,4427.961,N,00650.981,E,02166,M,071604.00,A,,100814*73
$PMGNTRK,4427.964,N,00650.971,E,02168,M,071619.00,A,,100814*7B
$PMGNTRK,4427.965,N,00650.976,E,02170,M,071631.00,A,,100814*7E
$PMGNTRK,4427.967,N,00650.979,E,02172,M,071644.00,A,,100814*73
$PMGNTRK,4427.970,N,00650.976,E,02174,M,071652.00,A,,100814*7B
$PMGNTRK,4427.974,N,00650.972,E,02177,M,071708.00,A,,100814*76
$PMGNTRK,4427.977,N,00650.981,E,02181,M,071726.00,A,,100814*7C
$PMGNTRK,4427.981,N,00650.975,E,02184,M,071741.00,A,,100814*7A
$PMGNTRK,4427.983,N,00650.977,E,02186,M,071753.00,A,,100814*7B
$PMGNTRK,4427.984,N,00650.987,E,02189,M,071806.00,A,,100814*73
$PMGNTRK,4427.988,N,00650.985,E,02191,M,071819.00,A,,100814*7A
$PMGNTRK,4427.993,N,00650.985,E,02194,M,071831.00,A,,100814*7F
$PMGNTRK,4427.998,N,00650.988,E,02197,M,071845.00,A,,100814*79
$PMGNTRK,4428.003,N,00650.989,E,02201,M,071900.00,A,,100814*70
$PMGNTRK,4428.008,N,00650.989,E,02203,M,071915.00,A,,100814*7D
$PMGNTRK,4428.012,N,00650.988,E,02206,M,071927.00,A,,100814*73
$PMGNTRK,4428.016,N,00650.986,E,02208,M,071940.00,A,,100814*76
$PMGNTRK,4428.019,N,00650.983,E,02211,M,071953.00,A,,100814*76
$PMGNTRK,4428.022,N,00650.982,E,02214,M,072006.00,A,,100814*70
$PMGNTRK,4428.025,N,00650.983,E,02217,M,072020.00,A,,100814*71
$PMGNTRK,4428.029,N,00650.983,E,02220,M,072033.00,A,,100814*7B
$PMGNTRK,4428.034,N,00650.982,E,02223,M,072048.00,A,,100814*79
$PMGNTRK,4428.038,N,00650.980,E,02226,M,072102.00,A,,100814*7D
$PMGNTRK,4428.042,N,00650.977,E,02228,M,072116.00,A,,100814*73
$PMGNTRK,4428.047,N,00650.979,E,02231,M,072129.00,A,,100814*7C
$PMGNTRK,4428.051,N,00650.984,E,02233,M,072142.00,A,,100814*76
$PMGNTRK,4428.054,N,00650.990,E,02236,M,072155.00,A,,100814*75
$PMGNTRK,4428.058,N,00650.995,E,02238,M,072209.00,A,,100814*78
$PMGNTRK,4428.062,N,00651.000,E,02241,M,072223.00,A,,100814*73
$PMGNTRK,4428.066,N,00651.002,E,02243,M,072236.00,A,,100814*73
$PMGNTRK,4428.071,N,00651.005,E,02246,M,072249.00,A,,100814*7F
$PMGNTRK,4428.076,N,00651.009,E,02249,M,072302.00,A,,100814*75
$PMGNTRK,4428.079,N,00651.010,E,02250,M,072310.00,A,,100814*79
$PMGNTRK,4428.083,N,00651.013,E,02253,M,072323.00,A,,100814*7C
$PMGNTRK,4428.089,N,00651.017,E,02255,M,072337.00,A,,100814*71
$PMGNTRK,4428.094,N,00651.017,E,02257,M,072351.00,A,,100814*7F
$PMGNTRK,4428.100,N,00651.019,E,02260,M,072405.00,A,,100814*7F
$PMGNTRK,4428.106,N,00651.021,E,02263,M,072418.00,A,,100814*7D
$PMGNTRK,4428.111,N,00651.024,E,02265,M,072432.00,A,,100814*70
$PMGNTRK,4428.116,N,00651.024,E,02268,M,072445.00,A,,100814*7A
$PMGNTRK,4428.122,N,00651.026,E,02271,M,072459.00,A,,100814*7A
$PMGNTRK,4428.126,N,00651.026,E,02274,M,072511.00,A,,100814*76
$PMGNTRK,4428.131,N,00651.029,E,02277,M,072525.00,A,,100814*7B
$PMGNTRK,4428.135,N,00651.032,E,02279,M,072538.00,A,,100814*77
$PMGNTRK,4428.140,N,00651.031,E,02281,M,072552.00,A,,100814*7D
$PMGNTRK,4428.146,N,00651.031,E,02284,M,072606.00,A,,100814*7C
$PMGNTRK,4428.152,N,00651.031,E,02287,M,072622.00,A,,100814*7C
$PMGNTRK,4428.158,N,00651.031,E,02289,M,072637.00,A,,100814*7C
$PMGNTRK,4428.162,N,00651.033,E,02292,M,072650.00,A,,100814*7C
$PMGNTRK,4428.168,N,00651.033,E,02294,M,072702.00,A,,100814*76
$PMGNTRK,4428.178,N,00651.032,E,02297,M,072720.00,A,,100814*75
$PMGNTRK,4428.183,N,00651.033,E,02298,M,072730.00,A,,100814*7E
$PMGNTRK,4428.190,N,00651.030,E,02300,M,072743.00,A,,100814*7B
$PMGNTRK,4428.195,N,00651.029,E,02301,M,072754.00,A,,100814*71
$PMGNTRK,4428.205,N,00651.026,E,02303,M,072810.00,A,,100814*79
$PMGNTRK,4428.212,N,00651.024,E,02304,M,072824.00,A,,100814*7D
$PMGNTRK,4428.225,N,00651.022,E,02306,M,072842.00,A,,100814*7D
$PMGNTRK,4428.231,N,00651.022,E,02307,M,072855.00,A,,100814*7F
$PMGNTRK,4428.236,N,00651.014,E,02311,M,072912.00,A,,100814*78
$PMGNTRK,4428.241,N,00651.011,E,02313,M,072922.00,A,,100814*7C
$PMGNTRK,4428.248,N,00651.008,E,02316,M,072937.00,A,,100814*7C
$PMGNTRK,4428.252,N,00651.008,E,02317,M,072946.00,A,,100814*70
$PMGNTRK,4428.259,N,00651.007,E,02320,M,073001.00,A,,100814*7B
$PMGNTRK,4428.262,N,00651.001,E,02323,M,073013.00,A,,100814*75
$PMGNTRK,4428.265,N,00650.997,E,02326,M,073027.00,A,,100814*77
$PMGNTRK,4428.268,N,00650.994,E,02332,M,073044.00,A,,100814*79
$PMGNTRK,4428.271,N,00650.992,E,02335,M,073050.00,A,,100814*75
$PMGNTRK,4428.275,N,00650.986,E,02335,M,073106.00,A,,100814*76
$PMGNTRK,4428.277,N,00650.982,E,02338,M,073121.00,A,,100814*78
$PMGNTRK,4428.281,N,00650.977,E,02343,M,073147.00,A,,100814*77
$PMGNTRK,4428.286,N,00650.969,E,02346,M,073202.00,A,,100814*78
$PMGNTRK,4428.291,N,00650.963,E,02349,M,073216.00,A,,100814*7E
$PMGNTRK,4428.295,N,00650.956,E,02352,M,073230.00,A,,100814*72
$PMGNTRK,4428.301,N,00650.947,E,02354,M,073248.00,A,,100814*77
$PMGNTRK,4428.304,N,00650.941,E,02357,M,073302.00,A,,100814*78
$PMGNTRK,4428.308,N,00650.937,E,02359,M,073316.00,A,,100814*7E
$PMGNTRK,4428.311,N,00650.932,E,02363,M,073331.00,A,,100814*7F
$PMGNTRK,4428.312,N,00650.929,E,02366,M,073340.00,A,,100814*75
$PMGNTRK,4428.315,N,00650.924,E,02371,M,073409.00,A,,100814*73
$PMGNTRK,4428.318,N,00650.924,E,02374,M,073422.00,A,,100814*72
$PMGNTRK,4428.321,N,00650.924,E,02376,M,073434.00,A,,100814*7D
$PMGNTRK,4428.325,N,00650.926,E,02379,M,073448.00,A,,100814*7F
$PMGNTRK,4428.327,N,00650.929,E,02381,M,073501.00,A,,100814*79
$PMGNTRK,4428.331,N,00650.934,E,02384,M,073516.00,A,,100814*71
$PMGNTRK,4428.333,N,00650.940,E,02387,M,073530.00,A,,100814*77
$PMGNTRK,4428.337,N,00650.945,E,02389,M,073544.00,A,,100814*7B
