$PMGNTRK,4345.650,N,00545.016,E,00301,M,000000.00,A,,000000*74
$PMGNTRK,4345.638,N,00544.992,E,00301,M,000000.00,A,,000000*7E
$PMGNTRK,4345.646,N,00544.940,E,00297,M,000000.00,A,,000000*76
$PMGNTRK,4345.667,N,00544.869,E,00281,M,000000.00,A,,000000*78
$PMGNTRK,4345.690,N,00544.815,E,00288,M,000000.00,A,,000000*72
$PMGNTRK,4345.700,N,00544.793,E,00288,M,000000.00,A,,000000*7B
$PMGNTRK,4345.704,N,00544.776,E,00288,M,000000.00,A,,000000*74
$PMGNTRK,4345.709,N,00544.763,E,00280,M,000000.00,A,,000000*75
$PMGNTRK,4345.719,N,00544.757,E,00280,M,000000.00,A,,000000*73
$PMGNTRK,4345.732,N,00544.752,E,00286,M,000000.00,A,,000000*79
$PMGNTRK,4345.734,N,00544.746,E,00286,M,000000.00,A,,000000*7A
$PMGNTRK,4345.737,N,00544.708,E,00286,M,000000.00,A,,000000*73
$PMGNTRK,4345.729,N,00544.700,E,00286,M,000000.00,A,,000000*74
$PMGNTRK,4345.725,N,00544.690,E,00289,M,000000.00,A,,000000*7F
$PMGNTRK,4345.721,N,00544.679,E,00289,M,000000.00,A,,000000*7C
$PMGNTRK,4345.718,N,00544.660,E,00309,M,000000.00,A,,000000*77
$PMGNTRK,4345.714,N,00544.625,E,00309,M,000000.00,A,,000000*7A
$PMGNTRK,4345.709,N,00544.595,E,00319,M,000000.00,A,,000000*7F
$PMGNTRK,4345.704,N,00544.573,E,00321,M,000000.00,A,,000000*71
$PMGNTRK,4345.695,N,00544.550,E,00321,M,000000.00,A,,000000*79
$PMGNTRK,4345.689,N,00544.537,E,00321,M,000000.00,A,,000000*75
$PMGNTRK,4345.682,N,00544.528,E,00321,M,000000.00,A,,000000*70
$PMGNTRK,4345.670,N,00544.475,E,00352,M,000000.00,A,,000000*70
$PMGNTRK,4345.661,N,00544.456,E,00348,M,000000.00,A,,000000*7A
$PMGNTRK,4345.646,N,00544.425,E,00349,M,000000.00,A,,000000*7A
$PMGNTRK,4345.646,N,00544.400,E,00349,M,000000.00,A,,000000*7D
$PMGNTRK,4345.646,N,00544.383,E,00349,M,000000.00,A,,000000*71
$PMGNTRK,4345.636,N,00544.351,E,00358,M,000000.00,A,,000000*79
$PMGNTRK,4345.635,N,00544.325,E,00358,M,000000.00,A,,000000*79
$PMGNTRK,4345.636,N,00544.284,E,00368,M,000000.00,A,,000000*73
$PMGNTRK,4345.627,N,00544.244,E,00380,M,000000.00,A,,000000*79
$PMGNTRK,4345.624,N,00544.198,E,00408,M,000000.00,A,,000000*7F
$PMGNTRK,4345.626,N,00544.137,E,00400,M,000000.00,A,,000000*70
$PMGNTRK,4345.628,N,00544.125,E,00410,M,000000.00,A,,000000*7C
$PMGNTRK,4345.638,N,00544.104,E,00410,M,000000.00,A,,000000*7E
$PMGNTRK,4345.649,N,00544.101,E,00410,M,000000.00,A,,000000*7D
$PMGNTRK,4345.654,N,00544.087,E,00410,M,000000.00,A,,000000*7E
$PMGNTRK,4345.668,N,00544.081,E,00410,M,000000.00,A,,000000*77
$PMGNTRK,4345.677,N,00544.070,E,00425,M,000000.00,A,,000000*71
$PMGNTRK,4345.681,N,00544.058,E,00425,M,000000.00,A,,000000*72
$PMGNTRK,4345.682,N,00544.041,E,00425,M,000000.00,A,,000000*79
$PMGNTRK,4345.679,N,00544.028,E,00425,M,000000.00,A,,000000*72
$PMGNTRK,4345.689,N,00544.002,E,00432,M,000000.00,A,,000000*73
$PMGNTRK,4345.696,N,00543.995,E,00432,M,000000.00,A,,000000*7D
$PMGNTRK,4345.697,N,00543.981,E,00432,M,000000.00,A,,000000*79
$PMGNTRK,4345.696,N,00543.966,E,00439,M,000000.00,A,,000000*7A
$PMGNTRK,4345.709,N,00543.931,E,00439,M,000000.00,A,,000000*7F
$PMGNTRK,4345.714,N,00543.919,E,00439,M,000000.00,A,,000000*79
$PMGNTRK,4345.722,N,00543.897,E,00439,M,000000.00,A,,000000*7B
$PMGNTRK,4345.737,N,00543.872,E,00457,M,000000.00,A,,000000*7C
$PMGNTRK,4345.745,N,00543.870,E,00457,M,000000.00,A,,000000*7B
$PMGNTRK,4345.756,N,00543.856,E,00457,M,000000.00,A,,000000*7D
$PMGNTRK,4345.767,N,00543.848,E,00457,M,000000.00,A,,000000*70
$PMGNTRK,4345.773,N,00543.868,E,00457,M,000000.00,A,,000000*77
$PMGNTRK,4345.778,N,00543.891,E,00466,M,000000.00,A,,000000*78
$PMGNTRK,4345.795,N,00543.910,E,00466,M,000000.00,A,,000000*73
$PMGNTRK,4345.809,N,00543.912,E,00466,M,000000.00,A,,000000*7B
$PMGNTRK,4345.826,N,00543.906,E,00460,M,000000.00,A,,000000*75
$PMGNTRK,4345.842,N,00543.884,E,00460,M,000000.00,A,,000000*7C
$PMGNTRK,4345.859,N,00543.843,E,00473,M,000000.00,A,,000000*7F
$PMGNTRK,4345.881,N,00543.818,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4345.900,N,00543.801,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4345.932,N,00543.777,E,00463,M,000000.00,A,,000000*7A
$PMGNTRK,4345.945,N,00543.777,E,00463,M,000000.00,A,,000000*7A
$PMGNTRK,4345.962,N,00543.781,E,00463,M,000000.00,A,,000000*76
$PMGNTRK,4345.974,N,00543.782,E,00463,M,000000.00,A,,000000*72
$PMGNTRK,4345.995,N,00543.788,E,00470,M,000000.00,A,,000000*75
$PMGNTRK,4346.003,N,00543.776,E,00470,M,000000.00,A,,000000*71
$PMGNTRK,4346.015,N,00543.737,E,00479,M,000000.00,A,,000000*7A
$PMGNTRK,4346.027,N,00543.687,E,00464,M,000000.00,A,,000000*7D
$PMGNTRK,4346.028,N,00543.657,E,00466,M,000000.00,A,,000000*7D
$PMGNTRK,4346.027,N,00543.630,E,00466,M,000000.00,A,,000000*73
$PMGNTRK,4346.034,N,00543.613,E,00477,M,000000.00,A,,000000*70
$PMGNTRK,4346.041,N,00543.610,E,00477,M,000000.00,A,,000000*71
$PMGNTRK,4346.056,N,00543.613,E,00477,M,000000.00,A,,000000*74
$PMGNTRK,4346.085,N,00543.646,E,00473,M,000000.00,A,,000000*7E
$PMGNTRK,4346.108,N,00543.697,E,00460,M,000000.00,A,,000000*74
$PMGNTRK,4346.128,N,00543.724,E,00479,M,000000.00,A,,000000*77
$PMGNTRK,4346.130,N,00543.739,E,00470,M,000000.00,A,,000000*7B
$PMGNTRK,4346.124,N,00543.762,E,00451,M,000000.00,A,,000000*73
$PMGNTRK,4346.122,N,00543.792,E,00444,M,000000.00,A,,000000*7E
$PMGNTRK,4346.122,N,00543.832,E,00439,M,000000.00,A,,000000*71
$PMGNTRK,4346.129,N,00543.858,E,00459,M,000000.00,A,,000000*70
$PMGNTRK,4346.150,N,00543.886,E,00450,M,000000.00,A,,000000*74
$PMGNTRK,4346.146,N,00543.913,E,00450,M,000000.00,A,,000000*7E
$PMGNTRK,4346.136,N,00543.947,E,00448,M,000000.00,A,,000000*71
$PMGNTRK,4346.132,N,00543.977,E,00443,M,000000.00,A,,000000*7D
$PMGNTRK,4346.131,N,00544.009,E,00443,M,000000.00,A,,000000*79
$PMGNTRK,4346.122,N,00544.024,E,00425,M,000000.00,A,,000000*74
$PMGNTRK,4346.119,N,00544.045,E,00439,M,000000.00,A,,000000*76
$PMGNTRK,4346.128,N,00544.042,E,00436,M,000000.00,A,,000000*7C
$PMGNTRK,4346.140,N,00544.029,E,00436,M,000000.00,A,,000000*7F
$PMGNTRK,4346.154,N,00544.017,E,00443,M,000000.00,A,,000000*75
$PMGNTRK,4346.187,N,00543.992,E,00435,M,000000.00,A,,000000*79
$PMGNTRK,4346.203,N,00543.982,E,00435,M,000000.00,A,,000000*77
$PMGNTRK,4346.227,N,00543.964,E,00437,M,000000.00,A,,000000*7B
$PMGNTRK,4346.244,N,00543.949,E,00437,M,000000.00,A,,000000*71
$PMGNTRK,4346.262,N,00543.942,E,00437,M,000000.00,A,,000000*7E
$PMGNTRK,4346.286,N,00543.947,E,00425,M,000000.00,A,,000000*72
$PMGNTRK,4346.313,N,00543.938,E,00425,M,000000.00,A,,000000*77
$PMGNTRK,4346.321,N,00543.922,E,00443,M,000000.00,A,,000000*7D
$PMGNTRK,4346.329,N,00543.904,E,00417,M,000000.00,A,,000000*70
$PMGNTRK,4346.337,N,00543.893,E,00417,M,000000.00,A,,000000*70
$PMGNTRK,4346.348,N,00543.871,E,00438,M,000000.00,A,,000000*79
$PMGNTRK,4346.360,N,00543.852,E,00438,M,000000.00,A,,000000*72
$PMGNTRK,4346.379,N,00543.836,E,00420,M,000000.00,A,,000000*71
$PMGNTRK,4346.406,N,00543.819,E,00437,M,000000.00,A,,000000*75
$PMGNTRK,4346.431,N,00543.795,E,00426,M,000000.00,A,,000000*7A
$PMGNTRK,4346.442,N,00543.776,E,00426,M,000000.00,A,,000000*73
$PMGNTRK,4346.448,N,00543.758,E,00435,M,000000.00,A,,000000*77
$PMGNTRK,4346.448,N,00543.743,E,00435,M,000000.00,A,,000000*7D
$PMGNTRK,4346.442,N,00543.691,E,00438,M,000000.00,A,,000000*74
$PMGNTRK,4346.463,N,00543.687,E,00438,M,000000.00,A,,000000*70
$PMGNTRK,4346.477,N,00543.683,E,00424,M,000000.00,A,,000000*7C
$PMGNTRK,4346.490,N,00543.663,E,00422,M,000000.00,A,,000000*7D
$PMGNTRK,4346.490,N,00543.650,E,00422,M,000000.00,A,,000000*7D
$PMGNTRK,4346.469,N,00543.634,E,00435,M,000000.00,A,,000000*7F
$PMGNTRK,4346.452,N,00543.611,E,00419,M,000000.00,A,,000000*7E
$PMGNTRK,4346.434,N,00543.586,E,00419,M,000000.00,A,,000000*73
$PMGNTRK,4346.422,N,00543.592,E,00419,M,000000.00,A,,000000*71
$PMGNTRK,4346.427,N,00543.577,E,00419,M,000000.00,A,,000000*7F
$PMGNTRK,4346.442,N,00543.562,E,00406,M,000000.00,A,,000000*76
$PMGNTRK,4346.450,N,00543.546,E,00406,M,000000.00,A,,000000*73
$PMGNTRK,4346.464,N,00543.532,E,00406,M,000000.00,A,,000000*77
$PMGNTRK,4346.474,N,00543.552,E,00406,M,000000.00,A,,000000*70
$PMGNTRK,4346.486,N,00543.577,E,00409,M,000000.00,A,,000000*75
$PMGNTRK,4346.504,N,00543.579,E,00409,M,000000.00,A,,000000*70
$PMGNTRK,4346.523,N,00543.581,E,00409,M,000000.00,A,,000000*72
$PMGNTRK,4346.537,N,00543.590,E,00387,M,000000.00,A,,000000*76
$PMGNTRK,4346.556,N,00543.599,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4346.568,N,00543.628,E,00399,M,000000.00,A,,000000*73
$PMGNTRK,4346.583,N,00543.648,E,00371,M,000000.00,A,,000000*76
$PMGNTRK,4346.586,N,00543.664,E,00371,M,000000.00,A,,000000*7D
$PMGNTRK,4346.584,N,00543.692,E,00379,M,000000.00,A,,000000*7E
$PMGNTRK,4346.601,N,00543.693,E,00379,M,000000.00,A,,000000*71
$PMGNTRK,4346.616,N,00543.696,E,00379,M,000000.00,A,,000000*72
$PMGNTRK,4346.630,N,00543.709,E,00354,M,000000.00,A,,000000*7E
$PMGNTRK,4346.645,N,00543.723,E,00354,M,000000.00,A,,000000*74
$PMGNTRK,4346.656,N,00543.747,E,00364,M,000000.00,A,,000000*77
$PMGNTRK,4346.675,N,00543.779,E,00336,M,000000.00,A,,000000*7C
$PMGNTRK,4346.669,N,00543.801,E,00367,M,000000.00,A,,000000*75
$PMGNTRK,4346.653,N,00543.835,E,00349,M,000000.00,A,,000000*77
$PMGNTRK,4346.631,N,00543.870,E,00349,M,000000.00,A,,000000*72
$PMGNTRK,4346.611,N,00543.905,E,00349,M,000000.00,A,,000000*73
$PMGNTRK,4346.601,N,00543.916,E,00349,M,000000.00,A,,000000*70
$PMGNTRK,4346.576,N,00543.937,E,00324,M,000000.00,A,,000000*7B
$PMGNTRK,4346.558,N,00543.949,E,00343,M,000000.00,A,,000000*7F
$PMGNTRK,4346.550,N,00543.964,E,00343,M,000000.00,A,,000000*78
$PMGNTRK,4346.537,N,00543.969,E,00343,M,000000.00,A,,000000*74
$PMGNTRK,4346.527,N,00543.978,E,00322,M,000000.00,A,,000000*72
$PMGNTRK,4346.517,N,00543.997,E,00343,M,000000.00,A,,000000*77
$PMGNTRK,4346.526,N,00543.996,E,00322,M,000000.00,A,,000000*73
$PMGNTRK,4346.539,N,00543.984,E,00322,M,000000.00,A,,000000*7E
$PMGNTRK,4346.557,N,00543.974,E,00343,M,000000.00,A,,000000*7E
$PMGNTRK,4346.575,N,00543.961,E,00343,M,000000.00,A,,000000*7A
$PMGNTRK,4346.591,N,00543.957,E,00324,M,000000.00,A,,000000*74
$PMGNTRK,4346.611,N,00543.948,E,00324,M,000000.00,A,,000000*71
$PMGNTRK,4346.610,N,00543.958,E,00324,M,000000.00,A,,000000*71
$PMGNTRK,4346.591,N,00543.971,E,00324,M,000000.00,A,,000000*70
$PMGNTRK,4346.595,N,00543.988,E,00324,M,000000.00,A,,000000*72
$PMGNTRK,4346.591,N,00544.001,E,00324,M,000000.00,A,,000000*79
$PMGNTRK,4346.579,N,00544.009,E,00324,M,000000.00,A,,000000*77
$PMGNTRK,4346.571,N,00544.022,E,00322,M,000000.00,A,,000000*70
$PMGNTRK,4346.564,N,00544.034,E,00323,M,000000.00,A,,000000*72
$PMGNTRK,4346.548,N,00544.038,E,00323,M,000000.00,A,,000000*70
$PMGNTRK,4346.534,N,00544.052,E,00323,M,000000.00,A,,000000*77
$PMGNTRK,4346.517,N,00544.069,E,00322,M,000000.00,A,,000000*7F
$PMGNTRK,4346.502,N,00544.086,E,00318,M,000000.00,A,,000000*73
$PMGNTRK,4346.498,N,00544.096,E,00318,M,000000.00,A,,000000*70
$PMGNTRK,4346.505,N,00544.110,E,00318,M,000000.00,A,,000000*7A
$PMGNTRK,4346.498,N,00544.116,E,00318,M,000000.00,A,,000000*79
$PMGNTRK,4346.487,N,00544.123,E,00318,M,000000.00,A,,000000*71
$PMGNTRK,4346.481,N,00544.138,E,00332,M,000000.00,A,,000000*75
$PMGNTRK,4346.474,N,00544.154,E,00319,M,000000.00,A,,000000*7C
$PMGNTRK,4346.465,N,00544.157,E,00319,M,000000.00,A,,000000*7F
$PMGNTRK,4346.443,N,00544.164,E,00319,M,000000.00,A,,000000*7B
$PMGNTRK,4346.426,N,00544.180,E,00337,M,000000.00,A,,000000*7E
$PMGNTRK,4346.410,N,00544.190,E,00312,M,000000.00,A,,000000*7D
$PMGNTRK,4346.395,N,00544.192,E,00312,M,000000.00,A,,000000*75
$PMGNTRK,4346.383,N,00544.201,E,00312,M,000000.00,A,,000000*7B
$PMGNTRK,4346.387,N,00544.215,E,00312,M,000000.00,A,,000000*7A
$PMGNTRK,4346.400,N,00544.230,E,00314,M,000000.00,A,,000000*73
$PMGNTRK,4346.406,N,00544.249,E,00314,M,000000.00,A,,000000*7B
$PMGNTRK,4346.412,N,00544.265,E,00314,M,000000.00,A,,000000*70
$PMGNTRK,4346.410,N,00544.281,E,00316,M,000000.00,A,,000000*7A
$PMGNTRK,4346.408,N,00544.292,E,00316,M,000000.00,A,,000000*71
$PMGNTRK,4346.402,N,00544.299,E,00316,M,000000.00,A,,000000*70
$PMGNTRK,4346.403,N,00544.318,E,00316,M,000000.00,A,,000000*79
$PMGNTRK,4346.389,N,00544.325,E,00316,M,000000.00,A,,000000*72
$PMGNTRK,4346.383,N,00544.333,E,00341,M,000000.00,A,,000000*7D
$PMGNTRK,4346.368,N,00544.332,E,00333,M,000000.00,A,,000000*7C
$PMGNTRK,4346.358,N,00544.332,E,00333,M,000000.00,A,,000000*7F
$PMGNTRK,4346.346,N,00544.327,E,00333,M,000000.00,A,,000000*74
$PMGNTRK,4346.330,N,00544.329,E,00333,M,000000.00,A,,000000*7B
$PMGNTRK,4346.313,N,00544.325,E,00308,M,000000.00,A,,000000*7E
$PMGNTRK,4346.283,N,00544.316,E,00308,M,000000.00,A,,000000*76
$PMGNTRK,4346.265,N,00544.318,E,00306,M,000000.00,A,,000000*7E
$PMGNTRK,4346.246,N,00544.323,E,00306,M,000000.00,A,,000000*77
$PMGNTRK,4346.236,N,00544.334,E,00324,M,000000.00,A,,000000*76
$PMGNTRK,4346.236,N,00544.349,E,00324,M,000000.00,A,,000000*7C
$PMGNTRK,4346.228,N,00544.351,E,00324,M,000000.00,A,,000000*7A
$PMGNTRK,4346.211,N,00544.365,E,00307,M,000000.00,A,,000000*76
$PMGNTRK,4346.194,N,00544.379,E,00322,M,000000.00,A,,000000*72
$PMGNTRK,4346.181,N,00544.388,E,00322,M,000000.00,A,,000000*78
$PMGNTRK,4346.175,N,00544.397,E,00322,M,000000.00,A,,000000*7D
$PMGNTRK,4346.172,N,00544.409,E,00300,M,000000.00,A,,000000*7A
$PMGNTRK,4346.173,N,00544.426,E,00303,M,000000.00,A,,000000*75
$PMGNTRK,4346.166,N,00544.430,E,00303,M,000000.00,A,,000000*76
$PMGNTRK,4346.157,N,00544.440,E,00303,M,000000.00,A,,000000*73
$PMGNTRK,4346.150,N,00544.458,E,00303,M,000000.00,A,,000000*7D
$PMGNTRK,4346.147,N,00544.473,E,00303,M,000000.00,A,,000000*72
$PMGNTRK,4346.134,N,00544.484,E,00315,M,000000.00,A,,000000*79
$PMGNTRK,4346.128,N,00544.500,E,00315,M,000000.00,A,,000000*79
$PMGNTRK,4346.122,N,00544.526,E,00301,M,000000.00,A,,000000*72
$PMGNTRK,4346.114,N,00544.540,E,00301,M,000000.00,A,,000000*77
$PMGNTRK,4346.101,N,00544.556,E,00301,M,000000.00,A,,000000*74
$PMGNTRK,4346.089,N,00544.565,E,00301,M,000000.00,A,,000000*75
$PMGNTRK,4346.080,N,00544.574,E,00301,M,000000.00,A,,000000*7C
$PMGNTRK,4346.070,N,00544.584,E,00296,M,000000.00,A,,000000*73
$PMGNTRK,4346.063,N,00544.597,E,00296,M,000000.00,A,,000000*73
$PMGNTRK,4346.054,N,00544.599,E,00296,M,000000.00,A,,000000*79
$PMGNTRK,4346.042,N,00544.611,E,00296,M,000000.00,A,,000000*7D
$PMGNTRK,4346.025,N,00544.618,E,00298,M,000000.00,A,,000000*7B
$PMGNTRK,4346.003,N,00544.618,E,00298,M,000000.00,A,,000000*7F
$PMGNTRK,4345.998,N,00544.626,E,00288,M,000000.00,A,,000000*7B
$PMGNTRK,4345.967,N,00544.635,E,00290,M,000000.00,A,,000000*70
$PMGNTRK,4345.936,N,00544.640,E,00290,M,000000.00,A,,000000*76
$PMGNTRK,4345.934,N,00544.652,E,00290,M,000000.00,A,,000000*77
$PMGNTRK,4345.934,N,00544.668,E,00290,M,000000.00,A,,000000*7E
$PMGNTRK,4345.945,N,00544.676,E,00290,M,000000.00,A,,000000*77
$PMGNTRK,4345.949,N,00544.691,E,00290,M,000000.00,A,,000000*72
$PMGNTRK,4345.937,N,00544.689,E,00290,M,000000.00,A,,000000*72
$PMGNTRK,4345.925,N,00544.685,E,00287,M,000000.00,A,,000000*7B
$PMGNTRK,4345.924,N,00544.694,E,00287,M,000000.00,A,,000000*7A
$PMGNTRK,4345.927,N,00544.714,E,00290,M,000000.00,A,,000000*76
$PMGNTRK,4345.946,N,00544.720,E,00290,M,000000.00,A,,000000*76
$PMGNTRK,4345.963,N,00544.728,E,00308,M,000000.00,A,,000000*79
$PMGNTRK,4345.958,N,00544.733,E,00308,M,000000.00,A,,000000*7B
$PMGNTRK,4345.943,N,00544.741,E,00308,M,000000.00,A,,000000*74
$PMGNTRK,4345.928,N,00544.757,E,00308,M,000000.00,A,,000000*7E
$PMGNTRK,4345.913,N,00544.771,E,00295,M,000000.00,A,,000000*77
$PMGNTRK,4345.906,N,00544.780,E,00317,M,000000.00,A,,000000*76
$PMGNTRK,4345.884,N,00544.790,E,00317,M,000000.00,A,,000000*7C
$PMGNTRK,4345.865,N,00544.804,E,00315,M,000000.00,A,,000000*73
$PMGNTRK,4345.843,N,00544.811,E,00315,M,000000.00,A,,000000*73
$PMGNTRK,4345.822,N,00544.809,E,00320,M,000000.00,A,,000000*7B
$PMGNTRK,4345.803,N,00544.805,E,00320,M,000000.00,A,,000000*74
$PMGNTRK,4345.776,N,00544.805,E,00320,M,000000.00,A,,000000*79
$PMGNTRK,4345.755,N,00544.815,E,00308,M,000000.00,A,,000000*73
$PMGNTRK,4345.744,N,00544.831,E,00331,M,000000.00,A,,000000*7F
$PMGNTRK,4345.737,N,00544.847,E,00331,M,000000.00,A,,000000*7A
$PMGNTRK,4345.725,N,00544.863,E,00299,M,000000.00,A,,000000*7C
$PMGNTRK,4345.717,N,00544.871,E,00299,M,000000.00,A,,000000*7E
$PMGNTRK,4345.705,N,00544.887,E,00315,M,000000.00,A,,000000*71
$PMGNTRK,4345.699,N,00544.903,E,00315,M,000000.00,A,,000000*78
$PMGNTRK,4345.686,N,00544.932,E,00315,M,000000.00,A,,000000*74
$PMGNTRK,4345.687,N,00544.966,E,00315,M,000000.00,A,,000000*74
$PMGNTRK,4345.681,N,00544.971,E,00315,M,000000.00,A,,000000*74
$PMGNTRK,4345.664,N,00544.994,E,00301,M,000000.00,A,,000000*71
$PMGNTRK,4345.664,N,00544.994,E,00301,M,000000.00,A,,000000*71
$PMGNCMD,END*3D
