$PMGNTRK,4506.303,N,00240.094,E,01557,M,091234.00,A,,160811*78
$PMGNTRK,4506.303,N,00240.097,E,01557,M,091238.00,A,,160811*77
$PMGNTRK,4506.303,N,00240.100,E,01557,M,091242.00,A,,160811*75
$PMGNTRK,4506.304,N,00240.104,E,01557,M,091246.00,A,,160811*72
$PMGNTRK,4506.309,N,00240.111,E,01557,M,091258.00,A,,160811*74
$PMGNTRK,4506.310,N,00240.113,E,01557,M,091302.00,A,,160811*70
$PMGNTRK,4506.312,N,00240.115,E,01557,M,091306.00,A,,160811*70
$PMGNTRK,4506.314,N,00240.118,E,01557,M,091310.00,A,,160811*7C
$PMGNTRK,4506.319,N,00240.126,E,01557,M,091322.00,A,,160811*7D
$PMGNTRK,4506.334,N,00240.152,E,01557,M,091354.00,A,,160811*70
$PMGNTRK,4506.336,N,00240.155,E,01557,M,091358.00,A,,160811*79
$PMGNTRK,4506.339,N,00240.157,E,01557,M,091402.00,A,,160811*7C
$PMGNTRK,4506.351,N,00240.167,E,01557,M,091422.00,A,,160811*73
$PMGNTRK,4506.359,N,00240.172,E,01557,M,091434.00,A,,160811*78
$PMGNTRK,4506.362,N,00240.174,E,01557,M,091438.00,A,,160811*7A
$PMGNTRK,4506.364,N,00240.176,E,01557,M,091442.00,A,,160811*73
$PMGNTRK,4506.366,N,00240.179,E,01557,M,091446.00,A,,160811*7A
$PMGNTRK,4506.368,N,00240.181,E,01557,M,091450.00,A,,160811*74
$PMGNTRK,4506.370,N,00240.185,E,01557,M,091454.00,A,,160811*7D
$PMGNTRK,4506.383,N,00240.209,E,01557,M,091526.00,A,,160811*72
$PMGNTRK,4506.390,N,00240.219,E,01557,M,091542.00,A,,160811*73
$PMGNTRK,4506.400,N,00240.236,E,01557,M,091618.00,A,,160811*7C
$PMGNTRK,4506.401,N,00240.237,E,01557,M,091626.00,A,,160811*71
$PMGNTRK,4506.402,N,00240.239,E,01557,M,091630.00,A,,160811*7B
$PMGNTRK,4506.404,N,00240.240,E,01557,M,091634.00,A,,160811*77
$PMGNTRK,4506.407,N,00240.242,E,01557,M,091638.00,A,,160811*7A
$PMGNTRK,4506.420,N,00240.256,E,01558,M,091702.00,A,,160811*7D
$PMGNTRK,4506.431,N,00240.270,E,01558,M,091722.00,A,,160811*7B
$PMGNTRK,4506.433,N,00240.273,E,01559,M,091726.00,A,,160811*7F
$PMGNTRK,4506.440,N,00240.280,E,01559,M,091738.00,A,,160811*78
$PMGNTRK,4506.443,N,00240.281,E,01559,M,091742.00,A,,160811*77
$PMGNTRK,4506.446,N,00240.281,E,01560,M,091746.00,A,,160811*7C
$PMGNTRK,4506.449,N,00240.281,E,01560,M,091750.00,A,,160811*74
$PMGNTRK,4506.452,N,00240.281,E,01560,M,091754.00,A,,160811*7A
$PMGNTRK,4506.461,N,00240.282,E,01561,M,091806.00,A,,160811*70
$PMGNTRK,4506.464,N,00240.281,E,01561,M,091810.00,A,,160811*71
$PMGNTRK,4506.467,N,00240.281,E,01561,M,091814.00,A,,160811*76
$PMGNTRK,4506.469,N,00240.280,E,01561,M,091818.00,A,,160811*75
$PMGNTRK,4506.472,N,00240.279,E,01561,M,091822.00,A,,160811*70
$PMGNTRK,4506.474,N,00240.280,E,01562,M,091826.00,A,,160811*77
$PMGNTRK,4506.477,N,00240.282,E,01562,M,091830.00,A,,160811*71
$PMGNTRK,4506.480,N,00240.282,E,01562,M,091834.00,A,,160811*7D
$PMGNTRK,4506.483,N,00240.282,E,01562,M,091838.00,A,,160811*72
$PMGNTRK,4506.486,N,00240.282,E,01562,M,091842.00,A,,160811*7A
$PMGNTRK,4506.488,N,00240.283,E,01563,M,091846.00,A,,160811*70
$PMGNTRK,4506.506,N,00240.294,E,01563,M,091918.00,A,,160811*7B
$PMGNTRK,4506.509,N,00240.294,E,01563,M,091922.00,A,,160811*7D
$PMGNTRK,4506.512,N,00240.295,E,01563,M,091926.00,A,,160811*72
$PMGNTRK,4506.518,N,00240.296,E,01564,M,091934.00,A,,160811*7F
$PMGNTRK,4506.533,N,00240.302,E,01564,M,091958.00,A,,160811*70
$PMGNTRK,4506.539,N,00240.303,E,01564,M,092006.00,A,,160811*7A
$PMGNTRK,4506.542,N,00240.303,E,01564,M,092010.00,A,,160811*71
$PMGNTRK,4506.544,N,00240.304,E,01564,M,092014.00,A,,160811*74
$PMGNTRK,4506.546,N,00240.305,E,01564,M,092018.00,A,,160811*7B
$PMGNTRK,4506.551,N,00240.309,E,01564,M,092026.00,A,,160811*7C
$PMGNTRK,4506.553,N,00240.310,E,01564,M,092030.00,A,,160811*71
$PMGNTRK,4506.556,N,00240.310,E,01564,M,092034.00,A,,160811*70
$PMGNTRK,4506.559,N,00240.310,E,01564,M,092038.00,A,,160811*73
$PMGNTRK,4506.564,N,00240.311,E,01564,M,092046.00,A,,160811*75
$PMGNTRK,4506.567,N,00240.311,E,01565,M,092050.00,A,,160811*70
$PMGNTRK,4506.581,N,00240.311,E,01565,M,092110.00,A,,160811*7D
$PMGNTRK,4506.583,N,00240.310,E,01566,M,092114.00,A,,160811*79
$PMGNTRK,4506.586,N,00240.310,E,01566,M,092118.00,A,,160811*70
$PMGNTRK,4506.588,N,00240.310,E,01566,M,092122.00,A,,160811*77
$PMGNTRK,4506.598,N,00240.310,E,01566,M,092138.00,A,,160811*7D
$PMGNTRK,4506.601,N,00240.310,E,01566,M,092142.00,A,,160811*73
$PMGNTRK,4506.603,N,00240.312,E,01567,M,092146.00,A,,160811*76
$PMGNTRK,4506.606,N,00240.313,E,01567,M,092150.00,A,,160811*75
$PMGNTRK,4506.620,N,00240.319,E,01567,M,092214.00,A,,160811*78
$PMGNTRK,4506.620,N,00240.320,E,01567,M,092218.00,A,,160811*7E
$PMGNTRK,4506.622,N,00240.317,E,01568,M,092230.00,A,,160811*7D
$PMGNTRK,4506.625,N,00240.319,E,01568,M,092234.00,A,,160811*70
$PMGNTRK,4506.628,N,00240.318,E,01568,M,092238.00,A,,160811*70
$PMGNTRK,4506.631,N,00240.317,E,01568,M,092242.00,A,,160811*7A
$PMGNTRK,4506.651,N,00240.308,E,01568,M,092314.00,A,,160811*70
$PMGNTRK,4506.654,N,00240.307,E,01569,M,092318.00,A,,160811*77
$PMGNTRK,4506.675,N,00240.306,E,01570,M,092350.00,A,,160811*71
$PMGNTRK,4506.691,N,00240.305,E,01571,M,092414.00,A,,160811*7E
$PMGNTRK,4506.694,N,00240.305,E,01571,M,092418.00,A,,160811*77
$PMGNTRK,4506.697,N,00240.305,E,01571,M,092422.00,A,,160811*7D
$PMGNTRK,4506.699,N,00240.305,E,01571,M,092426.00,A,,160811*77
$PMGNTRK,4506.703,N,00240.305,E,01571,M,092434.00,A,,160811*76
$PMGNTRK,4506.706,N,00240.304,E,01572,M,092438.00,A,,160811*7D
$PMGNTRK,4506.709,N,00240.304,E,01572,M,092442.00,A,,160811*7F
$PMGNTRK,4506.714,N,00240.304,E,01572,M,092450.00,A,,160811*70
$PMGNTRK,4506.717,N,00240.305,E,01572,M,092454.00,A,,160811*76
$PMGNTRK,4506.719,N,00240.304,E,01573,M,092458.00,A,,160811*74
$PMGNTRK,4506.728,N,00240.305,E,01573,M,092510.00,A,,160811*7A
$PMGNTRK,4506.731,N,00240.305,E,01573,M,092514.00,A,,160811*76
$PMGNTRK,4506.733,N,00240.306,E,01573,M,092518.00,A,,160811*7B
$PMGNTRK,4506.738,N,00240.307,E,01574,M,092526.00,A,,160811*7B
$PMGNTRK,4506.741,N,00240.308,E,01574,M,092530.00,A,,160811*7D
$PMGNTRK,4506.744,N,00240.308,E,01574,M,092534.00,A,,160811*7C
$PMGNTRK,4506.749,N,00240.309,E,01574,M,092542.00,A,,160811*71
$PMGNTRK,4506.759,N,00240.310,E,01575,M,092558.00,A,,160811*72
$PMGNTRK,4506.762,N,00240.309,E,01575,M,092602.00,A,,160811*7E
$PMGNTRK,4506.765,N,00240.308,E,01575,M,092606.00,A,,160811*7C
$PMGNTRK,4506.768,N,00240.308,E,01575,M,092610.00,A,,160811*76
$PMGNTRK,4506.772,N,00240.308,E,01575,M,092618.00,A,,160811*75
$PMGNTRK,4506.775,N,00240.307,E,01576,M,092622.00,A,,160811*77
$PMGNTRK,4506.777,N,00240.307,E,01576,M,092626.00,A,,160811*71
$PMGNTRK,4506.788,N,00240.304,E,01576,M,092642.00,A,,160811*70
$PMGNTRK,4506.790,N,00240.304,E,01576,M,092646.00,A,,160811*7D
$PMGNTRK,4506.792,N,00240.304,E,01577,M,092650.00,A,,160811*79
$PMGNTRK,4506.794,N,00240.304,E,01577,M,092654.00,A,,160811*7B
$PMGNTRK,4506.797,N,00240.303,E,01577,M,092658.00,A,,160811*73
$PMGNTRK,4506.799,N,00240.303,E,01577,M,092702.00,A,,160811*73
$PMGNTRK,4506.805,N,00240.302,E,01578,M,092710.00,A,,160811*74
$PMGNTRK,4506.807,N,00240.302,E,01578,M,092714.00,A,,160811*72
$PMGNTRK,4506.809,N,00240.301,E,01578,M,092718.00,A,,160811*73
$PMGNTRK,4506.817,N,00240.301,E,01579,M,092730.00,A,,160811*77
$PMGNTRK,4506.820,N,00240.302,E,01579,M,092734.00,A,,160811*74
$PMGNTRK,4506.822,N,00240.303,E,01579,M,092738.00,A,,160811*7B
$PMGNTRK,4506.824,N,00240.303,E,01579,M,092742.00,A,,160811*70
$PMGNTRK,4506.826,N,00240.304,E,01580,M,092746.00,A,,160811*77
$PMGNTRK,4506.828,N,00240.303,E,01580,M,092750.00,A,,160811*79
$PMGNTRK,4506.831,N,00240.303,E,01580,M,092754.00,A,,160811*75
$PMGNTRK,4506.834,N,00240.303,E,01581,M,092758.00,A,,160811*7D
$PMGNTRK,4506.836,N,00240.302,E,01581,M,092802.00,A,,160811*7E
$PMGNTRK,4506.838,N,00240.301,E,01582,M,092806.00,A,,160811*74
$PMGNTRK,4506.839,N,00240.301,E,01582,M,092810.00,A,,160811*72
$PMGNTRK,4506.837,N,00240.304,E,01582,M,092818.00,A,,160811*71
$PMGNTRK,4506.839,N,00240.314,E,01585,M,093127.00,A,,160811*7D
$PMGNTRK,4506.834,N,00240.317,E,01580,M,093143.00,A,,160811*74
$PMGNTRK,4506.831,N,00240.320,E,01581,M,093155.00,A,,160811*73
$PMGNTRK,4506.830,N,00240.323,E,01580,M,093159.00,A,,160811*7C
$PMGNTRK,4506.829,N,00240.323,E,01580,M,093203.00,A,,160811*78
$PMGNTRK,4506.828,N,00240.322,E,01580,M,093207.00,A,,160811*7C
$PMGNTRK,4506.826,N,00240.322,E,01579,M,093211.00,A,,160811*73
$PMGNTRK,4506.825,N,00240.323,E,01578,M,093219.00,A,,160811*78
$PMGNTRK,4506.824,N,00240.325,E,01578,M,093223.00,A,,160811*76
$PMGNTRK,4506.822,N,00240.327,E,01578,M,093231.00,A,,160811*71
$PMGNTRK,4506.818,N,00240.329,E,01578,M,093243.00,A,,160811*73
$PMGNTRK,4506.815,N,00240.332,E,01578,M,093251.00,A,,160811*77
$PMGNTRK,4506.813,N,00240.333,E,01578,M,093255.00,A,,160811*74
$PMGNTRK,4506.811,N,00240.333,E,01578,M,093259.00,A,,160811*7A
$PMGNTRK,4506.801,N,00240.341,E,01579,M,093331.00,A,,160811*70
$PMGNTRK,4506.800,N,00240.342,E,01579,M,093335.00,A,,160811*76
$PMGNTRK,4506.798,N,00240.342,E,01580,M,093343.00,A,,160811*7F
$PMGNTRK,4506.797,N,00240.344,E,01580,M,093347.00,A,,160811*72
$PMGNTRK,4506.796,N,00240.346,E,01580,M,093351.00,A,,160811*76
$PMGNTRK,4506.794,N,00240.347,E,01581,M,093359.00,A,,160811*7C
$PMGNTRK,4506.790,N,00240.351,E,01582,M,093423.00,A,,160811*76
$PMGNTRK,4506.789,N,00240.347,E,01583,M,093435.00,A,,160811*7F
$PMGNTRK,4506.787,N,00240.346,E,01583,M,093439.00,A,,160811*7C
$PMGNTRK,4506.786,N,00240.346,E,01583,M,093443.00,A,,160811*70
$PMGNTRK,4506.784,N,00240.346,E,01584,M,093447.00,A,,160811*71
$PMGNTRK,4506.779,N,00240.349,E,01585,M,093455.00,A,,160811*7E
$PMGNTRK,4506.777,N,00240.352,E,01585,M,093503.00,A,,160811*78
$PMGNTRK,4506.777,N,00240.352,E,01586,M,093507.00,A,,160811*7F
$PMGNTRK,4506.776,N,00240.353,E,01586,M,093511.00,A,,160811*78
$PMGNTRK,4506.776,N,00240.353,E,01586,M,093531.00,A,,160811*7A
$PMGNTRK,4506.775,N,00240.355,E,01588,M,093535.00,A,,160811*75
$PMGNTRK,4506.773,N,00240.356,E,01588,M,093547.00,A,,160811*75
$PMGNTRK,4506.771,N,00240.358,E,01589,M,093551.00,A,,160811*7F
$PMGNTRK,4506.770,N,00240.361,E,01590,M,093555.00,A,,160811*78
$PMGNTRK,4506.768,N,00240.363,E,01591,M,093559.00,A,,160811*7E
$PMGNTRK,4506.767,N,00240.364,E,01591,M,093603.00,A,,160811*7A
$PMGNTRK,4506.767,N,00240.365,E,01592,M,093607.00,A,,160811*7C
$PMGNTRK,4506.765,N,00240.367,E,01593,M,093615.00,A,,160811*7E
$PMGNTRK,4506.765,N,00240.366,E,01594,M,093619.00,A,,160811*74
$PMGNTRK,4506.764,N,00240.364,E,01594,M,093623.00,A,,160811*7E
$PMGNTRK,4506.763,N,00240.364,E,01595,M,093627.00,A,,160811*7C
$PMGNTRK,4506.762,N,00240.364,E,01595,M,093631.00,A,,160811*7A
$PMGNTRK,4506.761,N,00240.364,E,01595,M,093635.00,A,,160811*7D
$PMGNTRK,4506.760,N,00240.365,E,01596,M,093639.00,A,,160811*72
$PMGNTRK,4506.760,N,00240.366,E,01596,M,093647.00,A,,160811*78
$PMGNTRK,4506.759,N,00240.368,E,01597,M,093651.00,A,,160811*7A
$PMGNTRK,4506.757,N,00240.371,E,01598,M,093659.00,A,,160811*7B
$PMGNTRK,4506.756,N,00240.373,E,01598,M,093703.00,A,,160811*76
$PMGNTRK,4506.755,N,00240.374,E,01599,M,093707.00,A,,160811*77
$PMGNTRK,4506.755,N,00240.375,E,01599,M,093711.00,A,,160811*71
$PMGNTRK,4506.754,N,00240.376,E,01600,M,093719.00,A,,160811*78
$PMGNTRK,4506.754,N,00240.376,E,01600,M,093731.00,A,,160811*72
$PMGNTRK,4506.754,N,00240.377,E,01600,M,093735.00,A,,160811*77
$PMGNTRK,4506.755,N,00240.376,E,01601,M,093739.00,A,,160811*7A
$PMGNTRK,4506.755,N,00240.376,E,01601,M,093743.00,A,,160811*77
$PMGNTRK,4506.753,N,00240.378,E,01602,M,093831.00,A,,160811*76
$PMGNTRK,4506.752,N,00240.380,E,01602,M,093835.00,A,,160811*74
$PMGNTRK,4506.749,N,00240.384,E,01603,M,093843.00,A,,160811*7A
$PMGNTRK,4506.749,N,00240.386,E,01603,M,093847.00,A,,160811*7C
$PMGNTRK,4506.749,N,00240.387,E,01604,M,093851.00,A,,160811*7D
$PMGNTRK,4506.748,N,00240.388,E,01604,M,093859.00,A,,160811*7B
$PMGNTRK,4506.748,N,00240.389,E,01605,M,093903.00,A,,160811*75
$PMGNTRK,4506.746,N,00240.388,E,01605,M,093907.00,A,,160811*7E
$PMGNTRK,4506.744,N,00240.387,E,01606,M,093911.00,A,,160811*77
$PMGNTRK,4506.739,N,00240.386,E,01607,M,093923.00,A,,160811*7C
$PMGNTRK,4506.738,N,00240.386,E,01607,M,093927.00,A,,160811*79
$PMGNTRK,4506.737,N,00240.387,E,01607,M,093931.00,A,,160811*70
$PMGNTRK,4506.736,N,00240.388,E,01608,M,093935.00,A,,160811*75
$PMGNTRK,4506.736,N,00240.388,E,01608,M,093939.00,A,,160811*79
$PMGNTRK,4506.735,N,00240.388,E,01608,M,093943.00,A,,160811*77
$PMGNTRK,4506.734,N,00240.389,E,01608,M,093947.00,A,,160811*73
$PMGNTRK,4506.732,N,00240.391,E,01609,M,093951.00,A,,160811*7A
$PMGNTRK,4506.731,N,00240.392,E,01609,M,093955.00,A,,160811*7E
$PMGNTRK,4506.731,N,00240.392,E,01609,M,093959.00,A,,160811*72
$PMGNTRK,4506.730,N,00240.393,E,01609,M,094003.00,A,,160811*73
$PMGNTRK,4506.729,N,00240.393,E,01610,M,094007.00,A,,160811*77
$PMGNTRK,4506.729,N,00240.393,E,01610,M,094011.00,A,,160811*70
$PMGNTRK,4506.729,N,00240.395,E,01610,M,094019.00,A,,160811*7E
$PMGNTRK,4506.729,N,00240.395,E,01610,M,094023.00,A,,160811*77
$PMGNTRK,4506.728,N,00240.397,E,01611,M,094027.00,A,,160811*71
$PMGNTRK,4506.727,N,00240.397,E,01612,M,094031.00,A,,160811*7A
$PMGNTRK,4506.726,N,00240.397,E,01612,M,094035.00,A,,160811*7F
$PMGNTRK,4506.724,N,00240.397,E,01612,M,094039.00,A,,160811*71
$PMGNTRK,4506.723,N,00240.398,E,01613,M,094043.00,A,,160811*75
$PMGNTRK,4506.721,N,00240.400,E,01614,M,094051.00,A,,160811*75
$PMGNTRK,4506.719,N,00240.399,E,01614,M,094055.00,A,,160811*7D
$PMGNTRK,4506.719,N,00240.400,E,01615,M,094059.00,A,,160811*77
$PMGNTRK,4506.718,N,00240.400,E,01615,M,094103.00,A,,160811*78
$PMGNTRK,4506.718,N,00240.400,E,01615,M,094107.00,A,,160811*7C
$PMGNTRK,4506.717,N,00240.400,E,01616,M,094111.00,A,,160811*77
$PMGNTRK,4506.716,N,00240.400,E,01616,M,094115.00,A,,160811*72
$PMGNTRK,4506.716,N,00240.400,E,01616,M,094135.00,A,,160811*70
$PMGNTRK,4506.715,N,00240.397,E,01617,M,094207.00,A,,160811*79
$PMGNTRK,4506.714,N,00240.398,E,01618,M,094211.00,A,,160811*7F
$PMGNTRK,4506.713,N,00240.398,E,01620,M,094219.00,A,,160811*7B
$PMGNTRK,4506.711,N,00240.398,E,01619,M,094231.00,A,,160811*79
$PMGNTRK,4506.710,N,00240.399,E,01620,M,094235.00,A,,160811*77
$PMGNTRK,4506.708,N,00240.398,E,01621,M,094239.00,A,,160811*72
$PMGNTRK,4506.705,N,00240.398,E,01622,M,094247.00,A,,160811*75
$PMGNTRK,4506.701,N,00240.397,E,01623,M,094255.00,A,,160811*7C
$PMGNTRK,4506.701,N,00240.397,E,01624,M,094259.00,A,,160811*77
$PMGNTRK,4506.700,N,00240.398,E,01624,M,094303.00,A,,160811*77
$PMGNTRK,4506.699,N,00240.399,E,01625,M,094307.00,A,,160811*72
$PMGNTRK,4506.699,N,00240.400,E,01625,M,094311.00,A,,160811*72
$PMGNTRK,4506.698,N,00240.400,E,01626,M,094315.00,A,,160811*74
$PMGNTRK,4506.698,N,00240.400,E,01626,M,094319.00,A,,160811*78
$PMGNTRK,4506.697,N,00240.401,E,01627,M,094323.00,A,,160811*7E
$PMGNTRK,4506.695,N,00240.401,E,01627,M,094327.00,A,,160811*78
$PMGNTRK,4506.694,N,00240.403,E,01628,M,094331.00,A,,160811*73
$PMGNTRK,4506.694,N,00240.405,E,01629,M,094335.00,A,,160811*70
$PMGNTRK,4506.694,N,00240.405,E,01629,M,094339.00,A,,160811*7C
$PMGNTRK,4506.692,N,00240.404,E,01630,M,094343.00,A,,160811*7E
$PMGNTRK,4506.692,N,00240.404,E,01630,M,094347.00,A,,160811*7A
$PMGNTRK,4506.691,N,00240.405,E,01631,M,094351.00,A,,160811*7E
$PMGNTRK,4506.691,N,00240.405,E,01631,M,094411.00,A,,160811*7D
$PMGNTRK,4506.690,N,00240.407,E,01632,M,094435.00,A,,160811*7B
$PMGNTRK,4506.690,N,00240.407,E,01632,M,094439.00,A,,160811*77
$PMGNTRK,4506.689,N,00240.411,E,01633,M,094459.00,A,,160811*7F
$PMGNTRK,4506.687,N,00240.412,E,01633,M,094503.00,A,,160811*7C
$PMGNTRK,4506.686,N,00240.414,E,01634,M,094507.00,A,,160811*78
$PMGNTRK,4506.685,N,00240.417,E,01635,M,094515.00,A,,160811*7A
$PMGNTRK,4506.684,N,00240.419,E,01635,M,094519.00,A,,160811*79
$PMGNTRK,4506.684,N,00240.419,E,01636,M,094523.00,A,,160811*73
$PMGNTRK,4506.681,N,00240.422,E,01637,M,094531.00,A,,160811*7C
$PMGNTRK,4506.677,N,00240.426,E,01638,M,094544.00,A,,160811*7C
$PMGNTRK,4506.676,N,00240.426,E,01638,M,094547.00,A,,160811*7E
$PMGNTRK,4506.675,N,00240.426,E,01639,M,094551.00,A,,160811*7B
$PMGNTRK,4506.674,N,00240.427,E,01639,M,094555.00,A,,160811*7F
$PMGNTRK,4506.674,N,00240.427,E,01640,M,094559.00,A,,160811*7D
$PMGNTRK,4506.673,N,00240.427,E,01640,M,094603.00,A,,160811*76
$PMGNTRK,4506.672,N,00240.428,E,01641,M,094607.00,A,,160811*7D
$PMGNTRK,4506.671,N,00240.428,E,01641,M,094611.00,A,,160811*79
$PMGNTRK,4506.672,N,00240.429,E,01642,M,094631.00,A,,160811*7A
$PMGNTRK,4506.672,N,00240.430,E,01642,M,094635.00,A,,160811*76
$PMGNTRK,4506.670,N,00240.431,E,01643,M,094651.00,A,,160811*76
$PMGNTRK,4506.669,N,00240.431,E,01643,M,094655.00,A,,160811*7A
$PMGNTRK,4506.669,N,00240.432,E,01644,M,094659.00,A,,160811*72
$PMGNTRK,4506.668,N,00240.433,E,01644,M,094703.00,A,,160811*7C
$PMGNTRK,4506.668,N,00240.433,E,01645,M,094707.00,A,,160811*79
$PMGNTRK,4506.667,N,00240.434,E,01646,M,094715.00,A,,160811*71
$PMGNTRK,4506.667,N,00240.435,E,01646,M,094719.00,A,,160811*7C
$PMGNTRK,4506.666,N,00240.435,E,01646,M,094723.00,A,,160811*74
$PMGNTRK,4506.666,N,00240.435,E,01647,M,094727.00,A,,160811*71
$PMGNTRK,4506.665,N,00240.437,E,01647,M,094735.00,A,,160811*73
$PMGNTRK,4506.665,N,00240.437,E,01647,M,094755.00,A,,160811*75
$PMGNTRK,4506.663,N,00240.439,E,01648,M,094759.00,A,,160811*7E
$PMGNTRK,4506.662,N,00240.439,E,01648,M,094803.00,A,,160811*7F
$PMGNTRK,4506.661,N,00240.439,E,01649,M,094815.00,A,,160811*7A
$PMGNTRK,4506.660,N,00240.440,E,01649,M,094819.00,A,,160811*79
$PMGNTRK,4506.660,N,00240.441,E,01649,M,094823.00,A,,160811*71
$PMGNTRK,4506.660,N,00240.441,E,01650,M,094827.00,A,,160811*7D
$PMGNTRK,4506.660,N,00240.441,E,01651,M,094839.00,A,,160811*73
$PMGNTRK,4506.660,N,00240.443,E,01651,M,094843.00,A,,160811*7C
$PMGNTRK,4506.660,N,00240.444,E,01652,M,094847.00,A,,160811*7C
$PMGNTRK,4506.660,N,00240.444,E,01652,M,094859.00,A,,160811*73
$PMGNTRK,4506.659,N,00240.444,E,01653,M,094903.00,A,,160811*76
$PMGNTRK,4506.659,N,00240.446,E,01653,M,094911.00,A,,160811*77
$PMGNTRK,4506.659,N,00240.447,E,01654,M,094915.00,A,,160811*75
$PMGNTRK,4506.660,N,00240.447,E,01654,M,094927.00,A,,160811*7E
$PMGNTRK,4506.661,N,00240.446,E,01655,M,094931.00,A,,160811*78
$PMGNTRK,4506.663,N,00240.444,E,01655,M,094935.00,A,,160811*7C
$PMGNTRK,4506.663,N,00240.444,E,01655,M,094939.00,A,,160811*70
$PMGNTRK,4506.660,N,00240.446,E,01656,M,094947.00,A,,160811*7B
$PMGNTRK,4506.655,N,00240.445,E,01656,M,094951.00,A,,160811*79
$PMGNTRK,4506.653,N,00240.446,E,01657,M,094959.00,A,,160811*75
$PMGNTRK,4506.653,N,00240.447,E,01657,M,095003.00,A,,160811*73
$PMGNTRK,4506.652,N,00240.448,E,01658,M,095007.00,A,,160811*76
$PMGNTRK,4506.652,N,00240.448,E,01659,M,095011.00,A,,160811*70
$PMGNTRK,4506.651,N,00240.448,E,01659,M,095015.00,A,,160811*77
$PMGNTRK,4506.651,N,00240.448,E,01660,M,095019.00,A,,160811*71
$PMGNTRK,4506.650,N,00240.449,E,01661,M,095023.00,A,,160811*79
$PMGNTRK,4506.650,N,00240.450,E,01662,M,095031.00,A,,160811*71
$PMGNTRK,4506.649,N,00240.450,E,01662,M,095035.00,A,,160811*7D
$PMGNTRK,4506.649,N,00240.451,E,01663,M,095039.00,A,,160811*71
$PMGNTRK,4506.649,N,00240.452,E,01664,M,095043.00,A,,160811*78
$PMGNTRK,4506.648,N,00240.454,E,01665,M,095051.00,A,,160811*7D
$PMGNTRK,4506.647,N,00240.455,E,01666,M,095055.00,A,,160811*74
$PMGNTRK,4506.646,N,00240.456,E,01666,M,095059.00,A,,160811*7A
$PMGNTRK,4506.646,N,00240.456,E,01667,M,095103.00,A,,160811*75
$PMGNTRK,4506.646,N,00240.456,E,01667,M,095123.00,A,,160811*77
$PMGNTRK,4506.644,N,00240.460,E,01668,M,095127.00,A,,160811*7B
$PMGNTRK,4506.643,N,00240.461,E,01668,M,095131.00,A,,160811*7A
$PMGNTRK,4506.643,N,00240.460,E,01668,M,095135.00,A,,160811*7F
$PMGNTRK,4506.643,N,00240.460,E,01669,M,095139.00,A,,160811*72
$PMGNTRK,4506.644,N,00240.459,E,01669,M,095143.00,A,,160811*72
$PMGNTRK,4506.645,N,00240.460,E,01669,M,095151.00,A,,160811*7A
$PMGNTRK,4506.644,N,00240.461,E,01670,M,095155.00,A,,160811*76
$PMGNTRK,4506.644,N,00240.462,E,01670,M,095159.00,A,,160811*79
$PMGNTRK,4506.644,N,00240.464,E,01670,M,095207.00,A,,160811*77
$PMGNTRK,4506.643,N,00240.464,E,01670,M,095211.00,A,,160811*77
$PMGNTRK,4506.643,N,00240.463,E,01670,M,095219.00,A,,160811*78
$PMGNTRK,4506.641,N,00240.463,E,01670,M,095227.00,A,,160811*77
$PMGNTRK,4506.641,N,00240.462,E,01671,M,095231.00,A,,160811*70
$PMGNTRK,4506.640,N,00240.463,E,01671,M,095251.00,A,,160811*76
$PMGNTRK,4506.639,N,00240.459,E,01671,M,095303.00,A,,160811*77
$PMGNTRK,4506.638,N,00240.460,E,01672,M,095507.00,A,,160811*7D
$PMGNTRK,4506.639,N,00240.459,E,01672,M,095523.00,A,,160811*70
$PMGNTRK,4506.639,N,00240.460,E,01673,M,095527.00,A,,160811*7F
$PMGNTRK,4506.638,N,00240.461,E,01673,M,095531.00,A,,160811*78
$PMGNTRK,4506.638,N,00240.463,E,01674,M,095535.00,A,,160811*79
$PMGNTRK,4506.638,N,00240.466,E,01675,M,095543.00,A,,160811*7C
$PMGNTRK,4506.638,N,00240.468,E,01675,M,095547.00,A,,160811*76
$PMGNTRK,4506.638,N,00240.469,E,01676,M,095551.00,A,,160811*73
$PMGNTRK,4506.638,N,00240.471,E,01676,M,095555.00,A,,160811*7E
$PMGNTRK,4506.638,N,00240.471,E,01677,M,095559.00,A,,160811*73
$PMGNTRK,4506.637,N,00240.472,E,01677,M,095603.00,A,,160811*73
$PMGNTRK,4506.638,N,00240.473,E,01676,M,095607.00,A,,160811*78
$PMGNTRK,4506.637,N,00240.474,E,01677,M,095611.00,A,,160811*76
$PMGNTRK,4506.631,N,00240.478,E,01677,M,095635.00,A,,160811*7A
$PMGNTRK,4506.630,N,00240.477,E,01677,M,095639.00,A,,160811*78
$PMGNTRK,4506.629,N,00240.477,E,01677,M,095643.00,A,,160811*7D
$PMGNTRK,4506.626,N,00240.476,E,01678,M,095659.00,A,,160811*77
$PMGNTRK,4506.624,N,00240.476,E,01678,M,095707.00,A,,160811*7F
$PMGNTRK,4506.623,N,00240.476,E,01678,M,095711.00,A,,160811*7F
$PMGNTRK,4506.623,N,00240.477,E,01678,M,095715.00,A,,160811*7A
$PMGNTRK,4506.623,N,00240.477,E,01679,M,095719.00,A,,160811*77
