$PMGNTRK,4409.706,N,00501.034,E,00293,M,123241.00,A,,110113*77
$PMGNTRK,4409.711,N,00501.031,E,00293,M,123252.00,A,,110113*76
$PMGNTRK,4409.718,N,00501.029,E,00293,M,123302.00,A,,110113*72
$PMGNTRK,4409.724,N,00501.028,E,00292,M,123311.00,A,,110113*7F
$PMGNTRK,4409.730,N,00501.025,E,00290,M,123323.00,A,,110113*74
$PMGNTRK,4409.739,N,00501.024,E,00290,M,123342.00,A,,110113*7B
$PMGNTRK,4409.747,N,00501.022,E,00288,M,123358.00,A,,110113*76
$PMGNTRK,4409.756,N,00501.021,E,00288,M,123413.00,A,,110113*7D
$PMGNTRK,4409.762,N,00501.020,E,00286,M,123425.00,A,,110113*70
$PMGNTRK,4409.770,N,00501.018,E,00285,M,123440.00,A,,110113*78
$PMGNTRK,4409.787,N,00501.012,E,00281,M,123520.00,A,,110113*79
$PMGNTRK,4409.798,N,00501.009,E,00277,M,123542.00,A,,110113*70
$PMGNTRK,4409.806,N,00501.011,E,00274,M,123602.00,A,,110113*75
$PMGNTRK,4409.814,N,00501.015,E,00276,M,123617.00,A,,110113*74
$PMGNTRK,4409.826,N,00501.023,E,00271,M,123652.00,A,,110113*76
$PMGNTRK,4409.826,N,00501.047,E,00276,M,123720.00,A,,110113*77
$PMGNTRK,4409.827,N,00501.056,E,00275,M,123734.00,A,,110113*70
$PMGNTRK,4409.832,N,00501.063,E,00277,M,123756.00,A,,110113*74
$PMGNTRK,4409.836,N,00501.065,E,00276,M,123809.00,A,,110113*72
$PMGNTRK,4409.839,N,00501.066,E,00280,M,123827.00,A,,110113*7B
$PMGNTRK,4409.880,N,00501.068,E,00279,M,123948.00,A,,110113*79
$PMGNTRK,4409.883,N,00501.075,E,00282,M,124007.00,A,,110113*77
$PMGNTRK,4409.885,N,00501.085,E,00282,M,124021.00,A,,110113*7A
$PMGNTRK,4409.891,N,00501.097,E,00284,M,124036.00,A,,110113*7C
$PMGNTRK,4409.894,N,00501.106,E,00286,M,124048.00,A,,110113*7B
$PMGNTRK,4409.897,N,00501.116,E,00288,M,124103.00,A,,110113*79
$PMGNTRK,4409.898,N,00501.125,E,00289,M,124118.00,A,,110113*7D
$PMGNTRK,4409.899,N,00501.135,E,00290,M,124132.00,A,,110113*7D
$PMGNTRK,4409.900,N,00501.143,E,00292,M,124145.00,A,,110113*7F
$PMGNTRK,4409.906,N,00501.155,E,00292,M,124202.00,A,,110113*7E
$PMGNTRK,4409.912,N,00501.160,E,00295,M,124219.00,A,,110113*70
$PMGNTRK,4409.916,N,00501.151,E,00300,M,124236.00,A,,110113*76
$PMGNTRK,4409.920,N,00501.141,E,00300,M,124251.00,A,,110113*73
$PMGNTRK,4409.924,N,00501.133,E,00302,M,124306.00,A,,110113*73
$PMGNTRK,4409.928,N,00501.124,E,00301,M,124320.00,A,,110113*7E
$PMGNTRK,4409.929,N,00501.114,E,00302,M,124335.00,A,,110113*7B
$PMGNTRK,4409.930,N,00501.104,E,00304,M,124352.00,A,,110113*75
$PMGNTRK,4409.931,N,00501.093,E,00306,M,124407.00,A,,110113*7E
$PMGNTRK,4409.929,N,00501.080,E,00306,M,124423.00,A,,110113*73
$PMGNTRK,4409.929,N,00501.068,E,00303,M,124436.00,A,,110113*74
$PMGNTRK,4409.932,N,00501.062,E,00308,M,124448.00,A,,110113*76
$PMGNTRK,4409.937,N,00501.069,E,00310,M,124500.00,A,,110113*7C
$PMGNTRK,4409.938,N,00501.079,E,00310,M,124512.00,A,,110113*71
$PMGNTRK,4409.939,N,00501.089,E,00314,M,124526.00,A,,110113*7C
$PMGNTRK,4409.941,N,00501.099,E,00315,M,124539.00,A,,110113*7D
$PMGNTRK,4409.943,N,00501.109,E,00317,M,124554.00,A,,110113*7E
$PMGNTRK,4409.943,N,00501.119,E,00318,M,124614.00,A,,110113*77
$PMGNTRK,4409.944,N,00501.127,E,00319,M,124629.00,A,,110113*72
$PMGNTRK,4409.942,N,00501.138,E,00321,M,124647.00,A,,110113*79
$PMGNTRK,4409.943,N,00501.151,E,00322,M,124703.00,A,,110113*75
$PMGNTRK,4409.947,N,00501.165,E,00322,M,124724.00,A,,110113*73
$PMGNTRK,4409.949,N,00501.186,E,00326,M,124749.00,A,,110113*7F
$PMGNTRK,4409.947,N,00501.203,E,00328,M,124813.00,A,,110113*71
$PMGNTRK,4409.946,N,00501.215,E,00328,M,124830.00,A,,110113*76
$PMGNTRK,4409.945,N,00501.230,E,00330,M,124846.00,A,,110113*7A
$PMGNTRK,4409.944,N,00501.238,E,00332,M,124905.00,A,,110113*77
$PMGNTRK,4409.941,N,00501.249,E,00332,M,124921.00,A,,110113*72
$PMGNTRK,4409.938,N,00501.263,E,00333,M,124936.00,A,,110113*73
$PMGNTRK,4409.937,N,00501.274,E,00332,M,124954.00,A,,110113*7F
$PMGNTRK,4409.935,N,00501.283,E,00334,M,125018.00,A,,110113*73
$PMGNTRK,4409.934,N,00501.295,E,00336,M,125032.00,A,,110113*7F
$PMGNTRK,4409.932,N,00501.313,E,00338,M,125047.00,A,,110113*7A
$PMGNTRK,4409.930,N,00501.321,E,00342,M,125106.00,A,,110113*70
$PMGNTRK,4409.929,N,00501.327,E,00344,M,125125.00,A,,110113*79
$PMGNTRK,4409.928,N,00501.333,E,00347,M,125151.00,A,,110113*7D
$PMGNTRK,4409.929,N,00501.343,E,00349,M,125207.00,A,,110113*75
$PMGNTRK,4409.926,N,00501.357,E,00351,M,125220.00,A,,110113*73
$PMGNTRK,4409.922,N,00501.367,E,00351,M,125231.00,A,,110113*74
$PMGNTRK,4409.915,N,00501.374,E,00352,M,125247.00,A,,110113*70
$PMGNTRK,4409.906,N,00501.371,E,00352,M,125301.00,A,,110113*74
$PMGNTRK,4409.898,N,00501.368,E,00352,M,125314.00,A,,110113*7E
$PMGNTRK,4409.888,N,00501.364,E,00353,M,125340.00,A,,110113*73
$PMGNTRK,4409.881,N,00501.359,E,00354,M,125352.00,A,,110113*70
$PMGNTRK,4409.875,N,00501.353,E,00356,M,125403.00,A,,110113*70
$PMGNTRK,4409.872,N,00501.345,E,00357,M,125415.00,A,,110113*76
$PMGNTRK,4409.872,N,00501.336,E,00358,M,125427.00,A,,110113*7C
$PMGNTRK,4409.872,N,00501.327,E,00357,M,125438.00,A,,110113*7D
$PMGNTRK,4409.869,N,00501.316,E,00362,M,125455.00,A,,110113*78
$PMGNTRK,4409.864,N,00501.311,E,00364,M,125523.00,A,,110113*74
$PMGNTRK,4409.858,N,00501.314,E,00366,M,125534.00,A,,110113*7A
$PMGNTRK,4409.852,N,00501.319,E,00367,M,125549.00,A,,110113*76
$PMGNTRK,4409.850,N,00501.326,E,00371,M,125612.00,A,,110113*72
$PMGNTRK,4409.847,N,00501.333,E,00372,M,125625.00,A,,110113*77
$PMGNTRK,4409.843,N,00501.344,E,00374,M,125646.00,A,,110113*70
$PMGNTRK,4409.841,N,00501.353,E,00376,M,125700.00,A,,110113*75
$PMGNTRK,4409.839,N,00501.363,E,00376,M,125715.00,A,,110113*7D
$PMGNTRK,4409.837,N,00501.372,E,00379,M,125732.00,A,,110113*79
$PMGNTRK,4409.835,N,00501.381,E,00381,M,125746.00,A,,110113*73
$PMGNTRK,4409.834,N,00501.390,E,00382,M,125758.00,A,,110113*7E
$PMGNTRK,4409.834,N,00501.398,E,00381,M,125811.00,A,,110113*77
$PMGNTRK,4409.834,N,00501.408,E,00386,M,125824.00,A,,110113*78
$PMGNTRK,4409.835,N,00501.416,E,00387,M,125836.00,A,,110113*74
$PMGNTRK,4409.840,N,00501.425,E,00389,M,125850.00,A,,110113*78
$PMGNTRK,4409.847,N,00501.435,E,00391,M,125905.00,A,,110113*76
$PMGNTRK,4409.853,N,00501.442,E,00393,M,125922.00,A,,110113*74
$PMGNTRK,4409.859,N,00501.447,E,00398,M,125937.00,A,,110113*74
$PMGNTRK,4409.866,N,00501.452,E,00400,M,125953.00,A,,110113*78
$PMGNTRK,4409.872,N,00501.460,E,00404,M,130015.00,A,,110113*77
$PMGNTRK,4409.877,N,00501.465,E,00404,M,130043.00,A,,110113*74
$PMGNTRK,4409.885,N,00501.466,E,00405,M,130114.00,A,,110113*78
$PMGNTRK,4409.889,N,00501.468,E,00404,M,130240.00,A,,110113*79
$PMGNTRK,4409.897,N,00501.470,E,00404,M,130250.00,A,,110113*7E
$PMGNTRK,4409.904,N,00501.472,E,00403,M,130300.00,A,,110113*74
$PMGNTRK,4409.910,N,00501.475,E,00402,M,130309.00,A,,110113*7E
$PMGNTRK,4409.917,N,00501.478,E,00404,M,130320.00,A,,110113*79
$PMGNTRK,4409.925,N,00501.482,E,00404,M,130334.00,A,,110113*78
$PMGNTRK,4409.935,N,00501.485,E,00404,M,130348.00,A,,110113*75
$PMGNTRK,4409.942,N,00501.489,E,00405,M,130400.00,A,,110113*73
$PMGNTRK,4409.948,N,00501.490,E,00404,M,130424.00,A,,110113*76
$PMGNTRK,4409.955,N,00501.491,E,00403,M,130434.00,A,,110113*7D
$PMGNTRK,4409.961,N,00501.496,E,00405,M,130445.00,A,,110113*7D
$PMGNTRK,4409.967,N,00501.503,E,00401,M,130455.00,A,,110113*73
$PMGNTRK,4409.972,N,00501.509,E,00401,M,130504.00,A,,110113*78
$PMGNTRK,4409.977,N,00501.516,E,00399,M,130516.00,A,,110113*76
$PMGNTRK,4409.980,N,00501.525,E,00396,M,130528.00,A,,110113*7C
$PMGNTRK,4409.980,N,00501.534,E,00397,M,130540.00,A,,110113*73
$PMGNTRK,4409.982,N,00501.547,E,00396,M,130553.00,A,,110113*76
$PMGNTRK,4409.982,N,00501.559,E,00397,M,130605.00,A,,110113*78
$PMGNTRK,4409.982,N,00501.569,E,00396,M,130617.00,A,,110113*79
$PMGNTRK,4409.985,N,00501.582,E,00395,M,130633.00,A,,110113*7E
$PMGNTRK,4409.986,N,00501.594,E,00395,M,130645.00,A,,110113*7B
$PMGNTRK,4409.988,N,00501.605,E,00396,M,130659.00,A,,110113*70
$PMGNTRK,4409.995,N,00501.616,E,00396,M,130716.00,A,,110113*74
$PMGNTRK,4410.001,N,00501.627,E,00395,M,130728.00,A,,110113*74
$PMGNTRK,4410.007,N,00501.635,E,00394,M,130748.00,A,,110113*76
$PMGNTRK,4410.010,N,00501.645,E,00393,M,130801.00,A,,110113*72
$PMGNTRK,4410.012,N,00501.657,E,00392,M,130814.00,A,,110113*76
$PMGNTRK,4410.015,N,00501.668,E,00392,M,130826.00,A,,110113*7C
$PMGNTRK,4410.019,N,00501.681,E,00390,M,130840.00,A,,110113*75
$PMGNTRK,4410.024,N,00501.691,E,00388,M,130855.00,A,,110113*77
$PMGNTRK,4410.030,N,00501.703,E,00389,M,130913.00,A,,110113*7A
$PMGNTRK,4410.033,N,00501.715,E,00391,M,130927.00,A,,110113*70
$PMGNTRK,4410.034,N,00501.727,E,00390,M,130941.00,A,,110113*77
$PMGNTRK,4410.035,N,00501.738,E,00389,M,130953.00,A,,110113*73
$PMGNTRK,4410.039,N,00501.752,E,00389,M,131009.00,A,,110113*74
$PMGNTRK,4410.039,N,00501.762,E,00387,M,131022.00,A,,110113*70
$PMGNTRK,4410.039,N,00501.774,E,00386,M,131033.00,A,,110113*76
$PMGNTRK,4410.041,N,00501.784,E,00385,M,131044.00,A,,110113*75
$PMGNTRK,4410.044,N,00501.792,E,00382,M,131056.00,A,,110113*73
$PMGNTRK,4410.047,N,00501.802,E,00388,M,131109.00,A,,110113*77
$PMGNTRK,4410.051,N,00501.810,E,00389,M,131120.00,A,,110113*79
$PMGNTRK,4410.055,N,00501.818,E,00389,M,131133.00,A,,110113*77
$PMGNTRK,4410.057,N,00501.825,E,00389,M,131148.00,A,,110113*77
$PMGNTRK,4410.063,N,00501.832,E,00390,M,131159.00,A,,110113*7E
$PMGNTRK,4410.069,N,00501.839,E,00393,M,131213.00,A,,110113*71
$PMGNTRK,4410.075,N,00501.846,E,00393,M,131227.00,A,,110113*73
$PMGNTRK,4410.079,N,00501.854,E,00397,M,131241.00,A,,110113*78
$PMGNTRK,4410.086,N,00501.863,E,00396,M,131255.00,A,,110113*78
$PMGNTRK,4410.091,N,00501.870,E,00397,M,131308.00,A,,110113*74
$PMGNTRK,4410.096,N,00501.876,E,00399,M,131319.00,A,,110113*7B
$PMGNTRK,4410.097,N,00501.879,E,00401,M,131533.00,A,,110113*7D
$PMGNTRK,4410.102,N,00501.885,E,00400,M,131544.00,A,,110113*72
$PMGNTRK,4410.106,N,00501.891,E,00401,M,131555.00,A,,110113*72
$PMGNTRK,4410.111,N,00501.897,E,00404,M,131608.00,A,,110113*7C
$PMGNTRK,4410.114,N,00501.904,E,00406,M,131622.00,A,,110113*78
$PMGNTRK,4410.119,N,00501.912,E,00406,M,131638.00,A,,110113*79
$PMGNTRK,4410.122,N,00501.921,E,00409,M,131657.00,A,,110113*77
$PMGNTRK,4410.126,N,00501.930,E,00411,M,131719.00,A,,110113*71
$PMGNTRK,4410.130,N,00501.935,E,00411,M,131733.00,A,,110113*7B
$PMGNTRK,4410.133,N,00501.943,E,00410,M,131742.00,A,,110113*7E
$PMGNTRK,4410.137,N,00501.950,E,00410,M,131751.00,A,,110113*7A
$PMGNTRK,4410.141,N,00501.956,E,00410,M,131759.00,A,,110113*75
$PMGNTRK,4410.142,N,00501.965,E,00410,M,131809.00,A,,110113*7C
$PMGNTRK,4410.143,N,00501.974,E,00412,M,131820.00,A,,110113*74
$PMGNTRK,4410.145,N,00501.983,E,00413,M,131831.00,A,,110113*7B
$PMGNTRK,4410.147,N,00501.991,E,00414,M,131842.00,A,,110113*79
$PMGNTRK,4410.150,N,00501.999,E,00414,M,131853.00,A,,110113*77
$PMGNTRK,4410.153,N,00502.007,E,00416,M,131904.00,A,,110113*78
$PMGNTRK,4410.156,N,00502.015,E,00416,M,131915.00,A,,110113*7E
$PMGNTRK,4410.160,N,00502.023,E,00417,M,131928.00,A,,110113*71
$PMGNTRK,4410.164,N,00502.032,E,00417,M,131942.00,A,,110113*79
$PMGNTRK,4410.170,N,00502.040,E,00417,M,131957.00,A,,110113*7D
$PMGNTRK,4410.178,N,00502.044,E,00419,M,132010.00,A,,110113*76
$PMGNTRK,4410.184,N,00502.045,E,00419,M,132032.00,A,,110113*74
$PMGNTRK,4410.189,N,00502.049,E,00420,M,132043.00,A,,110113*79
$PMGNTRK,4410.196,N,00502.057,E,00418,M,132054.00,A,,110113*75
$PMGNTRK,4410.203,N,00502.065,E,00421,M,132106.00,A,,110113*77
$PMGNTRK,4410.208,N,00502.075,E,00424,M,132122.00,A,,110113*7E
$PMGNTRK,4410.214,N,00502.083,E,00423,M,132138.00,A,,110113*76
$PMGNTRK,4410.221,N,00502.091,E,00425,M,132154.00,A,,110113*7F
$PMGNTRK,4410.228,N,00502.096,E,00425,M,132207.00,A,,110113*74
$PMGNTRK,4410.238,N,00502.102,E,00427,M,132224.00,A,,110113*7A
$PMGNTRK,4410.243,N,00502.110,E,00428,M,132237.00,A,,110113*78
$PMGNTRK,4410.251,N,00502.114,E,00431,M,132252.00,A,,110113*74
$PMGNTRK,4410.258,N,00502.115,E,00431,M,132306.00,A,,110113*7C
$PMGNTRK,4410.265,N,00502.115,E,00433,M,132318.00,A,,110113*7F
$PMGNTRK,4410.272,N,00502.117,E,00433,M,132330.00,A,,110113*71
$PMGNTRK,4410.279,N,00502.123,E,00436,M,132347.00,A,,110113*78
$PMGNTRK,4410.286,N,00502.126,E,00439,M,132403.00,A,,110113*75
$PMGNTRK,4410.294,N,00502.131,E,00442,M,132427.00,A,,110113*7A
$PMGNTRK,4410.301,N,00502.135,E,00444,M,132444.00,A,,110113*70
$PMGNTRK,4410.309,N,00502.138,E,00446,M,132501.00,A,,110113*77
$PMGNTRK,4410.317,N,00502.141,E,00447,M,132513.00,A,,110113*74
$PMGNTRK,4410.320,N,00502.144,E,00447,M,132550.00,A,,110113*72
$PMGNTRK,4410.325,N,00502.151,E,00449,M,132601.00,A,,110113*7A
$PMGNTRK,4410.330,N,00502.156,E,00451,M,132611.00,A,,110113*71
$PMGNTRK,4410.336,N,00502.163,E,00453,M,132623.00,A,,110113*72
$PMGNTRK,4410.341,N,00502.170,E,00454,M,132637.00,A,,110113*72
$PMGNTRK,4410.348,N,00502.175,E,00455,M,132649.00,A,,110113*76
$PMGNTRK,4410.353,N,00502.183,E,00456,M,132702.00,A,,110113*78
$PMGNTRK,4410.359,N,00502.190,E,00458,M,132717.00,A,,110113*7A
$PMGNTRK,4410.366,N,00502.195,E,00458,M,132729.00,A,,110113*7E
$PMGNTRK,4410.372,N,00502.202,E,00459,M,132744.00,A,,110113*7C
$PMGNTRK,4410.382,N,00502.208,E,00457,M,132802.00,A,,110113*7A
$PMGNTRK,4410.390,N,00502.212,E,00458,M,132815.00,A,,110113*7B
$PMGNTRK,4410.398,N,00502.215,E,00461,M,132827.00,A,,110113*7F
$PMGNTRK,4410.405,N,00502.217,E,00461,M,132838.00,A,,110113*70
$PMGNTRK,4410.411,N,00502.220,E,00460,M,132848.00,A,,110113*77
$PMGNTRK,4410.417,N,00502.224,E,00460,M,132900.00,A,,110113*78
$PMGNTRK,4410.423,N,00502.227,E,00461,M,132909.00,A,,110113*74
$PMGNTRK,4410.431,N,00502.230,E,00460,M,132921.00,A,,110113*7A
$PMGNTRK,4410.439,N,00502.232,E,00461,M,132932.00,A,,110113*73
$PMGNTRK,4410.445,N,00502.233,E,00463,M,132942.00,A,,110113*7C
$PMGNTRK,4410.453,N,00502.231,E,00463,M,132952.00,A,,110113*78
$PMGNTRK,4410.459,N,00502.229,E,00462,M,133002.00,A,,110113*77
$PMGNTRK,4410.465,N,00502.227,E,00462,M,133011.00,A,,110113*74
$PMGNTRK,4410.472,N,00502.228,E,00461,M,133021.00,A,,110113*7D
$PMGNTRK,4410.477,N,00502.234,E,00460,M,133030.00,A,,110113*74
$PMGNTRK,4410.479,N,00502.242,E,00459,M,133041.00,A,,110113*77
$PMGNTRK,4410.478,N,00502.253,E,00456,M,133054.00,A,,110113*7D
$PMGNTRK,4410.477,N,00502.263,E,00454,M,133106.00,A,,110113*75
$PMGNTRK,4410.480,N,00502.274,E,00455,M,133119.00,A,,110113*74
$PMGNTRK,4410.484,N,00502.282,E,00454,M,133136.00,A,,110113*75
$PMGNTRK,4410.487,N,00502.292,E,00454,M,133148.00,A,,110113*7E
$PMGNTRK,4410.493,N,00502.301,E,00453,M,133159.00,A,,110113*77
$PMGNTRK,4410.499,N,00502.308,E,00453,M,133210.00,A,,110113*7A
$PMGNTRK,4410.503,N,00502.316,E,00451,M,133221.00,A,,110113*77
$PMGNTRK,4410.505,N,00502.327,E,00451,M,133235.00,A,,110113*76
$PMGNTRK,4410.506,N,00502.340,E,00450,M,133249.00,A,,110113*7E
$PMGNTRK,4410.509,N,00502.351,E,00450,M,133303.00,A,,110113*7E
$PMGNTRK,4410.513,N,00502.361,E,00449,M,133314.00,A,,110113*78
$PMGNTRK,4410.518,N,00502.370,E,00448,M,133325.00,A,,110113*70
$PMGNTRK,4410.521,N,00502.380,E,00448,M,133338.00,A,,110113*79
$PMGNTRK,4410.528,N,00502.390,E,00446,M,133349.00,A,,110113*79
$PMGNTRK,4410.532,N,00502.400,E,00446,M,133405.00,A,,110113*73
$PMGNTRK,4410.538,N,00502.408,E,00448,M,133452.00,A,,110113*7D
$PMGNTRK,4410.539,N,00502.416,E,00447,M,133505.00,A,,110113*7F
$PMGNTRK,4410.540,N,00502.427,E,00447,M,133519.00,A,,110113*7E
$PMGNTRK,4410.543,N,00502.440,E,00449,M,133535.00,A,,110113*7C
$PMGNTRK,4410.551,N,00502.452,E,00449,M,133551.00,A,,110113*7E
$PMGNTRK,4410.553,N,00502.461,E,00448,M,133606.00,A,,110113*7C
$PMGNTRK,4410.559,N,00502.471,E,00448,M,133619.00,A,,110113*79
$PMGNTRK,4410.569,N,00502.479,E,00447,M,133632.00,A,,110113*74
$PMGNTRK,4410.577,N,00502.485,E,00445,M,133643.00,A,,110113*7C
$PMGNTRK,4410.583,N,00502.494,E,00445,M,133656.00,A,,110113*73
$PMGNTRK,4410.592,N,00502.503,E,00445,M,133707.00,A,,110113*79
$PMGNTRK,4410.598,N,00502.512,E,00447,M,133719.00,A,,110113*7E
$PMGNTRK,4410.606,N,00502.521,E,00449,M,133808.00,A,,110113*7B
$PMGNTRK,4410.611,N,00502.526,E,00447,M,133852.00,A,,110113*7B
$PMGNTRK,4410.617,N,00502.528,E,00447,M,133953.00,A,,110113*73
$PMGNTRK,4410.623,N,00502.535,E,00446,M,134005.00,A,,110113*74
$PMGNTRK,4410.632,N,00502.542,E,00447,M,134019.00,A,,110113*78
$PMGNTRK,4410.637,N,00502.550,E,00447,M,134031.00,A,,110113*74
$PMGNTRK,4410.641,N,00502.558,E,00446,M,134043.00,A,,110113*79
$PMGNTRK,4410.645,N,00502.567,E,00447,M,134054.00,A,,110113*76
$PMGNTRK,4410.650,N,00502.576,E,00447,M,134105.00,A,,110113*77
$PMGNTRK,4410.654,N,00502.587,E,00449,M,134119.00,A,,110113*7E
$PMGNTRK,4410.656,N,00502.592,E,00448,M,134252.00,A,,110113*75
$PMGNTRK,4410.657,N,00502.601,E,00449,M,134304.00,A,,110113*7E
$PMGNTRK,4410.662,N,00502.608,E,00450,M,134313.00,A,,110113*7F
$PMGNTRK,4410.665,N,00502.616,E,00450,M,134322.00,A,,110113*75
$PMGNTRK,4410.668,N,00502.624,E,00450,M,134331.00,A,,110113*7B
$PMGNTRK,4410.669,N,00502.632,E,00450,M,134340.00,A,,110113*7B
$PMGNTRK,4410.671,N,00502.641,E,00450,M,134350.00,A,,110113*77
$PMGNTRK,4410.673,N,00502.650,E,00448,M,134401.00,A,,110113*7F
$PMGNTRK,4410.673,N,00502.660,E,00448,M,134410.00,A,,110113*7C
$PMGNTRK,4410.673,N,00502.670,E,00448,M,134420.00,A,,110113*7E
$PMGNTRK,4410.675,N,00502.679,E,00446,M,134430.00,A,,110113*7E
$PMGNTRK,4410.676,N,00502.689,E,00447,M,134442.00,A,,110113*76
$PMGNTRK,4410.676,N,00502.698,E,00447,M,134453.00,A,,110113*76
$PMGNTRK,4410.675,N,00502.707,E,00447,M,134504.00,A,,110113*71
$PMGNTRK,4410.673,N,00502.718,E,00448,M,134515.00,A,,110113*76
$PMGNTRK,4410.672,N,00502.728,E,00452,M,134532.00,A,,110113*7A
$PMGNTRK,4410.669,N,00502.741,E,00454,M,134549.00,A,,110113*75
$PMGNTRK,4410.666,N,00502.751,E,00456,M,134604.00,A,,110113*73
$PMGNTRK,4410.663,N,00502.758,E,00458,M,134619.00,A,,110113*7D
$PMGNTRK,4410.660,N,00502.769,E,00460,M,134639.00,A,,110113*75
$PMGNTRK,4410.658,N,00502.778,E,00462,M,134655.00,A,,110113*76
$PMGNTRK,4410.657,N,00502.784,E,00464,M,134711.00,A,,110113*7D
$PMGNTRK,4410.658,N,00502.798,E,00467,M,134730.00,A,,110113*7F
$PMGNTRK,4410.659,N,00502.809,E,00470,M,134747.00,A,,110113*7F
$PMGNTRK,4410.660,N,00502.821,E,00473,M,134807.00,A,,110113*77
$PMGNTRK,4410.663,N,00502.831,E,00476,M,134825.00,A,,110113*70
$PMGNTRK,4410.665,N,00502.842,E,00478,M,134843.00,A,,110113*7C
$PMGNTRK,4410.667,N,00502.854,E,00481,M,134859.00,A,,110113*74
$PMGNTRK,4410.664,N,00502.863,E,00481,M,134911.00,A,,110113*7E
$PMGNTRK,4410.661,N,00502.870,E,00482,M,134923.00,A,,110113*7B
$PMGNTRK,4410.658,N,00502.880,E,00481,M,134936.00,A,,110113*79
$PMGNTRK,4410.659,N,00502.893,E,00482,M,134950.00,A,,110113*79
$PMGNTRK,4410.661,N,00502.904,E,00483,M,135003.00,A,,110113*72
$PMGNTRK,4410.662,N,00502.915,E,00485,M,135021.00,A,,110113*77
$PMGNTRK,4410.659,N,00502.921,E,00484,M,135032.00,A,,110113*7B
$PMGNTRK,4410.655,N,00502.929,E,00482,M,135045.00,A,,110113*79
$PMGNTRK,4410.653,N,00502.936,E,00482,M,135059.00,A,,110113*7C
$PMGNTRK,4410.653,N,00502.945,E,00484,M,135117.00,A,,110113*75
$PMGNTRK,4410.649,N,00502.947,E,00485,M,135129.00,A,,110113*70
$PMGNTRK,4410.643,N,00502.948,E,00484,M,135139.00,A,,110113*75
$PMGNTRK,4410.637,N,00502.951,E,00483,M,135149.00,A,,110113*7E
$PMGNTRK,4410.632,N,00502.955,E,00481,M,135200.00,A,,110113*73
$PMGNTRK,4410.626,N,00502.959,E,00479,M,135211.00,A,,110113*7D
$PMGNTRK,4410.620,N,00502.963,E,00477,M,135226.00,A,,110113*78
$PMGNTRK,4410.614,N,00502.964,E,00476,M,135236.00,A,,110113*78
$PMGNTRK,4410.608,N,00502.963,E,00475,M,135250.00,A,,110113*71
$PMGNTRK,4410.602,N,00502.967,E,00472,M,135303.00,A,,110113*7F
$PMGNTRK,4410.597,N,00502.964,E,00471,M,135324.00,A,,110113*75
$PMGNTRK,4410.590,N,00502.957,E,00474,M,135346.00,A,,110113*73
$PMGNTRK,4410.584,N,00502.951,E,00475,M,135402.00,A,,110113*76
$PMGNTRK,4410.578,N,00502.942,E,00479,M,135424.00,A,,110113*7F
$PMGNTRK,4410.573,N,00502.932,E,00481,M,135445.00,A,,110113*73
$PMGNTRK,4410.569,N,00502.920,E,00484,M,135507.00,A,,110113*79
$PMGNTRK,4410.562,N,00502.911,E,00488,M,135538.00,A,,110113*70
$PMGNTRK,4410.558,N,00502.898,E,00491,M,135603.00,A,,110113*7A
$PMGNTRK,4410.556,N,00502.885,E,00497,M,135624.00,A,,110113*7B
$PMGNTRK,4410.553,N,00502.875,E,00497,M,135805.00,A,,110113*7C
$PMGNTRK,4410.549,N,00502.864,E,00498,M,135837.00,A,,110113*79
$PMGNTRK,4410.555,N,00502.862,E,00502,M,135919.00,A,,110113*7D
$PMGNTRK,4410.565,N,00502.865,E,00507,M,135940.00,A,,110113*70
$PMGNTRK,4410.571,N,00502.868,E,00510,M,140106.00,A,,110113*76
$PMGNTRK,4410.576,N,00502.868,E,00513,M,140156.00,A,,110113*77
$PMGNTRK,4410.588,N,00502.868,E,00514,M,140219.00,A,,110113*79
$PMGNTRK,4410.599,N,00502.870,E,00516,M,140243.00,A,,110113*7D
$PMGNTRK,4410.607,N,00502.874,E,00522,M,140309.00,A,,110113*75
$PMGNTRK,4410.616,N,00502.873,E,00525,M,140334.00,A,,110113*7B
$PMGNTRK,4410.625,N,00502.874,E,00528,M,140359.00,A,,110113*7A
$PMGNTRK,4410.628,N,00502.868,E,00529,M,140422.00,A,,110113*70
$PMGNTRK,4410.625,N,00502.855,E,00533,M,140446.00,A,,110113*7A
$PMGNTRK,4410.622,N,00502.846,E,00535,M,140503.00,A,,110113*79
$PMGNTRK,4410.617,N,00502.839,E,00538,M,140523.00,A,,110113*78
$PMGNTRK,4410.613,N,00502.829,E,00541,M,140544.00,A,,110113*72
$PMGNTRK,4410.608,N,00502.819,E,00544,M,140603.00,A,,110113*7E
$PMGNTRK,4410.604,N,00502.807,E,00545,M,140624.00,A,,110113*79
$PMGNTRK,4410.599,N,00502.799,E,00549,M,140642.00,A,,110113*7A
$PMGNTRK,4410.594,N,00502.788,E,00550,M,140702.00,A,,110113*7A
$PMGNTRK,4410.589,N,00502.776,E,00552,M,140722.00,A,,110113*77
$PMGNTRK,4410.584,N,00502.765,E,00555,M,140743.00,A,,110113*78
$PMGNTRK,4410.578,N,00502.751,E,00559,M,140806.00,A,,110113*7E
$PMGNTRK,4410.574,N,00502.738,E,00560,M,140825.00,A,,110113*76
$PMGNTRK,4410.571,N,00502.727,E,00559,M,140844.00,A,,110113*70
