$PMGNTRK,4420.862,N,00617.558,E,01596,M,120910.00,A,,311213*75
$PMGNTRK,4420.862,N,00617.558,E,01596,M,120950.00,A,,311213*71
$PMGNTRK,4420.859,N,00617.558,E,01598,M,120951.00,A,,311213*76
$PMGNTRK,4420.860,N,00617.556,E,01598,M,121006.00,A,,311213*78
$PMGNTRK,4420.861,N,00617.556,E,01598,M,121007.00,A,,311213*78
$PMGNTRK,4420.863,N,00617.557,E,01601,M,121014.00,A,,311213*7A
$PMGNTRK,4420.864,N,00617.557,E,01601,M,121015.00,A,,311213*7C
$PMGNTRK,4420.867,N,00617.559,E,01602,M,121025.00,A,,311213*71
$PMGNTRK,4420.868,N,00617.558,E,01601,M,121054.00,A,,311213*7A
$PMGNTRK,4420.872,N,00617.554,E,01597,M,121056.00,A,,311213*73
$PMGNTRK,4420.874,N,00617.552,E,01596,M,121057.00,A,,311213*73
$PMGNTRK,4420.875,N,00617.550,E,01595,M,121059.00,A,,311213*7D
$PMGNTRK,4420.876,N,00617.549,E,01595,M,121100.00,A,,311213*7B
$PMGNTRK,4420.879,N,00617.546,E,01591,M,121104.00,A,,311213*7B
$PMGNTRK,4420.882,N,00617.546,E,01589,M,121106.00,A,,311213*74
$PMGNTRK,4420.883,N,00617.544,E,01590,M,121112.00,A,,311213*7A
$PMGNTRK,4420.881,N,00617.540,E,01590,M,121113.00,A,,311213*7D
$PMGNTRK,4420.879,N,00617.538,E,01592,M,121125.00,A,,311213*72
$PMGNTRK,4420.879,N,00617.537,E,01592,M,121126.00,A,,311213*7E
$PMGNTRK,4420.878,N,00617.535,E,01589,M,121202.00,A,,311213*72
$PMGNTRK,4420.877,N,00617.533,E,01589,M,121203.00,A,,311213*7A
$PMGNTRK,4420.876,N,00617.533,E,01590,M,121204.00,A,,311213*74
$PMGNTRK,4420.873,N,00617.531,E,01591,M,121205.00,A,,311213*73
$PMGNTRK,4420.872,N,00617.528,E,01591,M,121214.00,A,,311213*7A
$PMGNTRK,4420.872,N,00617.528,E,01591,M,121215.00,A,,311213*7B
$PMGNTRK,4420.871,N,00617.525,E,01589,M,121231.00,A,,311213*7A
$PMGNTRK,4420.870,N,00617.521,E,01587,M,121232.00,A,,311213*72
$PMGNTRK,4420.870,N,00617.517,E,01585,M,121235.00,A,,311213*72
$PMGNTRK,4420.870,N,00617.516,E,01584,M,121236.00,A,,311213*71
$PMGNTRK,4420.871,N,00617.516,E,01581,M,121238.00,A,,311213*7B
$PMGNTRK,4420.871,N,00617.512,E,01582,M,121239.00,A,,311213*7D
$PMGNTRK,4420.871,N,00617.509,E,01582,M,121243.00,A,,311213*7A
$PMGNTRK,4420.871,N,00617.508,E,01584,M,121244.00,A,,311213*7A
$PMGNTRK,4420.872,N,00617.507,E,01585,M,121248.00,A,,311213*7B
$PMGNTRK,4420.874,N,00617.508,E,01584,M,121249.00,A,,311213*72
$PMGNTRK,4420.876,N,00617.506,E,01583,M,121258.00,A,,311213*79
$PMGNTRK,4420.876,N,00617.506,E,01582,M,121259.00,A,,311213*79
$PMGNTRK,4420.879,N,00617.505,E,01584,M,121328.00,A,,311213*74
$PMGNTRK,4420.880,N,00617.504,E,01584,M,121329.00,A,,311213*72
$PMGNTRK,4420.881,N,00617.502,E,01583,M,121330.00,A,,311213*7A
$PMGNTRK,4420.882,N,00617.502,E,01581,M,121331.00,A,,311213*7A
$PMGNTRK,4420.884,N,00617.500,E,01581,M,121334.00,A,,311213*7B
$PMGNTRK,4420.884,N,00617.499,E,01580,M,121335.00,A,,311213*7A
$PMGNTRK,4420.886,N,00617.496,E,01578,M,121343.00,A,,311213*71
$PMGNTRK,4420.886,N,00617.495,E,01578,M,121344.00,A,,311213*75
$PMGNTRK,4420.887,N,00617.495,E,01577,M,121350.00,A,,311213*7E
$PMGNTRK,4420.889,N,00617.495,E,01578,M,121351.00,A,,311213*7E
$PMGNTRK,4420.891,N,00617.494,E,01573,M,121405.00,A,,311213*7B
$PMGNTRK,4420.896,N,00617.491,E,01571,M,121423.00,A,,311213*7F
$PMGNTRK,4420.897,N,00617.491,E,01570,M,121424.00,A,,311213*78
$PMGNTRK,4420.899,N,00617.492,E,01568,M,121430.00,A,,311213*79
$PMGNTRK,4420.900,N,00617.492,E,01568,M,121431.00,A,,311213*79
$PMGNTRK,4420.901,N,00617.495,E,01565,M,121435.00,A,,311213*76
$PMGNTRK,4420.902,N,00617.495,E,01566,M,121436.00,A,,311213*75
$PMGNTRK,4420.905,N,00617.494,E,01562,M,121449.00,A,,311213*7F
$PMGNTRK,4420.905,N,00617.496,E,01559,M,121456.00,A,,311213*7B
$PMGNTRK,4420.907,N,00617.496,E,01559,M,121457.00,A,,311213*78
$PMGNTRK,4420.909,N,00617.499,E,01559,M,121501.00,A,,311213*7B
$PMGNTRK,4420.913,N,00617.506,E,01559,M,121508.00,A,,311213*7E
$PMGNTRK,4420.913,N,00617.506,E,01559,M,121509.00,A,,311213*7F
$PMGNTRK,4420.916,N,00617.508,E,01558,M,121514.00,A,,311213*79
$PMGNTRK,4420.916,N,00617.511,E,01559,M,121516.00,A,,311213*72
$PMGNTRK,4420.915,N,00617.513,E,01559,M,121517.00,A,,311213*72
$PMGNTRK,4420.917,N,00617.514,E,01558,M,121519.00,A,,311213*78
$PMGNTRK,4420.919,N,00617.516,E,01558,M,121520.00,A,,311213*7E
$PMGNTRK,4420.919,N,00617.519,E,01557,M,121533.00,A,,311213*7C
$PMGNTRK,4420.920,N,00617.519,E,01557,M,121534.00,A,,311213*71
$PMGNTRK,4420.919,N,00617.520,E,01557,M,121552.00,A,,311213*71
$PMGNTRK,4420.922,N,00617.524,E,01556,M,121553.00,A,,311213*7D
$PMGNTRK,4420.925,N,00617.523,E,01556,M,121602.00,A,,311213*7A
$PMGNTRK,4420.924,N,00617.522,E,01555,M,121642.00,A,,311213*7D
$PMGNTRK,4420.923,N,00617.520,E,01555,M,121643.00,A,,311213*79
$PMGNTRK,4420.923,N,00617.516,E,01556,M,121646.00,A,,311213*7A
$PMGNTRK,4420.923,N,00617.515,E,01556,M,121647.00,A,,311213*78
$PMGNTRK,4420.920,N,00617.507,E,01553,M,121657.00,A,,311213*7C
$PMGNTRK,4420.921,N,00617.506,E,01552,M,121658.00,A,,311213*72
$PMGNTRK,4420.922,N,00617.503,E,01553,M,121701.00,A,,311213*78
$PMGNTRK,4420.922,N,00617.502,E,01553,M,121702.00,A,,311213*7A
$PMGNTRK,4420.922,N,00617.499,E,01552,M,121705.00,A,,311213*7F
$PMGNTRK,4420.922,N,00617.498,E,01552,M,121706.00,A,,311213*7D
$PMGNTRK,4420.921,N,00617.491,E,01549,M,121714.00,A,,311213*7E
$PMGNTRK,4420.920,N,00617.487,E,01548,M,121717.00,A,,311213*7A
$PMGNTRK,4420.920,N,00617.486,E,01548,M,121718.00,A,,311213*74
$PMGNTRK,4420.918,N,00617.484,E,01545,M,121721.00,A,,311213*7A
$PMGNTRK,4420.916,N,00617.483,E,01544,M,121723.00,A,,311213*70
$PMGNTRK,4420.915,N,00617.482,E,01543,M,121724.00,A,,311213*72
$PMGNTRK,4420.912,N,00617.479,E,01543,M,121727.00,A,,311213*72
$PMGNTRK,4420.910,N,00617.477,E,01542,M,121730.00,A,,311213*79
$PMGNTRK,4420.910,N,00617.475,E,01543,M,121731.00,A,,311213*7B
$PMGNTRK,4420.907,N,00617.475,E,01542,M,121734.00,A,,311213*79
$PMGNTRK,4420.907,N,00617.473,E,01542,M,121735.00,A,,311213*7E
$PMGNTRK,4420.905,N,00617.472,E,01542,M,121738.00,A,,311213*70
$PMGNTRK,4420.904,N,00617.472,E,01542,M,121739.00,A,,311213*70
$PMGNTRK,4420.901,N,00617.472,E,01542,M,121742.00,A,,311213*79
$PMGNTRK,4420.898,N,00617.471,E,01542,M,121746.00,A,,311213*7F
$PMGNTRK,4420.895,N,00617.469,E,01543,M,121750.00,A,,311213*7D
$PMGNTRK,4420.893,N,00617.470,E,01542,M,121751.00,A,,311213*73
$PMGNTRK,4420.892,N,00617.474,E,01540,M,121826.00,A,,311213*7B
$PMGNTRK,4420.888,N,00617.473,E,01539,M,121852.00,A,,311213*7A
$PMGNTRK,4420.888,N,00617.469,E,01537,M,121856.00,A,,311213*7B
$PMGNTRK,4420.888,N,00617.467,E,01536,M,121857.00,A,,311213*75
$PMGNTRK,4420.889,N,00617.463,E,01536,M,121900.00,A,,311213*73
$PMGNTRK,4420.886,N,00617.462,E,01540,M,122028.00,A,,311213*7C
$PMGNTRK,4420.886,N,00617.465,E,01538,M,122033.00,A,,311213*7E
$PMGNTRK,4420.886,N,00617.467,E,01540,M,122034.00,A,,311213*74
$PMGNTRK,4420.885,N,00617.467,E,01536,M,122057.00,A,,311213*73
$PMGNTRK,4420.884,N,00617.469,E,01536,M,122058.00,A,,311213*73
$PMGNTRK,4420.883,N,00617.467,E,01542,M,122221.00,A,,311213*75
$PMGNTRK,4420.883,N,00617.465,E,01544,M,122222.00,A,,311213*72
$PMGNTRK,4420.882,N,00617.462,E,01544,M,122233.00,A,,311213*74
$PMGNTRK,4420.880,N,00617.458,E,01539,M,122316.00,A,,311213*73
$PMGNTRK,4420.879,N,00617.458,E,01538,M,122323.00,A,,311213*72
$PMGNTRK,4420.878,N,00617.458,E,01539,M,122324.00,A,,311213*75
$PMGNTRK,4420.875,N,00617.458,E,01536,M,122327.00,A,,311213*74
$PMGNTRK,4420.875,N,00617.457,E,01536,M,122328.00,A,,311213*74
$PMGNTRK,4420.874,N,00617.457,E,01537,M,122329.00,A,,311213*75
$PMGNTRK,4420.872,N,00617.457,E,01537,M,122330.00,A,,311213*7B
$PMGNTRK,4420.869,N,00617.456,E,01537,M,122333.00,A,,311213*73
$PMGNTRK,4420.869,N,00617.456,E,01537,M,122334.00,A,,311213*74
$PMGNTRK,4420.867,N,00617.458,E,01535,M,122342.00,A,,311213*77
$PMGNTRK,4420.865,N,00617.457,E,01535,M,122343.00,A,,311213*7B
$PMGNTRK,4420.864,N,00617.455,E,01535,M,122344.00,A,,311213*7F
$PMGNTRK,4420.860,N,00617.453,E,01538,M,122347.00,A,,311213*73
$PMGNTRK,4420.858,N,00617.456,E,01534,M,122354.00,A,,311213*73
$PMGNTRK,4420.855,N,00617.453,E,01533,M,122356.00,A,,311213*7E
$PMGNTRK,4420.853,N,00617.453,E,01533,M,122357.00,A,,311213*79
$PMGNTRK,4420.850,N,00617.452,E,01532,M,122359.00,A,,311213*74
$PMGNTRK,4420.849,N,00617.452,E,01532,M,122400.00,A,,311213*77
$PMGNTRK,4420.847,N,00617.452,E,01533,M,122404.00,A,,311213*7C
$PMGNTRK,4420.846,N,00617.453,E,01532,M,122405.00,A,,311213*7C
$PMGNTRK,4420.843,N,00617.451,E,01532,M,122409.00,A,,311213*77
$PMGNTRK,4420.841,N,00617.452,E,01535,M,122413.00,A,,311213*7A
$PMGNTRK,4420.840,N,00617.452,E,01536,M,122414.00,A,,311213*7F
$PMGNTRK,4420.838,N,00617.452,E,01536,M,122416.00,A,,311213*72
$PMGNTRK,4420.837,N,00617.452,E,01534,M,122417.00,A,,311213*7E
$PMGNTRK,4420.835,N,00617.451,E,01533,M,122419.00,A,,311213*76
$PMGNTRK,4420.834,N,00617.451,E,01533,M,122420.00,A,,311213*7D
$PMGNTRK,4420.832,N,00617.452,E,01533,M,122423.00,A,,311213*7B
$PMGNTRK,4420.831,N,00617.452,E,01532,M,122424.00,A,,311213*7E
$PMGNTRK,4420.829,N,00617.453,E,01533,M,122428.00,A,,311213*7B
$PMGNTRK,4420.828,N,00617.453,E,01533,M,122429.00,A,,311213*7B
$PMGNTRK,4420.826,N,00617.451,E,01534,M,122433.00,A,,311213*7B
$PMGNTRK,4420.825,N,00617.448,E,01535,M,122437.00,A,,311213*75
$PMGNTRK,4420.825,N,00617.447,E,01535,M,122438.00,A,,311213*75
$PMGNTRK,4420.824,N,00617.444,E,01533,M,122442.00,A,,311213*7C
$PMGNTRK,4420.823,N,00617.442,E,01533,M,122443.00,A,,311213*7C
$PMGNTRK,4420.824,N,00617.440,E,01534,M,122445.00,A,,311213*78
$PMGNTRK,4420.825,N,00617.435,E,01534,M,122449.00,A,,311213*77
$PMGNTRK,4420.825,N,00617.435,E,01536,M,122450.00,A,,311213*7D
$PMGNTRK,4420.826,N,00617.430,E,01537,M,122454.00,A,,311213*7E
$PMGNTRK,4420.825,N,00617.426,E,01537,M,122458.00,A,,311213*76
$PMGNTRK,4420.825,N,00617.423,E,01537,M,122503.00,A,,311213*7C
$PMGNTRK,4420.824,N,00617.419,E,01537,M,122505.00,A,,311213*72
$PMGNTRK,4420.823,N,00617.418,E,01537,M,122506.00,A,,311213*77
$PMGNTRK,4420.823,N,00617.415,E,01537,M,122508.00,A,,311213*74
$PMGNTRK,4420.821,N,00617.410,E,01537,M,122512.00,A,,311213*78
$PMGNTRK,4420.820,N,00617.408,E,01536,M,122515.00,A,,311213*76
$PMGNTRK,4420.819,N,00617.407,E,01536,M,122516.00,A,,311213*70
$PMGNTRK,4420.814,N,00617.403,E,01530,M,122523.00,A,,311213*79
$PMGNTRK,4420.814,N,00617.402,E,01530,M,122524.00,A,,311213*7F
$PMGNTRK,4420.811,N,00617.399,E,01530,M,122528.00,A,,311213*73
$PMGNTRK,4420.809,N,00617.397,E,01532,M,122531.00,A,,311213*7E
$PMGNTRK,4420.807,N,00617.395,E,01532,M,122533.00,A,,311213*70
$PMGNTRK,4420.806,N,00617.394,E,01533,M,122534.00,A,,311213*76
$PMGNTRK,4420.805,N,00617.393,E,01533,M,122535.00,A,,311213*73
$PMGNTRK,4420.803,N,00617.390,E,01533,M,122536.00,A,,311213*75
$PMGNTRK,4420.801,N,00617.390,E,01529,M,122544.00,A,,311213*79
$PMGNTRK,4420.798,N,00617.387,E,01529,M,122548.00,A,,311213*7C
$PMGNTRK,4420.797,N,00617.387,E,01528,M,122549.00,A,,311213*73
$PMGNTRK,4420.796,N,00617.384,E,01528,M,122555.00,A,,311213*7C
$PMGNTRK,4420.796,N,00617.382,E,01529,M,122556.00,A,,311213*78
$PMGNTRK,4420.795,N,00617.380,E,01529,M,122559.00,A,,311213*76
$PMGNTRK,4420.794,N,00617.378,E,01529,M,122600.00,A,,311213*7F
$PMGNTRK,4420.793,N,00617.374,E,01530,M,122602.00,A,,311213*7E
$PMGNTRK,4420.793,N,00617.373,E,01530,M,122603.00,A,,311213*78
$PMGNTRK,4420.794,N,00617.371,E,01531,M,122605.00,A,,311213*7A
$PMGNTRK,4420.793,N,00617.370,E,01531,M,122606.00,A,,311213*7F
$PMGNTRK,4420.796,N,00617.371,E,01535,M,122633.00,A,,311213*79
$PMGNTRK,4420.796,N,00617.368,E,01536,M,122814.00,A,,311213*79
$PMGNTRK,4420.797,N,00617.367,E,01536,M,122815.00,A,,311213*76
$PMGNTRK,4420.798,N,00617.366,E,01536,M,122817.00,A,,311213*7A
$PMGNTRK,4420.800,N,00617.365,E,01536,M,122818.00,A,,311213*78
$PMGNTRK,4420.803,N,00617.363,E,01536,M,122821.00,A,,311213*77
$PMGNTRK,4420.804,N,00617.360,E,01535,M,122824.00,A,,311213*75
$PMGNTRK,4420.806,N,00617.359,E,01535,M,122825.00,A,,311213*7C
$PMGNTRK,4420.807,N,00617.358,E,01535,M,122826.00,A,,311213*7F
$PMGNTRK,4420.809,N,00617.357,E,01536,M,122829.00,A,,311213*72
$PMGNTRK,4420.811,N,00617.357,E,01536,M,122830.00,A,,311213*73
$PMGNTRK,4420.813,N,00617.356,E,01535,M,122832.00,A,,311213*71
$PMGNTRK,4420.816,N,00617.353,E,01534,M,122834.00,A,,311213*76
$PMGNTRK,4420.817,N,00617.353,E,01534,M,122836.00,A,,311213*75
$PMGNTRK,4420.818,N,00617.353,E,01534,M,122837.00,A,,311213*7B
$PMGNTRK,4420.820,N,00617.350,E,01532,M,122839.00,A,,311213*7B
$PMGNTRK,4420.824,N,00617.348,E,01531,M,122843.00,A,,311213*78
$PMGNTRK,4420.826,N,00617.348,E,01532,M,122845.00,A,,311213*7F
$PMGNTRK,4420.827,N,00617.347,E,01531,M,122846.00,A,,311213*71
$PMGNTRK,4420.828,N,00617.344,E,01531,M,122848.00,A,,311213*73
$PMGNTRK,4420.829,N,00617.343,E,01531,M,122849.00,A,,311213*74
$PMGNTRK,4420.830,N,00617.340,E,01530,M,122853.00,A,,311213*75
$PMGNTRK,4420.830,N,00617.336,E,01535,M,122933.00,A,,311213*76
$PMGNTRK,4420.829,N,00617.334,E,01533,M,122934.00,A,,311213*7D
$PMGNTRK,4420.828,N,00617.331,E,01533,M,122938.00,A,,311213*75
$PMGNTRK,4420.826,N,00617.327,E,01532,M,122942.00,A,,311213*70
$PMGNTRK,4420.823,N,00617.324,E,01533,M,122945.00,A,,311213*70
$PMGNTRK,4420.820,N,00617.323,E,01531,M,122949.00,A,,311213*7A
$PMGNTRK,4420.819,N,00617.322,E,01530,M,122951.00,A,,311213*79
$PMGNTRK,4420.819,N,00617.320,E,01531,M,122952.00,A,,311213*79
$PMGNTRK,4420.817,N,00617.318,E,01531,M,122955.00,A,,311213*7B
$PMGNTRK,4420.816,N,00617.318,E,01531,M,122956.00,A,,311213*79
$PMGNTRK,4420.814,N,00617.316,E,01530,M,122958.00,A,,311213*7A
$PMGNTRK,4420.812,N,00617.313,E,01529,M,123001.00,A,,311213*75
$PMGNTRK,4420.811,N,00617.313,E,01530,M,123002.00,A,,311213*7D
$PMGNTRK,4420.809,N,00617.311,E,01530,M,123004.00,A,,311213*70
$PMGNTRK,4420.808,N,00617.311,E,01530,M,123005.00,A,,311213*70
$PMGNTRK,4420.807,N,00617.309,E,01529,M,123007.00,A,,311213*7C
$PMGNTRK,4420.805,N,00617.309,E,01528,M,123008.00,A,,311213*70
$PMGNTRK,4420.803,N,00617.307,E,01528,M,123010.00,A,,311213*71
$PMGNTRK,4420.803,N,00617.306,E,01528,M,123011.00,A,,311213*71
$PMGNTRK,4420.800,N,00617.304,E,01528,M,123013.00,A,,311213*72
$PMGNTRK,4420.797,N,00617.305,E,01526,M,123015.00,A,,311213*7A
$PMGNTRK,4420.795,N,00617.303,E,01529,M,123017.00,A,,311213*73
$PMGNTRK,4420.792,N,00617.302,E,01529,M,123020.00,A,,311213*71
$PMGNTRK,4420.790,N,00617.301,E,01531,M,123021.00,A,,311213*78
$PMGNTRK,4420.788,N,00617.300,E,01532,M,123024.00,A,,311213*76
$PMGNTRK,4420.787,N,00617.299,E,01532,M,123025.00,A,,311213*79
$PMGNTRK,4420.784,N,00617.298,E,01532,M,123028.00,A,,311213*76
$PMGNTRK,4420.783,N,00617.296,E,01533,M,123029.00,A,,311213*7F
$PMGNTRK,4420.781,N,00617.295,E,01534,M,123032.00,A,,311213*73
$PMGNTRK,4420.780,N,00617.294,E,01534,M,123033.00,A,,311213*72
$PMGNTRK,4420.780,N,00617.291,E,01534,M,123037.00,A,,311213*73
$PMGNTRK,4420.780,N,00617.289,E,01535,M,123038.00,A,,311213*74
$PMGNTRK,4420.781,N,00617.291,E,01538,M,123102.00,A,,311213*79
$PMGNTRK,4420.781,N,00617.295,E,01538,M,123104.00,A,,311213*7B
$PMGNTRK,4420.781,N,00617.297,E,01539,M,123105.00,A,,311213*79
$PMGNTRK,4420.783,N,00617.295,E,01544,M,123124.00,A,,311213*70
$PMGNTRK,4420.783,N,00617.296,E,01545,M,123125.00,A,,311213*73
$PMGNTRK,4420.784,N,00617.296,E,01548,M,123201.00,A,,311213*7C
$PMGNTRK,4420.786,N,00617.293,E,01548,M,123202.00,A,,311213*78
$PMGNTRK,4420.789,N,00617.289,E,01546,M,123203.00,A,,311213*73
$PMGNTRK,4420.792,N,00617.288,E,01545,M,123204.00,A,,311213*7C
$PMGNTRK,4420.794,N,00617.285,E,01544,M,123205.00,A,,311213*77
$PMGNTRK,4420.797,N,00617.284,E,01543,M,123206.00,A,,311213*71
$PMGNTRK,4420.801,N,00617.284,E,01540,M,123211.00,A,,311213*74
$PMGNTRK,4420.802,N,00617.281,E,01535,M,123213.00,A,,311213*72
$PMGNTRK,4420.803,N,00617.280,E,01533,M,123214.00,A,,311213*73
$PMGNTRK,4420.805,N,00617.279,E,01529,M,123217.00,A,,311213*7B
$PMGNTRK,4420.807,N,00617.275,E,01526,M,123222.00,A,,311213*7C
$PMGNTRK,4420.809,N,00617.276,E,01525,M,123223.00,A,,311213*73
$PMGNTRK,4420.812,N,00617.276,E,01523,M,123227.00,A,,311213*7B
$PMGNTRK,4420.815,N,00617.277,E,01519,M,123235.00,A,,311213*77
$PMGNTRK,4420.816,N,00617.277,E,01520,M,123236.00,A,,311213*7D
$PMGNTRK,4420.818,N,00617.277,E,01519,M,123238.00,A,,311213*77
$PMGNTRK,4420.819,N,00617.276,E,01519,M,123239.00,A,,311213*76
$PMGNTRK,4420.822,N,00617.274,E,01518,M,123243.00,A,,311213*70
$PMGNTRK,4420.823,N,00617.274,E,01518,M,123245.00,A,,311213*77
$PMGNTRK,4420.824,N,00617.273,E,01518,M,123246.00,A,,311213*74
$PMGNTRK,4420.826,N,00617.272,E,01517,M,123249.00,A,,311213*77
$PMGNTRK,4420.827,N,00617.272,E,01517,M,123250.00,A,,311213*7E
$PMGNTRK,4420.830,N,00617.272,E,01517,M,123252.00,A,,311213*7A
$PMGNTRK,4420.830,N,00617.271,E,01517,M,123253.00,A,,311213*78
$PMGNTRK,4420.832,N,00617.271,E,01517,M,123255.00,A,,311213*7C
$PMGNTRK,4420.835,N,00617.269,E,01517,M,123259.00,A,,311213*7E
$PMGNTRK,4420.837,N,00617.269,E,01517,M,123300.00,A,,311213*71
$PMGNTRK,4420.839,N,00617.268,E,01518,M,123305.00,A,,311213*74
$PMGNTRK,4420.843,N,00617.268,E,01518,M,123309.00,A,,311213*75
$PMGNTRK,4420.843,N,00617.268,E,01518,M,123310.00,A,,311213*7D
$PMGNTRK,4420.844,N,00617.268,E,01517,M,123311.00,A,,311213*74
$PMGNTRK,4420.846,N,00617.268,E,01518,M,123312.00,A,,311213*7A
$PMGNTRK,4420.849,N,00617.266,E,01519,M,123316.00,A,,311213*7E
$PMGNTRK,4420.852,N,00617.266,E,01517,M,123319.00,A,,311213*75
$PMGNTRK,4420.852,N,00617.266,E,01517,M,123320.00,A,,311213*7F
$PMGNTRK,4420.854,N,00617.265,E,01517,M,123322.00,A,,311213*78
$PMGNTRK,4420.855,N,00617.265,E,01517,M,123323.00,A,,311213*78
$PMGNTRK,4420.858,N,00617.265,E,01518,M,123327.00,A,,311213*7E
$PMGNTRK,4420.860,N,00617.263,E,01518,M,123330.00,A,,311213*75
$PMGNTRK,4420.860,N,00617.262,E,01518,M,123331.00,A,,311213*75
$PMGNTRK,4420.863,N,00617.261,E,01517,M,123335.00,A,,311213*7E
$PMGNTRK,4420.865,N,00617.259,E,01518,M,123339.00,A,,311213*70
$PMGNTRK,4420.865,N,00617.258,E,01517,M,123340.00,A,,311213*70
$PMGNTRK,4420.866,N,00617.254,E,01518,M,123344.00,A,,311213*74
$PMGNTRK,4420.867,N,00617.251,E,01518,M,123349.00,A,,311213*7D
$PMGNTRK,4420.868,N,00617.247,E,01518,M,123353.00,A,,311213*7E
$PMGNTRK,4420.869,N,00617.247,E,01518,M,123354.00,A,,311213*78
$PMGNTRK,4420.870,N,00617.243,E,01517,M,123359.00,A,,311213*76
$PMGNTRK,4420.871,N,00617.239,E,01517,M,123402.00,A,,311213*73
$PMGNTRK,4420.871,N,00617.239,E,01517,M,123403.00,A,,311213*72
$PMGNTRK,4420.872,N,00617.236,E,01517,M,123407.00,A,,311213*7A
$PMGNTRK,4420.873,N,00617.235,E,01518,M,123408.00,A,,311213*78
$PMGNTRK,4420.873,N,00617.231,E,01517,M,123412.00,A,,311213*78
$PMGNTRK,4420.873,N,00617.231,E,01517,M,123413.00,A,,311213*79
$PMGNTRK,4420.874,N,00617.228,E,01517,M,123416.00,A,,311213*73
$PMGNTRK,4420.875,N,00617.225,E,01517,M,123417.00,A,,311213*7E
$PMGNTRK,4420.874,N,00617.222,E,01518,M,123422.00,A,,311213*71
$PMGNTRK,4420.875,N,00617.220,E,01518,M,123423.00,A,,311213*73
$PMGNTRK,4420.874,N,00617.218,E,01518,M,123425.00,A,,311213*7F
$PMGNTRK,4420.874,N,00617.217,E,01518,M,123426.00,A,,311213*73
$PMGNTRK,4420.876,N,00617.215,E,01518,M,123429.00,A,,311213*7C
$PMGNTRK,4420.876,N,00617.214,E,01517,M,123430.00,A,,311213*7A
$PMGNTRK,4420.877,N,00617.211,E,01518,M,123433.00,A,,311213*72
$PMGNTRK,4420.877,N,00617.210,E,01517,M,123434.00,A,,311213*7B
$PMGNTRK,4420.879,N,00617.208,E,01517,M,123437.00,A,,311213*7F
$PMGNTRK,4420.879,N,00617.207,E,01517,M,123438.00,A,,311213*7F
$PMGNTRK,4420.880,N,00617.205,E,01517,M,123440.00,A,,311213*74
$PMGNTRK,4420.881,N,00617.204,E,01517,M,123441.00,A,,311213*75
$PMGNTRK,4420.886,N,00617.199,E,01520,M,123450.00,A,,311213*71
$PMGNTRK,4420.886,N,00617.198,E,01520,M,123451.00,A,,311213*71
$PMGNTRK,4420.886,N,00617.195,E,01519,M,123453.00,A,,311213*74
$PMGNTRK,4420.888,N,00617.195,E,01519,M,123454.00,A,,311213*7D
$PMGNTRK,4420.890,N,00617.194,E,01519,M,123457.00,A,,311213*76
$PMGNTRK,4420.890,N,00617.193,E,01519,M,123458.00,A,,311213*7E
$PMGNTRK,4420.889,N,00617.189,E,01519,M,123501.00,A,,311213*70
$PMGNTRK,4420.889,N,00617.186,E,01519,M,123504.00,A,,311213*7A
$PMGNTRK,4420.890,N,00617.180,E,01519,M,123508.00,A,,311213*78
$PMGNTRK,4420.892,N,00617.178,E,01520,M,123513.00,A,,311213*7D
$PMGNTRK,4420.892,N,00617.176,E,01520,M,123514.00,A,,311213*74
$PMGNTRK,4420.890,N,00617.173,E,01521,M,123519.00,A,,311213*7F
$PMGNTRK,4420.891,N,00617.169,E,01523,M,123523.00,A,,311213*7E
$PMGNTRK,4420.892,N,00617.168,E,01523,M,123524.00,A,,311213*7B
$PMGNTRK,4420.891,N,00617.166,E,01523,M,123526.00,A,,311213*74
$PMGNTRK,4420.890,N,00617.164,E,01524,M,123527.00,A,,311213*71
$PMGNTRK,4420.890,N,00617.162,E,01525,M,123531.00,A,,311213*71
$PMGNTRK,4420.891,N,00617.161,E,01525,M,123532.00,A,,311213*70
$PMGNTRK,4420.893,N,00617.158,E,01525,M,123538.00,A,,311213*72
$PMGNTRK,4420.893,N,00617.158,E,01525,M,123539.00,A,,311213*73
$PMGNTRK,4420.895,N,00617.156,E,01526,M,123543.00,A,,311213*75
$PMGNTRK,4420.896,N,00617.156,E,01526,M,123544.00,A,,311213*71
$PMGNTRK,4420.898,N,00617.154,E,01525,M,123546.00,A,,311213*7C
$PMGNTRK,4420.899,N,00617.153,E,01526,M,123547.00,A,,311213*78
$PMGNTRK,4420.901,N,00617.155,E,01526,M,123550.00,A,,311213*78
$PMGNTRK,4420.902,N,00617.154,E,01525,M,123551.00,A,,311213*78
$PMGNTRK,4420.903,N,00617.152,E,01529,M,123553.00,A,,311213*71
$PMGNTRK,4420.905,N,00617.153,E,01528,M,123554.00,A,,311213*70
$PMGNTRK,4420.907,N,00617.153,E,01527,M,123557.00,A,,311213*7E
$PMGNTRK,4420.911,N,00617.153,E,01527,M,123603.00,A,,311213*7B
$PMGNTRK,4420.913,N,00617.151,E,01527,M,123605.00,A,,311213*7D
$PMGNTRK,4420.913,N,00617.150,E,01527,M,123606.00,A,,311213*7F
$PMGNTRK,4420.915,N,00617.152,E,01526,M,123613.00,A,,311213*7E
$PMGNTRK,4420.917,N,00617.151,E,01526,M,123614.00,A,,311213*78
