$PMGNTRK,5048.976,N,00438.107,E,00031,M,210151.00,A,,070118*73
$PMGNTRK,5048.978,N,00438.104,E,00031,M,210251.00,A,,070118*7D
$PMGNTRK,5048.980,N,00438.099,E,00031,M,210351.00,A,,070118*7E
$PMGNTRK,5048.981,N,00438.092,E,00031,M,210451.00,A,,070118*73
$PMGNTRK,5049.027,N,00437.905,E,00030,M,210551.00,A,,070118*7F
$PMGNTRK,5048.943,N,00437.670,E,00033,M,210651.00,A,,070118*78
$PMGNTRK,5048.934,N,00437.645,E,00034,M,210751.00,A,,070118*78
$PMGNTRK,5048.928,N,00437.628,E,00034,M,210851.00,A,,070118*71
$PMGNTRK,5048.900,N,00437.550,E,00032,M,210951.00,A,,070118*70
$PMGNTRK,5048.881,N,00437.496,E,00031,M,211051.00,A,,070118*78
$PMGNTRK,5048.881,N,00437.496,E,00031,M,211151.00,A,,070118*79
$PMGNTRK,5048.860,N,00437.518,E,00031,M,211251.00,A,,070118*72
$PMGNTRK,5048.856,N,00437.507,E,00031,M,211351.00,A,,070118*78
$PMGNTRK,5048.850,N,00437.495,E,00031,M,211451.00,A,,070118*73
$PMGNTRK,5048.836,N,00437.456,E,00031,M,211551.00,A,,070118*7D
$PMGNTRK,5048.832,N,00437.440,E,00031,M,211651.00,A,,070118*7D
$PMGNTRK,5048.826,N,00437.426,E,00031,M,211751.00,A,,070118*79
$PMGNTRK,5048.822,N,00437.413,E,00030,M,211851.00,A,,070118*75
$PMGNTRK,5048.818,N,00437.405,E,00030,M,211951.00,A,,070118*7A
$PMGNTRK,5048.815,N,00437.395,E,00030,M,212051.00,A,,070118*73
$PMGNTRK,5048.805,N,00437.369,E,00031,M,212151.00,A,,070118*71
$PMGNTRK,5048.800,N,00437.354,E,00031,M,212251.00,A,,070118*79
$PMGNTRK,5048.797,N,00437.346,E,00031,M,212351.00,A,,070118*7A
$PMGNTRK,5048.794,N,00437.340,E,00031,M,212451.00,A,,070118*78
$PMGNTRK,5048.778,N,00437.307,E,00032,M,212551.00,A,,070118*7B
$PMGNTRK,5048.766,N,00437.282,E,00031,M,212651.00,A,,070118*78
$PMGNTRK,5048.761,N,00437.275,E,00031,M,212751.00,A,,070118*76
$PMGNTRK,5048.757,N,00437.268,E,00031,M,212851.00,A,,070118*70
$PMGNTRK,5048.755,N,00437.262,E,00031,M,212951.00,A,,070118*79
$PMGNTRK,5048.754,N,00437.256,E,00030,M,213051.00,A,,070118*76
$PMGNTRK,5048.752,N,00437.253,E,00030,M,213151.00,A,,070118*74
$PMGNTRK,5048.749,N,00437.247,E,00030,M,213251.00,A,,070118*78
$PMGNTRK,5048.746,N,00437.238,E,00030,M,213351.00,A,,070118*7E
$PMGNTRK,5048.743,N,00437.231,E,00031,M,213451.00,A,,070118*74
$PMGNTRK,5048.739,N,00437.222,E,00031,M,213551.00,A,,070118*7A
$PMGNTRK,5048.737,N,00437.217,E,00031,M,213651.00,A,,070118*71
$PMGNTRK,5048.726,N,00437.201,E,00032,M,213751.00,A,,070118*74
$PMGNTRK,5048.722,N,00437.196,E,00033,M,213851.00,A,,070118*73
$PMGNTRK,5048.694,N,00437.168,E,00035,M,213951.00,A,,070118*79
$PMGNTRK,5048.692,N,00437.165,E,00035,M,214051.00,A,,070118*7C
$PMGNTRK,5048.688,N,00437.157,E,00035,M,214151.00,A,,070118*77
$PMGNTRK,5048.683,N,00437.147,E,00035,M,214251.00,A,,070118*7E
$PMGNTRK,5048.677,N,00437.133,E,00035,M,214351.00,A,,070118*77
$PMGNTRK,5048.671,N,00437.120,E,00035,M,214451.00,A,,070118*74
$PMGNTRK,5048.663,N,00437.107,E,00035,M,214551.00,A,,070118*73
$PMGNTRK,5048.649,N,00437.079,E,00036,M,214651.00,A,,070118*73
$PMGNTRK,5048.629,N,00437.039,E,00037,M,214751.00,A,,070118*71
$PMGNTRK,5048.626,N,00437.027,E,00038,M,214851.00,A,,070118*71
$PMGNTRK,5048.620,N,00437.024,E,00038,M,214951.00,A,,070118*75
$PMGNTRK,5048.612,N,00437.020,E,00039,M,215051.00,A,,070118*79
$PMGNTRK,5048.613,N,00437.013,E,00039,M,215151.00,A,,070118*79
$PMGNTRK,5048.614,N,00437.000,E,00039,M,215251.00,A,,070118*7F
$PMGNTRK,5048.614,N,00436.991,E,00038,M,215351.00,A,,070118*7F
$PMGNTRK,5048.613,N,00436.983,E,00038,M,215451.00,A,,070118*7C
$PMGNTRK,5048.611,N,00436.977,E,00038,M,215551.00,A,,070118*74
$PMGNTRK,5048.599,N,00436.956,E,00038,M,215651.00,A,,070118*77
$PMGNTRK,5048.598,N,00436.953,E,00038,M,215751.00,A,,070118*72
$PMGNTRK,5048.596,N,00436.948,E,00038,M,215851.00,A,,070118*79
$PMGNTRK,5048.593,N,00436.941,E,00039,M,215951.00,A,,070118*75
$PMGNTRK,5048.591,N,00436.938,E,00039,M,220051.00,A,,070118*76
$PMGNTRK,5048.585,N,00436.929,E,00039,M,220151.00,A,,070118*72
$PMGNTRK,5048.583,N,00436.926,E,00039,M,220251.00,A,,070118*78
$PMGNTRK,5048.582,N,00436.919,E,00039,M,220351.00,A,,070118*74
$PMGNTRK,5048.581,N,00436.907,E,00038,M,220451.00,A,,070118*7E
$PMGNTRK,5048.581,N,00436.902,E,00038,M,220551.00,A,,070118*7A
$PMGNTRK,5048.578,N,00436.897,E,00038,M,220651.00,A,,070118*72
$PMGNTRK,5048.575,N,00436.894,E,00038,M,220751.00,A,,070118*7D
$PMGNTRK,5048.571,N,00436.892,E,00038,M,220851.00,A,,070118*70
$PMGNTRK,5048.568,N,00436.892,E,00038,M,220951.00,A,,070118*79
$PMGNTRK,5048.566,N,00436.890,E,00038,M,221051.00,A,,070118*7D
$PMGNTRK,5048.564,N,00436.887,E,00038,M,221151.00,A,,070118*78
$PMGNTRK,5048.562,N,00436.882,E,00038,M,221251.00,A,,070118*78
$PMGNTRK,5048.556,N,00436.868,E,00037,M,221351.00,A,,070118*75
$PMGNTRK,5048.551,N,00436.857,E,00036,M,221451.00,A,,070118*78
$PMGNTRK,5048.544,N,00436.838,E,00035,M,221551.00,A,,070118*77
$PMGNTRK,5048.542,N,00436.835,E,00035,M,221651.00,A,,070118*7F
$PMGNTRK,5048.538,N,00436.830,E,00035,M,221751.00,A,,070118*76
$PMGNTRK,5048.532,N,00436.821,E,00035,M,221851.00,A,,070118*73
$PMGNTRK,5048.524,N,00436.812,E,00034,M,221951.00,A,,070118*74
$PMGNTRK,5048.517,N,00436.800,E,00034,M,222051.00,A,,070118*7D
$PMGNTRK,5048.510,N,00436.788,E,00034,M,222151.00,A,,070118*74
$PMGNTRK,5048.503,N,00436.778,E,00035,M,222251.00,A,,070118*7B
$PMGNTRK,5048.496,N,00436.768,E,00036,M,222351.00,A,,070118*75
$PMGNTRK,5048.493,N,00436.777,E,00035,M,222451.00,A,,070118*7A
$PMGNTRK,5048.488,N,00436.787,E,00035,M,222551.00,A,,070118*7E
$PMGNTRK,5048.486,N,00436.782,E,00036,M,222651.00,A,,070118*75
$PMGNTRK,5048.482,N,00436.771,E,00036,M,222751.00,A,,070118*7C
$PMGNTRK,5048.472,N,00436.749,E,00038,M,222851.00,A,,070118*79
$PMGNTRK,5048.469,N,00436.740,E,00038,M,222951.00,A,,070118*7B
$PMGNTRK,5048.464,N,00436.732,E,00039,M,223051.00,A,,070118*7A
$PMGNTRK,5048.460,N,00436.723,E,00039,M,223151.00,A,,070118*7F
$PMGNTRK,5048.455,N,00436.712,E,00040,M,223251.00,A,,070118*76
$PMGNTRK,5048.428,N,00436.649,E,00042,M,223351.00,A,,070118*70
$PMGNTRK,5048.427,N,00436.646,E,00042,M,223451.00,A,,070118*77
$PMGNTRK,5048.418,N,00436.621,E,00042,M,223551.00,A,,070118*7B
$PMGNTRK,5048.416,N,00436.616,E,00042,M,223651.00,A,,070118*72
$PMGNTRK,5048.412,N,00436.609,E,00042,M,223751.00,A,,070118*79
$PMGNTRK,5048.407,N,00436.601,E,00042,M,223851.00,A,,070118*7A
$PMGNTRK,5048.404,N,00436.597,E,00041,M,223951.00,A,,070118*77
$PMGNTRK,5048.402,N,00436.594,E,00041,M,224051.00,A,,070118*7C
$PMGNTRK,5048.394,N,00436.566,E,00040,M,224151.00,A,,070118*79
$PMGNTRK,5048.398,N,00436.563,E,00040,M,224251.00,A,,070118*73
$PMGNTRK,5048.389,N,00436.529,E,00039,M,224351.00,A,,070118*72
$PMGNTRK,5048.384,N,00436.500,E,00038,M,224451.00,A,,070118*72
$PMGNTRK,5048.380,N,00436.500,E,00038,M,224551.00,A,,070118*77
$PMGNTRK,5048.374,N,00436.503,E,00039,M,224651.00,A,,070118*7D
$PMGNTRK,5048.373,N,00436.503,E,00039,M,224751.00,A,,070118*7B
$PMGNTRK,5048.374,N,00436.503,E,00039,M,224851.00,A,,070118*73
$PMGNTRK,5048.373,N,00436.509,E,00039,M,224951.00,A,,070118*7F
$PMGNTRK,5048.364,N,00436.534,E,00039,M,225051.00,A,,070118*7F
$PMGNTRK,5048.347,N,00436.597,E,00041,M,225151.00,A,,070118*79
$PMGNTRK,5048.337,N,00436.618,E,00046,M,225251.00,A,,070118*7E
$PMGNTRK,5048.325,N,00436.635,E,00050,M,225351.00,A,,070118*74
$PMGNTRK,5048.325,N,00436.635,E,00050,M,225451.00,A,,070118*73
$PMGNTRK,5048.314,N,00436.622,E,00050,M,225551.00,A,,070118*76
$PMGNTRK,5048.307,N,00436.607,E,00049,M,225651.00,A,,070118*78
$PMGNTRK,5048.297,N,00436.601,E,00050,M,225751.00,A,,070118*7F
$PMGNTRK,5048.280,N,00436.596,E,00053,M,225851.00,A,,070118*78
$PMGNTRK,5048.253,N,00436.606,E,00059,M,225951.00,A,,070118*77
$PMGNTRK,5048.247,N,00436.607,E,00060,M,230051.00,A,,070118*74
$PMGNTRK,5048.242,N,00436.606,E,00061,M,230151.00,A,,070118*70
$PMGNTRK,5048.234,N,00436.601,E,00062,M,230251.00,A,,070118*76
$PMGNTRK,5048.221,N,00436.578,E,00061,M,230351.00,A,,070118*7D
$PMGNTRK,5048.216,N,00436.568,E,00060,M,230451.00,A,,070118*7E
$PMGNTRK,5048.209,N,00436.558,E,00060,M,230551.00,A,,070118*72
$PMGNTRK,5048.202,N,00436.553,E,00060,M,230651.00,A,,070118*71
$PMGNTRK,5048.146,N,00436.530,E,00070,M,230751.00,A,,070118*77
$PMGNTRK,5048.123,N,00436.518,E,00072,M,230851.00,A,,070118*73
$PMGNTRK,5048.110,N,00436.514,E,00074,M,230951.00,A,,070118*78
$PMGNTRK,5048.100,N,00436.514,E,00075,M,231051.00,A,,070118*70
$PMGNTRK,5048.054,N,00436.524,E,00082,M,231151.00,A,,070118*7A
$PMGNTRK,5048.054,N,00436.523,E,00082,M,231251.00,A,,070118*7E
$PMGNTRK,5048.054,N,00436.523,E,00082,M,231351.00,A,,070118*7F
$PMGNTRK,5048.051,N,00436.532,E,00083,M,231451.00,A,,070118*7C
$PMGNTRK,5048.048,N,00436.545,E,00084,M,231551.00,A,,070118*72
$PMGNTRK,5048.043,N,00436.562,E,00085,M,231651.00,A,,070118*7E
$PMGNTRK,5048.040,N,00436.571,E,00086,M,231751.00,A,,070118*7D
$PMGNTRK,5048.025,N,00436.608,E,00089,M,231851.00,A,,070118*73
$PMGNTRK,5048.017,N,00436.627,E,00090,M,231951.00,A,,070118*76
$PMGNTRK,5048.010,N,00436.643,E,00090,M,232051.00,A,,070118*79
$PMGNTRK,5048.004,N,00436.653,E,00091,M,232151.00,A,,070118*7D
$PMGNTRK,5048.000,N,00436.659,E,00091,M,232251.00,A,,070118*70
$PMGNTRK,5047.993,N,00436.667,E,00091,M,232351.00,A,,070118*70
$PMGNTRK,5047.986,N,00436.674,E,00091,M,232451.00,A,,070118*71
$PMGNTRK,5047.977,N,00436.683,E,00091,M,232551.00,A,,070118*76
$PMGNTRK,5047.966,N,00436.694,E,00091,M,232651.00,A,,070118*73
$PMGNTRK,5047.959,N,00436.700,E,00092,M,232751.00,A,,070118*71
$PMGNTRK,5047.953,N,00436.707,E,00091,M,232851.00,A,,070118*70
$PMGNTRK,5047.948,N,00436.713,E,00091,M,232951.00,A,,070118*7E
$PMGNTRK,5047.943,N,00436.719,E,00091,M,233051.00,A,,070118*77
$PMGNTRK,5047.939,N,00436.725,E,00090,M,233151.00,A,,070118*75
$PMGNTRK,5047.936,N,00436.730,E,00090,M,233251.00,A,,070118*7D
$PMGNTRK,5047.932,N,00436.739,E,00090,M,233351.00,A,,070118*71
$PMGNTRK,5047.930,N,00436.746,E,00089,M,233451.00,A,,070118*74
$PMGNTRK,5047.928,N,00436.755,E,00089,M,233551.00,A,,070118*7E
$PMGNTRK,5047.912,N,00436.870,E,00083,M,233651.00,A,,070118*76
$PMGNTRK,5047.912,N,00436.878,E,00082,M,233751.00,A,,070118*7E
$PMGNTRK,5047.903,N,00436.923,E,00080,M,233851.00,A,,070118*7C
$PMGNTRK,5047.894,N,00437.000,E,00076,M,233951.00,A,,070118*72
$PMGNTRK,5047.888,N,00437.049,E,00072,M,234051.00,A,,070118*78
$PMGNTRK,5047.882,N,00437.078,E,00070,M,234151.00,A,,070118*73
$PMGNTRK,5047.873,N,00437.136,E,00069,M,234251.00,A,,070118*7D
$PMGNTRK,5047.866,N,00437.175,E,00069,M,234351.00,A,,070118*7F
$PMGNTRK,5047.866,N,00437.175,E,00069,M,234451.00,A,,070118*78
$PMGNTRK,5047.864,N,00437.178,E,00069,M,234551.00,A,,070118*76
$PMGNTRK,5047.854,N,00437.220,E,00069,M,234651.00,A,,070118*78
$PMGNTRK,5047.848,N,00437.253,E,00067,M,234751.00,A,,070118*7E
$PMGNTRK,5047.831,N,00437.357,E,00056,M,234851.00,A,,070118*78
$PMGNTRK,5047.824,N,00437.427,E,00048,M,234951.00,A,,070118*72
$PMGNTRK,5047.816,N,00437.457,E,00045,M,235051.00,A,,070118*71
$PMGNTRK,5047.800,N,00437.526,E,00038,M,235151.00,A,,070118*7A
$PMGNTRK,5047.788,N,00437.568,E,00036,M,235251.00,A,,070118*72
$PMGNTRK,5047.783,N,00437.592,E,00034,M,235351.00,A,,070118*7F
$PMGNTRK,5047.779,N,00437.606,E,00033,M,235451.00,A,,070118*74
$PMGNTRK,5047.743,N,00437.734,E,00029,M,235551.00,A,,070118*77
$PMGNTRK,5047.725,N,00437.716,E,00029,M,235651.00,A,,070118*74
$PMGNTRK,5047.715,N,00437.706,E,00029,M,235751.00,A,,070118*77
$PMGNTRK,5047.710,N,00437.702,E,00029,M,235851.00,A,,070118*79
$PMGNTRK,5047.708,N,00437.700,E,00029,M,235951.00,A,,070118*73
$PMGNTRK,5047.703,N,00437.698,E,00029,M,000051.00,A,,080118*7A
$PMGNTRK,5047.700,N,00437.696,E,00029,M,000151.00,A,,080118*76
$PMGNTRK,5047.698,N,00437.696,E,00029,M,000251.00,A,,080118*75
$PMGNTRK,5047.694,N,00437.693,E,00030,M,000351.00,A,,080118*75
$PMGNTRK,5047.688,N,00437.691,E,00030,M,000451.00,A,,080118*7D
$PMGNTRK,5047.673,N,00437.687,E,00030,M,000551.00,A,,080118*7F
$PMGNTRK,5047.665,N,00437.685,E,00030,M,000651.00,A,,080118*79
$PMGNTRK,5047.638,N,00437.675,E,00032,M,000751.00,A,,080118*7D
$PMGNTRK,5047.633,N,00437.673,E,00033,M,000851.00,A,,080118*7E
$PMGNTRK,5047.604,N,00437.672,E,00035,M,000951.00,A,,080118*7C
$PMGNTRK,5047.587,N,00437.671,E,00036,M,001051.00,A,,080118*7C
$PMGNTRK,5047.570,N,00437.672,E,00037,M,001151.00,A,,080118*77
$PMGNTRK,5047.556,N,00437.671,E,00037,M,001251.00,A,,080118*73
$PMGNTRK,5047.543,N,00437.664,E,00037,M,001351.00,A,,080118*72
$PMGNTRK,5047.530,N,00437.659,E,00037,M,001451.00,A,,080118*7F
$PMGNTRK,5047.510,N,00437.648,E,00037,M,001551.00,A,,080118*7C
$PMGNTRK,5047.499,N,00437.642,E,00037,M,001651.00,A,,080118*75
$PMGNTRK,5047.485,N,00437.633,E,00036,M,001751.00,A,,080118*7E
$PMGNTRK,5047.480,N,00437.631,E,00036,M,001851.00,A,,080118*76
$PMGNTRK,5047.468,N,00437.625,E,00036,M,001951.00,A,,080118*74
$PMGNTRK,5047.456,N,00437.619,E,00036,M,002051.00,A,,080118*7C
$PMGNTRK,5047.435,N,00437.607,E,00035,M,002151.00,A,,080118*74
$PMGNTRK,5047.429,N,00437.604,E,00034,M,002251.00,A,,080118*78
$PMGNTRK,5047.405,N,00437.595,E,00033,M,002351.00,A,,080118*7B
$PMGNTRK,5047.399,N,00437.591,E,00032,M,002451.00,A,,080118*7B
$PMGNTRK,5047.395,N,00437.588,E,00033,M,002551.00,A,,080118*7F
$PMGNTRK,5047.391,N,00437.582,E,00033,M,002651.00,A,,080118*72
$PMGNTRK,5047.389,N,00437.578,E,00033,M,002751.00,A,,080118*7F
$PMGNTRK,5047.389,N,00437.574,E,00033,M,002851.00,A,,080118*7C
$PMGNTRK,5047.390,N,00437.568,E,00033,M,002951.00,A,,080118*78
$PMGNTRK,5047.392,N,00437.559,E,00034,M,003051.00,A,,080118*77
$PMGNTRK,5047.394,N,00437.549,E,00034,M,003151.00,A,,080118*71
$PMGNTRK,5047.395,N,00437.540,E,00034,M,003251.00,A,,080118*7A
$PMGNTRK,5047.390,N,00437.537,E,00034,M,003351.00,A,,080118*7E
$PMGNTRK,5047.385,N,00437.535,E,00034,M,003451.00,A,,080118*7F
$PMGNTRK,5047.380,N,00437.531,E,00034,M,003551.00,A,,080118*7F
$PMGNTRK,5047.374,N,00437.525,E,00034,M,003651.00,A,,080118*72
$PMGNTRK,5047.369,N,00437.522,E,00034,M,003751.00,A,,080118*78
$PMGNTRK,5047.355,N,00437.510,E,00034,M,003851.00,A,,080118*79
$PMGNTRK,5047.351,N,00437.506,E,00034,M,003951.00,A,,080118*7B
$PMGNTRK,5047.342,N,00437.501,E,00034,M,004051.00,A,,080118*70
$PMGNTRK,5047.332,N,00437.496,E,00033,M,004151.00,A,,080118*7E
$PMGNTRK,5047.326,N,00437.494,E,00033,M,004251.00,A,,080118*7A
$PMGNTRK,5047.316,N,00437.492,E,00033,M,004351.00,A,,080118*7E
$PMGNTRK,5047.305,N,00437.489,E,00033,M,004451.00,A,,080118*71
$PMGNTRK,5047.288,N,00437.484,E,00032,M,004551.00,A,,080118*78
$PMGNTRK,5047.208,N,00437.724,E,00031,M,004651.00,A,,080118*79
$PMGNTRK,5047.203,N,00437.709,E,00030,M,004751.00,A,,080118*7D
$PMGNTRK,5047.202,N,00437.704,E,00030,M,004851.00,A,,080118*7E
$PMGNTRK,5047.200,N,00437.703,E,00030,M,004951.00,A,,080118*7A
$PMGNTRK,5047.195,N,00437.706,E,00030,M,005051.00,A,,080118*78
$PMGNTRK,5047.191,N,00437.719,E,00031,M,005151.00,A,,080118*72
$PMGNTRK,5047.173,N,00437.704,E,00031,M,005251.00,A,,080118*71
$PMGNTRK,5047.170,N,00437.702,E,00031,M,005351.00,A,,080118*75
$PMGNTRK,5047.164,N,00437.696,E,00031,M,005451.00,A,,080118*7B
$PMGNTRK,5047.157,N,00437.687,E,00030,M,005551.00,A,,080118*7B
$PMGNTRK,5047.122,N,00437.656,E,00031,M,005651.00,A,,080118*77
$PMGNTRK,5047.119,N,00437.655,E,00031,M,005751.00,A,,080118*7D
$PMGNTRK,5047.116,N,00437.649,E,00031,M,005851.00,A,,080118*70
$PMGNTRK,5047.115,N,00437.645,E,00031,M,005951.00,A,,080118*7E
$PMGNTRK,5047.110,N,00437.636,E,00031,M,010051.00,A,,080118*72
$PMGNTRK,5047.105,N,00437.628,E,00030,M,010151.00,A,,080118*79
$PMGNTRK,5047.100,N,00437.622,E,00030,M,010251.00,A,,080118*75
$PMGNTRK,5047.093,N,00437.614,E,00031,M,010351.00,A,,080118*7B
$PMGNTRK,5047.087,N,00437.603,E,00030,M,010451.00,A,,080118*7E
$PMGNTRK,5047.083,N,00437.595,E,00031,M,010551.00,A,,080118*76
$PMGNTRK,5047.075,N,00437.591,E,00032,M,010651.00,A,,080118*7B
$PMGNTRK,5047.074,N,00437.589,E,00032,M,010751.00,A,,080118*72
$PMGNTRK,5047.072,N,00437.588,E,00032,M,010851.00,A,,080118*7A
$PMGNTRK,5047.072,N,00437.568,E,00032,M,010951.00,A,,080118*75
$PMGNTRK,5047.072,N,00437.564,E,00032,M,011051.00,A,,080118*71
$PMGNTRK,5047.069,N,00437.553,E,00033,M,011151.00,A,,080118*7F
$PMGNTRK,5047.068,N,00437.549,E,00033,M,011251.00,A,,080118*76
$PMGNTRK,5047.063,N,00437.544,E,00033,M,011351.00,A,,080118*71
$PMGNTRK,5047.057,N,00437.540,E,00033,M,011451.00,A,,080118*75
$PMGNTRK,5047.037,N,00437.530,E,00034,M,011551.00,A,,080118*72
$PMGNTRK,5047.035,N,00437.529,E,00034,M,011651.00,A,,080118*7B
$PMGNTRK,5047.030,N,00437.534,E,00034,M,011751.00,A,,080118*73
$PMGNTRK,5047.027,N,00437.540,E,00034,M,011851.00,A,,080118*79
$PMGNTRK,5047.023,N,00437.545,E,00035,M,011951.00,A,,080118*78
$PMGNTRK,5047.017,N,00437.549,E,00035,M,012051.00,A,,080118*79
$PMGNTRK,5047.010,N,00437.549,E,00035,M,012151.00,A,,080118*7F
$PMGNTRK,5047.005,N,00437.548,E,00036,M,012251.00,A,,080118*7A
$PMGNTRK,5046.993,N,00437.538,E,00036,M,012351.00,A,,080118*7B
$PMGNTRK,5046.979,N,00437.528,E,00035,M,012451.00,A,,080118*7A
$PMGNTRK,5046.969,N,00437.522,E,00035,M,012551.00,A,,080118*70
$PMGNTRK,5046.958,N,00437.515,E,00035,M,012651.00,A,,080118*75
$PMGNTRK,5046.948,N,00437.504,E,00034,M,012751.00,A,,080118*74
$PMGNTRK,5046.940,N,00437.495,E,00034,M,012851.00,A,,080118*7A
$PMGNTRK,5046.933,N,00437.489,E,00034,M,012951.00,A,,080118*72
$PMGNTRK,5046.918,N,00437.477,E,00034,M,013051.00,A,,080118*72
$PMGNTRK,5046.915,N,00437.475,E,00034,M,013151.00,A,,080118*7C
$PMGNTRK,5046.899,N,00437.468,E,00034,M,013251.00,A,,080118*76
$PMGNTRK,5046.893,N,00437.467,E,00035,M,013351.00,A,,080118*73
$PMGNTRK,5046.882,N,00437.466,E,00036,M,013451.00,A,,080118*76
$PMGNTRK,5046.865,N,00437.466,E,00037,M,013551.00,A,,080118*7F
$PMGNTRK,5046.854,N,00437.466,E,00038,M,013651.00,A,,080118*71
$PMGNTRK,5046.843,N,00437.466,E,00039,M,013751.00,A,,080118*77
$PMGNTRK,5046.829,N,00437.468,E,00039,M,013851.00,A,,080118*7A
$PMGNTRK,5046.825,N,00437.468,E,00039,M,013951.00,A,,080118*77
$PMGNTRK,5046.793,N,00437.454,E,00039,M,014051.00,A,,080118*74
$PMGNTRK,5046.784,N,00437.450,E,00039,M,014151.00,A,,080118*77
$PMGNTRK,5046.772,N,00437.442,E,00040,M,014251.00,A,,080118*70
$PMGNTRK,5046.765,N,00437.439,E,00040,M,014351.00,A,,080118*7B
$PMGNTRK,5046.760,N,00437.435,E,00040,M,014451.00,A,,080118*75
$PMGNTRK,5046.754,N,00437.430,E,00041,M,014551.00,A,,080118*77
$PMGNTRK,5046.740,N,00437.415,E,00040,M,014651.00,A,,080118*77
$PMGNTRK,5046.733,N,00437.409,E,00039,M,014751.00,A,,080118*71
$PMGNTRK,5046.730,N,00437.406,E,00039,M,014851.00,A,,080118*72
$PMGNTRK,5046.722,N,00437.403,E,00039,M,014951.00,A,,080118*75
$PMGNTRK,5046.710,N,00437.399,E,00038,M,015051.00,A,,080118*79
$PMGNTRK,5046.699,N,00437.396,E,00038,M,015151.00,A,,080118*77
$PMGNTRK,5046.690,N,00437.394,E,00038,M,015251.00,A,,080118*7F
$PMGNTRK,5046.682,N,00437.394,E,00037,M,015351.00,A,,080118*72
$PMGNTRK,5046.676,N,00437.394,E,00037,M,015451.00,A,,080118*7E
$PMGNTRK,5046.670,N,00437.395,E,00036,M,015551.00,A,,080118*79
$PMGNTRK,5046.655,N,00437.402,E,00035,M,015651.00,A,,080118*77
$PMGNTRK,5046.645,N,00437.408,E,00035,M,015751.00,A,,080118*7D
$PMGNTRK,5046.636,N,00437.416,E,00036,M,015851.00,A,,080118*7A
$PMGNTRK,5046.633,N,00437.411,E,00036,M,015951.00,A,,080118*79
$PMGNTRK,5046.628,N,00437.404,E,00036,M,020051.00,A,,080118*78
$PMGNTRK,5046.604,N,00437.378,E,00037,M,020151.00,A,,080118*7A
$PMGNTRK,5046.596,N,00437.368,E,00037,M,020251.00,A,,080118*70
$PMGNTRK,5046.590,N,00437.362,E,00038,M,020351.00,A,,080118*72
$PMGNTRK,5046.565,N,00437.340,E,00040,M,020451.00,A,,080118*70
$PMGNTRK,5046.554,N,00437.327,E,00040,M,020551.00,A,,080118*72
$PMGNTRK,5046.538,N,00437.307,E,00041,M,020651.00,A,,080118*78
$PMGNTRK,5046.532,N,00437.298,E,00041,M,020751.00,A,,080118*74
$PMGNTRK,5046.523,N,00437.286,E,00041,M,020851.00,A,,080118*74
$PMGNTRK,5046.520,N,00437.282,E,00041,M,020951.00,A,,080118*72
$PMGNTRK,5046.505,N,00437.267,E,00040,M,021051.00,A,,080118*77
$PMGNTRK,5046.501,N,00437.264,E,00040,M,021151.00,A,,080118*71
$PMGNTRK,5046.496,N,00437.261,E,00041,M,021251.00,A,,080118*79
$PMGNTRK,5046.489,N,00437.258,E,00041,M,021351.00,A,,080118*7C
$PMGNTRK,5046.485,N,00437.256,E,00042,M,021451.00,A,,080118*7A
$PMGNTRK,5046.466,N,00437.314,E,00044,M,021551.00,A,,080118*77
$PMGNTRK,5046.449,N,00437.358,E,00046,M,021651.00,A,,080118*73
$PMGNTRK,5046.485,N,00437.479,E,00043,M,021751.00,A,,080118*73
$PMGNTRK,5046.499,N,00437.540,E,00042,M,021851.00,A,,080118*7B
$PMGNTRK,5046.501,N,00437.592,E,00042,M,021951.00,A,,080118*75
$PMGNTRK,5046.499,N,00437.634,E,00043,M,022051.00,A,,080118*71
$PMGNTRK,5046.496,N,00437.648,E,00044,M,022151.00,A,,080118*73
$PMGNTRK,5046.492,N,00437.661,E,00045,M,022251.00,A,,080118*7E
$PMGNTRK,5046.487,N,00437.673,E,00046,M,022351.00,A,,080118*7B
$PMGNTRK,5046.487,N,00437.673,E,00046,M,022451.00,A,,080118*7C
$PMGNTRK,5046.492,N,00437.683,E,00046,M,022551.00,A,,080118*76
$PMGNTRK,5046.501,N,00437.696,E,00047,M,022651.00,A,,080118*7B
$PMGNTRK,5046.504,N,00437.700,E,00048,M,022751.00,A,,080118*7E
$PMGNTRK,5046.519,N,00437.729,E,00051,M,022851.00,A,,080118*7E
$PMGNTRK,5046.519,N,00437.730,E,00051,M,022951.00,A,,080118*77
$PMGNTRK,5046.518,N,00437.733,E,00050,M,023051.00,A,,080118*7C
$PMGNTRK,5046.515,N,00437.740,E,00050,M,023151.00,A,,080118*74
$PMGNTRK,5046.496,N,00437.758,E,00049,M,023251.00,A,,080118*7C
$PMGNTRK,5046.468,N,00437.788,E,00050,M,023351.00,A,,080118*79
$PMGNTRK,5046.464,N,00437.795,E,00050,M,023451.00,A,,080118*7E
$PMGNTRK,5046.462,N,00437.802,E,00050,M,023551.00,A,,080118*78
$PMGNTRK,5046.450,N,00437.856,E,00050,M,023651.00,A,,080118*7B
$PMGNTRK,5046.444,N,00437.916,E,00048,M,023751.00,A,,080118*73
$PMGNTRK,5046.443,N,00437.925,E,00047,M,023851.00,A,,080118*74
