$PMGNTRK,4430.922,N,00259.221,E,00911,M,000000.00,A,,000000*7C
$PMGNTRK,4430.923,N,00259.221,E,00910,M,000000.00,A,,000000*7C
$PMGNTRK,4430.925,N,00259.218,E,00909,M,000000.00,A,,000000*78
$PMGNTRK,4430.928,N,00259.218,E,00908,M,000000.00,A,,000000*74
$PMGNTRK,4430.938,N,00259.219,E,00907,M,000000.00,A,,000000*7B
$PMGNTRK,4430.951,N,00259.220,E,00904,M,000000.00,A,,000000*7D
$PMGNTRK,4430.958,N,00259.219,E,00901,M,000000.00,A,,000000*7B
$PMGNTRK,4430.965,N,00259.215,E,00898,M,000000.00,A,,000000*78
$PMGNTRK,4430.971,N,00259.210,E,00895,M,000000.00,A,,000000*75
$PMGNTRK,4430.978,N,00259.203,E,00891,M,000000.00,A,,000000*7A
$PMGNTRK,4430.982,N,00259.197,E,00888,M,000000.00,A,,000000*79
$PMGNTRK,4430.985,N,00259.192,E,00884,M,000000.00,A,,000000*77
$PMGNTRK,4430.988,N,00259.189,E,00882,M,000000.00,A,,000000*76
$PMGNTRK,4430.990,N,00259.188,E,00881,M,000000.00,A,,000000*7D
$PMGNTRK,4430.992,N,00259.188,E,00880,M,000000.00,A,,000000*7E
$PMGNTRK,4430.997,N,00259.188,E,00880,M,000000.00,A,,000000*7B
$PMGNTRK,4431.003,N,00259.190,E,00879,M,000000.00,A,,000000*71
$PMGNTRK,4431.008,N,00259.194,E,00878,M,000000.00,A,,000000*7F
$PMGNTRK,4431.010,N,00259.198,E,00879,M,000000.00,A,,000000*7B
$PMGNTRK,4431.012,N,00259.206,E,00880,M,000000.00,A,,000000*7B
$PMGNTRK,4431.012,N,00259.212,E,00881,M,000000.00,A,,000000*7F
$PMGNTRK,4431.012,N,00259.217,E,00881,M,000000.00,A,,000000*7A
$PMGNTRK,4431.013,N,00259.222,E,00882,M,000000.00,A,,000000*7E
$PMGNTRK,4431.014,N,00259.226,E,00882,M,000000.00,A,,000000*7D
$PMGNTRK,4431.018,N,00259.231,E,00880,M,000000.00,A,,000000*75
$PMGNTRK,4431.024,N,00259.238,E,00878,M,000000.00,A,,000000*74
$PMGNTRK,4431.031,N,00259.245,E,00875,M,000000.00,A,,000000*77
$PMGNTRK,4431.042,N,00259.254,E,00871,M,000000.00,A,,000000*77
$PMGNTRK,4431.054,N,00259.264,E,00865,M,000000.00,A,,000000*76
$PMGNTRK,4431.064,N,00259.269,E,00860,M,000000.00,A,,000000*7D
$PMGNTRK,4431.071,N,00259.273,E,00857,M,000000.00,A,,000000*76
$PMGNTRK,4431.074,N,00259.277,E,00857,M,000000.00,A,,000000*77
$PMGNTRK,4431.075,N,00259.280,E,00857,M,000000.00,A,,000000*7E
$PMGNTRK,4431.078,N,00259.285,E,00857,M,000000.00,A,,000000*76
$PMGNTRK,4431.080,N,00259.294,E,00859,M,000000.00,A,,000000*7F
$PMGNTRK,4431.082,N,00259.303,E,00861,M,000000.00,A,,000000*79
$PMGNTRK,4431.085,N,00259.308,E,00861,M,000000.00,A,,000000*75
$PMGNTRK,4431.090,N,00259.311,E,00859,M,000000.00,A,,000000*72
$PMGNTRK,4431.092,N,00259.312,E,00858,M,000000.00,A,,000000*72
$PMGNTRK,4431.095,N,00259.306,E,00855,M,000000.00,A,,000000*7D
$PMGNTRK,4431.097,N,00259.293,E,00850,M,000000.00,A,,000000*77
$PMGNTRK,4431.096,N,00259.279,E,00845,M,000000.00,A,,000000*76
$PMGNTRK,4431.096,N,00259.273,E,00842,M,000000.00,A,,000000*7B
$PMGNTRK,4431.097,N,00259.272,E,00841,M,000000.00,A,,000000*78
$PMGNTRK,4431.106,N,00259.281,E,00840,M,000000.00,A,,000000*7C
$PMGNTRK,4431.115,N,00259.294,E,00841,M,000000.00,A,,000000*7B
$PMGNTRK,4431.123,N,00259.303,E,00841,M,000000.00,A,,000000*71
$PMGNTRK,4431.135,N,00259.311,E,00838,M,000000.00,A,,000000*7B
$PMGNTRK,4431.142,N,00259.315,E,00835,M,000000.00,A,,000000*72
$PMGNTRK,4431.150,N,00259.323,E,00835,M,000000.00,A,,000000*74
$PMGNTRK,4431.155,N,00259.327,E,00835,M,000000.00,A,,000000*75
$PMGNTRK,4431.162,N,00259.334,E,00835,M,000000.00,A,,000000*73
$PMGNTRK,4431.173,N,00259.348,E,00835,M,000000.00,A,,000000*78
$PMGNTRK,4431.178,N,00259.356,E,00835,M,000000.00,A,,000000*7C
$PMGNTRK,4431.188,N,00259.369,E,00834,M,000000.00,A,,000000*7E
$PMGNTRK,4431.193,N,00259.374,E,00834,M,000000.00,A,,000000*78
$PMGNTRK,4431.200,N,00259.380,E,00832,M,000000.00,A,,000000*7C
$PMGNTRK,4431.210,N,00259.385,E,00835,M,000000.00,A,,000000*7F
$PMGNTRK,4431.217,N,00259.388,E,00836,M,000000.00,A,,000000*76
$PMGNTRK,4431.222,N,00259.393,E,00838,M,000000.00,A,,000000*74
$PMGNTRK,4431.229,N,00259.404,E,00840,M,000000.00,A,,000000*79
$PMGNTRK,4431.241,N,00259.417,E,00842,M,000000.00,A,,000000*77
$PMGNTRK,4431.247,N,00259.423,E,00842,M,000000.00,A,,000000*76
$PMGNTRK,4431.252,N,00259.425,E,00842,M,000000.00,A,,000000*74
$PMGNTRK,4431.253,N,00259.424,E,00842,M,000000.00,A,,000000*74
$PMGNTRK,4431.254,N,00259.422,E,00843,M,000000.00,A,,000000*74
$PMGNTRK,4431.253,N,00259.414,E,00842,M,000000.00,A,,000000*77
$PMGNTRK,4431.252,N,00259.410,E,00841,M,000000.00,A,,000000*71
$PMGNTRK,4431.252,N,00259.405,E,00840,M,000000.00,A,,000000*74
$PMGNTRK,4431.243,N,00259.389,E,00839,M,000000.00,A,,000000*79
$PMGNTRK,4431.235,N,00259.374,E,00836,M,000000.00,A,,000000*75
$PMGNTRK,4431.231,N,00259.365,E,00835,M,000000.00,A,,000000*72
$PMGNTRK,4431.228,N,00259.356,E,00832,M,000000.00,A,,000000*7D
$PMGNTRK,4431.226,N,00259.346,E,00830,M,000000.00,A,,000000*70
$PMGNTRK,4431.222,N,00259.334,E,00827,M,000000.00,A,,000000*77
$PMGNTRK,4431.220,N,00259.325,E,00825,M,000000.00,A,,000000*77
$PMGNTRK,4431.217,N,00259.312,E,00823,M,000000.00,A,,000000*71
$PMGNTRK,4431.215,N,00259.303,E,00820,M,000000.00,A,,000000*70
$PMGNTRK,4431.214,N,00259.291,E,00818,M,000000.00,A,,000000*70
$PMGNTRK,4431.215,N,00259.279,E,00817,M,000000.00,A,,000000*78
$PMGNTRK,4431.216,N,00259.272,E,00816,M,000000.00,A,,000000*71
$PMGNTRK,4431.216,N,00259.264,E,00815,M,000000.00,A,,000000*75
$PMGNTRK,4431.217,N,00259.262,E,00815,M,000000.00,A,,000000*72
$PMGNTRK,4431.220,N,00259.260,E,00815,M,000000.00,A,,000000*74
$PMGNTRK,4431.225,N,00259.260,E,00817,M,000000.00,A,,000000*73
$PMGNTRK,4431.229,N,00259.263,E,00818,M,000000.00,A,,000000*73
$PMGNTRK,4431.231,N,00259.267,E,00820,M,000000.00,A,,000000*75
$PMGNTRK,4431.235,N,00259.276,E,00822,M,000000.00,A,,000000*73
$PMGNTRK,4431.243,N,00259.286,E,00827,M,000000.00,A,,000000*78
$PMGNTRK,4431.249,N,00259.296,E,00831,M,000000.00,A,,000000*74
$PMGNTRK,4431.253,N,00259.304,E,00832,M,000000.00,A,,000000*76
$PMGNTRK,4431.259,N,00259.312,E,00833,M,000000.00,A,,000000*7A
$PMGNTRK,4431.262,N,00259.320,E,00834,M,000000.00,A,,000000*74
$PMGNTRK,4431.264,N,00259.322,E,00834,M,000000.00,A,,000000*70
$PMGNTRK,4431.265,N,00259.329,E,00836,M,000000.00,A,,000000*78
$PMGNTRK,4431.269,N,00259.338,E,00838,M,000000.00,A,,000000*7A
$PMGNTRK,4431.286,N,00259.355,E,00843,M,000000.00,A,,000000*7C
$PMGNTRK,4431.303,N,00259.366,E,00848,M,000000.00,A,,000000*7B
$PMGNTRK,4431.310,N,00259.375,E,00849,M,000000.00,A,,000000*7A
$PMGNTRK,4431.316,N,00259.384,E,00851,M,000000.00,A,,000000*7B
$PMGNTRK,4431.322,N,00259.392,E,00853,M,000000.00,A,,000000*79
$PMGNTRK,4431.331,N,00259.397,E,00853,M,000000.00,A,,000000*7E
$PMGNTRK,4431.341,N,00259.404,E,00853,M,000000.00,A,,000000*74
$PMGNTRK,4431.348,N,00259.409,E,00854,M,000000.00,A,,000000*77
$PMGNTRK,4431.350,N,00259.411,E,00854,M,000000.00,A,,000000*77
$PMGNTRK,4431.352,N,00259.417,E,00855,M,000000.00,A,,000000*72
$PMGNTRK,4431.352,N,00259.420,E,00856,M,000000.00,A,,000000*75
$PMGNTRK,4431.351,N,00259.429,E,00859,M,000000.00,A,,000000*70
$PMGNTRK,4431.350,N,00259.432,E,00861,M,000000.00,A,,000000*70
$PMGNTRK,4431.348,N,00259.441,E,00863,M,000000.00,A,,000000*7F
$PMGNTRK,4431.345,N,00259.444,E,00864,M,000000.00,A,,000000*70
$PMGNTRK,4431.343,N,00259.447,E,00864,M,000000.00,A,,000000*75
$PMGNTRK,4431.343,N,00259.449,E,00865,M,000000.00,A,,000000*7A
$PMGNTRK,4431.340,N,00259.452,E,00865,M,000000.00,A,,000000*73
$PMGNTRK,4431.337,N,00259.456,E,00865,M,000000.00,A,,000000*77
$PMGNTRK,4431.335,N,00259.462,E,00865,M,000000.00,A,,000000*72
$PMGNTRK,4431.333,N,00259.465,E,00865,M,000000.00,A,,000000*73
$PMGNTRK,4431.330,N,00259.470,E,00865,M,000000.00,A,,000000*74
$PMGNTRK,4431.328,N,00259.473,E,00864,M,000000.00,A,,000000*7F
$PMGNTRK,4431.328,N,00259.478,E,00865,M,000000.00,A,,000000*75
$PMGNTRK,4431.330,N,00259.485,E,00866,M,000000.00,A,,000000*7D
$PMGNTRK,4431.331,N,00259.489,E,00866,M,000000.00,A,,000000*70
$PMGNTRK,4431.334,N,00259.495,E,00868,M,000000.00,A,,000000*76
$PMGNTRK,4431.310,N,00259.764,E,00894,M,000000.00,A,,000000*7E
$PMGNTRK,4431.309,N,00259.764,E,00894,M,000000.00,A,,000000*76
$PMGNTRK,4431.309,N,00259.757,E,00894,M,000000.00,A,,000000*76
$PMGNTRK,4431.306,N,00259.751,E,00894,M,000000.00,A,,000000*7F
$PMGNTRK,4431.304,N,00259.745,E,00893,M,000000.00,A,,000000*7F
$PMGNTRK,4431.301,N,00259.736,E,00893,M,000000.00,A,,000000*7E
$PMGNTRK,4431.297,N,00259.722,E,00894,M,000000.00,A,,000000*72
$PMGNTRK,4431.294,N,00259.717,E,00896,M,000000.00,A,,000000*75
$PMGNTRK,4431.288,N,00259.707,E,00899,M,000000.00,A,,000000*76
$PMGNTRK,4431.285,N,00259.701,E,00901,M,000000.00,A,,000000*7D
$PMGNTRK,4431.280,N,00259.693,E,00903,M,000000.00,A,,000000*70
$PMGNTRK,4431.275,N,00259.686,E,00904,M,000000.00,A,,000000*79
$PMGNTRK,4431.271,N,00259.678,E,00904,M,000000.00,A,,000000*7C
$PMGNTRK,4431.266,N,00259.667,E,00905,M,000000.00,A,,000000*75
$PMGNTRK,4431.256,N,00259.650,E,00907,M,000000.00,A,,000000*70
$PMGNTRK,4431.253,N,00259.644,E,00908,M,000000.00,A,,000000*7F
$PMGNTRK,4431.250,N,00259.640,E,00908,M,000000.00,A,,000000*78
$PMGNTRK,4431.249,N,00259.635,E,00907,M,000000.00,A,,000000*7D
$PMGNTRK,4431.246,N,00259.629,E,00907,M,000000.00,A,,000000*7F
$PMGNTRK,4431.242,N,00259.623,E,00907,M,000000.00,A,,000000*71
$PMGNTRK,4431.238,N,00259.615,E,00907,M,000000.00,A,,000000*79
$PMGNTRK,4431.232,N,00259.609,E,00908,M,000000.00,A,,000000*71
$PMGNTRK,4431.226,N,00259.601,E,00910,M,000000.00,A,,000000*75
$PMGNTRK,4431.219,N,00259.593,E,00912,M,000000.00,A,,000000*73
$PMGNTRK,4431.214,N,00259.587,E,00913,M,000000.00,A,,000000*7A
$PMGNTRK,4431.211,N,00259.583,E,00914,M,000000.00,A,,000000*7C
$PMGNTRK,4431.208,N,00259.581,E,00915,M,000000.00,A,,000000*77
$PMGNTRK,4431.202,N,00259.579,E,00919,M,000000.00,A,,000000*76
$PMGNTRK,4431.194,N,00259.576,E,00921,M,000000.00,A,,000000*7E
$PMGNTRK,4431.188,N,00259.573,E,00922,M,000000.00,A,,000000*75
$PMGNTRK,4431.183,N,00259.572,E,00924,M,000000.00,A,,000000*79
$PMGNTRK,4431.179,N,00259.570,E,00925,M,000000.00,A,,000000*7F
$PMGNTRK,4431.174,N,00259.568,E,00926,M,000000.00,A,,000000*78
$PMGNTRK,4431.163,N,00259.562,E,00929,M,000000.00,A,,000000*7B
$PMGNTRK,4431.156,N,00259.560,E,00931,M,000000.00,A,,000000*76
$PMGNTRK,4431.145,N,00259.557,E,00933,M,000000.00,A,,000000*72
$PMGNTRK,4431.140,N,00259.556,E,00933,M,000000.00,A,,000000*76
$PMGNTRK,4431.133,N,00259.554,E,00934,M,000000.00,A,,000000*77
$PMGNTRK,4431.129,N,00259.552,E,00934,M,000000.00,A,,000000*7A
$PMGNTRK,4431.126,N,00259.551,E,00934,M,000000.00,A,,000000*76
$PMGNTRK,4431.120,N,00259.546,E,00934,M,000000.00,A,,000000*76
$PMGNTRK,4431.114,N,00259.542,E,00934,M,000000.00,A,,000000*75
$PMGNTRK,4431.108,N,00259.537,E,00933,M,000000.00,A,,000000*7D
$PMGNTRK,4431.101,N,00259.530,E,00933,M,000000.00,A,,000000*73
$PMGNTRK,4431.096,N,00259.525,E,00933,M,000000.00,A,,000000*78
$PMGNTRK,4431.090,N,00259.519,E,00933,M,000000.00,A,,000000*71
$PMGNTRK,4431.086,N,00259.515,E,00933,M,000000.00,A,,000000*7A
$PMGNTRK,4431.083,N,00259.512,E,00932,M,000000.00,A,,000000*79
$PMGNTRK,4431.081,N,00259.511,E,00933,M,000000.00,A,,000000*79
$PMGNTRK,4431.076,N,00259.505,E,00932,M,000000.00,A,,000000*75
$PMGNTRK,4431.072,N,00259.501,E,00932,M,000000.00,A,,000000*75
$PMGNTRK,4431.067,N,00259.496,E,00932,M,000000.00,A,,000000*7E
$PMGNTRK,4431.061,N,00259.492,E,00933,M,000000.00,A,,000000*7D
$PMGNTRK,4431.052,N,00259.485,E,00933,M,000000.00,A,,000000*7B
$PMGNTRK,4431.045,N,00259.481,E,00934,M,000000.00,A,,000000*7E
$PMGNTRK,4431.039,N,00259.477,E,00935,M,000000.00,A,,000000*7D
$PMGNTRK,4431.035,N,00259.473,E,00935,M,000000.00,A,,000000*75
$PMGNTRK,4431.032,N,00259.470,E,00935,M,000000.00,A,,000000*71
$PMGNTRK,4431.030,N,00259.463,E,00934,M,000000.00,A,,000000*70
$PMGNTRK,4431.025,N,00259.455,E,00933,M,000000.00,A,,000000*76
$PMGNTRK,4431.019,N,00259.444,E,00932,M,000000.00,A,,000000*78
$PMGNTRK,4431.013,N,00259.435,E,00931,M,000000.00,A,,000000*77
$PMGNTRK,4431.006,N,00259.426,E,00931,M,000000.00,A,,000000*71
$PMGNTRK,4431.002,N,00259.419,E,00931,M,000000.00,A,,000000*79
$PMGNTRK,4431.000,N,00259.414,E,00930,M,000000.00,A,,000000*77
$PMGNTRK,4430.997,N,00259.407,E,00931,M,000000.00,A,,000000*72
$PMGNTRK,4430.994,N,00259.399,E,00931,M,000000.00,A,,000000*71
$PMGNTRK,4430.991,N,00259.393,E,00930,M,000000.00,A,,000000*7F
$PMGNTRK,4430.989,N,00259.386,E,00930,M,000000.00,A,,000000*72
$PMGNTRK,4430.988,N,00259.381,E,00930,M,000000.00,A,,000000*74
$PMGNTRK,4430.986,N,00259.374,E,00929,M,000000.00,A,,000000*78
$PMGNTRK,4430.982,N,00259.360,E,00928,M,000000.00,A,,000000*78
$PMGNTRK,4430.977,N,00259.347,E,00926,M,000000.00,A,,000000*79
$PMGNTRK,4430.971,N,00259.326,E,00924,M,000000.00,A,,000000*7A
$PMGNTRK,4430.967,N,00259.308,E,00923,M,000000.00,A,,000000*76
$PMGNTRK,4430.963,N,00259.297,E,00922,M,000000.00,A,,000000*74
$PMGNTRK,4430.961,N,00259.288,E,00920,M,000000.00,A,,000000*7A
$PMGNTRK,4430.960,N,00259.286,E,00920,M,000000.00,A,,000000*75
$PMGNTRK,4430.956,N,00259.276,E,00919,M,000000.00,A,,000000*75
$PMGNTRK,4430.952,N,00259.266,E,00919,M,000000.00,A,,000000*70
$PMGNTRK,4430.949,N,00259.261,E,00918,M,000000.00,A,,000000*7C
$PMGNTRK,4430.940,N,00259.248,E,00917,M,000000.00,A,,000000*71
$PMGNTRK,4430.935,N,00259.239,E,00915,M,000000.00,A,,000000*77
$PMGNTRK,4430.928,N,00259.226,E,00912,M,000000.00,A,,000000*72
$PMGNTRK,4430.925,N,00259.223,E,00911,M,000000.00,A,,000000*79
