$PMGNTRK,4417.641,N,00041.555,E,00202,M,000000.00,A,,000000*75
$PMGNTRK,4417.691,N,00041.594,E,00200,M,000000.00,A,,000000*77
$PMGNTRK,4417.689,N,00041.658,E,00200,M,000000.00,A,,000000*7D
$PMGNTRK,4417.686,N,00041.671,E,00200,M,000000.00,A,,000000*79
$PMGNTRK,4417.673,N,00041.701,E,00200,M,000000.00,A,,000000*75
$PMGNTRK,4417.670,N,00041.727,E,00201,M,000000.00,A,,000000*73
$PMGNTRK,4417.675,N,00041.766,E,00201,M,000000.00,A,,000000*73
$PMGNTRK,4417.681,N,00041.783,E,00201,M,000000.00,A,,000000*73
$PMGNTRK,4417.713,N,00041.848,E,00201,M,000000.00,A,,000000*71
$PMGNTRK,4417.728,N,00041.833,E,00201,M,000000.00,A,,000000*75
$PMGNTRK,4417.732,N,00041.821,E,00201,M,000000.00,A,,000000*7D
$PMGNTRK,4417.733,N,00041.806,E,00201,M,000000.00,A,,000000*79
$PMGNTRK,4417.737,N,00041.801,E,00201,M,000000.00,A,,000000*7A
$PMGNTRK,4417.744,N,00041.798,E,00200,M,000000.00,A,,000000*70
$PMGNTRK,4417.755,N,00041.774,E,00200,M,000000.00,A,,000000*72
$PMGNTRK,4417.765,N,00041.756,E,00201,M,000000.00,A,,000000*70
$PMGNTRK,4417.772,N,00041.748,E,00201,M,000000.00,A,,000000*79
$PMGNTRK,4417.781,N,00041.746,E,00201,M,000000.00,A,,000000*7B
$PMGNTRK,4417.845,N,00041.800,E,00201,M,000000.00,A,,000000*71
$PMGNTRK,4417.893,N,00041.846,E,00205,M,000000.00,A,,000000*7C
$PMGNTRK,4417.946,N,00041.889,E,00205,M,000000.00,A,,000000*76
$PMGNTRK,4417.958,N,00041.907,E,00206,M,000000.00,A,,000000*7D
$PMGNTRK,4417.967,N,00041.923,E,00206,M,000000.00,A,,000000*77
$PMGNTRK,4417.991,N,00041.945,E,00204,M,000000.00,A,,000000*7C
$PMGNTRK,4418.003,N,00041.953,E,00203,M,000000.00,A,,000000*71
$PMGNTRK,4418.023,N,00041.958,E,00201,M,000000.00,A,,000000*7A
$PMGNTRK,4418.070,N,00041.959,E,00200,M,000000.00,A,,000000*7C
$PMGNTRK,4418.085,N,00041.994,E,00200,M,000000.00,A,,000000*77
$PMGNTRK,4418.081,N,00042.009,E,00200,M,000000.00,A,,000000*7D
$PMGNTRK,4418.074,N,00042.066,E,00201,M,000000.00,A,,000000*7F
$PMGNTRK,4418.107,N,00042.132,E,00199,M,000000.00,A,,000000*78
$PMGNTRK,4418.221,N,00042.357,E,00212,M,000000.00,A,,000000*7E
$PMGNTRK,4418.236,N,00042.395,E,00215,M,000000.00,A,,000000*71
$PMGNTRK,4418.254,N,00042.433,E,00217,M,000000.00,A,,000000*7C
$PMGNTRK,4418.266,N,00042.451,E,00218,M,000000.00,A,,000000*76
$PMGNTRK,4418.277,N,00042.483,E,00218,M,000000.00,A,,000000*79
$PMGNTRK,4418.271,N,00042.506,E,00219,M,000000.00,A,,000000*72
$PMGNTRK,4418.270,N,00042.533,E,00220,M,000000.00,A,,000000*7F
$PMGNTRK,4418.276,N,00042.555,E,00220,M,000000.00,A,,000000*79
$PMGNTRK,4418.331,N,00042.678,E,00225,M,000000.00,A,,000000*72
$PMGNTRK,4418.316,N,00042.685,E,00224,M,000000.00,A,,000000*74
$PMGNTRK,4418.293,N,00042.704,E,00223,M,000000.00,A,,000000*77
$PMGNTRK,4418.274,N,00042.710,E,00222,M,000000.00,A,,000000*7A
$PMGNTRK,4418.262,N,00042.708,E,00223,M,000000.00,A,,000000*75
$PMGNTRK,4418.255,N,00042.702,E,00224,M,000000.00,A,,000000*7C
$PMGNTRK,4418.249,N,00042.699,E,00224,M,000000.00,A,,000000*72
$PMGNTRK,4418.243,N,00042.692,E,00224,M,000000.00,A,,000000*73
$PMGNTRK,4418.234,N,00042.687,E,00224,M,000000.00,A,,000000*77
$PMGNTRK,4418.219,N,00042.686,E,00224,M,000000.00,A,,000000*79
$PMGNTRK,4418.188,N,00042.694,E,00224,M,000000.00,A,,000000*71
$PMGNTRK,4418.169,N,00042.703,E,00225,M,000000.00,A,,000000*70
$PMGNTRK,4418.155,N,00042.711,E,00224,M,000000.00,A,,000000*7D
$PMGNTRK,4418.144,N,00042.729,E,00223,M,000000.00,A,,000000*71
$PMGNTRK,4418.133,N,00042.740,E,00223,M,000000.00,A,,000000*7E
$PMGNTRK,4418.095,N,00042.764,E,00223,M,000000.00,A,,000000*75
$PMGNTRK,4418.082,N,00042.766,E,00223,M,000000.00,A,,000000*71
$PMGNTRK,4418.052,N,00042.761,E,00224,M,000000.00,A,,000000*7C
$PMGNTRK,4417.992,N,00042.769,E,00221,M,000000.00,A,,000000*7B
$PMGNTRK,4417.931,N,00042.724,E,00215,M,000000.00,A,,000000*7C
$PMGNTRK,4417.920,N,00042.709,E,00215,M,000000.00,A,,000000*73
$PMGNTRK,4417.913,N,00042.690,E,00214,M,000000.00,A,,000000*73
$PMGNTRK,4417.903,N,00042.690,E,00214,M,000000.00,A,,000000*72
$PMGNTRK,4417.893,N,00042.699,E,00214,M,000000.00,A,,000000*73
$PMGNTRK,4417.883,N,00042.711,E,00215,M,000000.00,A,,000000*72
$PMGNTRK,4417.873,N,00042.703,E,00213,M,000000.00,A,,000000*78
$PMGNTRK,4417.846,N,00042.688,E,00212,M,000000.00,A,,000000*7D
$PMGNTRK,4417.822,N,00042.674,E,00211,M,000000.00,A,,000000*7F
$PMGNTRK,4417.808,N,00042.670,E,00210,M,000000.00,A,,000000*72
$PMGNTRK,4417.797,N,00042.655,E,00209,M,000000.00,A,,000000*74
$PMGNTRK,4417.737,N,00042.627,E,00204,M,000000.00,A,,000000*76
$PMGNTRK,4417.680,N,00042.613,E,00204,M,000000.00,A,,000000*7C
$PMGNTRK,4417.598,N,00042.637,E,00205,M,000000.00,A,,000000*71
$PMGNTRK,4417.589,N,00042.646,E,00206,M,000000.00,A,,000000*74
$PMGNTRK,4417.568,N,00042.682,E,00203,M,000000.00,A,,000000*76
$PMGNTRK,4417.561,N,00042.687,E,00202,M,000000.00,A,,000000*7B
$PMGNTRK,4417.534,N,00042.678,E,00203,M,000000.00,A,,000000*7A
$PMGNTRK,4417.516,N,00042.666,E,00204,M,000000.00,A,,000000*72
$PMGNTRK,4417.510,N,00042.659,E,00204,M,000000.00,A,,000000*78
$PMGNTRK,4417.494,N,00042.623,E,00203,M,000000.00,A,,000000*7F
$PMGNTRK,4417.481,N,00042.607,E,00202,M,000000.00,A,,000000*7C
$PMGNTRK,4417.470,N,00042.593,E,00200,M,000000.00,A,,000000*7E
$PMGNTRK,4417.454,N,00042.580,E,00198,M,000000.00,A,,000000*78
$PMGNTRK,4417.417,N,00042.567,E,00195,M,000000.00,A,,000000*7B
$PMGNTRK,4417.375,N,00042.563,E,00190,M,000000.00,A,,000000*79
$PMGNTRK,4417.360,N,00042.559,E,00188,M,000000.00,A,,000000*7D
$PMGNTRK,4417.335,N,00042.559,E,00188,M,000000.00,A,,000000*7D
$PMGNTRK,4417.275,N,00042.531,E,00188,M,000000.00,A,,000000*76
$PMGNTRK,4417.259,N,00042.519,E,00187,M,000000.00,A,,000000*7D
$PMGNTRK,4417.250,N,00042.511,E,00187,M,000000.00,A,,000000*7C
$PMGNTRK,4417.212,N,00042.475,E,00183,M,000000.00,A,,000000*7D
$PMGNTRK,4417.204,N,00042.471,E,00183,M,000000.00,A,,000000*7E
$PMGNTRK,4417.195,N,00042.473,E,00184,M,000000.00,A,,000000*70
$PMGNTRK,4417.189,N,00042.483,E,00185,M,000000.00,A,,000000*73
$PMGNTRK,4417.178,N,00042.515,E,00185,M,000000.00,A,,000000*73
$PMGNTRK,4417.170,N,00042.512,E,00184,M,000000.00,A,,000000*7D
$PMGNTRK,4417.158,N,00042.503,E,00184,M,000000.00,A,,000000*77
$PMGNTRK,4417.086,N,00042.543,E,00183,M,000000.00,A,,000000*76
$PMGNTRK,4417.077,N,00042.553,E,00183,M,000000.00,A,,000000*79
$PMGNTRK,4417.070,N,00042.568,E,00182,M,000000.00,A,,000000*77
$PMGNTRK,4417.034,N,00042.613,E,00182,M,000000.00,A,,000000*78
$PMGNTRK,4417.018,N,00042.630,E,00182,M,000000.00,A,,000000*77
$PMGNTRK,4416.995,N,00042.648,E,00179,M,000000.00,A,,000000*71
$PMGNTRK,4416.942,N,00042.667,E,00172,M,000000.00,A,,000000*7D
$PMGNTRK,4416.929,N,00042.670,E,00168,M,000000.00,A,,000000*7D
$PMGNTRK,4416.919,N,00042.681,E,00163,M,000000.00,A,,000000*7B
$PMGNTRK,4416.910,N,00042.707,E,00158,M,000000.00,A,,000000*75
$PMGNTRK,4416.900,N,00042.730,E,00154,M,000000.00,A,,000000*7C
$PMGNTRK,4416.892,N,00042.743,E,00152,M,000000.00,A,,000000*74
$PMGNTRK,4416.879,N,00042.750,E,00149,M,000000.00,A,,000000*79
$PMGNTRK,4416.855,N,00042.739,E,00147,M,000000.00,A,,000000*76
$PMGNTRK,4416.817,N,00042.749,E,00140,M,000000.00,A,,000000*70
$PMGNTRK,4416.785,N,00042.742,E,00139,M,000000.00,A,,000000*71
$PMGNTRK,4416.763,N,00042.742,E,00136,M,000000.00,A,,000000*76
$PMGNTRK,4416.739,N,00042.734,E,00129,M,000000.00,A,,000000*76
$PMGNTRK,4416.726,N,00042.721,E,00129,M,000000.00,A,,000000*7C
$PMGNTRK,4416.707,N,00042.696,E,00129,M,000000.00,A,,000000*72
$PMGNTRK,4416.676,N,00042.688,E,00118,M,000000.00,A,,000000*78
$PMGNTRK,4416.663,N,00042.680,E,00114,M,000000.00,A,,000000*78
$PMGNTRK,4416.635,N,00042.661,E,00105,M,000000.00,A,,000000*74
$PMGNTRK,4416.624,N,00042.655,E,00102,M,000000.00,A,,000000*74
$PMGNTRK,4416.638,N,00042.640,E,00103,M,000000.00,A,,000000*7C
$PMGNTRK,4416.699,N,00042.556,E,00107,M,000000.00,A,,000000*77
$PMGNTRK,4416.727,N,00042.512,E,00110,M,000000.00,A,,000000*75
$PMGNTRK,4416.755,N,00042.479,E,00116,M,000000.00,A,,000000*7A
$PMGNTRK,4416.776,N,00042.447,E,00117,M,000000.00,A,,000000*77
$PMGNTRK,4416.807,N,00042.418,E,00119,M,000000.00,A,,000000*7A
$PMGNTRK,4416.862,N,00042.375,E,00120,M,000000.00,A,,000000*7F
$PMGNTRK,4416.902,N,00042.344,E,00124,M,000000.00,A,,000000*7E
$PMGNTRK,4416.928,N,00042.316,E,00123,M,000000.00,A,,000000*76
$PMGNTRK,4416.950,N,00042.296,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4416.966,N,00042.267,E,00123,M,000000.00,A,,000000*7B
$PMGNTRK,4416.987,N,00042.216,E,00120,M,000000.00,A,,000000*71
$PMGNTRK,4417.017,N,00042.179,E,00117,M,000000.00,A,,000000*7E
$PMGNTRK,4417.029,N,00042.178,E,00118,M,000000.00,A,,000000*7D
$PMGNTRK,4417.052,N,00042.177,E,00119,M,000000.00,A,,000000*7F
$PMGNTRK,4417.093,N,00042.182,E,00122,M,000000.00,A,,000000*70
$PMGNTRK,4417.104,N,00042.179,E,00121,M,000000.00,A,,000000*78
$PMGNTRK,4417.130,N,00042.167,E,00121,M,000000.00,A,,000000*70
$PMGNTRK,4417.136,N,00042.166,E,00121,M,000000.00,A,,000000*77
$PMGNTRK,4417.142,N,00042.148,E,00120,M,000000.00,A,,000000*79
$PMGNTRK,4417.151,N,00042.145,E,00121,M,000000.00,A,,000000*77
$PMGNTRK,4417.159,N,00042.130,E,00122,M,000000.00,A,,000000*7E
$PMGNTRK,4417.165,N,00042.117,E,00126,M,000000.00,A,,000000*70
$PMGNTRK,4417.210,N,00042.129,E,00133,M,000000.00,A,,000000*78
$PMGNTRK,4417.218,N,00042.139,E,00133,M,000000.00,A,,000000*71
$PMGNTRK,4417.256,N,00042.154,E,00134,M,000000.00,A,,000000*77
$PMGNTRK,4417.284,N,00042.149,E,00137,M,000000.00,A,,000000*77
$PMGNTRK,4417.322,N,00042.138,E,00139,M,000000.00,A,,000000*72
$PMGNTRK,4417.339,N,00042.130,E,00139,M,000000.00,A,,000000*70
$PMGNTRK,4417.350,N,00042.140,E,00136,M,000000.00,A,,000000*77
$PMGNTRK,4417.352,N,00042.154,E,00134,M,000000.00,A,,000000*72
$PMGNTRK,4417.361,N,00042.169,E,00135,M,000000.00,A,,000000*7D
$PMGNTRK,4417.389,N,00042.171,E,00139,M,000000.00,A,,000000*7E
$PMGNTRK,4417.427,N,00042.180,E,00141,M,000000.00,A,,000000*7C
$PMGNTRK,4417.442,N,00042.181,E,00142,M,000000.00,A,,000000*7D
$PMGNTRK,4417.486,N,00042.153,E,00144,M,000000.00,A,,000000*7C
$PMGNTRK,4417.512,N,00042.135,E,00148,M,000000.00,A,,000000*7C
$PMGNTRK,4417.524,N,00042.118,E,00150,M,000000.00,A,,000000*7F
$PMGNTRK,4417.540,N,00042.096,E,00152,M,000000.00,A,,000000*78
$PMGNTRK,4417.558,N,00042.070,E,00153,M,000000.00,A,,000000*78
$PMGNTRK,4417.568,N,00042.040,E,00155,M,000000.00,A,,000000*7E
$PMGNTRK,4417.577,N,00042.002,E,00162,M,000000.00,A,,000000*72
$PMGNTRK,4417.588,N,00041.987,E,00163,M,000000.00,A,,000000*74
$PMGNTRK,4417.605,N,00041.926,E,00176,M,000000.00,A,,000000*7D
$PMGNTRK,4417.599,N,00041.927,E,00176,M,000000.00,A,,000000*7A
$PMGNTRK,4417.585,N,00041.936,E,00174,M,000000.00,A,,000000*75
$PMGNTRK,4417.568,N,00041.947,E,00176,M,000000.00,A,,000000*72
$PMGNTRK,4417.544,N,00041.957,E,00186,M,000000.00,A,,000000*72
$PMGNTRK,4417.545,N,00041.948,E,00187,M,000000.00,A,,000000*7C
$PMGNTRK,4417.561,N,00041.919,E,00186,M,000000.00,A,,000000*7F
$PMGNTRK,4417.553,N,00041.913,E,00189,M,000000.00,A,,000000*7B
$PMGNTRK,4417.526,N,00041.907,E,00194,M,000000.00,A,,000000*70
$PMGNTRK,4417.520,N,00041.900,E,00194,M,000000.00,A,,000000*71
$PMGNTRK,4417.516,N,00041.879,E,00194,M,000000.00,A,,000000*7B
$PMGNTRK,4417.517,N,00041.875,E,00194,M,000000.00,A,,000000*76
$PMGNTRK,4417.524,N,00041.869,E,00194,M,000000.00,A,,000000*7B
$PMGNTRK,4417.529,N,00041.859,E,00194,M,000000.00,A,,000000*75
$PMGNTRK,4417.532,N,00041.848,E,00194,M,000000.00,A,,000000*7F
$PMGNTRK,4417.529,N,00041.793,E,00194,M,000000.00,A,,000000*7C
$PMGNTRK,4417.532,N,00041.723,E,00193,M,000000.00,A,,000000*7A
$PMGNTRK,4417.538,N,00041.686,E,00194,M,000000.00,A,,000000*79
$PMGNTRK,4417.563,N,00041.618,E,00198,M,000000.00,A,,000000*7C
$PMGNTRK,4417.564,N,00041.604,E,00199,M,000000.00,A,,000000*77
$PMGNTRK,4417.557,N,00041.561,E,00201,M,000000.00,A,,000000*75
$PMGNTRK,4417.556,N,00041.543,E,00201,M,000000.00,A,,000000*74
$PMGNTRK,4417.555,N,00041.517,E,00202,M,000000.00,A,,000000*75
$PMGNTRK,4417.558,N,00041.493,E,00202,M,000000.00,A,,000000*75
$PMGNTRK,4417.565,N,00041.489,E,00202,M,000000.00,A,,000000*70
$PMGNTRK,4417.641,N,00041.555,E,00202,M,000000.00,A,,000000*75
$PMGNCMD,END*3D
