$PMGNTRK,4347.511,N,00502.436,E,00083,M,075503.00,A,,310316*7E
$PMGNTRK,4347.512,N,00502.436,E,00083,M,075504.00,A,,310316*7A
$PMGNTRK,4347.510,N,00502.434,E,00083,M,075511.00,A,,310316*7E
$PMGNTRK,4347.508,N,00502.433,E,00082,M,075514.00,A,,310316*74
$PMGNTRK,4347.504,N,00502.430,E,00083,M,075522.00,A,,310316*7F
$PMGNTRK,4347.503,N,00502.429,E,00083,M,075523.00,A,,310316*71
$PMGNTRK,4347.497,N,00502.428,E,00082,M,075532.00,A,,310316*7D
$PMGNTRK,4347.491,N,00502.427,E,00084,M,075540.00,A,,310316*77
$PMGNTRK,4347.486,N,00502.426,E,00083,M,075547.00,A,,310316*70
$PMGNTRK,4347.481,N,00502.426,E,00082,M,075554.00,A,,310316*74
$PMGNTRK,4347.480,N,00502.426,E,00081,M,075556.00,A,,310316*74
$PMGNTRK,4347.476,N,00502.427,E,00082,M,075602.00,A,,310316*7D
$PMGNTRK,4347.467,N,00502.424,E,00081,M,075616.00,A,,310316*78
$PMGNTRK,4347.460,N,00502.422,E,00081,M,075624.00,A,,310316*78
$PMGNTRK,4347.455,N,00502.419,E,00081,M,075631.00,A,,310316*72
$PMGNTRK,4347.451,N,00502.415,E,00082,M,075639.00,A,,310316*71
$PMGNTRK,4347.449,N,00502.413,E,00082,M,075645.00,A,,310316*75
$PMGNTRK,4347.447,N,00502.405,E,00082,M,075654.00,A,,310316*7C
$PMGNTRK,4347.445,N,00502.401,E,00083,M,075658.00,A,,310316*77
$PMGNTRK,4347.438,N,00502.393,E,00085,M,075707.00,A,,310316*7C
$PMGNTRK,4347.438,N,00502.393,E,00085,M,075712.00,A,,310316*78
$PMGNTRK,4347.434,N,00502.391,E,00086,M,075718.00,A,,310316*7F
$PMGNTRK,4347.431,N,00502.391,E,00086,M,075722.00,A,,310316*73
$PMGNTRK,4347.427,N,00502.392,E,00086,M,075732.00,A,,310316*76
$PMGNTRK,4347.425,N,00502.395,E,00089,M,075743.00,A,,310316*7A
$PMGNTRK,4347.423,N,00502.395,E,00090,M,075753.00,A,,310316*75
$PMGNTRK,4347.420,N,00502.398,E,00092,M,075803.00,A,,310316*73
$PMGNTRK,4347.419,N,00502.403,E,00093,M,075816.00,A,,310316*79
$PMGNTRK,4347.417,N,00502.406,E,00095,M,075827.00,A,,310316*76
$PMGNTRK,4347.420,N,00502.410,E,00095,M,075839.00,A,,310316*7A
$PMGNTRK,4347.417,N,00502.411,E,00095,M,075846.00,A,,310316*77
$PMGNTRK,4347.414,N,00502.414,E,00097,M,075855.00,A,,310316*71
$PMGNTRK,4347.417,N,00502.406,E,00097,M,075919.00,A,,310316*78
$PMGNTRK,4347.415,N,00502.402,E,00096,M,075929.00,A,,310316*7C
$PMGNTRK,4347.406,N,00502.398,E,00094,M,075942.00,A,,310316*75
$PMGNTRK,4347.405,N,00502.397,E,00093,M,075953.00,A,,310316*7E
$PMGNTRK,4347.402,N,00502.403,E,00094,M,080004.00,A,,310316*75
$PMGNTRK,4347.401,N,00502.411,E,00095,M,080014.00,A,,310316*75
$PMGNTRK,4347.400,N,00502.422,E,00096,M,080030.00,A,,310316*71
$PMGNTRK,4347.401,N,00502.426,E,00097,M,080041.00,A,,310316*73
$PMGNTRK,4347.401,N,00502.431,E,00099,M,080049.00,A,,310316*73
$PMGNTRK,4347.400,N,00502.433,E,00100,M,080055.00,A,,310316*7C
$PMGNTRK,4347.399,N,00502.437,E,00099,M,080106.00,A,,310316*79
$PMGNTRK,4347.399,N,00502.439,E,00099,M,080112.00,A,,310316*72
$PMGNTRK,4347.400,N,00502.442,E,00100,M,080127.00,A,,310316*7E
$PMGNTRK,4347.400,N,00502.444,E,00101,M,080138.00,A,,310316*77
$PMGNTRK,4347.399,N,00502.445,E,00100,M,080153.00,A,,310316*7D
$PMGNTRK,4347.399,N,00502.445,E,00100,M,080209.00,A,,310316*71
$PMGNTRK,4347.399,N,00502.441,E,00100,M,080225.00,A,,310316*7B
$PMGNTRK,4347.401,N,00502.441,E,00100,M,080233.00,A,,310316*7A
$PMGNTRK,4347.404,N,00502.444,E,00101,M,080245.00,A,,310316*7A
$PMGNTRK,4347.404,N,00502.445,E,00101,M,080246.00,A,,310316*78
$PMGNTRK,4347.406,N,00502.445,E,00102,M,080249.00,A,,310316*76
$PMGNTRK,4347.407,N,00502.444,E,00102,M,080251.00,A,,310316*7F
$PMGNTRK,4347.406,N,00502.453,E,00103,M,080259.00,A,,310316*71
$PMGNTRK,4347.410,N,00502.451,E,00104,M,080306.00,A,,310316*78
$PMGNTRK,4347.415,N,00502.448,E,00105,M,080315.00,A,,310316*76
$PMGNTRK,4347.418,N,00502.449,E,00105,M,080323.00,A,,310316*7F
$PMGNTRK,4347.416,N,00502.448,E,00104,M,080333.00,A,,310316*70
$PMGNTRK,4347.419,N,00502.450,E,00105,M,080342.00,A,,310316*71
$PMGNTRK,4347.421,N,00502.453,E,00105,M,080349.00,A,,310316*72
$PMGNTRK,4347.428,N,00502.458,E,00104,M,080400.00,A,,310316*7B
$PMGNTRK,4347.432,N,00502.461,E,00104,M,080408.00,A,,310316*72
$PMGNTRK,4347.438,N,00502.467,E,00106,M,080421.00,A,,310316*77
$PMGNTRK,4347.440,N,00502.470,E,00108,M,080427.00,A,,310316*76
$PMGNTRK,4347.443,N,00502.478,E,00108,M,080436.00,A,,310316*7D
$PMGNTRK,4347.443,N,00502.482,E,00109,M,080444.00,A,,310316*7C
$PMGNTRK,4347.444,N,00502.485,E,00109,M,080449.00,A,,310316*71
$PMGNTRK,4347.444,N,00502.488,E,00109,M,080456.00,A,,310316*72
$PMGNTRK,4347.444,N,00502.486,E,00109,M,080458.00,A,,310316*72
$PMGNTRK,4347.442,N,00502.480,E,00109,M,080506.00,A,,310316*78
$PMGNTRK,4347.437,N,00502.481,E,00111,M,080518.00,A,,310316*7D
$PMGNTRK,4347.434,N,00502.479,E,00112,M,080526.00,A,,310316*77
$PMGNTRK,4347.429,N,00502.480,E,00114,M,080536.00,A,,310316*7A
$PMGNTRK,4347.423,N,00502.480,E,00117,M,080547.00,A,,310316*75
$PMGNTRK,4347.416,N,00502.481,E,00120,M,080558.00,A,,310316*78
$PMGNTRK,4347.410,N,00502.483,E,00122,M,080612.00,A,,310316*73
$PMGNTRK,4347.406,N,00502.485,E,00122,M,080624.00,A,,310316*77
$PMGNTRK,4347.402,N,00502.488,E,00123,M,080634.00,A,,310316*7E
$PMGNTRK,4347.401,N,00502.489,E,00125,M,080644.00,A,,310316*7D
$PMGNTRK,4347.399,N,00502.490,E,00124,M,080648.00,A,,310316*7E
$PMGNTRK,4347.397,N,00502.493,E,00122,M,080652.00,A,,310316*7E
$PMGNTRK,4347.392,N,00502.498,E,00121,M,080703.00,A,,310316*76
$PMGNTRK,4347.389,N,00502.502,E,00124,M,080715.00,A,,310316*7C
$PMGNTRK,4347.384,N,00502.506,E,00125,M,080726.00,A,,310316*74
$PMGNTRK,4347.379,N,00502.509,E,00127,M,080735.00,A,,310316*79
$PMGNTRK,4347.373,N,00502.513,E,00130,M,080749.00,A,,310316*75
$PMGNTRK,4347.371,N,00502.518,E,00130,M,080759.00,A,,310316*7D
$PMGNTRK,4347.365,N,00502.524,E,00130,M,080810.00,A,,310316*75
$PMGNTRK,4347.361,N,00502.528,E,00129,M,080823.00,A,,310316*75
$PMGNTRK,4347.359,N,00502.532,E,00131,M,080831.00,A,,310316*7F
$PMGNTRK,4347.355,N,00502.538,E,00133,M,080843.00,A,,310316*7E
$PMGNTRK,4347.349,N,00502.544,E,00135,M,080857.00,A,,310316*7B
$PMGNTRK,4347.343,N,00502.550,E,00136,M,080909.00,A,,310316*7D
$PMGNTRK,4347.336,N,00502.551,E,00137,M,080920.00,A,,310316*74
$PMGNTRK,4347.333,N,00502.550,E,00139,M,080927.00,A,,310316*79
$PMGNTRK,4347.328,N,00502.549,E,00141,M,080939.00,A,,310316*7B
$PMGNTRK,4347.325,N,00502.552,E,00143,M,080951.00,A,,310316*70
$PMGNTRK,4347.323,N,00502.551,E,00145,M,080957.00,A,,310316*75
$PMGNTRK,4347.317,N,00502.555,E,00148,M,081011.00,A,,310316*71
$PMGNTRK,4347.310,N,00502.559,E,00150,M,081023.00,A,,310316*72
$PMGNTRK,4347.307,N,00502.560,E,00154,M,081034.00,A,,310316*7C
$PMGNTRK,4347.306,N,00502.559,E,00154,M,081036.00,A,,310316*75
$PMGNTRK,4347.300,N,00502.555,E,00154,M,081046.00,A,,310316*78
$PMGNTRK,4347.296,N,00502.551,E,00153,M,081054.00,A,,310316*76
$PMGNTRK,4347.294,N,00502.550,E,00154,M,081057.00,A,,310316*71
$PMGNTRK,4347.291,N,00502.546,E,00154,M,081105.00,A,,310316*75
$PMGNTRK,4347.288,N,00502.543,E,00154,M,081109.00,A,,310316*74
$PMGNTRK,4347.285,N,00502.537,E,00153,M,081118.00,A,,310316*7D
$PMGNTRK,4347.283,N,00502.531,E,00151,M,081127.00,A,,310316*73
$PMGNTRK,4347.283,N,00502.523,E,00152,M,081136.00,A,,310316*73
$PMGNTRK,4347.281,N,00502.519,E,00152,M,081145.00,A,,310316*7C
$PMGNTRK,4347.282,N,00502.519,E,00151,M,081200.00,A,,310316*7E
$PMGNTRK,4347.282,N,00502.513,E,00149,M,081211.00,A,,310316*7D
$PMGNTRK,4347.283,N,00502.508,E,00149,M,081223.00,A,,310316*77
$PMGNTRK,4347.284,N,00502.507,E,00150,M,081238.00,A,,310316*7D
$PMGNTRK,4347.281,N,00502.507,E,00151,M,081249.00,A,,310316*7F
$PMGNTRK,4347.277,N,00502.508,E,00152,M,081301.00,A,,310316*77
$PMGNTRK,4347.274,N,00502.511,E,00154,M,081311.00,A,,310316*7B
$PMGNTRK,4347.274,N,00502.516,E,00156,M,081321.00,A,,310316*7D
$PMGNTRK,4347.274,N,00502.523,E,00157,M,081332.00,A,,310316*78
$PMGNTRK,4347.272,N,00502.531,E,00159,M,081344.00,A,,310316*72
$PMGNTRK,4347.271,N,00502.538,E,00161,M,081354.00,A,,310316*72
$PMGNTRK,4347.272,N,00502.547,E,00163,M,081405.00,A,,310316*78
$PMGNTRK,4347.272,N,00502.549,E,00164,M,081411.00,A,,310316*74
$PMGNTRK,4347.272,N,00502.548,E,00165,M,081419.00,A,,310316*7C
$PMGNTRK,4347.271,N,00502.548,E,00166,M,081431.00,A,,310316*76
$PMGNTRK,4347.270,N,00502.550,E,00165,M,081448.00,A,,310316*73
$PMGNTRK,4347.271,N,00502.549,E,00168,M,081501.00,A,,310316*7B
$PMGNTRK,4347.272,N,00502.548,E,00168,M,081514.00,A,,310316*7D
$PMGNTRK,4347.272,N,00502.546,E,00167,M,081526.00,A,,310316*7D
$PMGNTRK,4347.272,N,00502.541,E,00167,M,081552.00,A,,310316*79
$PMGNTRK,4347.269,N,00502.541,E,00168,M,081605.00,A,,310316*7D
$PMGNTRK,4347.264,N,00502.537,E,00168,M,081616.00,A,,310316*73
$PMGNTRK,4347.261,N,00502.533,E,00170,M,081627.00,A,,310316*79
$PMGNTRK,4347.261,N,00502.532,E,00170,M,081628.00,A,,310316*77
$PMGNTRK,4347.259,N,00502.528,E,00170,M,081637.00,A,,310316*79
$PMGNTRK,4347.256,N,00502.525,E,00171,M,081647.00,A,,310316*7D
$PMGNTRK,4347.250,N,00502.525,E,00173,M,081659.00,A,,310316*76
$PMGNTRK,4347.245,N,00502.527,E,00175,M,081710.00,A,,310316*7A
$PMGNTRK,4347.246,N,00502.527,E,00176,M,081722.00,A,,310316*7B
$PMGNTRK,4347.243,N,00502.527,E,00176,M,081732.00,A,,310316*7F
$PMGNTRK,4347.240,N,00502.529,E,00177,M,081742.00,A,,310316*74
$PMGNTRK,4347.236,N,00502.530,E,00180,M,081752.00,A,,310316*74
$PMGNTRK,4347.228,N,00502.528,E,00182,M,081805.00,A,,310316*7D
$PMGNTRK,4347.223,N,00502.523,E,00184,M,081816.00,A,,310316*79
$PMGNTRK,4347.218,N,00502.519,E,00185,M,081827.00,A,,310316*7B
$PMGNTRK,4347.213,N,00502.514,E,00187,M,081839.00,A,,310316*70
$PMGNTRK,4347.208,N,00502.512,E,00189,M,081850.00,A,,310316*7D
$PMGNTRK,4347.207,N,00502.515,E,00191,M,081901.00,A,,310316*79
$PMGNTRK,4347.208,N,00502.518,E,00191,M,081914.00,A,,310316*7F
$PMGNTRK,4347.208,N,00502.524,E,00194,M,081924.00,A,,310316*76
$PMGNTRK,4347.208,N,00502.529,E,00196,M,081935.00,A,,310316*79
$PMGNTRK,4347.209,N,00502.536,E,00197,M,081946.00,A,,310316*73
$PMGNTRK,4347.208,N,00502.540,E,00198,M,081952.00,A,,310316*79
$PMGNTRK,4347.209,N,00502.543,E,00198,M,081955.00,A,,310316*7C
$PMGNTRK,4347.211,N,00502.552,E,00199,M,082005.00,A,,310316*7B
$PMGNTRK,4347.212,N,00502.556,E,00199,M,082012.00,A,,310316*7A
$PMGNTRK,4347.211,N,00502.558,E,00199,M,082016.00,A,,310316*73
$PMGNTRK,4347.211,N,00502.560,E,00199,M,082018.00,A,,310316*76
$PMGNTRK,4347.213,N,00502.566,E,00198,M,082024.00,A,,310316*7C
$PMGNTRK,4347.216,N,00502.571,E,00198,M,082029.00,A,,310316*72
$PMGNTRK,4347.214,N,00502.576,E,00198,M,082038.00,A,,310316*77
$PMGNTRK,4347.214,N,00502.578,E,00197,M,082047.00,A,,310316*7E
$PMGNTRK,4347.214,N,00502.576,E,00198,M,082102.00,A,,310316*7F
$PMGNTRK,4347.214,N,00502.575,E,00198,M,082110.00,A,,310316*7F
$PMGNTRK,4347.215,N,00502.575,E,00199,M,082122.00,A,,310316*7E
$PMGNTRK,4347.214,N,00502.575,E,00199,M,082137.00,A,,310316*7B
$PMGNTRK,4347.214,N,00502.576,E,00198,M,082150.00,A,,310316*78
$PMGNTRK,4347.216,N,00502.574,E,00199,M,082159.00,A,,310316*70
$PMGNTRK,4347.217,N,00502.574,E,00199,M,082200.00,A,,310316*7E
$PMGNTRK,4347.221,N,00502.567,E,00199,M,082209.00,A,,310316*70
$PMGNTRK,4347.223,N,00502.567,E,00198,M,082219.00,A,,310316*72
$PMGNTRK,4347.223,N,00502.568,E,00198,M,082238.00,A,,310316*7E
$PMGNTRK,4347.221,N,00502.571,E,00201,M,082250.00,A,,310316*79
$PMGNTRK,4347.223,N,00502.571,E,00202,M,082253.00,A,,310316*7B
$PMGNTRK,4347.223,N,00502.566,E,00200,M,082331.00,A,,310316*7A
$PMGNTRK,4347.223,N,00502.564,E,00201,M,082334.00,A,,310316*7C
$PMGNTRK,4347.223,N,00502.557,E,00201,M,082408.00,A,,310316*74
$PMGNTRK,4347.222,N,00502.559,E,00201,M,082413.00,A,,310316*71
$PMGNTRK,4347.220,N,00502.559,E,00201,M,082428.00,A,,310316*7B
$PMGNTRK,4347.218,N,00502.561,E,00201,M,082434.00,A,,310316*76
$PMGNTRK,4347.217,N,00502.563,E,00201,M,082438.00,A,,310316*77
$PMGNTRK,4347.219,N,00502.569,E,00198,M,082457.00,A,,310316*79
$PMGNTRK,4347.216,N,00502.573,E,00198,M,082506.00,A,,310316*78
$PMGNTRK,4347.209,N,00502.577,E,00196,M,082517.00,A,,310316*7C
$PMGNTRK,4347.204,N,00502.579,E,00195,M,082526.00,A,,310316*7E
$PMGNTRK,4347.203,N,00502.577,E,00196,M,082529.00,A,,310316*7B
$PMGNTRK,4347.202,N,00502.574,E,00199,M,082537.00,A,,310316*79
$PMGNTRK,4347.202,N,00502.574,E,00198,M,082552.00,A,,310316*7B
$PMGNTRK,4347.202,N,00502.573,E,00199,M,082604.00,A,,310316*7D
$PMGNTRK,4347.202,N,00502.572,E,00198,M,082622.00,A,,310316*79
$PMGNTRK,4347.203,N,00502.571,E,00199,M,082642.00,A,,310316*7C
$PMGNTRK,4347.203,N,00502.571,E,00199,M,082655.00,A,,310316*7A
$PMGNTRK,4347.202,N,00502.572,E,00198,M,082712.00,A,,310316*7B
$PMGNTRK,4347.201,N,00502.574,E,00199,M,082729.00,A,,310316*77
$PMGNTRK,4347.201,N,00502.574,E,00200,M,082742.00,A,,310316*79
$PMGNTRK,4347.202,N,00502.573,E,00200,M,082755.00,A,,310316*7B
$PMGNTRK,4347.202,N,00502.571,E,00198,M,082814.00,A,,310316*71
$PMGNTRK,4347.201,N,00502.568,E,00198,M,082832.00,A,,310316*7E
$PMGNTRK,4347.201,N,00502.567,E,00198,M,082848.00,A,,310316*7C
$PMGNTRK,4347.201,N,00502.567,E,00199,M,082908.00,A,,310316*78
$PMGNTRK,4347.201,N,00502.568,E,00201,M,082919.00,A,,310316*75
$PMGNTRK,4347.199,N,00502.570,E,00200,M,082927.00,A,,310316*72
$PMGNTRK,4347.198,N,00502.570,E,00199,M,082931.00,A,,310316*77
$PMGNTRK,4347.200,N,00502.576,E,00199,M,082942.00,A,,310316*77
$PMGNTRK,4347.204,N,00502.584,E,00197,M,082951.00,A,,310316*72
$PMGNTRK,4347.208,N,00502.592,E,00194,M,082959.00,A,,310316*72
$PMGNTRK,4347.212,N,00502.599,E,00192,M,083008.00,A,,310316*78
$PMGNTRK,4347.214,N,00502.603,E,00190,M,083016.00,A,,310316*73
$PMGNTRK,4347.215,N,00502.606,E,00190,M,083020.00,A,,310316*72
$PMGNTRK,4347.215,N,00502.610,E,00189,M,083028.00,A,,310316*75
$PMGNTRK,4347.217,N,00502.611,E,00189,M,083035.00,A,,310316*7A
$PMGNTRK,4347.218,N,00502.612,E,00190,M,083049.00,A,,310316*75
$PMGNTRK,4347.218,N,00502.609,E,00191,M,083102.00,A,,310316*70
$PMGNTRK,4347.217,N,00502.605,E,00192,M,083110.00,A,,310316*73
$PMGNTRK,4347.215,N,00502.602,E,00192,M,083114.00,A,,310316*72
$PMGNTRK,4347.212,N,00502.595,E,00190,M,083121.00,A,,310316*7C
$PMGNTRK,4347.208,N,00502.589,E,00192,M,083131.00,A,,310316*79
$PMGNTRK,4347.205,N,00502.583,E,00194,M,083139.00,A,,310316*70
$PMGNTRK,4347.202,N,00502.579,E,00197,M,083148.00,A,,310316*77
$PMGNTRK,4347.199,N,00502.574,E,00199,M,083158.00,A,,310316*74
$PMGNTRK,4347.197,N,00502.570,E,00199,M,083204.00,A,,310316*74
$PMGNTRK,4347.190,N,00502.566,E,00201,M,083216.00,A,,310316*75
$PMGNTRK,4347.189,N,00502.565,E,00200,M,083229.00,A,,310316*73
$PMGNTRK,4347.186,N,00502.562,E,00199,M,083241.00,A,,310316*76
$PMGNTRK,4347.184,N,00502.561,E,00202,M,083249.00,A,,310316*7E
$PMGNTRK,4347.183,N,00502.560,E,00200,M,083258.00,A,,310316*7A
$PMGNTRK,4347.186,N,00502.561,E,00202,M,083307.00,A,,310316*77
$PMGNTRK,4347.187,N,00502.560,E,00202,M,083308.00,A,,310316*78
$PMGNTRK,4347.188,N,00502.556,E,00201,M,083317.00,A,,310316*7F
$PMGNTRK,4347.185,N,00502.550,E,00203,M,083328.00,A,,310316*7A
$PMGNTRK,4347.184,N,00502.546,E,00206,M,083337.00,A,,310316*77
$PMGNTRK,4347.183,N,00502.540,E,00208,M,083347.00,A,,310316*7F
$PMGNTRK,4347.182,N,00502.537,E,00210,M,083351.00,A,,310316*70
$PMGNTRK,4347.181,N,00502.530,E,00213,M,083401.00,A,,310316*75
$PMGNTRK,4347.183,N,00502.527,E,00213,M,083411.00,A,,310316*70
$PMGNTRK,4347.184,N,00502.528,E,00215,M,083423.00,A,,310316*7F
$PMGNTRK,4347.182,N,00502.527,E,00215,M,083444.00,A,,310316*77
$PMGNTRK,4347.184,N,00502.527,E,00214,M,083455.00,A,,310316*70
$PMGNTRK,4347.184,N,00502.527,E,00212,M,083505.00,A,,310316*72
$PMGNTRK,4347.184,N,00502.527,E,00214,M,083521.00,A,,310316*72
$PMGNTRK,4347.183,N,00502.524,E,00213,M,083533.00,A,,310316*72
$PMGNTRK,4347.182,N,00502.523,E,00213,M,083535.00,A,,310316*72
$PMGNTRK,4347.179,N,00502.521,E,00213,M,083544.00,A,,310316*72
$PMGNTRK,4347.180,N,00502.520,E,00213,M,083555.00,A,,310316*75
$PMGNTRK,4347.180,N,00502.521,E,00212,M,083609.00,A,,310316*7F
$PMGNTRK,4347.180,N,00502.521,E,00215,M,083625.00,A,,310316*76
$PMGNTRK,4347.180,N,00502.520,E,00216,M,083632.00,A,,310316*72
$PMGNTRK,4347.180,N,00502.519,E,00216,M,083646.00,A,,310316*7B
$PMGNTRK,4347.181,N,00502.520,E,00216,M,083652.00,A,,310316*75
$PMGNTRK,4347.182,N,00502.524,E,00215,M,083659.00,A,,310316*7A
$PMGNTRK,4347.181,N,00502.527,E,00212,M,083703.00,A,,310316*73
$PMGNTRK,4347.178,N,00502.530,E,00211,M,083712.00,A,,310316*70
$PMGNTRK,4347.178,N,00502.533,E,00210,M,083720.00,A,,310316*73
$PMGNTRK,4347.179,N,00502.536,E,00213,M,083756.00,A,,310316*75
$PMGNTRK,4347.180,N,00502.541,E,00212,M,083804.00,A,,310316*7A
$PMGNTRK,4347.181,N,00502.545,E,00209,M,083813.00,A,,310316*73
$PMGNTRK,4347.184,N,00502.549,E,00206,M,083819.00,A,,310316*7F
$PMGNTRK,4347.186,N,00502.552,E,00205,M,083827.00,A,,310316*79
$PMGNTRK,4347.186,N,00502.556,E,00205,M,083836.00,A,,310316*7D
$PMGNTRK,4347.186,N,00502.558,E,00203,M,083839.00,A,,310316*7A
$PMGNTRK,4347.185,N,00502.559,E,00202,M,083843.00,A,,310316*74
$PMGNTRK,4347.184,N,00502.558,E,00201,M,083847.00,A,,310316*73
$PMGNTRK,4347.180,N,00502.555,E,00198,M,083853.00,A,,310316*7C
$PMGNTRK,4347.173,N,00502.549,E,00197,M,083902.00,A,,310316*77
$PMGNTRK,4347.172,N,00502.548,E,00196,M,083908.00,A,,310316*7C
$PMGNTRK,4347.170,N,00502.547,E,00195,M,083920.00,A,,310316*78
$PMGNTRK,4347.163,N,00502.541,E,00194,M,083929.00,A,,310316*74
$PMGNTRK,4347.160,N,00502.537,E,00192,M,083936.00,A,,310316*7E
$PMGNTRK,4347.160,N,00502.534,E,00189,M,083946.00,A,,310316*70
$PMGNTRK,4347.157,N,00502.532,E,00191,M,084001.00,A,,310316*76
$PMGNTRK,4347.151,N,00502.524,E,00188,M,084012.00,A,,310316*7D
$PMGNTRK,4347.151,N,00502.523,E,00188,M,084013.00,A,,310316*7B
$PMGNTRK,4347.150,N,00502.523,E,00188,M,084015.00,A,,310316*7C
$PMGNTRK,4347.146,N,00502.516,E,00187,M,084023.00,A,,310316*77
$PMGNTRK,4347.139,N,00502.507,E,00184,M,084033.00,A,,310316*7D
$PMGNTRK,4347.132,N,00502.502,E,00181,M,084041.00,A,,310316*73
$PMGNTRK,4347.127,N,00502.496,E,00181,M,084049.00,A,,310316*73
$PMGNTRK,4347.125,N,00502.492,E,00182,M,084053.00,A,,310316*7D
$PMGNTRK,4347.120,N,00502.487,E,00182,M,084100.00,A,,310316*7B
$PMGNTRK,4347.116,N,00502.479,E,00181,M,084109.00,A,,310316*75
$PMGNTRK,4347.113,N,00502.471,E,00179,M,084116.00,A,,310316*71
$PMGNTRK,4347.110,N,00502.463,E,00177,M,084123.00,A,,310316*79
$PMGNTRK,4347.108,N,00502.455,E,00178,M,084130.00,A,,310316*78
$PMGNTRK,4347.103,N,00502.441,E,00179,M,084142.00,A,,310316*72
$PMGNTRK,4347.097,N,00502.431,E,00180,M,084152.00,A,,310316*7E
$PMGNTRK,4347.089,N,00502.422,E,00181,M,084203.00,A,,310316*75
$PMGNTRK,4347.083,N,00502.418,E,00180,M,084211.00,A,,310316*74
$PMGNTRK,4347.082,N,00502.415,E,00184,M,084214.00,A,,310316*79
$PMGNTRK,4347.081,N,00502.414,E,00184,M,084215.00,A,,310316*7A
$PMGNTRK,4347.080,N,00502.412,E,00187,M,084217.00,A,,310316*7C
$PMGNTRK,4347.077,N,00502.402,E,00188,M,084226.00,A,,310316*78
$PMGNTRK,4347.076,N,00502.396,E,00185,M,084232.00,A,,310316*7B
$PMGNTRK,4347.076,N,00502.390,E,00182,M,084236.00,A,,310316*7E
$PMGNTRK,4347.076,N,00502.382,E,00178,M,084243.00,A,,310316*7A
$PMGNTRK,4347.077,N,00502.370,E,00177,M,084254.00,A,,310316*7F
$PMGNTRK,4347.078,N,00502.361,E,00175,M,084302.00,A,,310316*70
$PMGNTRK,4347.078,N,00502.358,E,00174,M,084312.00,A,,310316*7A
$PMGNTRK,4347.077,N,00502.358,E,00175,M,084329.00,A,,310316*7C
$PMGNTRK,4347.076,N,00502.358,E,00174,M,084344.00,A,,310316*77
$PMGNTRK,4347.075,N,00502.358,E,00170,M,084353.00,A,,310316*76
$PMGNTRK,4347.075,N,00502.360,E,00170,M,084404.00,A,,310316*78
$PMGNTRK,4347.075,N,00502.358,E,00169,M,084417.00,A,,310316*79
$PMGNTRK,4347.074,N,00502.355,E,00170,M,084427.00,A,,310316*7E
$PMGNTRK,4347.071,N,00502.357,E,00170,M,084440.00,A,,310316*78
$PMGNTRK,4347.071,N,00502.358,E,00170,M,084441.00,A,,310316*76
$PMGNTRK,4347.070,N,00502.367,E,00170,M,084448.00,A,,310316*72
$PMGNTRK,4347.069,N,00502.372,E,00169,M,084453.00,A,,310316*7C
$PMGNTRK,4347.064,N,00502.377,E,00166,M,084501.00,A,,310316*7D
$PMGNTRK,4347.062,N,00502.387,E,00164,M,084510.00,A,,310316*76
$PMGNTRK,4347.061,N,00502.396,E,00162,M,084518.00,A,,310316*7B
$PMGNTRK,4347.059,N,00502.408,E,00162,M,084528.00,A,,310316*73
$PMGNTRK,4347.058,N,00502.416,E,00159,M,084535.00,A,,310316*79
$PMGNTRK,4347.059,N,00502.425,E,00156,M,084543.00,A,,310316*76
$PMGNTRK,4347.062,N,00502.432,E,00154,M,084551.00,A,,310316*79
$PMGNTRK,4347.066,N,00502.440,E,00150,M,084601.00,A,,310316*7A
$PMGNTRK,4347.068,N,00502.442,E,00147,M,084605.00,A,,310316*74
$PMGNTRK,4347.071,N,00502.448,E,00146,M,084612.00,A,,310316*71
$PMGNTRK,4347.076,N,00502.458,E,00147,M,084622.00,A,,310316*75
$PMGNTRK,4347.077,N,00502.462,E,00146,M,084626.00,A,,310316*78
$PMGNTRK,4347.078,N,00502.467,E,00143,M,084633.00,A,,310316*73
$PMGNTRK,4347.077,N,00502.472,E,00141,M,084641.00,A,,310316*7F
$PMGNTRK,4347.077,N,00502.479,E,00140,M,084650.00,A,,310316*75
$PMGNTRK,4347.075,N,00502.486,E,00138,M,084658.00,A,,310316*70
$PMGNTRK,4347.074,N,00502.492,E,00135,M,084705.00,A,,310316*70
$PMGNTRK,4347.073,N,00502.500,E,00132,M,084716.00,A,,310316*78
$PMGNTRK,4347.074,N,00502.509,E,00128,M,084728.00,A,,310316*70
$PMGNTRK,4347.074,N,00502.514,E,00127,M,084734.00,A,,310316*7E
$PMGNTRK,4347.075,N,00502.523,E,00125,M,084744.00,A,,310316*7E
$PMGNTRK,4347.076,N,00502.530,E,00122,M,084752.00,A,,310316*7F
$PMGNTRK,4347.077,N,00502.532,E,00122,M,084754.00,A,,310316*7A
$PMGNTRK,4347.077,N,00502.538,E,00118,M,084802.00,A,,310316*75
$PMGNTRK,4347.080,N,00502.548,E,00116,M,084813.00,A,,310316*74
$PMGNTRK,4347.081,N,00502.555,E,00115,M,084824.00,A,,310316*7E
$PMGNTRK,4347.080,N,00502.566,E,00112,M,084836.00,A,,310316*7B
$PMGNTRK,4347.081,N,00502.568,E,00111,M,084839.00,A,,310316*78
$PMGNTRK,4347.079,N,00502.572,E,00108,M,084848.00,A,,310316*7A
