$PMGNTRK,4541.494,N,00050.920,W,00030,M,120833.00,A,,060917*60
$PMGNTRK,4541.493,N,00050.921,W,00031,M,120851.00,A,,060917*63
$PMGNTRK,4541.495,N,00050.919,W,00026,M,120914.00,A,,060917*68
$PMGNTRK,4541.494,N,00050.920,W,00026,M,120929.00,A,,060917*6D
$PMGNTRK,4541.494,N,00050.921,W,00024,M,120942.00,A,,060917*63
$PMGNTRK,4541.494,N,00050.922,W,00024,M,120955.00,A,,060917*66
$PMGNTRK,4541.494,N,00050.922,W,00025,M,121010.00,A,,060917*6E
$PMGNTRK,4541.493,N,00050.923,W,00028,M,121027.00,A,,060917*61
$PMGNTRK,4541.494,N,00050.922,W,00028,M,121055.00,A,,060917*62
$PMGNTRK,4541.493,N,00050.923,W,00028,M,121100.00,A,,060917*65
$PMGNTRK,4541.484,N,00050.924,W,00027,M,121114.00,A,,060917*6E
$PMGNTRK,4541.483,N,00050.925,W,00024,M,121129.00,A,,060917*65
$PMGNTRK,4541.486,N,00050.919,W,00022,M,121147.00,A,,060917*61
$PMGNTRK,4541.490,N,00050.920,W,00021,M,121157.00,A,,060917*6E
$PMGNTRK,4541.496,N,00050.922,W,00023,M,121208.00,A,,060917*61
$PMGNTRK,4541.496,N,00050.922,W,00024,M,121214.00,A,,060917*6B
$PMGNTRK,4541.490,N,00050.919,W,00028,M,121229.00,A,,060917*67
$PMGNTRK,4541.488,N,00050.916,W,00029,M,121247.00,A,,060917*68
$PMGNTRK,4541.486,N,00050.916,W,00029,M,121306.00,A,,060917*62
$PMGNTRK,4541.483,N,00050.923,W,00028,M,121319.00,A,,060917*6E
$PMGNTRK,4541.483,N,00050.925,W,00025,M,121332.00,A,,060917*6C
$PMGNTRK,4541.484,N,00050.924,W,00028,M,121405.00,A,,060917*64
$PMGNTRK,4541.481,N,00050.928,W,00026,M,121417.00,A,,060917*60
$PMGNTRK,4541.474,N,00050.937,W,00024,M,121431.00,A,,060917*62
$PMGNTRK,4541.466,N,00050.947,W,00018,M,121449.00,A,,060917*66
$PMGNTRK,4541.462,N,00050.947,W,00018,M,121455.00,A,,060917*6F
$PMGNTRK,4541.452,N,00050.942,W,00022,M,121510.00,A,,060917*60
$PMGNTRK,4541.444,N,00050.933,W,00024,M,121525.00,A,,060917*61
$PMGNTRK,4541.444,N,00050.932,W,00024,M,121526.00,A,,060917*63
$PMGNTRK,4541.442,N,00050.928,W,00025,M,121530.00,A,,060917*68
$PMGNTRK,4541.439,N,00050.923,W,00026,M,121536.00,A,,060917*6A
$PMGNTRK,4541.432,N,00050.914,W,00023,M,121550.00,A,,060917*60
$PMGNTRK,4541.425,N,00050.906,W,00023,M,121604.00,A,,060917*67
$PMGNTRK,4541.425,N,00050.904,W,00023,M,121606.00,A,,060917*67
$PMGNTRK,4541.422,N,00050.902,W,00023,M,121611.00,A,,060917*60
$PMGNTRK,4541.419,N,00050.894,W,00024,M,121620.00,A,,060917*63
$PMGNTRK,4541.417,N,00050.888,W,00024,M,121626.00,A,,060917*66
$PMGNTRK,4541.411,N,00050.874,W,00024,M,121642.00,A,,060917*61
$PMGNTRK,4541.406,N,00050.860,W,00024,M,121657.00,A,,060917*66
$PMGNTRK,4541.404,N,00050.854,W,00023,M,121704.00,A,,060917*63
$PMGNTRK,4541.403,N,00050.850,W,00024,M,121708.00,A,,060917*6B
$PMGNTRK,4541.403,N,00050.848,W,00024,M,121710.00,A,,060917*6B
$PMGNTRK,4541.398,N,00050.843,W,00023,M,121719.00,A,,060917*6B
$PMGNTRK,4541.394,N,00050.844,W,00022,M,121724.00,A,,060917*6F
$PMGNTRK,4541.382,N,00050.847,W,00022,M,121740.00,A,,060917*69
$PMGNTRK,4541.380,N,00050.847,W,00022,M,121742.00,A,,060917*69
$PMGNTRK,4541.369,N,00050.850,W,00022,M,121757.00,A,,060917*6C
$PMGNTRK,4541.362,N,00050.854,W,00020,M,121808.00,A,,060917*64
$PMGNTRK,4541.353,N,00050.861,W,00018,M,121823.00,A,,060917*62
$PMGNTRK,4541.345,N,00050.869,W,00019,M,121837.00,A,,060917*69
$PMGNTRK,4541.342,N,00050.871,W,00020,M,121841.00,A,,060917*6C
$PMGNTRK,4541.335,N,00050.880,W,00020,M,121857.00,A,,060917*65
$PMGNTRK,4541.331,N,00050.885,W,00019,M,121909.00,A,,060917*64
$PMGNTRK,4541.323,N,00050.893,W,00017,M,121923.00,A,,060917*66
$PMGNTRK,4541.320,N,00050.896,W,00017,M,121928.00,A,,060917*6B
$PMGNTRK,4541.310,N,00050.904,W,00016,M,121944.00,A,,060917*69
$PMGNTRK,4541.300,N,00050.912,W,00015,M,122000.00,A,,060917*66
$PMGNTRK,4541.290,N,00050.919,W,00017,M,122016.00,A,,060917*60
$PMGNTRK,4541.289,N,00050.920,W,00017,M,122031.00,A,,060917*67
$PMGNTRK,4541.282,N,00050.924,W,00018,M,122041.00,A,,060917*60
$PMGNTRK,4541.270,N,00050.932,W,00018,M,122059.00,A,,060917*63
$PMGNTRK,4541.268,N,00050.932,W,00018,M,122102.00,A,,060917*65
$PMGNTRK,4541.265,N,00050.935,W,00018,M,122108.00,A,,060917*65
$PMGNTRK,4541.264,N,00050.936,W,00017,M,122125.00,A,,060917*67
$PMGNTRK,4541.263,N,00050.936,W,00019,M,122151.00,A,,060917*6D
$PMGNTRK,4541.262,N,00050.936,W,00019,M,122236.00,A,,060917*6E
$PMGNTRK,4541.260,N,00050.937,W,00019,M,122251.00,A,,060917*6C
$PMGNTRK,4541.257,N,00050.936,W,00018,M,122307.00,A,,060917*6A
$PMGNTRK,4541.253,N,00050.937,W,00018,M,122314.00,A,,060917*6D
$PMGNTRK,4541.243,N,00050.936,W,00018,M,122329.00,A,,060917*63
$PMGNTRK,4541.234,N,00050.936,W,00021,M,122341.00,A,,060917*67
$PMGNTRK,4541.232,N,00050.935,W,00020,M,122345.00,A,,060917*67
$PMGNTRK,4541.225,N,00050.933,W,00021,M,122356.00,A,,060917*64
$PMGNTRK,4541.213,N,00050.931,W,00021,M,122413.00,A,,060917*65
$PMGNTRK,4541.203,N,00050.930,W,00021,M,122429.00,A,,060917*6C
$PMGNTRK,4541.195,N,00050.928,W,00022,M,122444.00,A,,060917*61
$PMGNTRK,4541.185,N,00050.926,W,00022,M,122459.00,A,,060917*62
$PMGNTRK,4541.177,N,00050.922,W,00020,M,122513.00,A,,060917*66
$PMGNTRK,4541.165,N,00050.919,W,00018,M,122529.00,A,,060917*6F
$PMGNTRK,4541.154,N,00050.918,W,00018,M,122545.00,A,,060917*66
$PMGNTRK,4541.153,N,00050.918,W,00018,M,122546.00,A,,060917*62
$PMGNTRK,4541.148,N,00050.916,W,00019,M,122554.00,A,,060917*64
$PMGNTRK,4541.145,N,00050.915,W,00018,M,122558.00,A,,060917*67
$PMGNTRK,4541.134,N,00050.913,W,00018,M,122614.00,A,,060917*6C
$PMGNTRK,4541.126,N,00050.914,W,00016,M,122624.00,A,,060917*65
$PMGNTRK,4541.117,N,00050.911,W,00017,M,122639.00,A,,060917*6F
$PMGNTRK,4541.110,N,00050.909,W,00018,M,122653.00,A,,060917*62
$PMGNTRK,4541.108,N,00050.909,W,00017,M,122656.00,A,,060917*61
$PMGNTRK,4541.099,N,00050.912,W,00017,M,122710.00,A,,060917*61
$PMGNTRK,4541.090,N,00050.913,W,00017,M,122724.00,A,,060917*6E
$PMGNTRK,4541.087,N,00050.913,W,00016,M,122728.00,A,,060917*65
$PMGNTRK,4541.075,N,00050.913,W,00019,M,122742.00,A,,060917*6B
$PMGNTRK,4541.066,N,00050.913,W,00021,M,122753.00,A,,060917*62
$PMGNTRK,4541.061,N,00050.914,W,00021,M,122800.00,A,,060917*6B
$PMGNTRK,4541.051,N,00050.913,W,00020,M,122817.00,A,,060917*68
$PMGNTRK,4541.040,N,00050.916,W,00020,M,122832.00,A,,060917*6A
$PMGNTRK,4541.034,N,00050.917,W,00021,M,122841.00,A,,060917*6D
$PMGNTRK,4541.024,N,00050.920,W,00023,M,122856.00,A,,060917*6C
$PMGNTRK,4541.024,N,00050.920,W,00023,M,122857.00,A,,060917*6D
$PMGNTRK,4541.021,N,00050.920,W,00022,M,122902.00,A,,060917*68
$PMGNTRK,4541.011,N,00050.922,W,00024,M,122916.00,A,,060917*6A
$PMGNTRK,4541.004,N,00050.924,W,00024,M,122927.00,A,,060917*6A
$PMGNTRK,4540.997,N,00050.924,W,00025,M,122939.00,A,,060917*66
$PMGNTRK,4540.986,N,00050.926,W,00025,M,122956.00,A,,060917*6D
$PMGNTRK,4540.977,N,00050.928,W,00025,M,123010.00,A,,060917*67
$PMGNTRK,4540.976,N,00050.928,W,00025,M,123012.00,A,,060917*64
$PMGNTRK,4540.965,N,00050.931,W,00027,M,123027.00,A,,060917*6A
$PMGNTRK,4540.957,N,00050.937,W,00026,M,123041.00,A,,060917*6C
$PMGNTRK,4540.955,N,00050.938,W,00026,M,123044.00,A,,060917*64
$PMGNTRK,4540.953,N,00050.939,W,00026,M,123046.00,A,,060917*61
$PMGNTRK,4540.948,N,00050.945,W,00025,M,123056.00,A,,060917*62
$PMGNTRK,4540.943,N,00050.949,W,00025,M,123103.00,A,,060917*64
$PMGNTRK,4540.938,N,00050.954,W,00026,M,123112.00,A,,060917*67
$PMGNTRK,4540.930,N,00050.962,W,00027,M,123125.00,A,,060917*6F
$PMGNTRK,4540.928,N,00050.964,W,00027,M,123131.00,A,,060917*65
$PMGNTRK,4540.922,N,00050.969,W,00027,M,123141.00,A,,060917*65
$PMGNTRK,4540.920,N,00050.970,W,00027,M,123145.00,A,,060917*6B
$PMGNTRK,4540.912,N,00050.978,W,00027,M,123159.00,A,,060917*6F
$PMGNTRK,4540.910,N,00050.980,W,00027,M,123203.00,A,,060917*66
$PMGNTRK,4540.903,N,00050.986,W,00026,M,123216.00,A,,060917*67
$PMGNTRK,4540.895,N,00050.994,W,00027,M,123231.00,A,,060917*6E
$PMGNTRK,4540.887,N,00050.999,W,00028,M,123245.00,A,,060917*6C
$PMGNTRK,4540.881,N,00051.000,W,00028,M,123257.00,A,,060917*61
$PMGNTRK,4540.875,N,00051.001,W,00029,M,123308.00,A,,060917*61
$PMGNTRK,4540.872,N,00050.999,W,00028,M,123315.00,A,,060917*62
$PMGNTRK,4540.865,N,00050.998,W,00028,M,123330.00,A,,060917*62
$PMGNTRK,4540.860,N,00050.996,W,00028,M,123344.00,A,,060917*6A
$PMGNTRK,4540.857,N,00050.995,W,00029,M,123352.00,A,,060917*6B
$PMGNTRK,4540.856,N,00050.994,W,00029,M,123354.00,A,,060917*6D
$PMGNTRK,4540.854,N,00050.993,W,00029,M,123357.00,A,,060917*6B
$PMGNTRK,4540.850,N,00050.993,W,00030,M,123405.00,A,,060917*67
$PMGNTRK,4540.849,N,00050.993,W,00030,M,123407.00,A,,060917*6D
$PMGNTRK,4540.844,N,00050.992,W,00030,M,123418.00,A,,060917*6F
$PMGNTRK,4540.843,N,00050.992,W,00030,M,123421.00,A,,060917*62
$PMGNTRK,4540.841,N,00050.990,W,00030,M,123425.00,A,,060917*66
$PMGNTRK,4540.840,N,00050.989,W,00030,M,123428.00,A,,060917*62
$PMGNTRK,4540.834,N,00050.983,W,00030,M,123441.00,A,,060917*64
$PMGNTRK,4540.834,N,00050.983,W,00030,M,123443.00,A,,060917*66
$PMGNTRK,4540.830,N,00050.984,W,00031,M,123450.00,A,,060917*66
$PMGNTRK,4540.826,N,00050.984,W,00030,M,123458.00,A,,060917*68
$PMGNTRK,4540.824,N,00050.984,W,00030,M,123500.00,A,,060917*66
$PMGNTRK,4540.817,N,00050.983,W,00029,M,123514.00,A,,060917*6C
$PMGNTRK,4540.812,N,00050.982,W,00030,M,123522.00,A,,060917*65
$PMGNTRK,4540.812,N,00050.988,W,00031,M,123533.00,A,,060917*6E
$PMGNTRK,4540.815,N,00050.990,W,00031,M,123545.00,A,,060917*61
$PMGNTRK,4540.819,N,00050.986,W,00031,M,123557.00,A,,060917*69
$PMGNTRK,4540.820,N,00050.983,W,00031,M,123608.00,A,,060917*6F
$PMGNTRK,4540.818,N,00050.986,W,00031,M,123628.00,A,,060917*63
$PMGNTRK,4540.816,N,00050.988,W,00031,M,123655.00,A,,060917*69
$PMGNTRK,4540.815,N,00050.989,W,00032,M,123707.00,A,,060917*6E
$PMGNTRK,4540.820,N,00050.987,W,00031,M,123720.00,A,,060917*60
$PMGNTRK,4540.827,N,00050.987,W,00030,M,123734.00,A,,060917*63
$PMGNTRK,4540.833,N,00050.987,W,00029,M,123745.00,A,,060917*68
$PMGNTRK,4540.835,N,00050.990,W,00028,M,123754.00,A,,060917*69
$PMGNTRK,4540.835,N,00050.994,W,00029,M,123805.00,A,,060917*67
$PMGNTRK,4540.835,N,00050.999,W,00029,M,123814.00,A,,060917*6A
$PMGNTRK,4540.831,N,00051.007,W,00031,M,123827.00,A,,060917*68
$PMGNTRK,4540.830,N,00051.008,W,00031,M,123829.00,A,,060917*68
$PMGNTRK,4540.829,N,00051.012,W,00032,M,123833.00,A,,060917*63
$PMGNTRK,4540.827,N,00051.021,W,00031,M,123848.00,A,,060917*62
$PMGNTRK,4540.824,N,00051.032,W,00028,M,123903.00,A,,060917*65
$PMGNTRK,4540.824,N,00051.033,W,00028,M,123905.00,A,,060917*62
$PMGNTRK,4540.822,N,00051.044,W,00023,M,123921.00,A,,060917*69
$PMGNTRK,4540.818,N,00051.058,W,00020,M,123936.00,A,,060917*68
$PMGNTRK,4540.818,N,00051.060,W,00019,M,123938.00,A,,060917*67
$PMGNTRK,4540.813,N,00051.073,W,00015,M,123952.00,A,,060917*6E
$PMGNTRK,4540.809,N,00051.079,W,00015,M,123959.00,A,,060917*64
$PMGNTRK,4540.804,N,00051.084,W,00015,M,124006.00,A,,060917*6F
$PMGNTRK,4540.797,N,00051.092,W,00018,M,124019.00,A,,060917*6E
$PMGNTRK,4540.787,N,00051.098,W,00021,M,124034.00,A,,060917*60
$PMGNTRK,4540.783,N,00051.100,W,00022,M,124040.00,A,,060917*64
$PMGNTRK,4540.773,N,00051.103,W,00023,M,124054.00,A,,060917*6C
$PMGNTRK,4540.763,N,00051.103,W,00025,M,124110.00,A,,060917*6A
$PMGNTRK,4540.754,N,00051.105,W,00026,M,124122.00,A,,060917*6A
$PMGNTRK,4540.748,N,00051.106,W,00025,M,124134.00,A,,060917*60
$PMGNTRK,4540.746,N,00051.105,W,00026,M,124137.00,A,,060917*6D
$PMGNTRK,4540.740,N,00051.095,W,00028,M,124151.00,A,,060917*6D
$PMGNTRK,4540.735,N,00051.085,W,00027,M,124204.00,A,,060917*62
$PMGNTRK,4540.733,N,00051.078,W,00028,M,124215.00,A,,060917*69
$PMGNTRK,4540.731,N,00051.076,W,00028,M,124248.00,A,,060917*6D
$PMGNTRK,4540.733,N,00051.082,W,00032,M,124305.00,A,,060917*67
$PMGNTRK,4540.737,N,00051.089,W,00032,M,124318.00,A,,060917*64
$PMGNTRK,4540.741,N,00051.099,W,00030,M,124330.00,A,,060917*6C
$PMGNTRK,4540.739,N,00051.106,W,00028,M,124339.00,A,,060917*64
$PMGNTRK,4540.736,N,00051.107,W,00026,M,124345.00,A,,060917*6F
$PMGNTRK,4540.727,N,00051.105,W,00023,M,124359.00,A,,060917*65
$PMGNTRK,4540.714,N,00051.103,W,00022,M,124416.00,A,,060917*6E
$PMGNTRK,4540.702,N,00051.101,W,00025,M,124431.00,A,,060917*69
$PMGNTRK,4540.691,N,00051.099,W,00023,M,124448.00,A,,060917*6A
$PMGNTRK,4540.681,N,00051.097,W,00020,M,124504.00,A,,060917*6F
$PMGNTRK,4540.673,N,00051.096,W,00020,M,124515.00,A,,060917*63
$PMGNTRK,4540.664,N,00051.096,W,00017,M,124529.00,A,,060917*6E
$PMGNTRK,4540.653,N,00051.094,W,00018,M,124545.00,A,,060917*6D
$PMGNTRK,4540.645,N,00051.094,W,00018,M,124556.00,A,,060917*68
$PMGNTRK,4540.635,N,00051.098,W,00016,M,124611.00,A,,060917*6D
$PMGNTRK,4540.625,N,00051.101,W,00016,M,124624.00,A,,060917*6B
$PMGNTRK,4540.614,N,00051.105,W,00018,M,124638.00,A,,060917*6E
$PMGNTRK,4540.605,N,00051.112,W,00020,M,124653.00,A,,060917*6E
$PMGNTRK,4540.592,N,00051.118,W,00020,M,124711.00,A,,060917*6E
$PMGNTRK,4540.581,N,00051.124,W,00019,M,124728.00,A,,060917*63
$PMGNTRK,4540.569,N,00051.130,W,00018,M,124745.00,A,,060917*6A
$PMGNTRK,4540.557,N,00051.136,W,00018,M,124804.00,A,,060917*6B
$PMGNTRK,4540.543,N,00051.142,W,00017,M,124825.00,A,,060917*61
$PMGNTRK,4540.529,N,00051.147,W,00017,M,124845.00,A,,060917*6E
$PMGNTRK,4540.517,N,00051.151,W,00017,M,124902.00,A,,060917*66
$PMGNTRK,4540.504,N,00051.158,W,00018,M,124922.00,A,,060917*60
$PMGNTRK,4540.496,N,00051.162,W,00018,M,124937.00,A,,060917*67
$PMGNTRK,4540.495,N,00051.162,W,00017,M,124954.00,A,,060917*6E
$PMGNTRK,4540.495,N,00051.160,W,00017,M,124958.00,A,,060917*60
$PMGNTRK,4540.497,N,00051.155,W,00016,M,125005.00,A,,060917*65
$PMGNTRK,4540.502,N,00051.140,W,00016,M,125022.00,A,,060917*69
$PMGNTRK,4540.503,N,00051.133,W,00015,M,125032.00,A,,060917*6E
$PMGNTRK,4540.505,N,00051.125,W,00015,M,125040.00,A,,060917*6A
$PMGNTRK,4540.510,N,00051.106,W,00016,M,125058.00,A,,060917*65
$PMGNTRK,4540.512,N,00051.088,W,00015,M,125116.00,A,,060917*68
$PMGNTRK,4540.516,N,00051.069,W,00015,M,125135.00,A,,060917*62
$PMGNTRK,4540.519,N,00051.051,W,00014,M,125153.00,A,,060917*67
$PMGNTRK,4540.524,N,00051.031,W,00014,M,125213.00,A,,060917*68
$PMGNTRK,4540.525,N,00051.012,W,00013,M,125232.00,A,,060917*6C
$PMGNTRK,4540.525,N,00050.995,W,00014,M,125248.00,A,,060917*61
$PMGNTRK,4540.523,N,00050.977,W,00016,M,125305.00,A,,060917*61
$PMGNTRK,4540.521,N,00050.962,W,00014,M,125320.00,A,,060917*62
$PMGNTRK,4540.520,N,00050.953,W,00014,M,125330.00,A,,060917*60
$PMGNTRK,4540.518,N,00050.937,W,00016,M,125347.00,A,,060917*6B
$PMGNTRK,4540.516,N,00050.921,W,00016,M,125402.00,A,,060917*64
$PMGNTRK,4540.513,N,00050.904,W,00015,M,125421.00,A,,060917*64
$PMGNTRK,4540.508,N,00050.886,W,00013,M,125441.00,A,,060917*65
$PMGNTRK,4540.503,N,00050.870,W,00011,M,125458.00,A,,060917*6D
$PMGNTRK,4540.499,N,00050.853,W,00010,M,125515.00,A,,060917*67
$PMGNTRK,4540.496,N,00050.836,W,00011,M,125532.00,A,,060917*6F
$PMGNTRK,4540.493,N,00050.821,W,00009,M,125547.00,A,,060917*67
$PMGNTRK,4540.491,N,00050.808,W,00009,M,125601.00,A,,060917*6F
$PMGNTRK,4540.485,N,00050.789,W,00011,M,125620.00,A,,060917*66
$PMGNTRK,4540.479,N,00050.775,W,00011,M,125636.00,A,,060917*61
$PMGNTRK,4540.477,N,00050.766,W,00012,M,125645.00,A,,060917*6A
$PMGNTRK,4540.477,N,00050.752,W,00012,M,125700.00,A,,060917*6D
$PMGNTRK,4540.476,N,00050.740,W,00013,M,125713.00,A,,060917*6C
$PMGNTRK,4540.477,N,00050.724,W,00014,M,125729.00,A,,060917*61
$PMGNTRK,4540.478,N,00050.721,W,00014,M,125732.00,A,,060917*61
$PMGNTRK,4540.478,N,00050.718,W,00015,M,125735.00,A,,060917*6D
$PMGNTRK,4540.481,N,00050.705,W,00016,M,125749.00,A,,060917*6F
$PMGNTRK,4540.483,N,00050.698,W,00016,M,125757.00,A,,060917*67
$PMGNTRK,4540.485,N,00050.694,W,00017,M,125802.00,A,,060917*63
$PMGNTRK,4540.487,N,00050.684,W,00017,M,125814.00,A,,060917*67
$PMGNTRK,4540.490,N,00050.675,W,00016,M,125828.00,A,,060917*61
$PMGNTRK,4540.497,N,00050.663,W,00014,M,125845.00,A,,060917*68
$PMGNTRK,4540.504,N,00050.651,W,00015,M,125901.00,A,,060917*62
$PMGNTRK,4540.508,N,00050.642,W,00015,M,125914.00,A,,060917*68
$PMGNTRK,4540.516,N,00050.629,W,00017,M,125930.00,A,,060917*6E
$PMGNTRK,4540.519,N,00050.621,W,00016,M,125940.00,A,,060917*6F
$PMGNTRK,4540.526,N,00050.609,W,00009,M,125957.00,A,,060917*61
$PMGNTRK,4540.531,N,00050.598,W,00005,M,130012.00,A,,060917*6C
$PMGNTRK,4540.535,N,00050.589,W,00005,M,130024.00,A,,060917*6D
$PMGNTRK,4540.540,N,00050.578,W,00005,M,130039.00,A,,060917*6D
$PMGNTRK,4540.541,N,00050.577,W,00006,M,130041.00,A,,060917*6F
$PMGNTRK,4540.548,N,00050.565,W,00006,M,130056.00,A,,060917*63
$PMGNTRK,4540.552,N,00050.552,W,00004,M,130110.00,A,,060917*6D
$PMGNTRK,4540.552,N,00050.540,W,00004,M,130124.00,A,,060917*69
$PMGNTRK,4540.550,N,00050.529,W,00007,M,130136.00,A,,060917*64
$PMGNTRK,4540.550,N,00050.516,W,00011,M,130150.00,A,,060917*6F
$PMGNTRK,4540.553,N,00050.506,W,00013,M,130203.00,A,,060917*6A
$PMGNTRK,4540.555,N,00050.496,W,00015,M,130215.00,A,,060917*65
$PMGNTRK,4540.557,N,00050.488,W,00016,M,130227.00,A,,060917*6A
$PMGNTRK,4540.560,N,00050.480,W,00016,M,130240.00,A,,060917*67
$PMGNTRK,4540.565,N,00050.470,W,00013,M,130255.00,A,,060917*6C
$PMGNTRK,4540.566,N,00050.458,W,00014,M,130310.00,A,,060917*62
$PMGNTRK,4540.570,N,00050.443,W,00016,M,130328.00,A,,060917*66
$PMGNTRK,4540.572,N,00050.430,W,00017,M,130343.00,A,,060917*6C
$PMGNTRK,4540.575,N,00050.417,W,00020,M,130400.00,A,,060917*6A
$PMGNTRK,4540.577,N,00050.402,W,00019,M,130416.00,A,,060917*61
$PMGNTRK,4540.577,N,00050.386,W,00020,M,130432.00,A,,060917*66
$PMGNTRK,4540.575,N,00050.371,W,00019,M,130447.00,A,,060917*64
$PMGNTRK,4540.576,N,00050.360,W,00018,M,130500.00,A,,060917*64
$PMGNTRK,4540.576,N,00050.348,W,00015,M,130514.00,A,,060917*66
$PMGNTRK,4540.576,N,00050.337,W,00008,M,130528.00,A,,060917*6D
$PMGNTRK,4540.578,N,00050.320,W,00010,M,130544.00,A,,060917*66
$PMGNTRK,4540.580,N,00050.305,W,00010,M,130600.00,A,,060917*65
$PMGNTRK,4540.581,N,00050.290,W,00008,M,130616.00,A,,060917*67
$PMGNTRK,4540.583,N,00050.273,W,00011,M,130631.00,A,,060917*65
$PMGNTRK,4540.585,N,00050.262,W,00009,M,130643.00,A,,060917*6F
$PMGNTRK,4540.589,N,00050.247,W,00010,M,130658.00,A,,060917*66
$PMGNTRK,4540.596,N,00050.234,W,00016,M,130713.00,A,,060917*64
$PMGNTRK,4540.600,N,00050.224,W,00018,M,130726.00,A,,060917*61
$PMGNTRK,4540.606,N,00050.213,W,00019,M,130741.00,A,,060917*63
$PMGNTRK,4540.611,N,00050.204,W,00017,M,130755.00,A,,060917*68
$PMGNTRK,4540.615,N,00050.192,W,00015,M,130809.00,A,,060917*64
$PMGNTRK,4540.621,N,00050.179,W,00014,M,130823.00,A,,060917*6F
$PMGNTRK,4540.622,N,00050.177,W,00014,M,130825.00,A,,060917*64
$PMGNTRK,4540.627,N,00050.161,W,00012,M,130843.00,A,,060917*60
$PMGNTRK,4540.630,N,00050.152,W,00011,M,130856.00,A,,060917*61
$PMGNTRK,4540.632,N,00050.144,W,00009,M,130909.00,A,,060917*66
$PMGNTRK,4540.634,N,00050.137,W,00008,M,130924.00,A,,060917*6A
$PMGNTRK,4540.635,N,00050.135,W,00008,M,130927.00,A,,060917*6A
$PMGNTRK,4540.637,N,00050.122,W,00013,M,130941.00,A,,060917*64
$PMGNTRK,4540.637,N,00050.121,W,00013,M,130942.00,A,,060917*64
$PMGNTRK,4540.640,N,00050.112,W,00012,M,130955.00,A,,060917*63
$PMGNTRK,4540.639,N,00050.109,W,00015,M,131008.00,A,,060917*60
$PMGNTRK,4540.641,N,00050.103,W,00016,M,131022.00,A,,060917*6E
$PMGNTRK,4540.645,N,00050.103,W,00015,M,131033.00,A,,060917*69
$PMGNTRK,4540.646,N,00050.104,W,00015,M,131038.00,A,,060917*66
$PMGNTRK,4540.654,N,00050.108,W,00014,M,131053.00,A,,060917*65
$PMGNTRK,4540.659,N,00050.111,W,00014,M,131102.00,A,,060917*65
$PMGNTRK,4540.661,N,00050.113,W,00012,M,131107.00,A,,060917*6F
$PMGNTRK,4540.669,N,00050.120,W,00007,M,131123.00,A,,060917*65
$PMGNTRK,4540.678,N,00050.126,W,00004,M,131140.00,A,,060917*65
$PMGNTRK,4540.685,N,00050.130,W,00004,M,131153.00,A,,060917*62
$PMGNTRK,4540.692,N,00050.131,W,00004,M,131201.00,A,,060917*61
$PMGNTRK,4540.702,N,00050.123,W,00008,M,131217.00,A,,060917*61
$PMGNTRK,4540.710,N,00050.120,W,00009,M,131229.00,A,,060917*6D
$PMGNTRK,4540.721,N,00050.117,W,00010,M,131246.00,A,,060917*6A
$PMGNTRK,4540.731,N,00050.115,W,00008,M,131301.00,A,,060917*62
$PMGNTRK,4540.739,N,00050.112,W,00009,M,131316.00,A,,060917*6A
$PMGNTRK,4540.749,N,00050.108,W,00011,M,131332.00,A,,060917*69
$PMGNTRK,4540.757,N,00050.104,W,00011,M,131347.00,A,,060917*68
$PMGNTRK,4540.759,N,00050.102,W,00013,M,131403.00,A,,060917*65
$PMGNTRK,4540.761,N,00050.100,W,00015,M,131424.00,A,,060917*6F
$PMGNTRK,4540.766,N,00050.098,W,00018,M,131452.00,A,,060917*64
$PMGNTRK,4540.773,N,00050.095,W,00016,M,131507.00,A,,060917*62
$PMGNTRK,4540.778,N,00050.091,W,00014,M,131524.00,A,,060917*6E
$PMGNTRK,4540.785,N,00050.087,W,00012,M,131537.00,A,,060917*6F
$PMGNTRK,4540.793,N,00050.083,W,00010,M,131551.00,A,,060917*6E
$PMGNTRK,4540.803,N,00050.075,W,00012,M,131609.00,A,,060917*6D
$PMGNTRK,4540.812,N,00050.070,W,00015,M,131626.00,A,,060917*62
$PMGNTRK,4540.821,N,00050.063,W,00015,M,131643.00,A,,060917*63
$PMGNTRK,4540.833,N,00050.057,W,00017,M,131659.00,A,,060917*6E
$PMGNTRK,4540.843,N,00050.053,W,00013,M,131717.00,A,,060917*62
$PMGNTRK,4540.852,N,00050.049,W,00010,M,131733.00,A,,060917*6C
$PMGNTRK,4540.861,N,00050.045,W,00011,M,131748.00,A,,060917*6D
$PMGNTRK,4540.868,N,00050.042,W,00012,M,131801.00,A,,060917*62
$PMGNTRK,4540.880,N,00050.037,W,00013,M,131817.00,A,,060917*60
$PMGNTRK,4540.884,N,00050.036,W,00013,M,131826.00,A,,060917*67
$PMGNTRK,4540.887,N,00050.041,W,00015,M,131837.00,A,,060917*62
$PMGNTRK,4540.887,N,00050.056,W,00017,M,131854.00,A,,060917*63
$PMGNTRK,4540.887,N,00050.072,W,00016,M,131911.00,A,,060917*64
$PMGNTRK,4540.887,N,00050.084,W,00017,M,131927.00,A,,060917*69
$PMGNTRK,4540.887,N,00050.097,W,00018,M,131942.00,A,,060917*67
$PMGNTRK,4540.888,N,00050.108,W,00017,M,131954.00,A,,060917*67
$PMGNTRK,4540.889,N,00050.123,W,00013,M,132011.00,A,,060917*60
