$PMGNTRK,4818.551,N,00725.008,E,00223,M,000000.00,A,,000000*7F
$PMGNTRK,4818.560,N,00724.988,E,00226,M,000000.00,A,,000000*78
$PMGNTRK,4818.532,N,00724.935,E,00238,M,000000.00,A,,000000*76
$PMGNTRK,4818.529,N,00724.927,E,00240,M,000000.00,A,,000000*70
$PMGNTRK,4818.540,N,00724.896,E,00246,M,000000.00,A,,000000*72
$PMGNTRK,4818.538,N,00724.877,E,00250,M,000000.00,A,,000000*75
$PMGNTRK,4818.545,N,00724.853,E,00254,M,000000.00,A,,000000*7D
$PMGNTRK,4818.548,N,00724.826,E,00258,M,000000.00,A,,000000*7E
$PMGNTRK,4818.571,N,00724.788,E,00259,M,000000.00,A,,000000*7E
$PMGNTRK,4818.611,N,00724.765,E,00267,M,000000.00,A,,000000*75
$PMGNTRK,4818.647,N,00724.748,E,00277,M,000000.00,A,,000000*78
$PMGNTRK,4818.678,N,00724.721,E,00287,M,000000.00,A,,000000*74
$PMGNTRK,4818.698,N,00724.720,E,00283,M,000000.00,A,,000000*7F
$PMGNTRK,4818.714,N,00724.732,E,00284,M,000000.00,A,,000000*7E
$PMGNTRK,4818.731,N,00724.742,E,00294,M,000000.00,A,,000000*7F
$PMGNTRK,4818.728,N,00724.725,E,00288,M,000000.00,A,,000000*7B
$PMGNTRK,4818.718,N,00724.719,E,00283,M,000000.00,A,,000000*7C
$PMGNTRK,4818.698,N,00724.698,E,00293,M,000000.00,A,,000000*7C
$PMGNTRK,4818.672,N,00724.677,E,00313,M,000000.00,A,,000000*70
$PMGNTRK,4818.641,N,00724.632,E,00319,M,000000.00,A,,000000*7B
$PMGNTRK,4818.636,N,00724.580,E,00333,M,000000.00,A,,000000*79
$PMGNTRK,4818.623,N,00724.508,E,00341,M,000000.00,A,,000000*78
$PMGNTRK,4818.612,N,00724.445,E,00350,M,000000.00,A,,000000*72
$PMGNTRK,4818.617,N,00724.420,E,00359,M,000000.00,A,,000000*7D
$PMGNTRK,4818.629,N,00724.369,E,00376,M,000000.00,A,,000000*77
$PMGNTRK,4818.636,N,00724.385,E,00384,M,000000.00,A,,000000*76
$PMGNTRK,4818.644,N,00724.334,E,00386,M,000000.00,A,,000000*7B
$PMGNTRK,4818.649,N,00724.317,E,00386,M,000000.00,A,,000000*77
$PMGNTRK,4818.648,N,00724.295,E,00392,M,000000.00,A,,000000*78
$PMGNTRK,4818.603,N,00724.327,E,00357,M,000000.00,A,,000000*76
$PMGNTRK,4818.598,N,00724.316,E,00359,M,000000.00,A,,000000*7B
$PMGNTRK,4818.582,N,00724.306,E,00353,M,000000.00,A,,000000*7B
$PMGNTRK,4818.575,N,00724.287,E,00354,M,000000.00,A,,000000*7C
$PMGNTRK,4818.571,N,00724.243,E,00361,M,000000.00,A,,000000*76
$PMGNTRK,4818.570,N,00724.198,E,00369,M,000000.00,A,,000000*7A
$PMGNTRK,4818.571,N,00724.145,E,00377,M,000000.00,A,,000000*74
$PMGNTRK,4818.576,N,00724.102,E,00390,M,000000.00,A,,000000*79
$PMGNTRK,4818.559,N,00724.048,E,00391,M,000000.00,A,,000000*7A
$PMGNTRK,4818.562,N,00724.010,E,00399,M,000000.00,A,,000000*77
$PMGNTRK,4818.558,N,00723.990,E,00397,M,000000.00,A,,000000*76
$PMGNTRK,4818.555,N,00723.977,E,00395,M,000000.00,A,,000000*70
$PMGNTRK,4818.541,N,00723.932,E,00407,M,000000.00,A,,000000*78
$PMGNTRK,4818.519,N,00723.904,E,00406,M,000000.00,A,,000000*71
$PMGNTRK,4818.514,N,00723.863,E,00418,M,000000.00,A,,000000*73
$PMGNTRK,4818.504,N,00723.827,E,00422,M,000000.00,A,,000000*7B
$PMGNTRK,4818.509,N,00723.806,E,00424,M,000000.00,A,,000000*73
$PMGNTRK,4818.522,N,00723.773,E,00425,M,000000.00,A,,000000*76
$PMGNTRK,4818.527,N,00723.657,E,00438,M,000000.00,A,,000000*78
$PMGNTRK,4818.550,N,00723.640,E,00446,M,000000.00,A,,000000*77
$PMGNTRK,4818.560,N,00723.636,E,00449,M,000000.00,A,,000000*7A
$PMGNTRK,4818.544,N,00723.615,E,00445,M,000000.00,A,,000000*71
$PMGNTRK,4818.520,N,00723.596,E,00443,M,000000.00,A,,000000*7D
$PMGNTRK,4818.488,N,00723.595,E,00446,M,000000.00,A,,000000*78
$PMGNTRK,4818.457,N,00723.617,E,00447,M,000000.00,A,,000000*72
$PMGNTRK,4818.443,N,00723.633,E,00443,M,000000.00,A,,000000*75
$PMGNTRK,4818.425,N,00723.633,E,00444,M,000000.00,A,,000000*72
$PMGNTRK,4818.399,N,00723.617,E,00452,M,000000.00,A,,000000*73
$PMGNTRK,4818.382,N,00723.586,E,00459,M,000000.00,A,,000000*79
$PMGNTRK,4818.360,N,00723.526,E,00455,M,000000.00,A,,000000*73
$PMGNTRK,4818.353,N,00723.510,E,00452,M,000000.00,A,,000000*71
$PMGNTRK,4818.316,N,00723.490,E,00453,M,000000.00,A,,000000*78
$PMGNTRK,4818.294,N,00723.466,E,00453,M,000000.00,A,,000000*7A
$PMGNTRK,4818.268,N,00723.441,E,00453,M,000000.00,A,,000000*7C
$PMGNTRK,4818.237,N,00723.410,E,00453,M,000000.00,A,,000000*72
$PMGNTRK,4818.210,N,00723.392,E,00454,M,000000.00,A,,000000*7D
$PMGNTRK,4818.187,N,00723.384,E,00454,M,000000.00,A,,000000*77
$PMGNTRK,4818.175,N,00723.388,E,00454,M,000000.00,A,,000000*76
$PMGNTRK,4818.164,N,00723.405,E,00451,M,000000.00,A,,000000*71
$PMGNTRK,4818.148,N,00723.454,E,00453,M,000000.00,A,,000000*79
$PMGNTRK,4818.140,N,00723.468,E,00457,M,000000.00,A,,000000*7A
$PMGNTRK,4818.126,N,00723.468,E,00458,M,000000.00,A,,000000*75
$PMGNTRK,4818.107,N,00723.443,E,00449,M,000000.00,A,,000000*7F
$PMGNTRK,4818.080,N,00723.471,E,00451,M,000000.00,A,,000000*79
$PMGNTRK,4818.056,N,00723.482,E,00450,M,000000.00,A,,000000*7F
$PMGNTRK,4818.039,N,00723.481,E,00451,M,000000.00,A,,000000*74
$PMGNTRK,4818.023,N,00723.472,E,00450,M,000000.00,A,,000000*72
$PMGNTRK,4817.993,N,00723.436,E,00445,M,000000.00,A,,000000*7B
$PMGNTRK,4817.982,N,00723.420,E,00445,M,000000.00,A,,000000*7C
$PMGNTRK,4817.963,N,00723.418,E,00446,M,000000.00,A,,000000*7B
$PMGNTRK,4817.954,N,00723.401,E,00445,M,000000.00,A,,000000*74
$PMGNTRK,4817.907,N,00723.394,E,00447,M,000000.00,A,,000000*7B
$PMGNTRK,4817.896,N,00723.423,E,00449,M,000000.00,A,,000000*77
$PMGNTRK,4817.877,N,00723.443,E,00448,M,000000.00,A,,000000*7F
$PMGNTRK,4817.858,N,00723.443,E,00447,M,000000.00,A,,000000*7D
$PMGNTRK,4817.836,N,00723.463,E,00447,M,000000.00,A,,000000*77
$PMGNTRK,4817.800,N,00723.463,E,00444,M,000000.00,A,,000000*71
$PMGNTRK,4817.784,N,00723.464,E,00440,M,000000.00,A,,000000*71
$PMGNTRK,4817.759,N,00723.461,E,00429,M,000000.00,A,,000000*7B
$PMGNTRK,4817.748,N,00723.499,E,00436,M,000000.00,A,,000000*72
$PMGNTRK,4817.740,N,00723.496,E,00433,M,000000.00,A,,000000*70
$PMGNTRK,4817.760,N,00723.502,E,00440,M,000000.00,A,,000000*7A
$PMGNTRK,4817.764,N,00723.529,E,00439,M,000000.00,A,,000000*79
$PMGNTRK,4817.782,N,00723.548,E,00431,M,000000.00,A,,000000*7E
$PMGNTRK,4817.801,N,00723.556,E,00427,M,000000.00,A,,000000*72
$PMGNTRK,4817.833,N,00723.608,E,00386,M,000000.00,A,,000000*77
$PMGNTRK,4817.861,N,00723.658,E,00350,M,000000.00,A,,000000*7E
$PMGNTRK,4817.914,N,00723.684,E,00352,M,000000.00,A,,000000*7E
$PMGNTRK,4817.974,N,00723.744,E,00340,M,000000.00,A,,000000*76
$PMGNTRK,4817.985,N,00723.804,E,00325,M,000000.00,A,,000000*70
$PMGNTRK,4818.067,N,00723.848,E,00329,M,000000.00,A,,000000*7E
$PMGNTRK,4818.128,N,00723.895,E,00308,M,000000.00,A,,000000*77
$PMGNTRK,4818.114,N,00723.932,E,00294,M,000000.00,A,,000000*70
$PMGNTRK,4818.100,N,00723.957,E,00285,M,000000.00,A,,000000*76
$PMGNTRK,4818.096,N,00724.006,E,00271,M,000000.00,A,,000000*79
$PMGNTRK,4818.072,N,00724.061,E,00264,M,000000.00,A,,000000*76
$PMGNTRK,4818.024,N,00724.147,E,00249,M,000000.00,A,,000000*7F
$PMGNTRK,4817.987,N,00724.232,E,00234,M,000000.00,A,,000000*7B
$PMGNTRK,4817.956,N,00724.268,E,00227,M,000000.00,A,,000000*7A
$PMGNTRK,4817.947,N,00724.330,E,00223,M,000000.00,A,,000000*72
$PMGNTRK,4817.942,N,00724.387,E,00219,M,000000.00,A,,000000*72
$PMGNTRK,4817.924,N,00724.442,E,00207,M,000000.00,A,,000000*73
$PMGNTRK,4817.902,N,00724.401,E,00206,M,000000.00,A,,000000*71
$PMGNTRK,4817.859,N,00724.363,E,00205,M,000000.00,A,,000000*7E
$PMGNTRK,4817.819,N,00724.345,E,00206,M,000000.00,A,,000000*7D
$PMGNTRK,4817.785,N,00724.334,E,00206,M,000000.00,A,,000000*71
$PMGNTRK,4817.683,N,00724.308,E,00206,M,000000.00,A,,000000*79
$PMGNTRK,4817.636,N,00724.292,E,00206,M,000000.00,A,,000000*75
$PMGNTRK,4817.577,N,00724.272,E,00206,M,000000.00,A,,000000*7D
$PMGNTRK,4817.529,N,00724.271,E,00207,M,000000.00,A,,000000*74
$PMGNTRK,4817.475,N,00724.276,E,00201,M,000000.00,A,,000000*7D
$PMGNTRK,4817.432,N,00724.269,E,00195,M,000000.00,A,,000000*7E
$PMGNTRK,4817.422,N,00724.323,E,00194,M,000000.00,A,,000000*71
$PMGNTRK,4817.368,N,00724.430,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4817.330,N,00724.514,E,00189,M,000000.00,A,,000000*7B
$PMGNTRK,4817.313,N,00724.547,E,00189,M,000000.00,A,,000000*7C
$PMGNTRK,4817.297,N,00724.658,E,00188,M,000000.00,A,,000000*7D
$PMGNTRK,4817.256,N,00724.640,E,00188,M,000000.00,A,,000000*79
$PMGNTRK,4817.223,N,00724.639,E,00188,M,000000.00,A,,000000*75
$PMGNTRK,4817.191,N,00724.642,E,00188,M,000000.00,A,,000000*73
$PMGNTRK,4817.198,N,00724.729,E,00187,M,000000.00,A,,000000*79
$PMGNTRK,4817.196,N,00724.802,E,00187,M,000000.00,A,,000000*71
$PMGNTRK,4817.168,N,00724.839,E,00187,M,000000.00,A,,000000*78
$PMGNTRK,4817.152,N,00724.872,E,00187,M,000000.00,A,,000000*7E
$PMGNTRK,4817.155,N,00724.911,E,00187,M,000000.00,A,,000000*7D
$PMGNTRK,4817.165,N,00724.941,E,00187,M,000000.00,A,,000000*7B
$PMGNTRK,4817.181,N,00724.981,E,00187,M,000000.00,A,,000000*7D
$PMGNTRK,4817.182,N,00725.019,E,00186,M,000000.00,A,,000000*76
$PMGNTRK,4817.183,N,00725.078,E,00186,M,000000.00,A,,000000*70
$PMGNTRK,4817.164,N,00725.090,E,00186,M,000000.00,A,,000000*7F
$PMGNTRK,4817.157,N,00725.117,E,00186,M,000000.00,A,,000000*71
$PMGNTRK,4817.157,N,00725.186,E,00186,M,000000.00,A,,000000*79
$PMGNTRK,4817.185,N,00725.237,E,00186,M,000000.00,A,,000000*7F
$PMGNTRK,4817.199,N,00725.255,E,00186,M,000000.00,A,,000000*76
$PMGNTRK,4817.211,N,00725.269,E,00186,M,000000.00,A,,000000*7A
$PMGNTRK,4817.227,N,00725.267,E,00186,M,000000.00,A,,000000*71
$PMGNTRK,4817.211,N,00725.270,E,00186,M,000000.00,A,,000000*72
$PMGNTRK,4817.186,N,00725.238,E,00186,M,000000.00,A,,000000*73
$PMGNTRK,4817.163,N,00725.196,E,00186,M,000000.00,A,,000000*7F
$PMGNTRK,4817.155,N,00725.185,E,00186,M,000000.00,A,,000000*78
$PMGNTRK,4817.157,N,00725.116,E,00186,M,000000.00,A,,000000*70
$PMGNTRK,4817.165,N,00725.086,E,00186,M,000000.00,A,,000000*79
$PMGNTRK,4817.182,N,00725.075,E,00186,M,000000.00,A,,000000*7C
$PMGNTRK,4817.194,N,00725.083,E,00186,M,000000.00,A,,000000*72
$PMGNTRK,4817.228,N,00725.068,E,00186,M,000000.00,A,,000000*73
$PMGNTRK,4817.227,N,00725.038,E,00186,M,000000.00,A,,000000*79
$PMGNTRK,4817.241,N,00725.001,E,00187,M,000000.00,A,,000000*72
$PMGNTRK,4817.291,N,00725.003,E,00187,M,000000.00,A,,000000*7D
$PMGNTRK,4817.322,N,00724.973,E,00187,M,000000.00,A,,000000*7B
$PMGNTRK,4817.344,N,00724.966,E,00187,M,000000.00,A,,000000*7F
$PMGNTRK,4817.370,N,00724.961,E,00187,M,000000.00,A,,000000*7F
$PMGNTRK,4817.414,N,00724.923,E,00187,M,000000.00,A,,000000*7C
$PMGNTRK,4817.447,N,00724.893,E,00187,M,000000.00,A,,000000*70
$PMGNTRK,4817.506,N,00724.834,E,00187,M,000000.00,A,,000000*79
$PMGNTRK,4817.538,N,00724.799,E,00187,M,000000.00,A,,000000*7C
$PMGNTRK,4817.555,N,00724.782,E,00187,M,000000.00,A,,000000*7D
$PMGNTRK,4817.587,N,00724.765,E,00187,M,000000.00,A,,000000*7B
$PMGNTRK,4817.625,N,00724.753,E,00188,M,000000.00,A,,000000*7A
$PMGNTRK,4817.655,N,00724.738,E,00188,M,000000.00,A,,000000*70
$PMGNTRK,4817.696,N,00724.704,E,00188,M,000000.00,A,,000000*70
$PMGNTRK,4817.734,N,00724.679,E,00189,M,000000.00,A,,000000*73
$PMGNTRK,4817.785,N,00724.624,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4817.810,N,00724.595,E,00191,M,000000.00,A,,000000*72
$PMGNTRK,4817.849,N,00724.519,E,00194,M,000000.00,A,,000000*7F
$PMGNTRK,4817.895,N,00724.460,E,00201,M,000000.00,A,,000000*7E
$PMGNTRK,4817.926,N,00724.446,E,00207,M,000000.00,A,,000000*75
$PMGNTRK,4817.959,N,00724.492,E,00207,M,000000.00,A,,000000*74
$PMGNTRK,4818.012,N,00724.538,E,00206,M,000000.00,A,,000000*7D
$PMGNTRK,4818.045,N,00724.570,E,00203,M,000000.00,A,,000000*76
$PMGNTRK,4818.106,N,00724.625,E,00203,M,000000.00,A,,000000*73
$PMGNTRK,4818.128,N,00724.661,E,00203,M,000000.00,A,,000000*7F
$PMGNTRK,4818.180,N,00724.739,E,00212,M,000000.00,A,,000000*71
$PMGNTRK,4818.198,N,00724.760,E,00215,M,000000.00,A,,000000*73
$PMGNTRK,4818.237,N,00724.774,E,00216,M,000000.00,A,,000000*73
$PMGNTRK,4818.265,N,00724.784,E,00214,M,000000.00,A,,000000*79
$PMGNTRK,4818.290,N,00724.802,E,00213,M,000000.00,A,,000000*75
$PMGNTRK,4818.321,N,00724.838,E,00212,M,000000.00,A,,000000*76
$PMGNTRK,4818.354,N,00724.879,E,00213,M,000000.00,A,,000000*70
$PMGNTRK,4818.383,N,00724.897,E,00215,M,000000.00,A,,000000*7C
$PMGNTRK,4818.423,N,00724.928,E,00217,M,000000.00,A,,000000*76
$PMGNTRK,4818.477,N,00724.969,E,00220,M,000000.00,A,,000000*76
$PMGNTRK,4818.515,N,00724.989,E,00224,M,000000.00,A,,000000*79
$PMGNTRK,4818.538,N,00725.022,E,00219,M,000000.00,A,,000000*71
$PMGNTRK,4818.546,N,00725.016,E,00221,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
