$PMGNTRK,4514.831,N,00537.563,E,00238,M,000000.00,A,,000000*76
$PMGNTRK,4514.828,N,00537.527,E,00242,M,000000.00,A,,000000*73
$PMGNTRK,4514.804,N,00537.543,E,00241,M,000000.00,A,,000000*7C
$PMGNTRK,4514.794,N,00537.522,E,00244,M,000000.00,A,,000000*78
$PMGNTRK,4514.781,N,00537.473,E,00253,M,000000.00,A,,000000*7F
$PMGNTRK,4514.760,N,00537.375,E,00276,M,000000.00,A,,000000*76
$PMGNTRK,4514.741,N,00537.377,E,00283,M,000000.00,A,,000000*7D
$PMGNTRK,4514.726,N,00537.350,E,00302,M,000000.00,A,,000000*71
$PMGNTRK,4514.716,N,00537.354,E,00310,M,000000.00,A,,000000*75
$PMGNTRK,4514.674,N,00537.373,E,00341,M,000000.00,A,,000000*71
$PMGNTRK,4514.662,N,00537.377,E,00350,M,000000.00,A,,000000*72
$PMGNTRK,4514.638,N,00537.381,E,00373,M,000000.00,A,,000000*75
$PMGNTRK,4514.619,N,00537.395,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4514.608,N,00537.426,E,00392,M,000000.00,A,,000000*73
$PMGNTRK,4514.595,N,00537.459,E,00400,M,000000.00,A,,000000*70
$PMGNTRK,4514.593,N,00537.479,E,00399,M,000000.00,A,,000000*73
$PMGNTRK,4514.574,N,00537.513,E,00416,M,000000.00,A,,000000*77
$PMGNTRK,4514.558,N,00537.544,E,00419,M,000000.00,A,,000000*74
$PMGNTRK,4514.553,N,00537.553,E,00417,M,000000.00,A,,000000*77
$PMGNTRK,4514.540,N,00537.552,E,00417,M,000000.00,A,,000000*74
$PMGNTRK,4514.515,N,00537.537,E,00417,M,000000.00,A,,000000*77
$PMGNTRK,4514.492,N,00537.505,E,00421,M,000000.00,A,,000000*7D
$PMGNTRK,4514.477,N,00537.465,E,00432,M,000000.00,A,,000000*73
$PMGNTRK,4514.478,N,00537.465,E,00431,M,000000.00,A,,000000*7F
$PMGNTRK,4514.469,N,00537.420,E,00446,M,000000.00,A,,000000*7E
$PMGNTRK,4514.467,N,00537.402,E,00452,M,000000.00,A,,000000*75
$PMGNTRK,4514.467,N,00537.402,E,00452,M,000000.00,A,,000000*75
$PMGNTRK,4514.449,N,00537.397,E,00461,M,000000.00,A,,000000*72
$PMGNTRK,4514.433,N,00537.403,E,00466,M,000000.00,A,,000000*72
$PMGNTRK,4514.413,N,00537.419,E,00469,M,000000.00,A,,000000*74
$PMGNTRK,4514.401,N,00537.416,E,00471,M,000000.00,A,,000000*71
$PMGNTRK,4514.396,N,00537.405,E,00475,M,000000.00,A,,000000*7E
$PMGNTRK,4514.402,N,00537.395,E,00477,M,000000.00,A,,000000*78
$PMGNTRK,4514.400,N,00537.389,E,00480,M,000000.00,A,,000000*7F
$PMGNTRK,4514.375,N,00537.376,E,00487,M,000000.00,A,,000000*7D
$PMGNTRK,4514.354,N,00537.359,E,00494,M,000000.00,A,,000000*71
$PMGNTRK,4514.352,N,00537.355,E,00497,M,000000.00,A,,000000*78
$PMGNTRK,4514.356,N,00537.354,E,00497,M,000000.00,A,,000000*7D
$PMGNTRK,4514.364,N,00537.352,E,00498,M,000000.00,A,,000000*75
$PMGNTRK,4514.399,N,00537.353,E,00497,M,000000.00,A,,000000*79
$PMGNTRK,4514.404,N,00537.344,E,00502,M,000000.00,A,,000000*71
$PMGNTRK,4514.404,N,00537.343,E,00503,M,000000.00,A,,000000*77
$PMGNTRK,4514.399,N,00537.333,E,00509,M,000000.00,A,,000000*79
$PMGNTRK,4514.376,N,00537.331,E,00510,M,000000.00,A,,000000*72
$PMGNTRK,4514.374,N,00537.324,E,00514,M,000000.00,A,,000000*70
$PMGNTRK,4514.375,N,00537.315,E,00519,M,000000.00,A,,000000*7E
$PMGNTRK,4514.405,N,00537.304,E,00528,M,000000.00,A,,000000*7C
$PMGNTRK,4514.407,N,00537.306,E,00527,M,000000.00,A,,000000*73
$PMGNTRK,4514.407,N,00537.306,E,00527,M,000000.00,A,,000000*73
$PMGNTRK,4514.443,N,00537.289,E,00533,M,000000.00,A,,000000*70
$PMGNTRK,4514.462,N,00537.264,E,00540,M,000000.00,A,,000000*74
$PMGNTRK,4514.464,N,00537.238,E,00555,M,000000.00,A,,000000*7F
$PMGNTRK,4514.481,N,00537.207,E,00562,M,000000.00,A,,000000*7C
$PMGNTRK,4514.481,N,00537.208,E,00562,M,000000.00,A,,000000*73
$PMGNTRK,4514.566,N,00537.177,E,00564,M,000000.00,A,,000000*76
$PMGNTRK,4514.568,N,00537.170,E,00565,M,000000.00,A,,000000*7E
$PMGNTRK,4514.567,N,00537.170,E,00566,M,000000.00,A,,000000*72
$PMGNTRK,4514.511,N,00537.143,E,00584,M,000000.00,A,,000000*7F
$PMGNTRK,4514.539,N,00537.127,E,00588,M,000000.00,A,,000000*7B
$PMGNTRK,4514.537,N,00537.120,E,00591,M,000000.00,A,,000000*7A
$PMGNTRK,4514.525,N,00537.113,E,00596,M,000000.00,A,,000000*7E
$PMGNTRK,4514.517,N,00537.102,E,00601,M,000000.00,A,,000000*72
$PMGNTRK,4514.514,N,00537.094,E,00604,M,000000.00,A,,000000*7A
$PMGNTRK,4514.508,N,00537.061,E,00612,M,000000.00,A,,000000*7A
$PMGNTRK,4514.502,N,00537.034,E,00613,M,000000.00,A,,000000*71
$PMGNTRK,4514.501,N,00537.034,E,00613,M,000000.00,A,,000000*72
$PMGNTRK,4514.494,N,00537.030,E,00616,M,000000.00,A,,000000*7E
$PMGNTRK,4514.490,N,00537.047,E,00619,M,000000.00,A,,000000*75
$PMGNTRK,4514.469,N,00537.113,E,00624,M,000000.00,A,,000000*7D
$PMGNTRK,4514.448,N,00537.142,E,00619,M,000000.00,A,,000000*74
$PMGNTRK,4514.442,N,00537.143,E,00619,M,000000.00,A,,000000*7F
$PMGNTRK,4514.429,N,00537.105,E,00631,M,000000.00,A,,000000*7A
$PMGNTRK,4514.413,N,00537.077,E,00636,M,000000.00,A,,000000*70
$PMGNTRK,4514.409,N,00537.065,E,00639,M,000000.00,A,,000000*77
$PMGNTRK,4514.393,N,00537.042,E,00642,M,000000.00,A,,000000*7A
$PMGNTRK,4514.364,N,00537.024,E,00637,M,000000.00,A,,000000*70
$PMGNTRK,4514.364,N,00537.025,E,00637,M,000000.00,A,,000000*71
$PMGNTRK,4514.343,N,00536.981,E,00662,M,000000.00,A,,000000*72
$PMGNTRK,4514.349,N,00536.979,E,00661,M,000000.00,A,,000000*7C
$PMGNTRK,4514.371,N,00536.997,E,00652,M,000000.00,A,,000000*77
$PMGNTRK,4514.372,N,00536.997,E,00652,M,000000.00,A,,000000*74
$PMGNTRK,4514.377,N,00536.997,E,00653,M,000000.00,A,,000000*70
$PMGNTRK,4514.377,N,00536.991,E,00656,M,000000.00,A,,000000*73
$PMGNTRK,4514.369,N,00536.987,E,00656,M,000000.00,A,,000000*7B
$PMGNTRK,4514.361,N,00536.974,E,00661,M,000000.00,A,,000000*7B
$PMGNTRK,4514.360,N,00536.973,E,00662,M,000000.00,A,,000000*7E
$PMGNTRK,4514.348,N,00536.950,E,00679,M,000000.00,A,,000000*7F
$PMGNTRK,4514.348,N,00536.951,E,00678,M,000000.00,A,,000000*7F
$PMGNTRK,4514.341,N,00536.956,E,00678,M,000000.00,A,,000000*71
$PMGNTRK,4514.333,N,00536.961,E,00679,M,000000.00,A,,000000*71
$PMGNTRK,4514.240,N,00537.080,E,00686,M,000000.00,A,,000000*73
$PMGNTRK,4514.222,N,00537.104,E,00684,M,000000.00,A,,000000*78
$PMGNTRK,4514.210,N,00537.119,E,00679,M,000000.00,A,,000000*77
$PMGNTRK,4514.178,N,00537.167,E,00658,M,000000.00,A,,000000*70
$PMGNTRK,4514.179,N,00537.167,E,00658,M,000000.00,A,,000000*71
$PMGNTRK,4514.165,N,00537.166,E,00659,M,000000.00,A,,000000*7C
$PMGNTRK,4514.156,N,00537.165,E,00660,M,000000.00,A,,000000*75
$PMGNTRK,4514.142,N,00537.147,E,00672,M,000000.00,A,,000000*73
$PMGNTRK,4514.140,N,00537.147,E,00672,M,000000.00,A,,000000*71
$PMGNTRK,4514.120,N,00537.140,E,00676,M,000000.00,A,,000000*74
$PMGNTRK,4514.105,N,00537.140,E,00676,M,000000.00,A,,000000*73
$PMGNTRK,4514.105,N,00537.139,E,00677,M,000000.00,A,,000000*7C
$PMGNTRK,4514.098,N,00537.135,E,00679,M,000000.00,A,,000000*7B
$PMGNTRK,4514.092,N,00537.129,E,00683,M,000000.00,A,,000000*79
$PMGNTRK,4514.034,N,00537.127,E,00685,M,000000.00,A,,000000*7D
$PMGNTRK,4514.022,N,00537.121,E,00687,M,000000.00,A,,000000*7E
$PMGNTRK,4514.011,N,00537.101,E,00695,M,000000.00,A,,000000*7F
$PMGNTRK,4513.993,N,00537.073,E,00703,M,000000.00,A,,000000*71
$PMGNTRK,4513.990,N,00537.051,E,00712,M,000000.00,A,,000000*72
$PMGNTRK,4513.988,N,00537.047,E,00714,M,000000.00,A,,000000*7A
$PMGNTRK,4513.988,N,00537.047,E,00714,M,000000.00,A,,000000*7A
$PMGNTRK,4513.985,N,00537.046,E,00714,M,000000.00,A,,000000*76
$PMGNTRK,4513.991,N,00537.033,E,00720,M,000000.00,A,,000000*76
$PMGNTRK,4514.008,N,00537.023,E,00724,M,000000.00,A,,000000*7D
$PMGNTRK,4514.028,N,00537.000,E,00734,M,000000.00,A,,000000*7F
$PMGNTRK,4514.041,N,00536.990,E,00738,M,000000.00,A,,000000*7D
$PMGNTRK,4514.041,N,00536.991,E,00738,M,000000.00,A,,000000*7C
$PMGNTRK,4514.042,N,00536.978,E,00745,M,000000.00,A,,000000*72
$PMGNTRK,4514.046,N,00536.966,E,00751,M,000000.00,A,,000000*7C
$PMGNTRK,4514.061,N,00536.954,E,00758,M,000000.00,A,,000000*71
$PMGNTRK,4514.062,N,00536.954,E,00758,M,000000.00,A,,000000*72
$PMGNTRK,4514.082,N,00536.941,E,00767,M,000000.00,A,,000000*74
$PMGNTRK,4514.090,N,00536.933,E,00773,M,000000.00,A,,000000*77
$PMGNTRK,4514.093,N,00536.911,E,00785,M,000000.00,A,,000000*7D
$PMGNTRK,4514.102,N,00536.893,E,00795,M,000000.00,A,,000000*7E
$PMGNTRK,4514.112,N,00536.881,E,00802,M,000000.00,A,,000000*7D
$PMGNTRK,4514.138,N,00536.880,E,00812,M,000000.00,A,,000000*75
$PMGNTRK,4514.167,N,00536.891,E,00818,M,000000.00,A,,000000*75
$PMGNTRK,4514.168,N,00536.892,E,00818,M,000000.00,A,,000000*79
$PMGNTRK,4514.181,N,00536.893,E,00820,M,000000.00,A,,000000*74
$PMGNTRK,4514.202,N,00536.875,E,00826,M,000000.00,A,,000000*72
$PMGNTRK,4514.211,N,00536.853,E,00831,M,000000.00,A,,000000*72
$PMGNTRK,4514.216,N,00536.830,E,00837,M,000000.00,A,,000000*76
$PMGNTRK,4514.222,N,00536.818,E,00839,M,000000.00,A,,000000*75
$PMGNTRK,4514.242,N,00536.800,E,00839,M,000000.00,A,,000000*7A
$PMGNTRK,4514.247,N,00536.788,E,00841,M,000000.00,A,,000000*7F
$PMGNTRK,4514.277,N,00536.768,E,00835,M,000000.00,A,,000000*71
$PMGNTRK,4514.318,N,00536.749,E,00831,M,000000.00,A,,000000*7E
$PMGNTRK,4514.354,N,00536.740,E,00832,M,000000.00,A,,000000*7C
$PMGNTRK,4514.368,N,00536.728,E,00838,M,000000.00,A,,000000*77
$PMGNTRK,4514.388,N,00536.699,E,00850,M,000000.00,A,,000000*7C
$PMGNTRK,4514.391,N,00536.687,E,00853,M,000000.00,A,,000000*78
$PMGNTRK,4514.388,N,00536.665,E,00862,M,000000.00,A,,000000*7E
$PMGNTRK,4514.377,N,00536.647,E,00873,M,000000.00,A,,000000*7E
$PMGNTRK,4514.374,N,00536.628,E,00882,M,000000.00,A,,000000*7A
$PMGNTRK,4514.379,N,00536.571,E,00897,M,000000.00,A,,000000*7C
$PMGNTRK,4514.389,N,00536.530,E,00897,M,000000.00,A,,000000*76
$PMGNTRK,4514.384,N,00536.513,E,00908,M,000000.00,A,,000000*7D
$PMGNTRK,4514.384,N,00536.513,E,00908,M,000000.00,A,,000000*7D
$PMGNTRK,4514.389,N,00536.467,E,00912,M,000000.00,A,,000000*79
$PMGNTRK,4514.383,N,00536.427,E,00930,M,000000.00,A,,000000*77
$PMGNTRK,4514.379,N,00536.352,E,00957,M,000000.00,A,,000000*76
$PMGNTRK,4514.377,N,00536.300,E,00974,M,000000.00,A,,000000*7E
$PMGNTRK,4514.374,N,00536.276,E,00982,M,000000.00,A,,000000*74
$PMGNTRK,4514.386,N,00536.260,E,00963,M,000000.00,A,,000000*71
$PMGNTRK,4514.394,N,00536.221,E,00960,M,000000.00,A,,000000*74
$PMGNTRK,4514.395,N,00536.179,E,00966,M,000000.00,A,,000000*7D
$PMGNTRK,4514.399,N,00536.165,E,00965,M,000000.00,A,,000000*7F
$PMGNTRK,4514.399,N,00536.165,E,00965,M,000000.00,A,,000000*7F
$PMGNTRK,4514.406,N,00536.141,E,00965,M,000000.00,A,,000000*78
$PMGNTRK,4514.428,N,00536.083,E,00975,M,000000.00,A,,000000*7A
$PMGNTRK,4514.428,N,00536.084,E,00974,M,000000.00,A,,000000*7C
$PMGNTRK,4514.438,N,00536.052,E,00981,M,000000.00,A,,000000*7C
$PMGNTRK,4514.435,N,00536.043,E,00992,M,000000.00,A,,000000*73
$PMGNTRK,4514.445,N,00536.005,E,00983,M,000000.00,A,,000000*76
$PMGNTRK,4514.448,N,00535.967,E,00983,M,000000.00,A,,000000*75
$PMGNTRK,4514.444,N,00535.929,E,00996,M,000000.00,A,,000000*77
$PMGNTRK,4514.449,N,00535.921,E,00982,M,000000.00,A,,000000*77
$PMGNTRK,4514.449,N,00535.908,E,00986,M,000000.00,A,,000000*78
$PMGNTRK,4514.458,N,00535.882,E,00971,M,000000.00,A,,000000*73
$PMGNTRK,4514.460,N,00535.833,E,00985,M,000000.00,A,,000000*79
$PMGNTRK,4514.460,N,00535.833,E,00986,M,000000.00,A,,000000*7A
$PMGNTRK,4514.467,N,00535.806,E,00981,M,000000.00,A,,000000*7C
$PMGNTRK,4514.484,N,00535.784,E,00964,M,000000.00,A,,000000*7F
$PMGNTRK,4514.492,N,00535.770,E,00968,M,000000.00,A,,000000*7F
$PMGNTRK,4514.501,N,00535.771,E,00957,M,000000.00,A,,000000*79
$PMGNTRK,4514.528,N,00535.757,E,00958,M,000000.00,A,,000000*79
$PMGNTRK,4514.528,N,00535.756,E,00959,M,000000.00,A,,000000*79
$PMGNTRK,4514.535,N,00535.745,E,00975,M,000000.00,A,,000000*79
$PMGNTRK,4514.536,N,00535.731,E,00996,M,000000.00,A,,000000*74
$PMGNTRK,4514.547,N,00535.727,E,00997,M,000000.00,A,,000000*74
$PMGNTRK,4514.546,N,00535.716,E,01013,M,000000.00,A,,000000*73
$PMGNTRK,4514.543,N,00535.703,E,01031,M,000000.00,A,,000000*72
$PMGNTRK,4514.554,N,00535.684,E,01053,M,000000.00,A,,000000*7E
$PMGNTRK,4514.542,N,00535.672,E,01066,M,000000.00,A,,000000*76
$PMGNTRK,4514.559,N,00535.658,E,01075,M,000000.00,A,,000000*76
$PMGNTRK,4514.547,N,00535.651,E,01083,M,000000.00,A,,000000*79
$PMGNTRK,4514.547,N,00535.635,E,01094,M,000000.00,A,,000000*7D
$PMGNTRK,4514.606,N,00535.635,E,01110,M,000000.00,A,,000000*76
$PMGNTRK,4514.602,N,00535.606,E,01130,M,000000.00,A,,000000*70
$PMGNTRK,4514.602,N,00535.605,E,01131,M,000000.00,A,,000000*72
$PMGNTRK,4514.601,N,00535.582,E,01145,M,000000.00,A,,000000*7E
$PMGNTRK,4514.620,N,00535.504,E,01169,M,000000.00,A,,000000*7D
$PMGNTRK,4514.623,N,00535.476,E,01177,M,000000.00,A,,000000*75
$PMGNTRK,4514.623,N,00535.475,E,01177,M,000000.00,A,,000000*76
$PMGNTRK,4514.628,N,00535.462,E,01177,M,000000.00,A,,000000*7B
$PMGNTRK,4514.628,N,00535.462,E,01177,M,000000.00,A,,000000*7B
$PMGNTRK,4514.643,N,00535.455,E,01165,M,000000.00,A,,000000*71
$PMGNTRK,4514.652,N,00535.456,E,01158,M,000000.00,A,,000000*7C
$PMGNTRK,4514.664,N,00535.443,E,01162,M,000000.00,A,,000000*74
$PMGNTRK,4514.678,N,00535.405,E,01188,M,000000.00,A,,000000*7F
$PMGNTRK,4514.680,N,00535.396,E,01194,M,000000.00,A,,000000*78
$PMGNTRK,4514.681,N,00535.397,E,01192,M,000000.00,A,,000000*7E
$PMGNTRK,4514.704,N,00535.414,E,01175,M,000000.00,A,,000000*77
$PMGNTRK,4514.715,N,00535.413,E,01178,M,000000.00,A,,000000*7D
$PMGNTRK,4514.732,N,00535.409,E,01192,M,000000.00,A,,000000*77
$PMGNTRK,4514.750,N,00535.391,E,01217,M,000000.00,A,,000000*7B
$PMGNTRK,4514.762,N,00535.417,E,01214,M,000000.00,A,,000000*70
$PMGNTRK,4514.763,N,00535.417,E,01215,M,000000.00,A,,000000*70
$PMGNTRK,4514.774,N,00535.426,E,01218,M,000000.00,A,,000000*79
$PMGNTRK,4514.793,N,00535.428,E,01228,M,000000.00,A,,000000*7D
$PMGNTRK,4514.793,N,00535.428,E,01228,M,000000.00,A,,000000*7D
$PMGNTRK,4514.807,N,00535.425,E,01234,M,000000.00,A,,000000*7F
$PMGNTRK,4514.807,N,00535.425,E,01234,M,000000.00,A,,000000*7F
$PMGNTRK,4514.815,N,00535.418,E,01240,M,000000.00,A,,000000*71
$PMGNTRK,4514.826,N,00535.398,E,01249,M,000000.00,A,,000000*77
$PMGNTRK,4514.840,N,00535.374,E,01258,M,000000.00,A,,000000*75
$PMGNTRK,4514.850,N,00535.357,E,01263,M,000000.00,A,,000000*7D
$PMGNTRK,4514.854,N,00535.338,E,01268,M,000000.00,A,,000000*7B
$PMGNTRK,4514.844,N,00535.326,E,01278,M,000000.00,A,,000000*74
$PMGNTRK,4514.840,N,00535.313,E,01281,M,000000.00,A,,000000*70
$PMGNTRK,4514.833,N,00535.292,E,01288,M,000000.00,A,,000000*75
$PMGNTRK,4514.834,N,00535.267,E,01295,M,000000.00,A,,000000*74
$PMGNTRK,4514.810,N,00535.222,E,01318,M,000000.00,A,,000000*77
$PMGNTRK,4514.813,N,00535.207,E,01318,M,000000.00,A,,000000*73
$PMGNTRK,4514.825,N,00535.204,E,01312,M,000000.00,A,,000000*7F
$PMGNTRK,4514.825,N,00535.203,E,01312,M,000000.00,A,,000000*78
$PMGNTRK,4514.829,N,00535.189,E,01310,M,000000.00,A,,000000*77
$PMGNTRK,4514.825,N,00535.177,E,01310,M,000000.00,A,,000000*7A
$PMGNTRK,4514.825,N,00535.177,E,01310,M,000000.00,A,,000000*7A
$PMGNTRK,4514.830,N,00535.160,E,01304,M,000000.00,A,,000000*7D
$PMGNTRK,4514.830,N,00535.159,E,01304,M,000000.00,A,,000000*77
$PMGNTRK,4514.832,N,00535.151,E,01301,M,000000.00,A,,000000*78
$PMGNTRK,4514.866,N,00535.128,E,01289,M,000000.00,A,,000000*76
$PMGNTRK,4514.904,N,00535.117,E,01277,M,000000.00,A,,000000*7E
$PMGNTRK,4514.955,N,00535.114,E,01266,M,000000.00,A,,000000*79
$PMGNTRK,4514.960,N,00535.115,E,01265,M,000000.00,A,,000000*7D
$PMGNTRK,4514.960,N,00535.115,E,01265,M,000000.00,A,,000000*7D
$PMGNTRK,4514.962,N,00535.124,E,01266,M,000000.00,A,,000000*7E
$PMGNTRK,4514.989,N,00535.145,E,01235,M,000000.00,A,,000000*7A
$PMGNTRK,4514.998,N,00535.147,E,01224,M,000000.00,A,,000000*78
$PMGNTRK,4515.007,N,00535.129,E,01210,M,000000.00,A,,000000*79
$PMGNTRK,4515.015,N,00535.136,E,01200,M,000000.00,A,,000000*75
$PMGNTRK,4515.021,N,00535.123,E,01191,M,000000.00,A,,000000*7D
$PMGNTRK,4515.030,N,00535.137,E,01174,M,000000.00,A,,000000*73
$PMGNTRK,4515.049,N,00535.182,E,01125,M,000000.00,A,,000000*77
$PMGNTRK,4515.054,N,00535.184,E,01118,M,000000.00,A,,000000*73
$PMGNTRK,4515.056,N,00535.184,E,01116,M,000000.00,A,,000000*7F
$PMGNTRK,4515.064,N,00535.181,E,01109,M,000000.00,A,,000000*75
$PMGNTRK,4515.064,N,00535.182,E,01108,M,000000.00,A,,000000*77
$PMGNTRK,4515.080,N,00535.213,E,01079,M,000000.00,A,,000000*71
$PMGNTRK,4515.087,N,00535.250,E,01056,M,000000.00,A,,000000*7C
$PMGNTRK,4515.083,N,00535.274,E,01047,M,000000.00,A,,000000*7E
$PMGNTRK,4515.090,N,00535.301,E,01030,M,000000.00,A,,000000*7F
$PMGNTRK,4515.090,N,00535.300,E,01029,M,000000.00,A,,000000*76
$PMGNTRK,4515.102,N,00535.306,E,01022,M,000000.00,A,,000000*71
$PMGNTRK,4515.103,N,00535.306,E,01022,M,000000.00,A,,000000*70
$PMGNTRK,4515.114,N,00535.311,E,01014,M,000000.00,A,,000000*75
$PMGNTRK,4515.114,N,00535.310,E,01015,M,000000.00,A,,000000*75
$PMGNTRK,4515.132,N,00535.297,E,01011,M,000000.00,A,,000000*7B
$PMGNTRK,4515.134,N,00535.296,E,01010,M,000000.00,A,,000000*7D
$PMGNTRK,4515.134,N,00535.296,E,01010,M,000000.00,A,,000000*7D
$PMGNTRK,4515.158,N,00535.270,E,00996,M,000000.00,A,,000000*79
$PMGNTRK,4515.202,N,00535.227,E,00963,M,000000.00,A,,000000*7D
$PMGNTRK,4515.213,N,00535.215,E,00955,M,000000.00,A,,000000*79
$PMGNTRK,4515.213,N,00535.231,E,00954,M,000000.00,A,,000000*7E
$PMGNTRK,4515.253,N,00535.291,E,00931,M,000000.00,A,,000000*73
$PMGNTRK,4515.262,N,00535.296,E,00927,M,000000.00,A,,000000*71
$PMGNTRK,4515.310,N,00535.288,E,00910,M,000000.00,A,,000000*7E
$PMGNTRK,4515.327,N,00535.284,E,00907,M,000000.00,A,,000000*70
$PMGNTRK,4515.328,N,00535.285,E,00907,M,000000.00,A,,000000*7E
$PMGNTRK,4515.352,N,00535.308,E,00908,M,000000.00,A,,000000*78
$PMGNTRK,4515.362,N,00535.329,E,00906,M,000000.00,A,,000000*76
$PMGNTRK,4515.366,N,00535.353,E,00903,M,000000.00,A,,000000*7A
$PMGNTRK,4515.373,N,00535.418,E,00892,M,000000.00,A,,000000*7F
$PMGNTRK,4515.373,N,00535.419,E,00891,M,000000.00,A,,000000*7D
$PMGNTRK,4515.372,N,00535.435,E,00888,M,000000.00,A,,000000*7A
$PMGNTRK,4515.359,N,00535.460,E,00882,M,000000.00,A,,000000*79
$PMGNTRK,4515.354,N,00535.474,E,00877,M,000000.00,A,,000000*7B
$PMGNTRK,4515.323,N,00535.513,E,00869,M,000000.00,A,,000000*74
$PMGNTRK,4515.292,N,00535.559,E,00865,M,000000.00,A,,000000*7D
$PMGNTRK,4515.281,N,00535.573,E,00864,M,000000.00,A,,000000*76
$PMGNTRK,4515.281,N,00535.573,E,00864,M,000000.00,A,,000000*76
$PMGNTRK,4515.284,N,00535.577,E,00863,M,000000.00,A,,000000*70
$PMGNTRK,4515.273,N,00535.602,E,00860,M,000000.00,A,,000000*7A
$PMGNTRK,4515.244,N,00535.621,E,00858,M,000000.00,A,,000000*74
$PMGNTRK,4515.147,N,00535.684,E,00852,M,000000.00,A,,000000*71
$PMGNTRK,4515.142,N,00535.703,E,00846,M,000000.00,A,,000000*7F
$PMGNTRK,4515.147,N,00535.713,E,00843,M,000000.00,A,,000000*7E
$PMGNTRK,4515.155,N,00535.727,E,00841,M,000000.00,A,,000000*78
$PMGNTRK,4515.155,N,00535.764,E,00831,M,000000.00,A,,000000*78
$PMGNTRK,4515.060,N,00535.777,E,00820,M,000000.00,A,,000000*7D
$PMGNTRK,4515.062,N,00535.778,E,00818,M,000000.00,A,,000000*7B
$PMGNTRK,4515.063,N,00535.780,E,00818,M,000000.00,A,,000000*7D
$PMGNTRK,4515.026,N,00535.828,E,00805,M,000000.00,A,,000000*7D
$PMGNTRK,4514.980,N,00535.854,E,00793,M,000000.00,A,,000000*72
$PMGNTRK,4514.955,N,00535.881,E,00777,M,000000.00,A,,000000*78
$PMGNTRK,4514.954,N,00535.881,E,00777,M,000000.00,A,,000000*79
$PMGNTRK,4514.901,N,00535.939,E,00748,M,000000.00,A,,000000*77
$PMGNTRK,4514.899,N,00535.940,E,00748,M,000000.00,A,,000000*79
$PMGNTRK,4514.887,N,00535.961,E,00740,M,000000.00,A,,000000*7D
$PMGNTRK,4514.875,N,00535.965,E,00736,M,000000.00,A,,000000*75
$PMGNTRK,4514.873,N,00535.965,E,00735,M,000000.00,A,,000000*70
$PMGNTRK,4514.856,N,00535.971,E,00729,M,000000.00,A,,000000*7F
$PMGNTRK,4514.854,N,00535.962,E,00731,M,000000.00,A,,000000*76
$PMGNTRK,4514.846,N,00535.958,E,00730,M,000000.00,A,,000000*7D
$PMGNTRK,4514.825,N,00535.964,E,00725,M,000000.00,A,,000000*73
$PMGNTRK,4514.811,N,00535.957,E,00726,M,000000.00,A,,000000*77
$PMGNTRK,4514.804,N,00535.958,E,00728,M,000000.00,A,,000000*72
$PMGNTRK,4514.796,N,00535.970,E,00726,M,000000.00,A,,000000*72
$PMGNTRK,4514.802,N,00535.985,E,00719,M,000000.00,A,,000000*76
$PMGNTRK,4514.802,N,00535.986,E,00719,M,000000.00,A,,000000*75
$PMGNTRK,4514.803,N,00535.997,E,00715,M,000000.00,A,,000000*78
$PMGNTRK,4514.814,N,00536.003,E,00710,M,000000.00,A,,000000*7C
$PMGNTRK,4514.814,N,00536.004,E,00709,M,000000.00,A,,000000*73
$PMGNTRK,4514.826,N,00536.029,E,00703,M,000000.00,A,,000000*77
$PMGNTRK,4514.827,N,00536.029,E,00703,M,000000.00,A,,000000*76
$PMGNTRK,4514.839,N,00536.042,E,00703,M,000000.00,A,,000000*74
$PMGNTRK,4514.849,N,00536.064,E,00699,M,000000.00,A,,000000*75
$PMGNTRK,4514.864,N,00536.120,E,00679,M,000000.00,A,,000000*75
$PMGNTRK,4514.864,N,00536.120,E,00679,M,000000.00,A,,000000*75
$PMGNTRK,4514.893,N,00536.243,E,00635,M,000000.00,A,,000000*73
$PMGNTRK,4514.882,N,00536.268,E,00624,M,000000.00,A,,000000*7A
$PMGNTRK,4514.872,N,00536.273,E,00621,M,000000.00,A,,000000*7A
$PMGNTRK,4514.828,N,00536.254,E,00633,M,000000.00,A,,000000*73
$PMGNTRK,4514.823,N,00536.255,E,00635,M,000000.00,A,,000000*7F
$PMGNTRK,4514.825,N,00536.257,E,00634,M,000000.00,A,,000000*7A
$PMGNTRK,4514.826,N,00536.261,E,00632,M,000000.00,A,,000000*7A
$PMGNTRK,4514.837,N,00536.281,E,00622,M,000000.00,A,,000000*75
$PMGNTRK,4514.837,N,00536.283,E,00621,M,000000.00,A,,000000*74
$PMGNTRK,4514.846,N,00536.316,E,00611,M,000000.00,A,,000000*7C
$PMGNTRK,4514.841,N,00536.333,E,00608,M,000000.00,A,,000000*74
$PMGNTRK,4514.840,N,00536.333,E,00608,M,000000.00,A,,000000*75
$PMGNTRK,4514.829,N,00536.349,E,00605,M,000000.00,A,,000000*7A
$PMGNTRK,4514.830,N,00536.349,E,00604,M,000000.00,A,,000000*73
$PMGNTRK,4514.814,N,00536.362,E,00601,M,000000.00,A,,000000*79
$PMGNTRK,4514.787,N,00536.375,E,00597,M,000000.00,A,,000000*76
$PMGNTRK,4514.757,N,00536.406,E,00592,M,000000.00,A,,000000*7D
