$PMGNTRK,4440.043,N,00427.215,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4440.045,N,00427.183,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4440.077,N,00427.178,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4440.110,N,00427.176,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4440.080,N,00427.147,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4440.060,N,00427.111,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4440.035,N,00427.072,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4439.990,N,00427.035,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4439.960,N,00426.996,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4439.967,N,00426.983,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4440.039,N,00426.999,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4440.125,N,00427.036,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4440.092,N,00426.948,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4440.100,N,00426.934,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4440.192,N,00426.991,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4440.285,N,00427.048,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4440.374,N,00427.075,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4440.464,N,00427.114,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4440.542,N,00427.172,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4440.630,N,00427.229,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4440.712,N,00427.299,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4440.794,N,00427.373,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4440.872,N,00427.448,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4440.943,N,00427.533,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4441.010,N,00427.627,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4441.052,N,00427.738,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4441.062,N,00427.778,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4441.093,N,00427.844,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4441.106,N,00427.872,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4441.103,N,00427.897,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4441.125,N,00427.936,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4441.146,N,00427.960,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4441.181,N,00427.989,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4441.188,N,00428.002,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4441.196,N,00428.023,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4441.209,N,00428.038,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4441.243,N,00428.057,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4441.265,N,00428.083,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4441.296,N,00428.101,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4441.312,N,00428.123,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4441.344,N,00428.142,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4441.366,N,00428.182,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4441.396,N,00428.183,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4441.424,N,00428.195,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4441.503,N,00428.204,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4441.549,N,00428.223,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4441.566,N,00428.246,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4441.576,N,00428.265,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4441.598,N,00428.268,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4441.614,N,00428.255,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4441.642,N,00428.263,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4441.686,N,00428.303,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4441.737,N,00428.329,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4441.747,N,00428.350,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4441.765,N,00428.377,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4441.850,N,00428.237,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4441.920,N,00428.075,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4441.938,N,00427.966,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4441.932,N,00427.853,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4441.931,N,00427.813,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4441.947,N,00427.791,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4441.971,N,00427.809,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4442.005,N,00427.805,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4442.030,N,00427.782,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4442.040,N,00427.755,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4442.066,N,00427.711,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4442.081,N,00427.695,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4442.082,N,00427.662,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4442.093,N,00427.630,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4442.117,N,00427.597,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4442.134,N,00427.629,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4442.153,N,00427.666,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4442.164,N,00427.694,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4442.165,N,00427.733,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4442.177,N,00427.757,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4442.193,N,00427.782,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4442.210,N,00427.806,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4442.227,N,00427.831,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4442.238,N,00427.866,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4442.250,N,00427.894,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4442.267,N,00427.916,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4442.265,N,00427.939,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4442.270,N,00427.953,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4442.276,N,00427.970,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4442.280,N,00427.988,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4442.281,N,00428.009,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4442.283,N,00428.023,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4442.291,N,00428.037,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4442.300,N,00428.054,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4442.301,N,00428.070,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4442.295,N,00428.089,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4442.285,N,00428.111,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4442.283,N,00428.126,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4442.267,N,00428.169,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4442.275,N,00428.198,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4442.274,N,00428.204,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4442.274,N,00428.219,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4442.263,N,00428.218,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4442.258,N,00428.230,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4442.258,N,00428.254,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4442.259,N,00428.273,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4442.263,N,00428.299,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4442.258,N,00428.316,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4442.249,N,00428.333,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4442.239,N,00428.344,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4442.236,N,00428.345,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4442.230,N,00428.337,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4442.215,N,00428.324,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4442.209,N,00428.322,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4442.182,N,00428.354,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4442.172,N,00428.391,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4442.155,N,00428.434,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4442.115,N,00428.481,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4442.080,N,00428.521,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4442.075,N,00428.550,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4442.047,N,00428.590,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4442.052,N,00428.661,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4442.040,N,00428.700,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4442.040,N,00428.749,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4442.011,N,00428.777,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4442.005,N,00428.799,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4442.003,N,00428.873,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4441.991,N,00428.892,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4441.955,N,00428.901,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4441.938,N,00428.892,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4441.926,N,00428.854,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4441.903,N,00428.782,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4441.870,N,00428.715,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4441.831,N,00428.665,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4441.802,N,00428.647,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4441.778,N,00428.639,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4441.740,N,00428.615,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4441.705,N,00428.619,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4441.669,N,00428.604,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4441.655,N,00428.579,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4441.642,N,00428.563,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4441.626,N,00428.534,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4441.617,N,00428.529,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4441.596,N,00428.511,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4441.567,N,00428.496,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4441.526,N,00428.482,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4441.515,N,00428.476,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4441.511,N,00428.469,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4441.507,N,00428.455,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4441.501,N,00428.433,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4441.495,N,00428.428,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4441.489,N,00428.428,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4441.481,N,00428.428,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4441.470,N,00428.428,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4441.463,N,00428.430,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4441.463,N,00428.437,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4441.469,N,00428.447,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4441.481,N,00428.462,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4441.490,N,00428.491,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4441.489,N,00428.529,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4441.492,N,00428.543,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4441.489,N,00428.550,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4441.484,N,00428.547,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4441.475,N,00428.516,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4441.448,N,00428.481,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4441.433,N,00428.478,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4441.398,N,00428.447,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4441.360,N,00428.446,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4441.318,N,00428.425,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4441.254,N,00428.414,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4441.219,N,00428.424,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4441.199,N,00428.427,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4441.186,N,00428.400,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4441.153,N,00428.362,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4441.135,N,00428.347,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4441.102,N,00428.317,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4441.051,N,00428.282,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4441.022,N,00428.262,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4441.014,N,00428.268,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4441.001,N,00428.250,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4440.990,N,00428.244,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4440.970,N,00428.234,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4440.950,N,00428.223,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4440.929,N,00428.218,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4440.908,N,00428.208,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4440.876,N,00428.203,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4440.862,N,00428.218,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4440.815,N,00428.213,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4440.764,N,00428.212,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4440.714,N,00428.226,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4440.675,N,00428.231,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4440.656,N,00428.243,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4440.638,N,00428.245,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4440.615,N,00428.252,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4440.606,N,00428.258,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4440.586,N,00428.262,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4440.580,N,00428.258,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4440.574,N,00428.258,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4440.567,N,00428.261,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4440.556,N,00428.261,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4440.549,N,00428.259,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4440.542,N,00428.263,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4440.533,N,00428.256,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4440.518,N,00428.257,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4440.515,N,00428.256,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4440.506,N,00428.257,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4440.495,N,00428.258,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4440.483,N,00428.259,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4440.472,N,00428.261,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4440.461,N,00428.263,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4440.450,N,00428.262,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4440.439,N,00428.261,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4440.428,N,00428.263,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4440.415,N,00428.261,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4440.402,N,00428.261,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4440.396,N,00428.261,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4440.386,N,00428.265,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4440.377,N,00428.262,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4440.364,N,00428.265,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4440.349,N,00428.263,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4440.342,N,00428.265,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4440.336,N,00428.269,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4440.327,N,00428.273,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4440.316,N,00428.280,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4440.308,N,00428.279,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4440.299,N,00428.284,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4440.286,N,00428.280,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4440.245,N,00428.262,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4440.209,N,00428.234,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4440.176,N,00428.212,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4440.157,N,00428.197,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4440.103,N,00428.201,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4440.066,N,00428.187,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4440.054,N,00428.165,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4440.026,N,00428.133,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4440.006,N,00428.120,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4439.975,N,00428.071,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4439.949,N,00428.044,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4439.910,N,00428.007,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4439.892,N,00427.997,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4439.879,N,00427.978,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4439.824,N,00427.944,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4439.805,N,00427.941,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4439.780,N,00427.912,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4439.758,N,00427.910,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4439.736,N,00427.917,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4439.714,N,00427.926,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4439.694,N,00427.937,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4439.672,N,00427.942,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4439.649,N,00427.951,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4439.595,N,00427.932,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4439.509,N,00427.797,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4439.487,N,00427.756,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4439.465,N,00427.693,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4439.449,N,00427.631,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4439.442,N,00427.605,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4439.447,N,00427.564,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4439.445,N,00427.554,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4439.436,N,00427.554,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4439.430,N,00427.532,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4439.426,N,00427.498,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4439.399,N,00427.608,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4439.395,N,00427.560,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4439.371,N,00427.458,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4439.372,N,00427.416,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4439.358,N,00427.424,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4439.352,N,00427.416,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4439.365,N,00427.386,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4439.365,N,00427.355,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4439.362,N,00427.354,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4439.355,N,00427.370,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4439.331,N,00427.382,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4439.331,N,00427.375,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4439.343,N,00427.364,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4439.346,N,00427.315,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4439.401,N,00427.307,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4439.429,N,00427.309,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4439.453,N,00427.305,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4439.476,N,00427.305,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4439.504,N,00427.258,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4439.555,N,00427.336,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4439.570,N,00427.430,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4439.605,N,00427.504,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4439.598,N,00427.600,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4439.621,N,00427.630,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4439.697,N,00427.617,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4439.730,N,00427.635,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4439.779,N,00427.648,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4439.820,N,00427.682,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4439.824,N,00427.634,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4439.837,N,00427.579,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4439.855,N,00427.522,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4439.873,N,00427.483,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4439.893,N,00427.459,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4439.912,N,00427.459,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4439.946,N,00427.467,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4439.957,N,00427.412,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4439.989,N,00427.417,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4440.020,N,00427.419,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4440.050,N,00427.433,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4440.079,N,00427.447,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4440.087,N,00427.467,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4440.102,N,00427.477,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4440.116,N,00427.432,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4440.134,N,00427.426,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4440.157,N,00427.385,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4440.132,N,00427.354,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4440.142,N,00427.352,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4440.110,N,00427.317,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4440.090,N,00427.287,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4440.068,N,00427.258,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4440.053,N,00427.238,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4440.052,N,00427.239,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4440.048,N,00427.228,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4440.045,N,00427.223,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4440.042,N,00427.216,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4440.043,N,00427.215,E,00000,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
