$PMGNTRK,4544.128,N,00519.029,E,00345,M,000000.00,A,,000000*7E
$PMGNTRK,4544.127,N,00519.008,E,00349,M,000000.00,A,,000000*7E
$PMGNTRK,4544.089,N,00518.993,E,00350,M,000000.00,A,,000000*79
$PMGNTRK,4544.070,N,00518.983,E,00350,M,000000.00,A,,000000*7E
$PMGNTRK,4544.078,N,00518.978,E,00351,M,000000.00,A,,000000*73
$PMGNTRK,4544.093,N,00518.959,E,00353,M,000000.00,A,,000000*77
$PMGNTRK,4544.099,N,00518.950,E,00353,M,000000.00,A,,000000*74
$PMGNTRK,4544.105,N,00518.936,E,00354,M,000000.00,A,,000000*77
$PMGNTRK,4544.109,N,00518.922,E,00356,M,000000.00,A,,000000*7C
$PMGNTRK,4544.160,N,00518.896,E,00361,M,000000.00,A,,000000*79
$PMGNTRK,4544.178,N,00518.878,E,00363,M,000000.00,A,,000000*72
$PMGNTRK,4544.236,N,00518.861,E,00365,M,000000.00,A,,000000*75
$PMGNTRK,4544.311,N,00518.792,E,00364,M,000000.00,A,,000000*73
$PMGNTRK,4544.392,N,00518.813,E,00357,M,000000.00,A,,000000*7E
$PMGNTRK,4544.434,N,00518.780,E,00361,M,000000.00,A,,000000*75
$PMGNTRK,4544.542,N,00518.795,E,00350,M,000000.00,A,,000000*73
$PMGNTRK,4544.605,N,00518.758,E,00338,M,000000.00,A,,000000*7C
$PMGNTRK,4544.565,N,00518.659,E,00336,M,000000.00,A,,000000*77
$PMGNTRK,4544.553,N,00518.578,E,00339,M,000000.00,A,,000000*7D
$PMGNTRK,4544.548,N,00518.444,E,00343,M,000000.00,A,,000000*74
$PMGNTRK,4544.503,N,00518.416,E,00346,M,000000.00,A,,000000*79
$PMGNTRK,4544.474,N,00518.403,E,00349,M,000000.00,A,,000000*73
$PMGNTRK,4544.411,N,00518.363,E,00363,M,000000.00,A,,000000*79
$PMGNTRK,4544.348,N,00518.302,E,00375,M,000000.00,A,,000000*72
$PMGNTRK,4544.319,N,00518.300,E,00378,M,000000.00,A,,000000*79
$PMGNTRK,4544.319,N,00518.302,E,00378,M,000000.00,A,,000000*7B
$PMGNTRK,4544.301,N,00518.322,E,00377,M,000000.00,A,,000000*7F
$PMGNTRK,4544.262,N,00518.304,E,00380,M,000000.00,A,,000000*77
$PMGNTRK,4544.251,N,00518.361,E,00377,M,000000.00,A,,000000*7C
$PMGNTRK,4544.227,N,00518.442,E,00371,M,000000.00,A,,000000*7D
$PMGNTRK,4544.236,N,00518.460,E,00366,M,000000.00,A,,000000*7B
$PMGNTRK,4544.232,N,00518.497,E,00356,M,000000.00,A,,000000*74
$PMGNTRK,4544.241,N,00518.523,E,00351,M,000000.00,A,,000000*79
$PMGNTRK,4544.204,N,00518.566,E,00350,M,000000.00,A,,000000*78
$PMGNTRK,4544.206,N,00518.565,E,00350,M,000000.00,A,,000000*79
$PMGNTRK,4544.189,N,00518.563,E,00349,M,000000.00,A,,000000*73
$PMGNTRK,4544.160,N,00518.568,E,00347,M,000000.00,A,,000000*71
$PMGNTRK,4544.154,N,00518.555,E,00349,M,000000.00,A,,000000*76
$PMGNTRK,4544.154,N,00518.557,E,00349,M,000000.00,A,,000000*74
$PMGNTRK,4544.130,N,00518.555,E,00350,M,000000.00,A,,000000*7C
$PMGNTRK,4544.125,N,00518.543,E,00355,M,000000.00,A,,000000*7A
$PMGNTRK,4544.008,N,00518.517,E,00361,M,000000.00,A,,000000*72
$PMGNTRK,4543.971,N,00518.523,E,00359,M,000000.00,A,,000000*7E
$PMGNTRK,4543.884,N,00518.495,E,00360,M,000000.00,A,,000000*73
$PMGNTRK,4543.884,N,00518.497,E,00360,M,000000.00,A,,000000*71
$PMGNTRK,4543.800,N,00518.493,E,00361,M,000000.00,A,,000000*78
$PMGNTRK,4543.764,N,00518.551,E,00356,M,000000.00,A,,000000*7E
$PMGNTRK,4543.724,N,00518.563,E,00358,M,000000.00,A,,000000*75
$PMGNTRK,4543.724,N,00518.565,E,00358,M,000000.00,A,,000000*73
$PMGNTRK,4543.672,N,00518.596,E,00360,M,000000.00,A,,000000*76
$PMGNTRK,4543.504,N,00518.764,E,00347,M,000000.00,A,,000000*7E
$PMGNTRK,4543.488,N,00518.807,E,00345,M,000000.00,A,,000000*73
$PMGNTRK,4543.426,N,00518.823,E,00343,M,000000.00,A,,000000*77
$PMGNTRK,4543.375,N,00518.797,E,00346,M,000000.00,A,,000000*73
$PMGNTRK,4543.349,N,00518.803,E,00350,M,000000.00,A,,000000*79
$PMGNTRK,4543.349,N,00518.805,E,00349,M,000000.00,A,,000000*77
$PMGNTRK,4543.336,N,00518.839,E,00345,M,000000.00,A,,000000*7C
$PMGNTRK,4543.193,N,00518.955,E,00342,M,000000.00,A,,000000*7D
$PMGNTRK,4543.190,N,00518.981,E,00337,M,000000.00,A,,000000*75
$PMGNTRK,4543.192,N,00518.981,E,00337,M,000000.00,A,,000000*77
$PMGNTRK,4543.200,N,00519.003,E,00334,M,000000.00,A,,000000*7E
$PMGNTRK,4543.174,N,00519.072,E,00331,M,000000.00,A,,000000*7D
$PMGNTRK,4543.174,N,00519.076,E,00331,M,000000.00,A,,000000*79
$PMGNTRK,4543.172,N,00519.117,E,00328,M,000000.00,A,,000000*71
$PMGNTRK,4543.121,N,00519.133,E,00322,M,000000.00,A,,000000*7B
$PMGNTRK,4543.101,N,00519.232,E,00322,M,000000.00,A,,000000*7B
$PMGNTRK,4543.121,N,00519.281,E,00325,M,000000.00,A,,000000*76
$PMGNTRK,4543.121,N,00519.283,E,00325,M,000000.00,A,,000000*74
$PMGNTRK,4543.104,N,00519.315,E,00322,M,000000.00,A,,000000*7A
$PMGNTRK,4543.096,N,00519.368,E,00318,M,000000.00,A,,000000*73
$PMGNTRK,4543.140,N,00519.548,E,00325,M,000000.00,A,,000000*73
$PMGNTRK,4543.129,N,00519.626,E,00329,M,000000.00,A,,000000*7B
$PMGNTRK,4543.134,N,00519.721,E,00330,M,000000.00,A,,000000*79
$PMGNTRK,4543.156,N,00519.761,E,00333,M,000000.00,A,,000000*7A
$PMGNTRK,4543.205,N,00519.822,E,00332,M,000000.00,A,,000000*76
$PMGNTRK,4543.256,N,00519.850,E,00328,M,000000.00,A,,000000*7E
$PMGNTRK,4543.279,N,00519.889,E,00326,M,000000.00,A,,000000*79
$PMGNTRK,4543.274,N,00519.978,E,00326,M,000000.00,A,,000000*7B
$PMGNTRK,4543.326,N,00519.992,E,00328,M,000000.00,A,,000000*77
$PMGNTRK,4543.324,N,00519.992,E,00328,M,000000.00,A,,000000*75
$PMGNTRK,4543.352,N,00520.033,E,00327,M,000000.00,A,,000000*73
$PMGNTRK,4543.486,N,00520.025,E,00309,M,000000.00,A,,000000*76
$PMGNTRK,4543.520,N,00519.980,E,00318,M,000000.00,A,,000000*77
$PMGNTRK,4543.560,N,00519.873,E,00332,M,000000.00,A,,000000*76
$PMGNTRK,4543.562,N,00519.873,E,00332,M,000000.00,A,,000000*74
$PMGNTRK,4543.604,N,00519.883,E,00330,M,000000.00,A,,000000*7A
$PMGNTRK,4543.690,N,00519.668,E,00339,M,000000.00,A,,000000*75
$PMGNTRK,4543.755,N,00519.557,E,00346,M,000000.00,A,,000000*7A
$PMGNTRK,4543.824,N,00519.435,E,00338,M,000000.00,A,,000000*7F
$PMGNTRK,4543.924,N,00519.356,E,00337,M,000000.00,A,,000000*73
$PMGNTRK,4543.940,N,00519.311,E,00336,M,000000.00,A,,000000*73
$PMGNTRK,4544.002,N,00519.212,E,00320,M,000000.00,A,,000000*7E
$PMGNTRK,4543.991,N,00519.056,E,00339,M,000000.00,A,,000000*70
$PMGNTRK,4544.034,N,00519.036,E,00342,M,000000.00,A,,000000*7B
$PMGNTRK,4544.068,N,00518.983,E,00350,M,000000.00,A,,000000*77
$PMGNTRK,4544.125,N,00519.007,E,00350,M,000000.00,A,,000000*7B
$PMGNTRK,4544.128,N,00519.028,E,00346,M,000000.00,A,,000000*7C
