$PMGNTRK,4140.753,N,00922.221,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4140.768,N,00922.245,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4140.748,N,00922.309,E,00007,M,145726.00,A,,040909*79
$PMGNTRK,4140.742,N,00922.309,E,00007,M,145744.00,A,,040909*77
$PMGNTRK,4140.725,N,00922.329,E,00007,M,145824.00,A,,040909*7D
$PMGNTRK,4140.714,N,00922.341,E,00006,M,145851.00,A,,040909*72
$PMGNTRK,4140.692,N,00922.340,E,00009,M,145931.00,A,,040909*74
$PMGNTRK,4140.685,N,00922.353,E,00005,M,150010.00,A,,040909*72
$PMGNTRK,4140.512,N,00922.389,E,00004,M,150441.00,A,,040909*79
$PMGNTRK,4140.434,N,00922.416,E,00003,M,150631.00,A,,040909*7F
$PMGNTRK,4140.415,N,00922.424,E,00002,M,150657.00,A,,040909*7C
$PMGNTRK,4140.368,N,00922.445,E,00002,M,150807.00,A,,040909*7D
$PMGNTRK,4140.285,N,00922.496,E,00000,M,151052.00,A,,040909*7A
$PMGNTRK,4140.254,N,00922.523,E,-0001,M,151143.00,A,,040909*64
$PMGNTRK,4140.230,N,00922.552,E,00001,M,151226.00,A,,040909*7D
$PMGNTRK,4140.206,N,00922.591,E,-0001,M,151315.00,A,,040909*6B
$PMGNTRK,4140.152,N,00922.731,E,-0001,M,151554.00,A,,040909*62
$PMGNTRK,4140.150,N,00922.745,E,-0002,M,151609.00,A,,040909*6B
$PMGNTRK,4140.149,N,00922.743,E,-0001,M,152014.00,A,,040909*6F
$PMGNTRK,4140.164,N,00922.761,E,-0000,M,152128.00,A,,040909*6F
$PMGNTRK,4140.179,N,00922.773,E,00000,M,152210.00,A,,040909*75
$PMGNTRK,4140.184,N,00922.781,E,00003,M,152238.00,A,,040909*73
$PMGNTRK,4140.185,N,00922.790,E,00004,M,152254.00,A,,040909*7F
$PMGNTRK,4140.188,N,00922.795,E,00005,M,152303.00,A,,040909*75
$PMGNTRK,4140.190,N,00922.806,E,00005,M,152321.00,A,,040909*79
$PMGNTRK,4140.194,N,00922.807,E,00006,M,152331.00,A,,040909*7E
$PMGNTRK,4140.203,N,00922.856,E,00014,M,152442.00,A,,040909*77
$PMGNTRK,4140.203,N,00922.879,E,00014,M,152507.00,A,,040909*7A
$PMGNTRK,4140.202,N,00922.883,E,00015,M,152513.00,A,,040909*7A
$PMGNTRK,4140.188,N,00922.898,E,00017,M,152546.00,A,,040909*73
$PMGNTRK,4140.185,N,00922.905,E,00019,M,152557.00,A,,040909*75
$PMGNTRK,4140.185,N,00922.914,E,00019,M,152611.00,A,,040909*74
$PMGNTRK,4140.193,N,00922.923,E,00021,M,152633.00,A,,040909*7C
$PMGNTRK,4140.207,N,00922.932,E,00023,M,152702.00,A,,040909*73
$PMGNTRK,4140.223,N,00922.948,E,00029,M,152732.00,A,,040909*71
$PMGNTRK,4140.227,N,00922.972,E,00029,M,152802.00,A,,040909*70
$PMGNTRK,4140.232,N,00922.995,E,00029,M,152842.00,A,,040909*79
$PMGNTRK,4140.244,N,00923.006,E,00022,M,152957.00,A,,040909*74
$PMGNTRK,4140.247,N,00923.010,E,00019,M,153010.00,A,,040909*73
$PMGNTRK,4140.248,N,00923.019,E,00018,M,153028.00,A,,040909*7F
$PMGNTRK,4140.241,N,00923.033,E,00019,M,153053.00,A,,040909*73
$PMGNTRK,4140.237,N,00923.037,E,00019,M,153101.00,A,,040909*70
$PMGNTRK,4140.227,N,00923.054,E,00025,M,153131.00,A,,040909*78
$PMGNTRK,4140.222,N,00923.068,E,00024,M,153151.00,A,,040909*75
$PMGNTRK,4140.217,N,00923.085,E,00020,M,153218.00,A,,040909*7A
$PMGNTRK,4140.217,N,00923.094,E,00017,M,153238.00,A,,040909*7C
$PMGNTRK,4140.227,N,00923.110,E,00006,M,153351.00,A,,040909*7C
$PMGNTRK,4140.229,N,00923.112,E,00004,M,153358.00,A,,040909*7B
$PMGNTRK,4140.230,N,00923.115,E,00005,M,153401.00,A,,040909*7E
$PMGNTRK,4140.233,N,00923.119,E,00004,M,153409.00,A,,040909*78
$PMGNTRK,4140.236,N,00923.120,E,00004,M,153413.00,A,,040909*7C
$PMGNTRK,4140.237,N,00923.140,E,00008,M,153442.00,A,,040909*73
$PMGNTRK,4140.241,N,00923.153,E,00009,M,153502.00,A,,040909*74
$PMGNTRK,4140.239,N,00923.155,E,00009,M,153505.00,A,,040909*7A
$PMGNTRK,4140.236,N,00923.162,E,00009,M,153515.00,A,,040909*70
$PMGNTRK,4140.238,N,00923.164,E,00007,M,153523.00,A,,040909*73
$PMGNTRK,4140.244,N,00923.167,E,00005,M,153537.00,A,,040909*7C
$PMGNTRK,4140.247,N,00923.173,E,00005,M,153551.00,A,,040909*7A
$PMGNTRK,4140.243,N,00923.185,E,00004,M,153606.00,A,,040909*77
$PMGNTRK,4140.245,N,00923.191,E,00003,M,153618.00,A,,040909*7C
$PMGNTRK,4140.246,N,00923.198,E,00004,M,153626.00,A,,040909*7C
$PMGNTRK,4140.243,N,00923.203,E,00004,M,153633.00,A,,040909*7C
$PMGNTRK,4140.246,N,00923.208,E,00002,M,153640.00,A,,040909*70
$PMGNTRK,4140.248,N,00923.208,E,00003,M,153645.00,A,,040909*7A
$PMGNTRK,4140.253,N,00923.214,E,00004,M,153656.00,A,,040909*78
$PMGNTRK,4140.253,N,00923.222,E,00006,M,153707.00,A,,040909*7A
$PMGNTRK,4140.250,N,00923.238,E,00002,M,153821.00,A,,040909*7D
$PMGNTRK,4140.244,N,00923.243,E,00003,M,153840.00,A,,040909*72
$PMGNTRK,4140.239,N,00923.245,E,00003,M,153946.00,A,,040909*79
$PMGNTRK,4140.241,N,00923.248,E,00002,M,153953.00,A,,040909*7E
$PMGNTRK,4140.229,N,00923.256,E,00003,M,154014.00,A,,040909*73
$PMGNTRK,4140.220,N,00923.270,E,00003,M,154034.00,A,,040909*7C
$PMGNTRK,4140.210,N,00923.275,E,00002,M,154055.00,A,,040909*7C
$PMGNTRK,4140.213,N,00923.279,E,-0001,M,154107.00,A,,040909*6B
$PMGNTRK,4140.214,N,00923.280,E,-0001,M,154110.00,A,,040909*6C
$PMGNTRK,4140.214,N,00923.292,E,-0003,M,154130.00,A,,040909*6F
$PMGNTRK,4140.214,N,00923.292,E,00002,M,154132.00,A,,040909*71
$PMGNTRK,4140.214,N,00923.292,E,-0004,M,154133.00,A,,040909*6B
$PMGNTRK,4140.210,N,00923.287,E,-0000,M,154158.00,A,,040909*62
$PMGNTRK,4140.210,N,00923.285,E,-0002,M,154224.00,A,,040909*6A
$PMGNTRK,4140.209,N,00923.285,E,-0002,M,154302.00,A,,040909*67
$PMGNTRK,4140.210,N,00923.285,E,00000,M,154350.00,A,,040909*77
$PMGNTRK,4140.211,N,00923.286,E,00001,M,154400.00,A,,040909*76
$PMGNTRK,4140.211,N,00923.299,E,-0001,M,154434.00,A,,040909*62
$PMGNTRK,4140.215,N,00923.305,E,-0002,M,154455.00,A,,040909*66
$PMGNTRK,4140.216,N,00923.319,E,-0000,M,154547.00,A,,040909*68
$PMGNTRK,4140.220,N,00923.331,E,00000,M,154641.00,A,,040909*7F
$PMGNTRK,4140.228,N,00923.346,E,00004,M,154833.00,A,,040909*78
$PMGNTRK,4140.230,N,00923.349,E,00004,M,154844.00,A,,040909*7E
$PMGNTRK,4140.231,N,00923.355,E,00004,M,154853.00,A,,040909*74
$PMGNTRK,4140.226,N,00923.358,E,00004,M,154916.00,A,,040909*7F
$PMGNTRK,4140.223,N,00923.363,E,00006,M,154936.00,A,,040909*72
$PMGNTRK,4140.209,N,00923.375,E,00002,M,155402.00,A,,040909*72
$PMGNTRK,4140.210,N,00923.383,E,00001,M,155419.00,A,,040909*7A
$PMGNTRK,4140.205,N,00923.390,E,00003,M,155436.00,A,,040909*73
$PMGNTRK,4140.206,N,00923.392,E,00004,M,155439.00,A,,040909*7A
$PMGNTRK,4140.212,N,00923.401,E,00002,M,155455.00,A,,040909*7E
$PMGNTRK,4140.212,N,00923.406,E,00006,M,155503.00,A,,040909*7F
$PMGNTRK,4140.218,N,00923.418,E,00005,M,155520.00,A,,040909*78
$PMGNTRK,4140.218,N,00923.430,E,00006,M,155533.00,A,,040909*73
$PMGNTRK,4140.216,N,00923.440,E,00007,M,155547.00,A,,040909*78
$PMGNTRK,4140.211,N,00923.447,E,00010,M,155559.00,A,,040909*71
$PMGNTRK,4140.213,N,00923.469,E,00011,M,155631.00,A,,040909*73
$PMGNTRK,4140.212,N,00923.476,E,00013,M,155640.00,A,,040909*78
$PMGNTRK,4140.216,N,00923.485,E,00014,M,155656.00,A,,040909*70
$PMGNTRK,4140.219,N,00923.519,E,00028,M,155756.00,A,,040909*75
$PMGNTRK,4140.216,N,00923.521,E,00030,M,155805.00,A,,040909*71
$PMGNTRK,4140.214,N,00923.530,E,00035,M,155828.00,A,,040909*79
$PMGNTRK,4140.216,N,00923.537,E,00039,M,155952.00,A,,040909*7C
$PMGNTRK,4140.224,N,00923.543,E,00041,M,160013.00,A,,040909*7B
$PMGNTRK,4140.228,N,00923.543,E,00042,M,160032.00,A,,040909*77
$PMGNTRK,4140.229,N,00923.550,E,00045,M,160059.00,A,,040909*7E
$PMGNTRK,4140.235,N,00923.560,E,00049,M,160136.00,A,,040909*74
$PMGNTRK,4140.241,N,00923.553,E,00049,M,160157.00,A,,040909*70
$PMGNTRK,4140.245,N,00923.555,E,00048,M,160416.00,A,,040909*73
$PMGNTRK,4140.248,N,00923.559,E,00050,M,160512.00,A,,040909*7E
$PMGNTRK,4140.245,N,00923.565,E,00052,M,160535.00,A,,040909*7B
$PMGNTRK,4140.237,N,00923.566,E,00052,M,160612.00,A,,040909*7B
$PMGNTRK,4140.234,N,00923.564,E,00053,M,160626.00,A,,040909*7C
$PMGNTRK,4140.231,N,00923.559,E,00050,M,160716.00,A,,040909*76
$PMGNTRK,4140.229,N,00923.546,E,00044,M,160816.00,A,,040909*7B
$PMGNTRK,4140.224,N,00923.544,E,00042,M,160838.00,A,,040909*7E
$PMGNTRK,4140.217,N,00923.539,E,00038,M,160857.00,A,,040909*70
$PMGNTRK,4140.214,N,00923.529,E,00035,M,160926.00,A,,040909*78
$PMGNTRK,4140.214,N,00923.521,E,00031,M,160949.00,A,,040909*7D
$PMGNTRK,4140.218,N,00923.516,E,00026,M,161113.00,A,,040909*75
$PMGNTRK,4140.217,N,00923.498,E,00016,M,161159.00,A,,040909*70
$PMGNTRK,4140.213,N,00923.478,E,00014,M,161251.00,A,,040909*73
$PMGNTRK,4140.212,N,00923.473,E,00011,M,161302.00,A,,040909*7B
$PMGNTRK,4140.213,N,00923.466,E,00010,M,161313.00,A,,040909*7F
$PMGNTRK,4140.211,N,00923.460,E,00009,M,161321.00,A,,040909*72
$PMGNTRK,4140.211,N,00923.454,E,00008,M,161329.00,A,,040909*7C
$PMGNTRK,4140.215,N,00923.441,E,00007,M,161350.00,A,,040909*7D
$PMGNTRK,4140.218,N,00923.435,E,00005,M,161400.00,A,,040909*73
$PMGNTRK,4140.217,N,00923.420,E,00006,M,161418.00,A,,040909*72
$PMGNTRK,4140.212,N,00923.407,E,00005,M,161433.00,A,,040909*78
$PMGNTRK,4140.211,N,00923.400,E,00003,M,161446.00,A,,040909*78
$PMGNTRK,4140.206,N,00923.394,E,00002,M,161458.00,A,,040909*7A
$PMGNTRK,4140.209,N,00923.374,E,00001,M,161544.00,A,,040909*74
$PMGNTRK,4140.224,N,00923.361,E,00003,M,161614.00,A,,040909*7B
$PMGNTRK,4140.230,N,00923.357,E,00002,M,161630.00,A,,040909*7C
$PMGNTRK,4140.230,N,00923.349,E,00000,M,161638.00,A,,040909*79
$PMGNTRK,4140.229,N,00923.345,E,00000,M,161644.00,A,,040909*76
$PMGNTRK,4140.226,N,00923.343,E,-0000,M,161650.00,A,,040909*67
$PMGNTRK,4140.226,N,00923.338,E,-0005,M,161702.00,A,,040909*68
$PMGNTRK,4140.222,N,00923.334,E,-0004,M,161719.00,A,,040909*6B
$PMGNTRK,4140.220,N,00923.331,E,-0004,M,161742.00,A,,040909*62
$PMGNTRK,4140.219,N,00923.327,E,-0002,M,161801.00,A,,040909*61
$PMGNTRK,4140.220,N,00923.323,E,-0003,M,161828.00,A,,040909*65
$PMGNTRK,4140.214,N,00923.312,E,-0004,M,161931.00,A,,040909*6E
$PMGNTRK,4140.215,N,00923.307,E,-0003,M,161953.00,A,,040909*68
$PMGNTRK,4140.211,N,00923.287,E,-0002,M,162236.00,A,,040909*6F
$PMGNTRK,4140.210,N,00923.279,E,00000,M,162539.00,A,,040909*78
$PMGNTRK,4140.209,N,00923.272,E,00004,M,162554.00,A,,040909*74
$PMGNTRK,4140.216,N,00923.272,E,00003,M,162608.00,A,,040909*77
$PMGNTRK,4140.225,N,00923.259,E,00003,M,162634.00,A,,040909*71
$PMGNTRK,4140.235,N,00923.252,E,00002,M,162656.00,A,,040909*7E
$PMGNTRK,4140.238,N,00923.244,E,00004,M,162717.00,A,,040909*76
$PMGNTRK,4140.249,N,00923.238,E,00003,M,162755.00,A,,040909*7A
$PMGNTRK,4140.254,N,00923.223,E,00005,M,162819.00,A,,040909*7D
$PMGNTRK,4140.253,N,00923.215,E,00004,M,162830.00,A,,040909*75
$PMGNTRK,4140.248,N,00923.209,E,00004,M,162843.00,A,,040909*76
$PMGNTRK,4140.246,N,00923.208,E,00004,M,162847.00,A,,040909*7D
$PMGNTRK,4140.246,N,00923.193,E,00004,M,162910.00,A,,040909*7F
$PMGNTRK,4140.244,N,00923.183,E,00006,M,162930.00,A,,040909*7C
$PMGNTRK,4140.245,N,00923.177,E,00005,M,162938.00,A,,040909*7D
$PMGNTRK,4140.236,N,00923.166,E,00010,M,163002.00,A,,040909*7C
$PMGNTRK,4140.236,N,00923.156,E,00010,M,163019.00,A,,040909*75
$PMGNTRK,4140.239,N,00923.154,E,00009,M,163025.00,A,,040909*7F
$PMGNTRK,4140.239,N,00923.150,E,00009,M,163029.00,A,,040909*77
$PMGNTRK,4140.235,N,00923.138,E,00008,M,163044.00,A,,040909*7F
$PMGNTRK,4140.239,N,00923.126,E,00004,M,163106.00,A,,040909*77
$PMGNTRK,4140.231,N,00923.120,E,00003,M,163119.00,A,,040909*70
$PMGNTRK,4140.219,N,00923.099,E,00014,M,163226.00,A,,040909*70
$PMGNTRK,4140.217,N,00923.080,E,00020,M,163257.00,A,,040909*77
$PMGNTRK,4140.223,N,00923.053,E,00023,M,163334.00,A,,040909*79
$PMGNTRK,4140.240,N,00923.029,E,00017,M,163414.00,A,,040909*73
$PMGNTRK,4140.245,N,00923.025,E,00016,M,163421.00,A,,040909*7D
$PMGNTRK,4140.247,N,00923.011,E,00018,M,163439.00,A,,040909*7F
$PMGNTRK,4140.241,N,00923.001,E,00022,M,163457.00,A,,040909*79
$PMGNTRK,4140.234,N,00922.997,E,00028,M,163515.00,A,,040909*71
$PMGNTRK,4140.231,N,00922.992,E,00031,M,163528.00,A,,040909*77
$PMGNTRK,4140.230,N,00922.984,E,00030,M,163541.00,A,,040909*7F
$PMGNTRK,4140.228,N,00922.979,E,00032,M,163548.00,A,,040909*7F
$PMGNTRK,4140.224,N,00922.959,E,00028,M,163609.00,A,,040909*7C
$PMGNTRK,4140.215,N,00922.942,E,00025,M,163632.00,A,,040909*71
$PMGNTRK,4140.205,N,00922.936,E,00022,M,163644.00,A,,040909*75
$PMGNTRK,4140.199,N,00922.932,E,00023,M,163718.00,A,,040909*7E
$PMGNTRK,4140.185,N,00922.919,E,00020,M,163749.00,A,,040909*7D
$PMGNTRK,4140.182,N,00922.915,E,00019,M,163755.00,A,,040909*71
$PMGNTRK,4140.182,N,00922.906,E,00019,M,163806.00,A,,040909*7A
$PMGNTRK,4140.183,N,00922.902,E,00018,M,163811.00,A,,040909*78
$PMGNTRK,4140.192,N,00922.894,E,00016,M,163829.00,A,,040909*73
$PMGNTRK,4140.202,N,00922.882,E,00014,M,163849.00,A,,040909*7A
$PMGNTRK,4140.203,N,00922.868,E,00013,M,163905.00,A,,040909*71
$PMGNTRK,4140.200,N,00922.846,E,00012,M,163927.00,A,,040909*7F
$PMGNTRK,4140.197,N,00922.829,E,00010,M,163945.00,A,,040909*7D
$PMGNTRK,4140.194,N,00922.825,E,00009,M,163950.00,A,,040909*7E
$PMGNTRK,4140.194,N,00922.812,E,00008,M,164013.00,A,,040909*72
$PMGNTRK,4140.182,N,00922.782,E,00002,M,164100.00,A,,040909*7A
$PMGNTRK,4140.177,N,00922.777,E,00002,M,164125.00,A,,040909*7D
$PMGNTRK,4140.170,N,00922.772,E,-0001,M,164146.00,A,,040909*64
$PMGNTRK,4140.155,N,00922.754,E,-0001,M,164228.00,A,,040909*6C
$PMGNTRK,4140.150,N,00922.747,E,-0001,M,164244.00,A,,040909*61
$PMGNTRK,4140.154,N,00922.713,E,-0001,M,164320.00,A,,040909*67
$PMGNTRK,4140.180,N,00922.658,E,-0000,M,164419.00,A,,040909*6C
$PMGNTRK,4140.191,N,00922.623,E,-0001,M,164451.00,A,,040909*6D
$PMGNTRK,4140.209,N,00922.581,E,-0001,M,164531.00,A,,040909*63
$PMGNTRK,4140.254,N,00922.519,E,00001,M,164653.00,A,,040909*70
$PMGNTRK,4140.353,N,00922.451,E,00001,M,164916.00,A,,040909*75
$PMGNTRK,4140.374,N,00922.439,E,00002,M,164946.00,A,,040909*78
$PMGNTRK,4140.387,N,00922.436,E,00002,M,165004.00,A,,040909*75
$PMGNTRK,4140.478,N,00922.398,E,00003,M,165153.00,A,,040909*73
$PMGNTRK,4140.574,N,00922.375,E,00004,M,165343.00,A,,040909*79
$PMGNTRK,4140.638,N,00922.358,E,00002,M,165656.00,A,,040909*7A
$PMGNTRK,4140.685,N,00922.351,E,00004,M,165758.00,A,,040909*7C
$PMGNTRK,4140.713,N,00922.344,E,00005,M,165836.00,A,,040909*70
$PMGNTRK,4140.731,N,00922.320,E,00005,M,165917.00,A,,040909*70
$PMGNTRK,4140.742,N,00922.311,E,00004,M,165938.00,A,,040909*7A
$PMGNTRK,4140.760,N,00922.266,E,00003,M,170028.00,A,,040909*70
$PMGNTRK,4140.766,N,00922.254,E,00002,M,170048.00,A,,040909*70
$PMGNTRK,4140.749,N,00922.229,E,00003,M,170517.00,A,,040909*79
$PMGNCMD,END*3D
