$PMGNTRK,4616.991,N,00159.993,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4616.999,N,00200.028,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4616.976,N,00200.003,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4616.968,N,00159.952,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4616.899,N,00159.924,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4616.834,N,00159.850,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4616.834,N,00159.821,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4616.874,N,00159.772,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4616.859,N,00159.658,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.875,N,00159.616,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4616.837,N,00159.594,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4616.807,N,00159.634,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4616.778,N,00159.642,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4616.699,N,00159.487,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4616.659,N,00159.445,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.619,N,00159.435,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4616.604,N,00159.415,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4616.600,N,00159.274,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4616.534,N,00159.245,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4616.504,N,00159.150,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4616.502,N,00159.019,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.499,N,00158.930,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.472,N,00158.887,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4616.371,N,00158.784,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.336,N,00158.692,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4616.348,N,00158.667,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4616.505,N,00158.434,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4616.574,N,00158.402,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4616.599,N,00158.410,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4616.603,N,00158.392,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4616.630,N,00158.391,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.624,N,00158.376,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4616.615,N,00158.387,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.626,N,00158.391,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4616.690,N,00158.378,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4616.698,N,00158.586,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4616.692,N,00158.712,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4616.648,N,00158.799,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4616.625,N,00158.843,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.587,N,00158.779,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4616.584,N,00158.723,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4616.575,N,00158.715,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4616.578,N,00158.692,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4616.599,N,00158.708,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4616.587,N,00158.735,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4616.588,N,00158.767,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4616.596,N,00158.805,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4616.624,N,00158.837,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4616.633,N,00158.822,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.655,N,00158.788,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4616.693,N,00158.697,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4616.708,N,00158.719,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4616.755,N,00158.774,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4616.816,N,00158.913,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4616.785,N,00158.979,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4616.845,N,00159.161,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.932,N,00159.292,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4616.958,N,00159.311,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4616.970,N,00159.387,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4616.986,N,00159.420,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4616.987,N,00159.451,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4617.005,N,00159.468,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4617.035,N,00159.534,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4617.074,N,00159.564,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4617.107,N,00159.683,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4617.121,N,00159.794,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4617.178,N,00159.655,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4617.208,N,00159.585,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4617.251,N,00159.520,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4617.260,N,00159.512,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4617.315,N,00159.558,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4617.298,N,00159.673,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4617.265,N,00159.729,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4617.258,N,00159.777,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4617.214,N,00159.838,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4617.192,N,00159.879,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4617.175,N,00159.910,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4617.156,N,00159.952,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4617.128,N,00159.979,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4616.997,N,00159.953,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4616.978,N,00159.980,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4616.987,N,00200.003,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4616.993,N,00159.995,E,00000,M,000000.00,A,,000000*7E
$PMGNCMD,END*3D
