$PMGNTRK,4320.896,N,00555.334,E,00477,M,065919.00,A,,300916*78
$PMGNTRK,4320.895,N,00555.335,E,00477,M,065920.00,A,,300916*70
$PMGNTRK,4320.895,N,00555.336,E,00469,M,065924.00,A,,300916*78
$PMGNTRK,4320.895,N,00555.336,E,00463,M,065925.00,A,,300916*73
$PMGNTRK,4320.895,N,00555.337,E,00459,M,065926.00,A,,300916*78
$PMGNTRK,4320.895,N,00555.337,E,00455,M,065927.00,A,,300916*75
$PMGNTRK,4320.895,N,00555.337,E,00452,M,065928.00,A,,300916*7D
$PMGNTRK,4320.894,N,00555.337,E,00447,M,065930.00,A,,300916*71
$PMGNTRK,4320.894,N,00555.339,E,00443,M,065932.00,A,,300916*79
$PMGNTRK,4320.894,N,00555.338,E,00443,M,065933.00,A,,300916*79
$PMGNTRK,4320.893,N,00555.337,E,00440,M,065939.00,A,,300916*78
$PMGNTRK,4320.896,N,00555.340,E,00438,M,070013.00,A,,300916*77
$PMGNTRK,4320.895,N,00555.342,E,00438,M,070043.00,A,,300916*73
$PMGNTRK,4320.896,N,00555.341,E,00437,M,070116.00,A,,300916*7D
$PMGNTRK,4320.897,N,00555.338,E,00436,M,070142.00,A,,300916*72
$PMGNTRK,4320.896,N,00555.338,E,00436,M,070209.00,A,,300916*7F
$PMGNTRK,4320.896,N,00555.339,E,00436,M,070230.00,A,,300916*74
$PMGNTRK,4320.896,N,00555.339,E,00436,M,070302.00,A,,300916*74
$PMGNTRK,4320.898,N,00555.339,E,00435,M,070331.00,A,,300916*79
$PMGNTRK,4320.899,N,00555.342,E,00435,M,070346.00,A,,300916*74
$PMGNTRK,4320.900,N,00555.343,E,00435,M,070348.00,A,,300916*7A
$PMGNTRK,4320.894,N,00555.339,E,00435,M,070404.00,A,,300916*74
$PMGNTRK,4320.890,N,00555.344,E,00435,M,070424.00,A,,300916*78
$PMGNTRK,4320.889,N,00555.345,E,00435,M,070449.00,A,,300916*7A
$PMGNTRK,4320.884,N,00555.340,E,00434,M,070508.00,A,,300916*77
$PMGNTRK,4320.882,N,00555.339,E,00434,M,070511.00,A,,300916*77
$PMGNTRK,4320.878,N,00555.341,E,00435,M,070522.00,A,,300916*7C
$PMGNTRK,4320.879,N,00555.357,E,00437,M,070538.00,A,,300916*73
$PMGNTRK,4320.877,N,00555.359,E,00437,M,070541.00,A,,300916*7D
$PMGNTRK,4320.870,N,00555.363,E,00438,M,070555.00,A,,300916*79
$PMGNTRK,4320.869,N,00555.363,E,00438,M,070556.00,A,,300916*72
$PMGNTRK,4320.865,N,00555.362,E,00437,M,070602.00,A,,300916*72
$PMGNTRK,4320.858,N,00555.359,E,00436,M,070617.00,A,,300916*71
$PMGNTRK,4320.855,N,00555.358,E,00436,M,070625.00,A,,300916*7C
$PMGNTRK,4320.854,N,00555.357,E,00436,M,070626.00,A,,300916*71
$PMGNTRK,4320.846,N,00555.355,E,00435,M,070639.00,A,,300916*7D
$PMGNTRK,4320.841,N,00555.356,E,00435,M,070658.00,A,,300916*7E
$PMGNTRK,4320.841,N,00555.364,E,00437,M,070720.00,A,,300916*73
$PMGNTRK,4320.840,N,00555.383,E,00440,M,070743.00,A,,300916*7E
$PMGNTRK,4320.839,N,00555.388,E,00441,M,070752.00,A,,300916*7A
$PMGNTRK,4320.838,N,00555.393,E,00442,M,070758.00,A,,300916*78
$PMGNTRK,4320.833,N,00555.409,E,00444,M,070813.00,A,,300916*71
$PMGNTRK,4320.833,N,00555.410,E,00444,M,070814.00,A,,300916*7E
$PMGNTRK,4320.833,N,00555.417,E,00446,M,070824.00,A,,300916*78
$PMGNTRK,4320.832,N,00555.424,E,00448,M,070837.00,A,,300916*75
$PMGNTRK,4320.830,N,00555.436,E,00451,M,070855.00,A,,300916*78
$PMGNTRK,4320.830,N,00555.447,E,00452,M,070908.00,A,,300916*74
$PMGNTRK,4320.823,N,00555.460,E,00455,M,070933.00,A,,300916*7C
$PMGNTRK,4320.820,N,00555.468,E,00458,M,070950.00,A,,300916*7F
$PMGNTRK,4320.816,N,00555.482,E,00461,M,071014.00,A,,300916*7C
$PMGNTRK,4320.811,N,00555.494,E,00464,M,071035.00,A,,300916*7A
$PMGNTRK,4320.803,N,00555.503,E,00466,M,071054.00,A,,300916*73
$PMGNTRK,4320.796,N,00555.516,E,00469,M,071116.00,A,,300916*7C
$PMGNTRK,4320.788,N,00555.527,E,00472,M,071139.00,A,,300916*76
$PMGNTRK,4320.779,N,00555.531,E,00475,M,071200.00,A,,300916*71
$PMGNTRK,4320.773,N,00555.536,E,00478,M,071219.00,A,,300916*79
$PMGNTRK,4320.771,N,00555.537,E,00478,M,071221.00,A,,300916*71
$PMGNTRK,4320.764,N,00555.549,E,00480,M,071242.00,A,,300916*7E
$PMGNTRK,4320.763,N,00555.566,E,00483,M,071303.00,A,,300916*73
$PMGNTRK,4320.764,N,00555.570,E,00483,M,071308.00,A,,300916*78
$PMGNTRK,4320.768,N,00555.585,E,00485,M,071325.00,A,,300916*77
$PMGNTRK,4320.769,N,00555.592,E,00486,M,071334.00,A,,300916*73
$PMGNTRK,4320.769,N,00555.605,E,00488,M,071351.00,A,,300916*73
$PMGNTRK,4320.769,N,00555.623,E,00491,M,071415.00,A,,300916*78
$PMGNTRK,4320.768,N,00555.638,E,00494,M,071436.00,A,,300916*77
$PMGNTRK,4320.769,N,00555.652,E,00497,M,071456.00,A,,300916*7F
$PMGNTRK,4320.771,N,00555.670,E,00500,M,071518.00,A,,300916*72
$PMGNTRK,4320.772,N,00555.691,E,00502,M,071543.00,A,,300916*72
$PMGNTRK,4320.774,N,00555.709,E,00505,M,071605.00,A,,300916*72
$PMGNTRK,4320.776,N,00555.722,E,00508,M,071625.00,A,,300916*76
$PMGNTRK,4320.774,N,00555.736,E,00511,M,071646.00,A,,300916*7C
$PMGNTRK,4320.775,N,00555.749,E,00514,M,071706.00,A,,300916*75
$PMGNTRK,4320.777,N,00555.755,E,00515,M,071717.00,A,,300916*7B
$PMGNTRK,4320.777,N,00555.757,E,00515,M,071741.00,A,,300916*7A
$PMGNTRK,4320.777,N,00555.757,E,00515,M,071810.00,A,,300916*71
$PMGNTRK,4320.778,N,00555.755,E,00515,M,071842.00,A,,300916*7B
$PMGNTRK,4320.778,N,00555.756,E,00515,M,071915.00,A,,300916*7B
$PMGNTRK,4320.777,N,00555.757,E,00514,M,071946.00,A,,300916*72
$PMGNTRK,4320.778,N,00555.759,E,00514,M,072020.00,A,,300916*79
$PMGNTRK,4320.778,N,00555.761,E,00513,M,072058.00,A,,300916*7A
$PMGNTRK,4320.778,N,00555.762,E,00513,M,072059.00,A,,300916*78
$PMGNTRK,4320.778,N,00555.763,E,00513,M,072100.00,A,,300916*74
$PMGNTRK,4320.778,N,00555.764,E,00513,M,072101.00,A,,300916*72
$PMGNTRK,4320.778,N,00555.765,E,00513,M,072102.00,A,,300916*70
$PMGNTRK,4320.778,N,00555.766,E,00513,M,072103.00,A,,300916*72
$PMGNTRK,4320.778,N,00555.767,E,00513,M,072104.00,A,,300916*74
$PMGNTRK,4320.778,N,00555.782,E,00513,M,072119.00,A,,300916*73
$PMGNTRK,4320.778,N,00555.786,E,00513,M,072126.00,A,,300916*7B
$PMGNTRK,4320.778,N,00555.787,E,00513,M,072127.00,A,,300916*7B
$PMGNTRK,4320.778,N,00555.788,E,00513,M,072128.00,A,,300916*7B
$PMGNTRK,4320.779,N,00555.789,E,00513,M,072129.00,A,,300916*7A
$PMGNTRK,4320.782,N,00555.800,E,00513,M,072143.00,A,,300916*7C
$PMGNTRK,4320.782,N,00555.801,E,00513,M,072144.00,A,,300916*7A
$PMGNTRK,4320.787,N,00555.817,E,00514,M,072201.00,A,,300916*7D
$PMGNTRK,4320.787,N,00555.818,E,00514,M,072202.00,A,,300916*71
$PMGNTRK,4320.787,N,00555.819,E,00514,M,072203.00,A,,300916*71
$PMGNTRK,4320.786,N,00555.824,E,00514,M,072218.00,A,,300916*74
$PMGNTRK,4320.786,N,00555.826,E,00514,M,072220.00,A,,300916*7D
$PMGNTRK,4320.785,N,00555.827,E,00514,M,072222.00,A,,300916*7D
$PMGNTRK,4320.785,N,00555.828,E,00514,M,072223.00,A,,300916*73
$PMGNTRK,4320.785,N,00555.830,E,00513,M,072225.00,A,,300916*7B
$PMGNTRK,4320.785,N,00555.831,E,00513,M,072226.00,A,,300916*79
$PMGNTRK,4320.784,N,00555.832,E,00513,M,072227.00,A,,300916*7A
$PMGNTRK,4320.784,N,00555.833,E,00513,M,072228.00,A,,300916*74
$PMGNTRK,4320.784,N,00555.834,E,00513,M,072229.00,A,,300916*72
$PMGNTRK,4320.788,N,00555.848,E,00513,M,072245.00,A,,300916*7F
$PMGNTRK,4320.794,N,00555.855,E,00512,M,072255.00,A,,300916*7E
$PMGNTRK,4320.801,N,00555.865,E,00511,M,072310.00,A,,300916*7D
$PMGNTRK,4320.802,N,00555.874,E,00511,M,072329.00,A,,300916*74
$PMGNTRK,4320.802,N,00555.880,E,00510,M,072339.00,A,,300916*7F
$PMGNTRK,4320.801,N,00555.890,E,00510,M,072351.00,A,,300916*73
$PMGNTRK,4320.797,N,00555.888,E,00511,M,072357.00,A,,300916*7D
$PMGNTRK,4320.786,N,00555.878,E,00514,M,072415.00,A,,300916*76
$PMGNTRK,4320.784,N,00555.876,E,00514,M,072418.00,A,,300916*77
$PMGNTRK,4320.784,N,00555.876,E,00514,M,072419.00,A,,300916*76
$PMGNTRK,4320.783,N,00555.876,E,00514,M,072420.00,A,,300916*7B
$PMGNTRK,4320.783,N,00555.875,E,00514,M,072421.00,A,,300916*79
$PMGNTRK,4320.775,N,00555.868,E,00516,M,072435.00,A,,300916*7B
$PMGNTRK,4320.775,N,00555.867,E,00516,M,072436.00,A,,300916*77
$PMGNTRK,4320.774,N,00555.866,E,00516,M,072437.00,A,,300916*76
$PMGNTRK,4320.763,N,00555.857,E,00518,M,072455.00,A,,300916*78
$PMGNTRK,4320.762,N,00555.856,E,00518,M,072457.00,A,,300916*7A
$PMGNTRK,4320.761,N,00555.855,E,00518,M,072459.00,A,,300916*74
$PMGNTRK,4320.753,N,00555.850,E,00518,M,072511.00,A,,300916*7D
$PMGNTRK,4320.746,N,00555.840,E,00519,M,072525.00,A,,300916*7E
$PMGNTRK,4320.738,N,00555.829,E,00519,M,072541.00,A,,300916*7A
$PMGNTRK,4320.736,N,00555.829,E,00519,M,072543.00,A,,300916*76
$PMGNTRK,4320.731,N,00555.822,E,00519,M,072558.00,A,,300916*70
$PMGNTRK,4320.719,N,00555.811,E,00521,M,072625.00,A,,300916*78
$PMGNTRK,4320.715,N,00555.808,E,00522,M,072631.00,A,,300916*7A
$PMGNTRK,4320.704,N,00555.798,E,00523,M,072648.00,A,,300916*73
$PMGNTRK,4320.691,N,00555.789,E,00525,M,072707.00,A,,300916*72
$PMGNTRK,4320.685,N,00555.785,E,00526,M,072716.00,A,,300916*78
$PMGNTRK,4320.685,N,00555.785,E,00526,M,072717.00,A,,300916*79
$PMGNTRK,4320.684,N,00555.785,E,00526,M,072718.00,A,,300916*77
$PMGNTRK,4320.683,N,00555.784,E,00526,M,072719.00,A,,300916*70
$PMGNTRK,4320.683,N,00555.784,E,00526,M,072720.00,A,,300916*7A
$PMGNTRK,4320.682,N,00555.783,E,00526,M,072721.00,A,,300916*7D
$PMGNTRK,4320.682,N,00555.782,E,00526,M,072722.00,A,,300916*7F
$PMGNTRK,4320.681,N,00555.782,E,00526,M,072723.00,A,,300916*7D
$PMGNTRK,4320.681,N,00555.781,E,00527,M,072724.00,A,,300916*78
$PMGNTRK,4320.673,N,00555.772,E,00528,M,072739.00,A,,300916*7A
$PMGNTRK,4320.673,N,00555.771,E,00528,M,072740.00,A,,300916*77
$PMGNTRK,4320.672,N,00555.770,E,00528,M,072741.00,A,,300916*76
$PMGNTRK,4320.672,N,00555.770,E,00528,M,072742.00,A,,300916*75
$PMGNTRK,4320.671,N,00555.769,E,00528,M,072743.00,A,,300916*7F
$PMGNTRK,4320.671,N,00555.769,E,00528,M,072744.00,A,,300916*78
$PMGNTRK,4320.670,N,00555.768,E,00529,M,072745.00,A,,300916*78
$PMGNTRK,4320.663,N,00555.760,E,00529,M,072801.00,A,,300916*7D
$PMGNTRK,4320.665,N,00555.759,E,00530,M,072813.00,A,,300916*7A
$PMGNTRK,4320.669,N,00555.759,E,00529,M,072849.00,A,,300916*71
$PMGNTRK,4320.666,N,00555.756,E,00529,M,072906.00,A,,300916*7B
$PMGNTRK,4320.660,N,00555.749,E,00531,M,072924.00,A,,300916*7A
$PMGNTRK,4320.655,N,00555.749,E,00532,M,072931.00,A,,300916*7B
$PMGNTRK,4320.647,N,00555.749,E,00534,M,072946.00,A,,300916*7E
$PMGNTRK,4320.639,N,00555.749,E,00537,M,073004.00,A,,300916*7A
$PMGNTRK,4320.633,N,00555.749,E,00540,M,073022.00,A,,300916*74
$PMGNTRK,4320.626,N,00555.749,E,00543,M,073046.00,A,,300916*71
$PMGNTRK,4320.618,N,00555.753,E,00547,M,073104.00,A,,300916*74
$PMGNTRK,4320.611,N,00555.757,E,00550,M,073126.00,A,,300916*7F
$PMGNTRK,4320.604,N,00555.760,E,00553,M,073147.00,A,,300916*7B
$PMGNTRK,4320.595,N,00555.764,E,00556,M,073209.00,A,,300916*78
$PMGNTRK,4320.587,N,00555.771,E,00559,M,073229.00,A,,300916*72
$PMGNTRK,4320.581,N,00555.777,E,00562,M,073250.00,A,,300916*74
$PMGNTRK,4320.577,N,00555.783,E,00565,M,073309.00,A,,300916*7C
$PMGNTRK,4320.573,N,00555.789,E,00567,M,073329.00,A,,300916*72
$PMGNTRK,4320.569,N,00555.798,E,00570,M,073352.00,A,,300916*73
$PMGNTRK,4320.566,N,00555.804,E,00573,M,073414.00,A,,300916*70
$PMGNTRK,4320.560,N,00555.808,E,00575,M,073435.00,A,,300916*7F
$PMGNTRK,4320.557,N,00555.812,E,00577,M,073458.00,A,,300916*79
$PMGNTRK,4320.553,N,00555.816,E,00579,M,073517.00,A,,300916*7D
$PMGNTRK,4320.548,N,00555.821,E,00580,M,073537.00,A,,300916*77
$PMGNTRK,4320.543,N,00555.825,E,00582,M,073557.00,A,,300916*7C
$PMGNTRK,4320.540,N,00555.827,E,00583,M,073617.00,A,,300916*7B
$PMGNTRK,4320.539,N,00555.832,E,00585,M,073637.00,A,,300916*75
$PMGNTRK,4320.538,N,00555.835,E,00585,M,073655.00,A,,300916*77
$PMGNTRK,4320.538,N,00555.835,E,00586,M,073659.00,A,,300916*78
$PMGNTRK,4320.532,N,00555.840,E,00588,M,073719.00,A,,300916*7B
$PMGNTRK,4320.530,N,00555.842,E,00589,M,073739.00,A,,300916*78
$PMGNTRK,4320.529,N,00555.844,E,00590,M,073751.00,A,,300916*70
$PMGNTRK,4320.529,N,00555.849,E,00591,M,073812.00,A,,300916*74
$PMGNTRK,4320.525,N,00555.853,E,00593,M,073833.00,A,,300916*72
$PMGNTRK,4320.525,N,00555.853,E,00595,M,073841.00,A,,300916*71
$PMGNTRK,4320.522,N,00555.860,E,00597,M,073903.00,A,,300916*73
$PMGNTRK,4320.520,N,00555.861,E,00597,M,073906.00,A,,300916*75
$PMGNTRK,4320.519,N,00555.861,E,00599,M,073919.00,A,,300916*7F
$PMGNTRK,4320.518,N,00555.851,E,00601,M,073941.00,A,,300916*72
$PMGNTRK,4320.517,N,00555.844,E,00603,M,074002.00,A,,300916*72
$PMGNTRK,4320.515,N,00555.837,E,00606,M,074020.00,A,,300916*71
$PMGNTRK,4320.516,N,00555.829,E,00609,M,074038.00,A,,300916*7B
$PMGNTRK,4320.518,N,00555.822,E,00613,M,074057.00,A,,300916*7C
$PMGNTRK,4320.519,N,00555.816,E,00615,M,074114.00,A,,300916*7A
$PMGNTRK,4320.521,N,00555.810,E,00618,M,074131.00,A,,300916*7D
$PMGNTRK,4320.521,N,00555.802,E,00621,M,074150.00,A,,300916*73
$PMGNTRK,4320.516,N,00555.794,E,00624,M,074212.00,A,,300916*77
$PMGNTRK,4320.513,N,00555.787,E,00627,M,074231.00,A,,300916*72
$PMGNTRK,4320.511,N,00555.782,E,00630,M,074251.00,A,,300916*75
$PMGNTRK,4320.506,N,00555.773,E,00633,M,074314.00,A,,300916*7E
$PMGNTRK,4320.502,N,00555.766,E,00636,M,074332.00,A,,300916*7F
$PMGNTRK,4320.498,N,00555.756,E,00639,M,074355.00,A,,300916*70
$PMGNTRK,4320.497,N,00555.750,E,00642,M,074410.00,A,,300916*73
$PMGNTRK,4320.494,N,00555.742,E,00645,M,074427.00,A,,300916*70
$PMGNTRK,4320.490,N,00555.735,E,00648,M,074445.00,A,,300916*7D
$PMGNTRK,4320.486,N,00555.729,E,00651,M,074502.00,A,,300916*7D
$PMGNTRK,4320.483,N,00555.721,E,00654,M,074520.00,A,,300916*75
$PMGNTRK,4320.479,N,00555.716,E,00657,M,074537.00,A,,300916*71
$PMGNTRK,4320.477,N,00555.710,E,00660,M,074553.00,A,,300916*7F
$PMGNTRK,4320.473,N,00555.703,E,00663,M,074610.00,A,,300916*7E
$PMGNTRK,4320.463,N,00555.698,E,00666,M,074632.00,A,,300916*79
$PMGNTRK,4320.453,N,00555.693,E,00669,M,074655.00,A,,300916*7F
$PMGNTRK,4320.449,N,00555.681,E,00670,M,074714.00,A,,300916*7B
$PMGNTRK,4320.449,N,00555.671,E,00670,M,074724.00,A,,300916*77
$PMGNTRK,4320.449,N,00555.655,E,00670,M,074743.00,A,,300916*70
$PMGNTRK,4320.443,N,00555.640,E,00667,M,074802.00,A,,300916*72
$PMGNTRK,4320.435,N,00555.620,E,00669,M,074827.00,A,,300916*7C
$PMGNTRK,4320.429,N,00555.612,E,00671,M,074845.00,A,,300916*7D
$PMGNTRK,4320.424,N,00555.607,E,00674,M,074903.00,A,,300916*72
$PMGNTRK,4320.419,N,00555.598,E,00677,M,074920.00,A,,300916*7B
$PMGNTRK,4320.416,N,00555.586,E,00680,M,074938.00,A,,300916*7A
$PMGNTRK,4320.410,N,00555.573,E,00683,M,075000.00,A,,300916*76
$PMGNTRK,4320.404,N,00555.566,E,00685,M,075020.00,A,,300916*73
$PMGNTRK,4320.400,N,00555.569,E,00688,M,075039.00,A,,300916*7D
$PMGNTRK,4320.394,N,00555.578,E,00691,M,075059.00,A,,300916*79
$PMGNTRK,4320.390,N,00555.578,E,00694,M,075121.00,A,,300916*76
$PMGNTRK,4320.388,N,00555.572,E,00694,M,075154.00,A,,300916*77
$PMGNTRK,4320.386,N,00555.565,E,00697,M,075208.00,A,,300916*76
$PMGNTRK,4320.382,N,00555.555,E,00701,M,075227.00,A,,300916*72
$PMGNTRK,4320.378,N,00555.543,E,00704,M,075246.00,A,,300916*72
$PMGNTRK,4320.377,N,00555.528,E,00707,M,075308.00,A,,300916*78
$PMGNTRK,4320.372,N,00555.516,E,00710,M,075330.00,A,,300916*7D
$PMGNTRK,4320.370,N,00555.510,E,00712,M,075350.00,A,,300916*7D
$PMGNTRK,4320.366,N,00555.498,E,00715,M,075408.00,A,,300916*76
$PMGNTRK,4320.365,N,00555.486,E,00718,M,075428.00,A,,300916*75
$PMGNTRK,4320.364,N,00555.472,E,00721,M,075446.00,A,,300916*7D
$PMGNTRK,4320.359,N,00555.463,E,00723,M,075505.00,A,,300916*77
$PMGNTRK,4320.355,N,00555.451,E,00726,M,075526.00,A,,300916*7E
$PMGNTRK,4320.358,N,00555.435,E,00728,M,075546.00,A,,300916*79
$PMGNTRK,4320.350,N,00555.423,E,00730,M,075607.00,A,,300916*79
$PMGNTRK,4320.349,N,00555.411,E,00732,M,075628.00,A,,300916*7F
$PMGNTRK,4320.343,N,00555.400,E,00734,M,075646.00,A,,300916*7B
$PMGNTRK,4320.336,N,00555.387,E,00736,M,075706.00,A,,300916*76
$PMGNTRK,4320.326,N,00555.373,E,00737,M,075728.00,A,,300916*71
$PMGNTRK,4320.327,N,00555.356,E,00739,M,075747.00,A,,300916*70
$PMGNTRK,4320.329,N,00555.344,E,00741,M,075803.00,A,,300916*7D
$PMGNTRK,4320.324,N,00555.328,E,00744,M,075824.00,A,,300916*7A
$PMGNTRK,4320.327,N,00555.319,E,00747,M,075841.00,A,,300916*7B
$PMGNTRK,4320.324,N,00555.308,E,00750,M,075859.00,A,,300916*77
$PMGNTRK,4320.319,N,00555.297,E,00753,M,075918.00,A,,300916*79
$PMGNTRK,4320.322,N,00555.286,E,00756,M,075936.00,A,,300916*78
$PMGNTRK,4320.323,N,00555.277,E,00759,M,075952.00,A,,300916*7A
$PMGNTRK,4320.322,N,00555.268,E,00762,M,080008.00,A,,300916*71
$PMGNTRK,4320.318,N,00555.255,E,00765,M,080029.00,A,,300916*72
$PMGNTRK,4320.314,N,00555.250,E,00768,M,080049.00,A,,300916*70
$PMGNTRK,4320.306,N,00555.245,E,00770,M,080109.00,A,,300916*7B
$PMGNTRK,4320.302,N,00555.238,E,00774,M,080126.00,A,,300916*7C
$PMGNTRK,4320.302,N,00555.231,E,00777,M,080140.00,A,,300916*76
$PMGNTRK,4320.303,N,00555.223,E,00780,M,080156.00,A,,300916*7B
$PMGNTRK,4320.300,N,00555.217,E,00782,M,080211.00,A,,300916*7D
$PMGNTRK,4320.300,N,00555.208,E,00785,M,080228.00,A,,300916*7E
$PMGNTRK,4320.299,N,00555.207,E,00786,M,080248.00,A,,300916*75
$PMGNTRK,4320.297,N,00555.205,E,00787,M,080308.00,A,,300916*7D
$PMGNTRK,4320.297,N,00555.205,E,00788,M,080332.00,A,,300916*7B
$PMGNTRK,4320.296,N,00555.203,E,00787,M,080353.00,A,,300916*74
$PMGNTRK,4320.295,N,00555.203,E,00788,M,080412.00,A,,300916*7A
$PMGNTRK,4320.293,N,00555.200,E,00788,M,080432.00,A,,300916*7D
$PMGNTRK,4320.296,N,00555.203,E,00788,M,080456.00,A,,300916*79
$PMGNTRK,4320.296,N,00555.201,E,00788,M,080517.00,A,,300916*7F
$PMGNTRK,4320.297,N,00555.202,E,00787,M,080538.00,A,,300916*7F
$PMGNTRK,4320.297,N,00555.202,E,00787,M,080613.00,A,,300916*75
$PMGNTRK,4320.297,N,00555.202,E,00787,M,080650.00,A,,300916*72
$PMGNTRK,4320.296,N,00555.202,E,00788,M,080740.00,A,,300916*7C
$PMGNTRK,4320.296,N,00555.203,E,00788,M,080814.00,A,,300916*73
$PMGNTRK,4320.295,N,00555.202,E,00789,M,080907.00,A,,300916*73
$PMGNTRK,4320.296,N,00555.202,E,00789,M,080939.00,A,,300916*7D
$PMGNTRK,4320.297,N,00555.204,E,00789,M,081011.00,A,,300916*78
$PMGNTRK,4320.296,N,00555.204,E,00789,M,081027.00,A,,300916*7C
$PMGNTRK,4320.298,N,00555.204,E,00789,M,081055.00,A,,300916*77
$PMGNTRK,4320.297,N,00555.204,E,00789,M,081127.00,A,,300916*7C
$PMGNTRK,4320.296,N,00555.204,E,00789,M,081201.00,A,,300916*7A
$PMGNTRK,4320.298,N,00555.205,E,00789,M,081236.00,A,,300916*71
$PMGNTRK,4320.296,N,00555.206,E,00790,M,081316.00,A,,300916*77
$PMGNTRK,4320.297,N,00555.203,E,00789,M,081340.00,A,,300916*78
$PMGNTRK,4320.296,N,00555.205,E,00790,M,081354.00,A,,300916*72
$PMGNTRK,4320.301,N,00555.207,E,00790,M,081409.00,A,,300916*70
$PMGNTRK,4320.297,N,00555.206,E,00789,M,081423.00,A,,300916*7F
$PMGNTRK,4320.291,N,00555.198,E,00791,M,081444.00,A,,300916*75
$PMGNTRK,4320.291,N,00555.197,E,00791,M,081515.00,A,,300916*7F
$PMGNTRK,4320.291,N,00555.197,E,00791,M,081547.00,A,,300916*78
$PMGNTRK,4320.291,N,00555.197,E,00792,M,081616.00,A,,300916*7C
$PMGNTRK,4320.291,N,00555.198,E,00792,M,081653.00,A,,300916*72
$PMGNTRK,4320.289,N,00555.199,E,00792,M,081729.00,A,,300916*76
$PMGNTRK,4320.292,N,00555.198,E,00792,M,081757.00,A,,300916*74
$PMGNTRK,4320.287,N,00555.193,E,00792,M,081824.00,A,,300916*70
$PMGNTRK,4320.284,N,00555.189,E,00792,M,081832.00,A,,300916*7F
$PMGNTRK,4320.280,N,00555.176,E,00793,M,081850.00,A,,300916*7E
$PMGNTRK,4320.274,N,00555.167,E,00795,M,081906.00,A,,300916*71
$PMGNTRK,4320.269,N,00555.161,E,00797,M,081925.00,A,,300916*78
$PMGNTRK,4320.270,N,00555.157,E,00798,M,081946.00,A,,300916*7F
$PMGNTRK,4320.269,N,00555.157,E,00798,M,082015.00,A,,300916*7B
$PMGNTRK,4320.270,N,00555.157,E,00798,M,082044.00,A,,300916*77
$PMGNTRK,4320.269,N,00555.158,E,00797,M,082105.00,A,,300916*7B
$PMGNTRK,4320.268,N,00555.157,E,00798,M,082145.00,A,,300916*7E
$PMGNTRK,4320.268,N,00555.159,E,00797,M,082237.00,A,,300916*79
$PMGNTRK,4320.269,N,00555.158,E,00799,M,082318.00,A,,300916*7B
$PMGNTRK,4320.265,N,00555.158,E,00799,M,082342.00,A,,300916*78
$PMGNTRK,4320.258,N,00555.154,E,00800,M,082408.00,A,,300916*7C
$PMGNTRK,4320.256,N,00555.153,E,00800,M,082425.00,A,,300916*7A
$PMGNTRK,4320.253,N,00555.149,E,00801,M,082445.00,A,,300916*73
$PMGNTRK,4320.250,N,00555.141,E,00802,M,082504.00,A,,300916*7F
$PMGNTRK,4320.251,N,00555.144,E,00802,M,082509.00,A,,300916*76
$PMGNTRK,4320.252,N,00555.147,E,00802,M,082514.00,A,,300916*7A
$PMGNTRK,4320.260,N,00555.154,E,00801,M,082530.00,A,,300916*7C
$PMGNTRK,4320.261,N,00555.155,E,00800,M,082553.00,A,,300916*78
$PMGNTRK,4320.260,N,00555.154,E,00800,M,082617.00,A,,300916*7B
$PMGNTRK,4320.261,N,00555.154,E,00800,M,082643.00,A,,300916*7B
$PMGNTRK,4320.262,N,00555.156,E,00800,M,082729.00,A,,300916*77
$PMGNTRK,4320.256,N,00555.152,E,00801,M,082749.00,A,,300916*73
$PMGNTRK,4320.252,N,00555.147,E,00801,M,082759.00,A,,300916*72
$PMGNTRK,4320.249,N,00555.137,E,00803,M,082814.00,A,,300916*7B
$PMGNTRK,4320.248,N,00555.121,E,00804,M,082833.00,A,,300916*7F
$PMGNTRK,4320.246,N,00555.106,E,00805,M,082852.00,A,,300916*72
$PMGNTRK,4320.241,N,00555.092,E,00806,M,082909.00,A,,300916*75
$PMGNTRK,4320.237,N,00555.077,E,00808,M,082930.00,A,,300916*7B
$PMGNTRK,4320.228,N,00555.062,E,00810,M,082951.00,A,,300916*7F
$PMGNTRK,4320.227,N,00555.059,E,00810,M,082954.00,A,,300916*7D
$PMGNTRK,4320.224,N,00555.050,E,00812,M,083008.00,A,,300916*74
$PMGNTRK,4320.222,N,00555.048,E,00812,M,083012.00,A,,300916*70
$PMGNTRK,4320.219,N,00555.041,E,00813,M,083020.00,A,,300916*71
$PMGNTRK,4320.219,N,00555.040,E,00813,M,083021.00,A,,300916*71
$PMGNTRK,4320.218,N,00555.039,E,00813,M,083022.00,A,,300916*7D
$PMGNTRK,4320.218,N,00555.038,E,00814,M,083023.00,A,,300916*7A
$PMGNTRK,4320.218,N,00555.031,E,00814,M,083030.00,A,,300916*71
$PMGNTRK,4320.219,N,00555.020,E,00815,M,083044.00,A,,300916*72
$PMGNTRK,4320.219,N,00555.015,E,00816,M,083050.00,A,,300916*72
$PMGNTRK,4320.220,N,00555.006,E,00816,M,083101.00,A,,300916*7F
$PMGNTRK,4320.221,N,00555.002,E,00817,M,083107.00,A,,300916*7D
$PMGNTRK,4320.220,N,00555.001,E,00817,M,083108.00,A,,300916*70
$PMGNTRK,4320.220,N,00554.999,E,00817,M,083110.00,A,,300916*70
