$PMGNTRK,4720.547,N,00020.310,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.521,N,00020.287,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.521,N,00020.287,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.515,N,00020.300,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.512,N,00020.309,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.501,N,00020.323,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.496,N,00020.335,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.491,N,00020.346,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.486,N,00020.358,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.485,N,00020.362,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.484,N,00020.390,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.483,N,00020.404,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.439,N,00020.424,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.348,N,00020.466,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.336,N,00020.467,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.290,N,00020.464,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.247,N,00020.471,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.229,N,00020.467,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.189,N,00020.447,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.165,N,00020.447,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.163,N,00020.458,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.156,N,00020.475,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.129,N,00020.510,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.137,N,00020.533,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.150,N,00020.577,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4720.150,N,00020.577,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4720.165,N,00020.619,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.185,N,00020.631,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4720.197,N,00020.641,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.210,N,00020.666,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.235,N,00020.742,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.235,N,00020.742,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.253,N,00020.812,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.253,N,00020.812,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.282,N,00020.871,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.282,N,00020.871,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.314,N,00020.928,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.314,N,00020.928,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.310,N,00021.015,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.310,N,00021.015,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.317,N,00021.116,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.317,N,00021.116,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.308,N,00021.172,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.308,N,00021.172,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.298,N,00021.224,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.298,N,00021.224,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.300,N,00021.268,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.300,N,00021.268,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.291,N,00021.376,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.291,N,00021.376,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.302,N,00021.418,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.307,N,00021.448,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.307,N,00021.448,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.321,N,00021.447,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.328,N,00021.481,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.328,N,00021.487,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.331,N,00021.515,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4720.339,N,00021.550,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4720.344,N,00021.570,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.354,N,00021.589,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.375,N,00021.584,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.375,N,00021.584,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.404,N,00021.553,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.404,N,00021.553,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.419,N,00021.547,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.432,N,00021.559,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.432,N,00021.559,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.437,N,00021.580,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.435,N,00021.618,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.441,N,00021.631,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.441,N,00021.631,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.425,N,00021.685,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.425,N,00021.685,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.418,N,00021.731,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.418,N,00021.731,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.412,N,00021.752,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.403,N,00021.762,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.403,N,00021.775,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.403,N,00021.775,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.422,N,00021.849,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.422,N,00021.849,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.431,N,00021.893,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.431,N,00021.893,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.389,N,00021.916,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.389,N,00021.916,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.373,N,00021.960,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.373,N,00021.960,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.379,N,00021.971,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.385,N,00022.007,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.385,N,00022.007,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.386,N,00022.021,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.382,N,00022.049,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.380,N,00022.072,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.375,N,00022.101,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.377,N,00022.112,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.366,N,00022.141,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.357,N,00022.157,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.366,N,00022.162,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.384,N,00022.177,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.397,N,00022.198,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.475,N,00022.316,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.492,N,00022.323,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.492,N,00022.323,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.521,N,00022.328,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.521,N,00022.328,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.521,N,00022.552,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.521,N,00022.552,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.538,N,00022.538,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.542,N,00022.534,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.549,N,00022.529,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.554,N,00022.530,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.549,N,00022.668,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.549,N,00022.668,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.516,N,00022.701,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.487,N,00022.738,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.436,N,00022.810,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.446,N,00022.796,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.431,N,00022.811,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.424,N,00022.816,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.400,N,00022.834,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.361,N,00022.867,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.361,N,00022.867,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.392,N,00022.967,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.392,N,00022.967,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.365,N,00023.047,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.351,N,00023.083,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.329,N,00023.168,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.329,N,00023.168,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.296,N,00023.356,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.296,N,00023.356,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.253,N,00023.397,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.253,N,00023.397,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.143,N,00023.446,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.143,N,00023.446,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.096,N,00023.454,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.096,N,00023.454,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.058,N,00023.472,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4719.990,N,00023.513,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.986,N,00023.504,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4719.978,N,00023.501,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4719.969,N,00023.503,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.957,N,00023.508,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4719.950,N,00023.513,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.946,N,00023.513,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.903,N,00023.546,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4719.863,N,00023.583,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4719.860,N,00023.598,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4719.851,N,00023.622,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4719.842,N,00023.658,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4719.836,N,00023.669,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4719.824,N,00023.687,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.812,N,00023.702,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.798,N,00023.718,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4719.788,N,00023.720,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4719.776,N,00023.718,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4719.757,N,00023.729,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4719.757,N,00023.729,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4719.740,N,00023.760,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4719.730,N,00023.789,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4719.713,N,00023.835,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.713,N,00023.835,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.717,N,00023.855,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4719.705,N,00023.864,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4719.688,N,00023.878,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4719.681,N,00023.884,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.657,N,00023.903,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.650,N,00023.906,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.635,N,00023.891,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.635,N,00023.891,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.619,N,00023.861,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4719.619,N,00023.861,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4719.555,N,00023.853,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.555,N,00023.853,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.537,N,00023.861,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.537,N,00023.861,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.510,N,00023.907,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4719.510,N,00023.907,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4719.466,N,00023.945,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.478,N,00023.936,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.442,N,00023.961,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.426,N,00023.972,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.394,N,00023.990,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.384,N,00023.991,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.384,N,00023.991,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.381,N,00024.009,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4719.381,N,00024.031,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4719.381,N,00024.031,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4719.383,N,00024.079,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4719.383,N,00024.079,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4719.384,N,00024.134,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.387,N,00024.144,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4719.398,N,00024.180,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.398,N,00024.180,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.405,N,00024.244,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4719.412,N,00024.249,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4719.434,N,00024.240,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4719.453,N,00024.228,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4719.453,N,00024.228,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4719.464,N,00024.259,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4719.464,N,00024.259,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4719.476,N,00024.308,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4719.483,N,00024.333,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.504,N,00024.365,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4719.504,N,00024.365,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4719.519,N,00024.359,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4719.519,N,00024.359,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4719.551,N,00024.339,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4719.551,N,00024.339,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4719.561,N,00024.372,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4719.571,N,00024.384,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.571,N,00024.384,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.591,N,00024.395,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4719.591,N,00024.395,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4719.602,N,00024.451,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4719.610,N,00024.514,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.610,N,00024.514,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.648,N,00024.497,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.658,N,00024.502,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.683,N,00024.519,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.683,N,00024.519,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.699,N,00024.573,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.699,N,00024.573,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.719,N,00024.625,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4719.719,N,00024.625,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4719.728,N,00024.684,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.728,N,00024.684,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.783,N,00024.738,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.783,N,00024.738,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.825,N,00024.768,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4719.837,N,00024.775,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.874,N,00024.810,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4719.874,N,00024.810,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4719.932,N,00024.847,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4719.932,N,00024.847,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4719.975,N,00024.868,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4719.975,N,00024.868,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.004,N,00024.895,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.004,N,00024.895,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.014,N,00024.895,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.034,N,00024.896,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.040,N,00024.898,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.073,N,00024.908,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4720.097,N,00024.918,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.111,N,00024.928,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.150,N,00024.945,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4720.190,N,00024.961,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.190,N,00024.961,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.271,N,00024.975,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.271,N,00024.975,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.340,N,00024.980,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.362,N,00024.983,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4720.386,N,00024.980,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4720.416,N,00024.972,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.416,N,00024.972,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.447,N,00024.981,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.447,N,00024.981,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.491,N,00025.012,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.491,N,00025.012,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.514,N,00025.039,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.532,N,00025.049,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.532,N,00025.049,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.504,N,00025.149,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4720.498,N,00025.161,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.503,N,00025.179,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.498,N,00025.214,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.498,N,00025.214,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.483,N,00025.267,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.483,N,00025.267,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.485,N,00025.295,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.485,N,00025.295,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.524,N,00025.329,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.524,N,00025.329,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.537,N,00025.313,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.537,N,00025.313,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.549,N,00025.285,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.549,N,00025.285,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.582,N,00025.250,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.582,N,00025.250,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.584,N,00025.222,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.584,N,00025.222,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.597,N,00025.176,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.613,N,00025.129,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.626,N,00025.093,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.634,N,00025.071,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.665,N,00025.062,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.665,N,00025.062,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.802,N,00024.959,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.802,N,00024.959,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.842,N,00024.914,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.842,N,00024.914,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.863,N,00024.850,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.863,N,00024.850,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.876,N,00024.820,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.876,N,00024.820,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.896,N,00024.805,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.896,N,00024.805,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.912,N,00024.797,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.939,N,00024.792,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.939,N,00024.792,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.954,N,00024.794,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.971,N,00024.790,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.982,N,00024.787,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.982,N,00024.787,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.027,N,00024.760,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.027,N,00024.760,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.034,N,00024.752,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.046,N,00024.745,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.070,N,00024.733,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.074,N,00024.731,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.109,N,00024.698,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.109,N,00024.698,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.125,N,00024.672,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4721.125,N,00024.672,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4721.144,N,00024.668,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4721.169,N,00024.670,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.169,N,00024.670,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.148,N,00024.728,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.147,N,00024.757,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.149,N,00024.867,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4721.155,N,00025.035,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.154,N,00025.063,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.140,N,00025.070,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4721.123,N,00025.073,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4721.113,N,00025.083,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4721.113,N,00025.083,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4721.113,N,00025.118,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.113,N,00025.118,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.108,N,00025.173,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4721.108,N,00025.173,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4721.097,N,00025.199,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4721.099,N,00025.221,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.099,N,00025.221,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.108,N,00025.252,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4721.108,N,00025.252,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4721.113,N,00025.262,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.129,N,00025.276,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.129,N,00025.276,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.149,N,00025.289,E,00000,M,000000.00,A,,000000*78
