$PMGNTRK,4506.604,N,00448.332,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.626,N,00448.310,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.664,N,00448.289,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.690,N,00448.271,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.710,N,00448.237,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.726,N,00448.221,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4506.750,N,00448.209,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.784,N,00448.195,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4506.836,N,00448.179,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4506.850,N,00448.174,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.877,N,00448.171,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.919,N,00448.165,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4506.956,N,00448.150,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.013,N,00448.118,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.071,N,00448.075,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.088,N,00448.065,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.124,N,00448.053,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.168,N,00448.038,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.190,N,00448.029,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.199,N,00448.024,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.261,N,00448.017,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.276,N,00448.018,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.302,N,00448.029,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.319,N,00448.024,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.321,N,00448.005,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.316,N,00447.999,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.314,N,00447.996,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.320,N,00447.969,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.326,N,00447.958,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.327,N,00447.944,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.333,N,00447.948,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.334,N,00447.953,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.336,N,00447.948,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.335,N,00447.928,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.343,N,00447.919,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.356,N,00447.899,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.361,N,00447.892,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.376,N,00447.884,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.386,N,00447.876,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.388,N,00447.870,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.376,N,00447.865,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.361,N,00447.864,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.354,N,00447.861,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.341,N,00447.851,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.336,N,00447.842,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.334,N,00447.832,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.334,N,00447.827,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.340,N,00447.830,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.349,N,00447.832,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.354,N,00447.830,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.359,N,00447.827,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.355,N,00447.819,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.351,N,00447.810,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.349,N,00447.805,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.351,N,00447.799,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.355,N,00447.795,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.366,N,00447.797,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.374,N,00447.801,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.398,N,00447.779,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.395,N,00447.774,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.386,N,00447.775,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.381,N,00447.774,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.374,N,00447.767,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.373,N,00447.762,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.375,N,00447.759,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.383,N,00447.754,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.391,N,00447.753,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.393,N,00447.748,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.393,N,00447.740,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.384,N,00447.742,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.368,N,00447.730,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.359,N,00447.716,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.347,N,00447.698,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.342,N,00447.687,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.341,N,00447.672,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.320,N,00447.637,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.313,N,00447.628,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.308,N,00447.623,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.305,N,00447.614,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.312,N,00447.609,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.317,N,00447.605,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.326,N,00447.598,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.335,N,00447.580,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.340,N,00447.565,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4507.346,N,00447.543,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.345,N,00447.535,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4507.339,N,00447.520,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.341,N,00447.512,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.336,N,00447.492,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.336,N,00447.483,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.345,N,00447.475,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.346,N,00447.470,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.331,N,00447.440,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4507.329,N,00447.418,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.310,N,00447.393,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.309,N,00447.386,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.308,N,00447.368,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.305,N,00447.348,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.301,N,00447.332,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.302,N,00447.324,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.306,N,00447.315,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.315,N,00447.302,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.321,N,00447.288,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.319,N,00447.268,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.319,N,00447.254,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.303,N,00447.230,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4507.301,N,00447.223,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4507.299,N,00447.214,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.310,N,00447.197,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.318,N,00447.179,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.319,N,00447.167,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.306,N,00447.162,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.295,N,00447.161,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.284,N,00447.153,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.280,N,00447.145,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.281,N,00447.130,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.286,N,00447.117,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.294,N,00447.107,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.300,N,00447.090,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.302,N,00447.077,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4507.309,N,00447.064,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.313,N,00447.062,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.314,N,00447.048,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.313,N,00447.036,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.306,N,00447.022,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.301,N,00447.016,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.288,N,00447.015,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.281,N,00447.012,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.273,N,00447.004,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.269,N,00446.988,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.260,N,00446.981,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.251,N,00446.975,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.242,N,00446.974,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.236,N,00446.965,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.234,N,00446.952,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.229,N,00446.937,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.226,N,00446.920,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.229,N,00446.905,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.233,N,00446.890,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.237,N,00446.854,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.238,N,00446.848,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.241,N,00446.835,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.240,N,00446.826,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.226,N,00446.820,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.207,N,00446.815,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.197,N,00446.815,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.191,N,00446.809,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.191,N,00446.802,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.196,N,00446.797,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.201,N,00446.797,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.205,N,00446.798,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.210,N,00446.801,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.217,N,00446.798,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.221,N,00446.796,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.231,N,00446.779,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.238,N,00446.771,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.250,N,00446.775,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.266,N,00446.765,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.297,N,00446.740,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.317,N,00446.736,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.351,N,00446.699,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.355,N,00446.691,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.361,N,00446.674,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.366,N,00446.660,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.393,N,00446.663,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.393,N,00446.644,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.398,N,00446.596,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.396,N,00446.549,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.394,N,00446.522,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.392,N,00446.461,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.378,N,00446.477,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.360,N,00446.494,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.350,N,00446.511,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.346,N,00446.534,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.341,N,00446.552,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.327,N,00446.562,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.311,N,00446.529,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.312,N,00446.506,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.295,N,00446.513,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.289,N,00446.516,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.281,N,00446.516,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.266,N,00446.512,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.252,N,00446.515,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.245,N,00446.515,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.240,N,00446.519,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.246,N,00446.526,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.247,N,00446.533,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.242,N,00446.537,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.225,N,00446.527,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.217,N,00446.539,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.197,N,00446.540,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.182,N,00446.537,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.175,N,00446.538,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.165,N,00446.537,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.156,N,00446.535,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.140,N,00446.539,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.130,N,00446.583,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.123,N,00446.611,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.113,N,00446.656,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.105,N,00446.676,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.098,N,00446.692,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.090,N,00446.698,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.086,N,00446.704,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.067,N,00446.708,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.061,N,00446.720,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.058,N,00446.735,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.058,N,00446.747,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.054,N,00446.774,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.051,N,00446.797,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.053,N,00446.817,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.049,N,00446.829,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.043,N,00446.840,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.045,N,00446.854,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.049,N,00446.883,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.056,N,00446.911,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.064,N,00446.930,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.070,N,00446.951,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.079,N,00446.965,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.083,N,00446.972,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.072,N,00446.952,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.062,N,00446.930,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.053,N,00446.901,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.048,N,00446.882,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4507.046,N,00446.858,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.043,N,00446.839,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.039,N,00446.838,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.027,N,00446.802,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.016,N,00446.773,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.011,N,00446.770,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.999,N,00446.755,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.990,N,00446.744,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.983,N,00446.746,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.973,N,00446.762,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.976,N,00446.781,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4506.976,N,00446.801,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.974,N,00446.816,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.965,N,00446.855,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4506.959,N,00446.880,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.951,N,00446.896,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.952,N,00446.906,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.953,N,00446.921,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.947,N,00446.942,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.934,N,00446.943,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.922,N,00446.941,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.915,N,00446.969,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4506.921,N,00446.986,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4506.927,N,00446.995,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.930,N,00447.008,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4506.935,N,00447.022,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.928,N,00446.998,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4506.915,N,00446.971,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4506.922,N,00446.940,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.936,N,00446.945,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.933,N,00446.952,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.939,N,00446.972,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4506.959,N,00446.996,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4506.976,N,00447.015,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4506.984,N,00447.030,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.982,N,00447.047,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.973,N,00447.061,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4506.976,N,00447.069,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4506.987,N,00447.090,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.014,N,00447.142,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.018,N,00447.160,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.016,N,00447.170,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4507.014,N,00447.180,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.009,N,00447.189,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.019,N,00447.209,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.028,N,00447.211,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.033,N,00447.214,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.034,N,00447.232,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.042,N,00447.247,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.042,N,00447.266,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4507.044,N,00447.281,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.052,N,00447.294,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.051,N,00447.301,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.041,N,00447.311,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.028,N,00447.312,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.007,N,00447.303,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.985,N,00447.301,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.998,N,00447.339,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.006,N,00447.365,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.008,N,00447.390,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.003,N,00447.415,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4506.991,N,00447.437,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.971,N,00447.460,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4506.940,N,00447.483,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4506.941,N,00447.497,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.947,N,00447.539,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.948,N,00447.545,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.938,N,00447.555,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4506.934,N,00447.563,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4506.946,N,00447.576,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.959,N,00447.590,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4506.969,N,00447.606,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.969,N,00447.614,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.967,N,00447.638,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.956,N,00447.651,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.945,N,00447.661,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4506.962,N,00447.662,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.969,N,00447.662,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.976,N,00447.688,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4506.983,N,00447.727,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.981,N,00447.734,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.974,N,00447.757,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.966,N,00447.771,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.941,N,00447.796,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.924,N,00447.798,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4506.906,N,00447.788,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.891,N,00447.789,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.884,N,00447.789,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4506.874,N,00447.806,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.880,N,00447.821,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.865,N,00447.821,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.857,N,00447.830,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.839,N,00447.845,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.850,N,00447.850,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.862,N,00447.852,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4506.845,N,00447.862,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.835,N,00447.870,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.821,N,00447.874,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.817,N,00447.878,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4506.822,N,00447.886,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4506.833,N,00447.887,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.845,N,00447.887,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4506.850,N,00447.891,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4506.837,N,00447.895,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.824,N,00447.900,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4506.812,N,00447.899,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4506.800,N,00447.901,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.784,N,00447.884,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.779,N,00447.872,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.775,N,00447.873,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4506.768,N,00447.905,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.762,N,00447.941,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.759,N,00447.968,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4506.757,N,00447.982,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.763,N,00448.001,E,00000,M,000000.00,A,,000000*7C
