$PMGNTRK,4601.860,N,00057.547,E,00378,M,083700.00,A,,120611*7C
$PMGNTRK,4601.864,N,00057.548,E,00383,M,083708.00,A,,120611*7B
$PMGNTRK,4601.867,N,00057.553,E,00381,M,083716.00,A,,120611*7F
$PMGNTRK,4601.873,N,00057.562,E,00374,M,083729.00,A,,120611*7E
$PMGNTRK,4601.881,N,00057.567,E,00373,M,083746.00,A,,120611*78
$PMGNTRK,4601.886,N,00057.582,E,00372,M,083807.00,A,,120611*7F
$PMGNTRK,4601.888,N,00057.584,E,00373,M,083810.00,A,,120611*70
$PMGNTRK,4601.893,N,00057.594,E,00374,M,083826.00,A,,120611*79
$PMGNTRK,4601.897,N,00057.602,E,00376,M,083838.00,A,,120611*7C
$PMGNTRK,4601.903,N,00057.613,E,00377,M,083856.00,A,,120611*79
$PMGNTRK,4601.909,N,00057.622,E,00381,M,083913.00,A,,120611*78
$PMGNTRK,4601.912,N,00057.630,E,00385,M,083928.00,A,,120611*7D
$PMGNTRK,4601.911,N,00057.637,E,00389,M,083945.00,A,,120611*7E
$PMGNTRK,4601.908,N,00057.644,E,00390,M,083958.00,A,,120611*76
$PMGNTRK,4601.907,N,00057.644,E,00391,M,083959.00,A,,120611*79
$PMGNTRK,4601.902,N,00057.655,E,00391,M,084017.00,A,,120611*78
$PMGNTRK,4601.896,N,00057.668,E,00390,M,084036.00,A,,120611*78
$PMGNTRK,4601.891,N,00057.679,E,00390,M,084054.00,A,,120611*7B
$PMGNTRK,4601.885,N,00057.691,E,00392,M,084114.00,A,,120611*7F
$PMGNTRK,4601.881,N,00057.697,E,00393,M,084126.00,A,,120611*7D
$PMGNTRK,4601.875,N,00057.709,E,00395,M,084145.00,A,,120611*73
$PMGNTRK,4601.870,N,00057.717,E,00396,M,084201.00,A,,120611*79
$PMGNTRK,4601.863,N,00057.727,E,00397,M,084218.00,A,,120611*71
$PMGNTRK,4601.856,N,00057.737,E,00399,M,084236.00,A,,120611*74
$PMGNTRK,4601.849,N,00057.750,E,00401,M,084256.00,A,,120611*7B
$PMGNTRK,4601.843,N,00057.759,E,00402,M,084311.00,A,,120611*79
$PMGNTRK,4601.837,N,00057.769,E,00404,M,084327.00,A,,120611*7A
$PMGNTRK,4601.830,N,00057.782,E,00407,M,084345.00,A,,120611*7F
$PMGNTRK,4601.826,N,00057.788,E,00408,M,084359.00,A,,120611*70
$PMGNTRK,4601.822,N,00057.797,E,00409,M,084413.00,A,,120611*72
$PMGNTRK,4601.819,N,00057.804,E,00408,M,084425.00,A,,120611*7B
$PMGNTRK,4601.814,N,00057.813,E,00410,M,084440.00,A,,120611*7A
$PMGNTRK,4601.810,N,00057.820,E,00414,M,084456.00,A,,120611*7D
$PMGNTRK,4601.805,N,00057.825,E,00413,M,084508.00,A,,120611*71
$PMGNTRK,4601.798,N,00057.830,E,00415,M,084521.00,A,,120611*73
$PMGNTRK,4601.793,N,00057.835,E,00418,M,084536.00,A,,120611*76
$PMGNTRK,4601.788,N,00057.839,E,00426,M,084551.00,A,,120611*7C
$PMGNTRK,4601.781,N,00057.842,E,00427,M,084606.00,A,,120611*79
$PMGNTRK,4601.775,N,00057.845,E,00427,M,084618.00,A,,120611*7A
$PMGNTRK,4601.769,N,00057.847,E,00427,M,084629.00,A,,120611*77
$PMGNTRK,4601.767,N,00057.849,E,00427,M,084644.00,A,,120611*7C
$PMGNTRK,4601.761,N,00057.852,E,00422,M,084657.00,A,,120611*77
$PMGNTRK,4601.753,N,00057.857,E,00433,M,084712.00,A,,120611*73
$PMGNTRK,4601.746,N,00057.861,E,00432,M,084727.00,A,,120611*75
$PMGNTRK,4601.742,N,00057.865,E,00432,M,084739.00,A,,120611*7A
$PMGNTRK,4601.735,N,00057.867,E,00430,M,084804.00,A,,120611*7B
$PMGNTRK,4601.728,N,00057.872,E,00431,M,084818.00,A,,120611*7F
$PMGNTRK,4601.719,N,00057.876,E,00431,M,084836.00,A,,120611*75
$PMGNTRK,4601.714,N,00057.880,E,00434,M,084850.00,A,,120611*74
$PMGNTRK,4601.710,N,00057.881,E,00433,M,084919.00,A,,120611*7A
$PMGNTRK,4601.706,N,00057.884,E,00437,M,084930.00,A,,120611*77
$PMGNTRK,4601.698,N,00057.887,E,00438,M,084945.00,A,,120611*7F
$PMGNTRK,4601.689,N,00057.886,E,00436,M,085005.00,A,,120611*7C
$PMGNTRK,4601.685,N,00057.890,E,00439,M,085020.00,A,,120611*7F
$PMGNTRK,4601.680,N,00057.893,E,00440,M,085033.00,A,,120611*75
$PMGNTRK,4601.674,N,00057.899,E,00442,M,085049.00,A,,120611*7B
$PMGNTRK,4601.667,N,00057.904,E,00444,M,085105.00,A,,120611*73
$PMGNTRK,4601.661,N,00057.909,E,00444,M,085121.00,A,,120611*7E
$PMGNTRK,4601.655,N,00057.915,E,00445,M,085135.00,A,,120611*70
$PMGNTRK,4601.649,N,00057.921,E,00444,M,085150.00,A,,120611*78
$PMGNTRK,4601.643,N,00057.928,E,00447,M,085203.00,A,,120611*7D
$PMGNTRK,4601.636,N,00057.938,E,00450,M,085218.00,A,,120611*72
$PMGNTRK,4601.631,N,00057.947,E,00451,M,085236.00,A,,120611*70
$PMGNTRK,4601.626,N,00057.955,E,00453,M,085250.00,A,,120611*77
$PMGNTRK,4601.621,N,00057.963,E,00452,M,085304.00,A,,120611*74
$PMGNTRK,4601.614,N,00057.973,E,00452,M,085320.00,A,,120611*75
$PMGNTRK,4601.610,N,00057.983,E,00451,M,085335.00,A,,120611*79
$PMGNTRK,4601.602,N,00057.993,E,00452,M,085353.00,A,,120611*78
$PMGNTRK,4601.595,N,00057.998,E,00449,M,085407.00,A,,120611*72
$PMGNTRK,4601.590,N,00058.003,E,00449,M,085420.00,A,,120611*76
$PMGNTRK,4601.581,N,00058.009,E,00448,M,085437.00,A,,120611*7B
$PMGNTRK,4601.572,N,00058.016,E,00447,M,085455.00,A,,120611*72
$PMGNTRK,4601.566,N,00058.021,E,00447,M,085509.00,A,,120611*7B
$PMGNTRK,4601.559,N,00058.029,E,00450,M,085523.00,A,,120611*71
$PMGNTRK,4601.550,N,00058.037,E,00447,M,085540.00,A,,120611*74
$PMGNTRK,4601.541,N,00058.045,E,00446,M,085558.00,A,,120611*79
$PMGNTRK,4601.533,N,00058.053,E,00445,M,085617.00,A,,120611*70
$PMGNTRK,4601.527,N,00058.061,E,00443,M,085635.00,A,,120611*72
$PMGNTRK,4601.520,N,00058.074,E,00446,M,085654.00,A,,120611*73
$PMGNTRK,4601.512,N,00058.086,E,00445,M,085714.00,A,,120611*79
$PMGNTRK,4601.506,N,00058.095,E,00445,M,085731.00,A,,120611*79
$PMGNTRK,4601.501,N,00058.105,E,00444,M,085747.00,A,,120611*76
$PMGNTRK,4601.493,N,00058.110,E,00443,M,085803.00,A,,120611*70
$PMGNTRK,4601.482,N,00058.113,E,00440,M,085822.00,A,,120611*73
$PMGNTRK,4601.469,N,00058.114,E,00440,M,085844.00,A,,120611*71
$PMGNTRK,4601.465,N,00058.115,E,00441,M,085852.00,A,,120611*7A
$PMGNTRK,4601.456,N,00058.121,E,00441,M,085908.00,A,,120611*73
$PMGNTRK,4601.451,N,00058.123,E,00440,M,085919.00,A,,120611*77
$PMGNTRK,4601.440,N,00058.123,E,00438,M,085938.00,A,,120611*7B
$PMGNTRK,4601.437,N,00058.126,E,00440,M,085951.00,A,,120611*7E
$PMGNTRK,4601.436,N,00058.124,E,00440,M,090005.00,A,,120611*71
$PMGNTRK,4601.436,N,00058.123,E,00441,M,090019.00,A,,120611*7A
$PMGNTRK,4601.435,N,00058.121,E,00438,M,090033.00,A,,120611*7D
$PMGNTRK,4601.428,N,00058.117,E,00436,M,090050.00,A,,120611*7F
$PMGNTRK,4601.429,N,00058.117,E,00439,M,090117.00,A,,120611*73
$PMGNTRK,4601.428,N,00058.118,E,00442,M,090206.00,A,,120611*72
$PMGNTRK,4601.429,N,00058.121,E,00441,M,090241.00,A,,120611*79
$PMGNTRK,4601.425,N,00058.116,E,00438,M,090301.00,A,,120611*7A
$PMGNTRK,4601.415,N,00058.112,E,00438,M,090323.00,A,,120611*7D
$PMGNTRK,4601.409,N,00058.110,E,00438,M,090334.00,A,,120611*74
$PMGNTRK,4601.406,N,00058.110,E,00438,M,090355.00,A,,120611*7C
$PMGNTRK,4601.400,N,00058.109,E,00437,M,090423.00,A,,120611*7B
$PMGNTRK,4601.388,N,00058.110,E,00438,M,090442.00,A,,120611*7C
$PMGNTRK,4601.375,N,00058.107,E,00436,M,090502.00,A,,120611*73
$PMGNTRK,4601.364,N,00058.101,E,00437,M,090519.00,A,,120611*7E
$PMGNTRK,4601.363,N,00058.101,E,00437,M,090521.00,A,,120611*72
$PMGNTRK,4601.349,N,00058.099,E,00438,M,090541.00,A,,120611*73
$PMGNTRK,4601.330,N,00058.095,E,00439,M,090609.00,A,,120611*7F
$PMGNTRK,4601.327,N,00058.094,E,00439,M,090613.00,A,,120611*73
$PMGNTRK,4601.316,N,00058.088,E,00439,M,090631.00,A,,120611*7C
$PMGNTRK,4601.312,N,00058.085,E,00439,M,090639.00,A,,120611*7D
$PMGNTRK,4601.301,N,00058.081,E,00440,M,090656.00,A,,120611*7C
$PMGNTRK,4601.290,N,00058.078,E,00444,M,090715.00,A,,120611*71
$PMGNTRK,4601.278,N,00058.074,E,00446,M,090736.00,A,,120611*78
$PMGNTRK,4601.272,N,00058.072,E,00447,M,090752.00,A,,120611*77
$PMGNTRK,4601.264,N,00058.072,E,00450,M,090808.00,A,,120611*76
$PMGNTRK,4601.263,N,00058.083,E,00452,M,090824.00,A,,120611*73
$PMGNTRK,4601.263,N,00058.094,E,00455,M,090840.00,A,,120611*70
$PMGNTRK,4601.258,N,00058.104,E,00455,M,090857.00,A,,120611*76
$PMGNTRK,4601.253,N,00058.115,E,00458,M,090914.00,A,,120611*76
$PMGNTRK,4601.250,N,00058.127,E,00458,M,090932.00,A,,120611*70
$PMGNTRK,4601.250,N,00058.130,E,00459,M,090938.00,A,,120611*7D
$PMGNTRK,4601.249,N,00058.131,E,00460,M,090940.00,A,,120611*71
$PMGNTRK,4601.245,N,00058.141,E,00460,M,090957.00,A,,120611*7C
$PMGNTRK,4601.240,N,00058.149,E,00460,M,091014.00,A,,120611*7E
$PMGNTRK,4601.234,N,00058.162,E,00460,M,091033.00,A,,120611*71
$PMGNTRK,4601.228,N,00058.173,E,00460,M,091052.00,A,,120611*7B
$PMGNTRK,4601.224,N,00058.181,E,00460,M,091108.00,A,,120611*74
$PMGNTRK,4601.220,N,00058.188,E,00463,M,091121.00,A,,120611*71
$PMGNTRK,4601.213,N,00058.195,E,00463,M,091136.00,A,,120611*7B
$PMGNTRK,4601.207,N,00058.201,E,00464,M,091150.00,A,,120611*77
$PMGNTRK,4601.199,N,00058.208,E,00463,M,091207.00,A,,120611*7C
$PMGNTRK,4601.193,N,00058.212,E,00464,M,091218.00,A,,120611*74
$PMGNTRK,4601.185,N,00058.221,E,00469,M,091236.00,A,,120611*72
$PMGNTRK,4601.175,N,00058.228,E,00467,M,091257.00,A,,120611*7D
$PMGNTRK,4601.167,N,00058.236,E,00468,M,091314.00,A,,120611*78
$PMGNTRK,4601.164,N,00058.241,E,00475,M,091334.00,A,,120611*75
$PMGNTRK,4601.161,N,00058.243,E,00472,M,091354.00,A,,120611*73
$PMGNTRK,4601.154,N,00058.245,E,00471,M,091410.00,A,,120611*77
$PMGNTRK,4601.146,N,00058.249,E,00467,M,091426.00,A,,120611*7A
$PMGNTRK,4601.138,N,00058.254,E,00465,M,091441.00,A,,120611*7C
$PMGNTRK,4601.128,N,00058.260,E,00465,M,091500.00,A,,120611*7E
$PMGNTRK,4601.117,N,00058.267,E,00465,M,091519.00,A,,120611*7D
$PMGNTRK,4601.108,N,00058.273,E,00465,M,091534.00,A,,120611*79
$PMGNTRK,4601.101,N,00058.280,E,00466,M,091553.00,A,,120611*7E
$PMGNTRK,4601.091,N,00058.287,E,00465,M,091611.00,A,,120611*77
$PMGNTRK,4601.082,N,00058.293,E,00465,M,091628.00,A,,120611*7A
$PMGNTRK,4601.071,N,00058.308,E,00465,M,091652.00,A,,120611*78
$PMGNTRK,4601.065,N,00058.316,E,00463,M,091707.00,A,,120611*75
$PMGNTRK,4601.063,N,00058.321,E,00463,M,091713.00,A,,120611*72
$PMGNTRK,4601.060,N,00058.335,E,00462,M,091732.00,A,,120611*76
$PMGNTRK,4601.056,N,00058.353,E,00462,M,091751.00,A,,120611*76
$PMGNTRK,4601.051,N,00058.370,E,00463,M,091811.00,A,,120611*7A
$PMGNTRK,4601.044,N,00058.390,E,00464,M,091836.00,A,,120611*72
$PMGNTRK,4601.044,N,00058.393,E,00464,M,091839.00,A,,120611*7E
$PMGNTRK,4601.040,N,00058.397,E,00464,M,091848.00,A,,120611*78
$PMGNTRK,4601.035,N,00058.396,E,00465,M,091855.00,A,,120611*76
$PMGNTRK,4601.022,N,00058.404,E,00465,M,091919.00,A,,120611*75
$PMGNTRK,4601.012,N,00058.411,E,00463,M,091938.00,A,,120611*77
$PMGNTRK,4601.000,N,00058.418,E,00462,M,091959.00,A,,120611*7B
$PMGNTRK,4600.989,N,00058.424,E,00461,M,092019.00,A,,120611*70
$PMGNTRK,4600.977,N,00058.430,E,00461,M,092040.00,A,,120611*78
$PMGNTRK,4600.965,N,00058.434,E,00460,M,092100.00,A,,120611*7B
$PMGNTRK,4600.951,N,00058.434,E,00461,M,092123.00,A,,120611*7C
$PMGNTRK,4600.939,N,00058.429,E,00461,M,092143.00,A,,120611*78
$PMGNTRK,4600.928,N,00058.423,E,00459,M,092204.00,A,,120611*79
$PMGNTRK,4600.917,N,00058.416,E,00462,M,092222.00,A,,120611*7F
$PMGNTRK,4600.909,N,00058.412,E,00461,M,092241.00,A,,120611*72
$PMGNTRK,4600.902,N,00058.408,E,00463,M,092255.00,A,,120611*75
$PMGNTRK,4600.892,N,00058.402,E,00466,M,092314.00,A,,120611*76
$PMGNTRK,4600.885,N,00058.398,E,00466,M,092330.00,A,,120611*72
$PMGNTRK,4600.876,N,00058.396,E,00471,M,092344.00,A,,120611*75
$PMGNTRK,4600.867,N,00058.394,E,00472,M,092400.00,A,,120611*73
$PMGNTRK,4600.856,N,00058.393,E,00472,M,092418.00,A,,120611*7F
$PMGNTRK,4600.846,N,00058.394,E,00473,M,092436.00,A,,120611*74
$PMGNTRK,4600.839,N,00058.397,E,00475,M,092447.00,A,,120611*7F
$PMGNTRK,4600.831,N,00058.402,E,00474,M,092502.00,A,,120611*7D
$PMGNTRK,4600.819,N,00058.409,E,00476,M,092521.00,A,,120611*7F
$PMGNTRK,4600.818,N,00058.409,E,00476,M,092524.00,A,,120611*7B
$PMGNTRK,4600.808,N,00058.411,E,00472,M,092543.00,A,,120611*76
$PMGNTRK,4600.802,N,00058.416,E,00475,M,092554.00,A,,120611*7A
$PMGNTRK,4600.801,N,00058.417,E,00476,M,092556.00,A,,120611*79
$PMGNTRK,4600.792,N,00058.419,E,00474,M,092612.00,A,,120611*73
$PMGNTRK,4600.782,N,00058.420,E,00471,M,092629.00,A,,120611*75
$PMGNTRK,4600.772,N,00058.424,E,00469,M,092645.00,A,,120611*7D
$PMGNTRK,4600.765,N,00058.425,E,00468,M,092659.00,A,,120611*76
$PMGNTRK,4600.758,N,00058.427,E,00467,M,092714.00,A,,120611*7D
$PMGNTRK,4600.756,N,00058.431,E,00465,M,092723.00,A,,120611*72
$PMGNTRK,4600.752,N,00058.442,E,00460,M,092740.00,A,,120611*72
$PMGNTRK,4600.749,N,00058.456,E,00460,M,092758.00,A,,120611*74
$PMGNTRK,4600.745,N,00058.467,E,00456,M,092814.00,A,,120611*78
$PMGNTRK,4600.743,N,00058.478,E,00453,M,092830.00,A,,120611*73
$PMGNTRK,4600.741,N,00058.488,E,00453,M,092845.00,A,,120611*7C
$PMGNTRK,4600.739,N,00058.496,E,00451,M,092912.00,A,,120611*7D
$PMGNTRK,4600.735,N,00058.507,E,00450,M,092929.00,A,,120611*71
$PMGNTRK,4600.734,N,00058.520,E,00450,M,092945.00,A,,120611*7F
$PMGNTRK,4600.734,N,00058.533,E,00449,M,093002.00,A,,120611*7E
$PMGNTRK,4600.733,N,00058.545,E,00447,M,093018.00,A,,120611*7D
$PMGNTRK,4600.733,N,00058.556,E,00446,M,093031.00,A,,120611*75
$PMGNTRK,4600.734,N,00058.567,E,00444,M,093046.00,A,,120611*72
$PMGNTRK,4600.739,N,00058.579,E,00443,M,093102.00,A,,120611*76
$PMGNTRK,4600.742,N,00058.583,E,00440,M,093110.00,A,,120611*7F
$PMGNTRK,4600.745,N,00058.591,E,00440,M,093121.00,A,,120611*79
$PMGNTRK,4600.746,N,00058.592,E,00440,M,093122.00,A,,120611*7A
$PMGNTRK,4600.751,N,00058.605,E,00440,M,093140.00,A,,120611*75
$PMGNTRK,4600.749,N,00058.616,E,00438,M,093152.00,A,,120611*72
$PMGNTRK,4600.751,N,00058.631,E,00434,M,093208.00,A,,120611*7E
$PMGNTRK,4600.755,N,00058.642,E,00434,M,093223.00,A,,120611*77
$PMGNTRK,4600.756,N,00058.650,E,00433,M,093233.00,A,,120611*71
$PMGNTRK,4600.756,N,00058.657,E,00431,M,093240.00,A,,120611*70
$PMGNTRK,4600.760,N,00058.672,E,00428,M,093257.00,A,,120611*7C
$PMGNTRK,4600.763,N,00058.676,E,00428,M,093303.00,A,,120611*7B
$PMGNTRK,4600.769,N,00058.680,E,00427,M,093317.00,A,,120611*72
$PMGNTRK,4600.777,N,00058.684,E,00426,M,093329.00,A,,120611*75
$PMGNTRK,4600.785,N,00058.687,E,00425,M,093344.00,A,,120611*73
$PMGNTRK,4600.793,N,00058.690,E,00425,M,093356.00,A,,120611*71
$PMGNTRK,4600.801,N,00058.691,E,00428,M,093408.00,A,,120611*75
$PMGNTRK,4600.807,N,00058.692,E,00426,M,093418.00,A,,120611*7F
$PMGNTRK,4600.816,N,00058.697,E,00427,M,093433.00,A,,120611*72
$PMGNTRK,4600.816,N,00058.708,E,00427,M,093448.00,A,,120611*79
$PMGNTRK,4600.815,N,00058.716,E,00425,M,093505.00,A,,120611*7F
$PMGNTRK,4600.813,N,00058.718,E,00425,M,093509.00,A,,120611*7B
$PMGNTRK,4600.806,N,00058.724,E,00426,M,093523.00,A,,120611*7B
$PMGNTRK,4600.803,N,00058.723,E,00425,M,093528.00,A,,120611*71
$PMGNTRK,4600.793,N,00058.724,E,00427,M,093544.00,A,,120611*78
$PMGNTRK,4600.786,N,00058.726,E,00430,M,093554.00,A,,120611*79
$PMGNTRK,4600.776,N,00058.730,E,00426,M,093611.00,A,,120611*74
$PMGNTRK,4600.771,N,00058.731,E,00427,M,093620.00,A,,120611*71
$PMGNTRK,4600.769,N,00058.733,E,00429,M,093624.00,A,,120611*70
$PMGNTRK,4600.761,N,00058.735,E,00428,M,093640.00,A,,120611*7D
$PMGNTRK,4600.751,N,00058.739,E,00433,M,093655.00,A,,120611*7C
$PMGNTRK,4600.743,N,00058.749,E,00431,M,093712.00,A,,120611*78
$PMGNTRK,4600.739,N,00058.753,E,00427,M,093723.00,A,,120611*7B
$PMGNTRK,4600.735,N,00058.760,E,00427,M,093735.00,A,,120611*70
$PMGNTRK,4600.729,N,00058.767,E,00430,M,093748.00,A,,120611*76
$PMGNTRK,4600.720,N,00058.775,E,00433,M,093803.00,A,,120611*7F
$PMGNTRK,4600.712,N,00058.777,E,00431,M,093817.00,A,,120611*7B
$PMGNTRK,4600.702,N,00058.781,E,00429,M,093833.00,A,,120611*7C
$PMGNTRK,4600.692,N,00058.784,E,00433,M,093848.00,A,,120611*76
$PMGNTRK,4600.685,N,00058.785,E,00430,M,093903.00,A,,120611*7C
$PMGNTRK,4600.677,N,00058.785,E,00428,M,093915.00,A,,120611*7F
$PMGNTRK,4600.668,N,00058.781,E,00426,M,093932.00,A,,120611*7E
$PMGNTRK,4600.661,N,00058.781,E,00428,M,093944.00,A,,120611*78
$PMGNTRK,4600.652,N,00058.786,E,00428,M,094000.00,A,,120611*71
$PMGNTRK,4600.644,N,00058.790,E,00426,M,094014.00,A,,120611*7A
$PMGNTRK,4600.637,N,00058.793,E,00426,M,094027.00,A,,120611*7D
$PMGNTRK,4600.630,N,00058.798,E,00426,M,094039.00,A,,120611*7E
$PMGNTRK,4600.623,N,00058.803,E,00427,M,094054.00,A,,120611*7B
$PMGNTRK,4600.614,N,00058.810,E,00431,M,094112.00,A,,120611*79
$PMGNTRK,4600.604,N,00058.817,E,00432,M,094131.00,A,,120611*7D
$PMGNTRK,4600.599,N,00058.820,E,00431,M,094141.00,A,,120611*7A
$PMGNTRK,4600.592,N,00058.825,E,00431,M,094156.00,A,,120611*72
$PMGNTRK,4600.586,N,00058.828,E,00431,M,094209.00,A,,120611*73
$PMGNTRK,4600.578,N,00058.834,E,00432,M,094225.00,A,,120611*72
$PMGNTRK,4600.571,N,00058.841,E,00433,M,094239.00,A,,120611*75
$PMGNTRK,4600.565,N,00058.846,E,00436,M,094253.00,A,,120611*7E
$PMGNTRK,4600.558,N,00058.856,E,00443,M,094306.00,A,,120611*72
$PMGNTRK,4600.553,N,00058.860,E,00448,M,094318.00,A,,120611*78
$PMGNTRK,4600.547,N,00058.865,E,00446,M,094333.00,A,,120611*7F
$PMGNTRK,4600.541,N,00058.872,E,00443,M,094347.00,A,,120611*79
$PMGNTRK,4600.534,N,00058.880,E,00441,M,094404.00,A,,120611*74
$PMGNTRK,4600.528,N,00058.887,E,00441,M,094418.00,A,,120611*73
$PMGNTRK,4600.521,N,00058.895,E,00440,M,094435.00,A,,120611*77
$PMGNTRK,4600.516,N,00058.901,E,00447,M,094451.00,A,,120611*7A
$PMGNTRK,4600.510,N,00058.909,E,00444,M,094508.00,A,,120611*7A
$PMGNTRK,4600.503,N,00058.918,E,00444,M,094524.00,A,,120611*76
$PMGNTRK,4600.497,N,00058.925,E,00444,M,094541.00,A,,120611*77
$PMGNTRK,4600.495,N,00058.925,E,00443,M,094602.00,A,,120611*76
$PMGNTRK,4600.495,N,00058.925,E,00441,M,094624.00,A,,120611*70
$PMGNTRK,4600.494,N,00058.925,E,00446,M,094650.00,A,,120611*75
$PMGNTRK,4600.495,N,00058.928,E,00443,M,094715.00,A,,120611*7C
$PMGNTRK,4600.495,N,00058.928,E,00443,M,094729.00,A,,120611*73
$PMGNTRK,4600.495,N,00058.928,E,00444,M,094756.00,A,,120611*7C
$PMGNTRK,4600.496,N,00058.931,E,00445,M,094820.00,A,,120611*78
$PMGNTRK,4600.495,N,00058.931,E,00448,M,094845.00,A,,120611*75
$PMGNTRK,4600.494,N,00058.929,E,00445,M,094926.00,A,,120611*74
$PMGNTRK,4600.495,N,00058.929,E,00443,M,094939.00,A,,120611*7D
$PMGNTRK,4600.497,N,00058.926,E,00441,M,095005.00,A,,120611*75
$PMGNTRK,4600.497,N,00058.927,E,00438,M,095021.00,A,,120611*7C
$PMGNTRK,4600.495,N,00058.930,E,00447,M,095052.00,A,,120611*74
$PMGNTRK,4600.494,N,00058.928,E,00451,M,095124.00,A,,120611*7B
$PMGNTRK,4600.492,N,00058.924,E,00450,M,095143.00,A,,120611*71
$PMGNTRK,4600.489,N,00058.911,E,00448,M,095202.00,A,,120611*72
$PMGNTRK,4600.487,N,00058.902,E,00447,M,095214.00,A,,120611*76
$PMGNTRK,4600.484,N,00058.890,E,00445,M,095230.00,A,,120611*7B
$PMGNTRK,4600.476,N,00058.876,E,00445,M,095251.00,A,,120611*79
$PMGNTRK,4600.470,N,00058.864,E,00445,M,095309.00,A,,120611*70
$PMGNTRK,4600.465,N,00058.856,E,00444,M,095324.00,A,,120611*7B
$PMGNTRK,4600.460,N,00058.849,E,00444,M,095337.00,A,,120611*72
$PMGNTRK,4600.458,N,00058.839,E,00438,M,095349.00,A,,120611*7C
$PMGNTRK,4600.457,N,00058.826,E,00440,M,095403.00,A,,120611*7B
$PMGNTRK,4600.457,N,00058.815,E,00442,M,095415.00,A,,120611*7E
$PMGNTRK,4600.457,N,00058.802,E,00436,M,095428.00,A,,120611*75
$PMGNTRK,4600.452,N,00058.783,E,00436,M,095448.00,A,,120611*70
$PMGNTRK,4600.445,N,00058.767,E,00435,M,095508.00,A,,120611*7A
$PMGNTRK,4600.441,N,00058.756,E,00432,M,095525.00,A,,120611*74
$PMGNTRK,4600.438,N,00058.743,E,00431,M,095541.00,A,,120611*7F
$PMGNTRK,4600.438,N,00058.742,E,00431,M,095542.00,A,,120611*7D
$PMGNTRK,4600.438,N,00058.730,E,00431,M,095559.00,A,,120611*72
$PMGNTRK,4600.435,N,00058.719,E,00431,M,095618.00,A,,120611*72
$PMGNTRK,4600.431,N,00058.708,E,00429,M,095635.00,A,,120611*70
$PMGNTRK,4600.427,N,00058.698,E,00428,M,095651.00,A,,120611*7C
$PMGNTRK,4600.426,N,00058.695,E,00428,M,095727.00,A,,120611*70
$PMGNTRK,4600.424,N,00058.694,E,00427,M,095742.00,A,,120611*7F
$PMGNTRK,4600.417,N,00058.684,E,00427,M,095801.00,A,,120611*76
$PMGNTRK,4600.417,N,00058.684,E,00427,M,095836.00,A,,120611*72
$PMGNTRK,4600.414,N,00058.678,E,00426,M,095858.00,A,,120611*7B
$PMGNTRK,4600.410,N,00058.670,E,00423,M,095912.00,A,,120611*7D
$PMGNTRK,4600.403,N,00058.659,E,00423,M,095929.00,A,,120611*7C
$PMGNTRK,4600.396,N,00058.653,E,00421,M,095946.00,A,,120611*76
$PMGNTRK,4600.389,N,00058.646,E,00419,M,100002.00,A,,120611*73
$PMGNTRK,4600.382,N,00058.637,E,00415,M,100020.00,A,,120611*72
$PMGNTRK,4600.373,N,00058.628,E,00418,M,100037.00,A,,120611*79
$PMGNTRK,4600.364,N,00058.619,E,00415,M,100056.00,A,,120611*77
$PMGNTRK,4600.358,N,00058.610,E,00414,M,100111.00,A,,120611*72
$PMGNTRK,4600.350,N,00058.601,E,00413,M,100128.00,A,,120611*77
$PMGNTRK,4600.343,N,00058.602,E,00405,M,100143.00,A,,120611*7C
$PMGNTRK,4600.336,N,00058.601,E,00401,M,100204.00,A,,120611*79
$PMGNTRK,4600.333,N,00058.597,E,00401,M,100212.00,A,,120611*77
$PMGNTRK,4600.326,N,00058.584,E,00403,M,100230.00,A,,120611*73
$PMGNTRK,4600.323,N,00058.577,E,00401,M,100245.00,A,,120611*7A
$PMGNTRK,4600.326,N,00058.570,E,00401,M,100258.00,A,,120611*74
$PMGNTRK,4600.323,N,00058.560,E,00407,M,100313.00,A,,120611*78
$PMGNTRK,4600.316,N,00058.548,E,00409,M,100331.00,A,,120611*7A
$PMGNTRK,4600.315,N,00058.530,E,00406,M,100352.00,A,,120611*7C
$PMGNTRK,4600.314,N,00058.517,E,00408,M,100409.00,A,,120611*7F
$PMGNTRK,4600.315,N,00058.503,E,00410,M,100427.00,A,,120611*7E
$PMGNTRK,4600.315,N,00058.493,E,00412,M,100442.00,A,,120611*77
$PMGNTRK,4600.315,N,00058.481,E,00412,M,100458.00,A,,120611*7F
$PMGNTRK,4600.316,N,00058.468,E,00413,M,100515.00,A,,120611*72
$PMGNTRK,4600.317,N,00058.459,E,00411,M,100528.00,A,,120611*7D
$PMGNTRK,4600.318,N,00058.446,E,00414,M,100545.00,A,,120611*72
$PMGNTRK,4600.318,N,00058.434,E,00414,M,100601.00,A,,120611*74
$PMGNTRK,4600.320,N,00058.420,E,00419,M,100618.00,A,,120611*7F
$PMGNTRK,4600.321,N,00058.409,E,00422,M,100634.00,A,,120611*73
$PMGNTRK,4600.322,N,00058.397,E,00423,M,100650.00,A,,120611*73
$PMGNTRK,4600.324,N,00058.382,E,00424,M,100708.00,A,,120611*7A
$PMGNTRK,4600.324,N,00058.378,E,00425,M,100725.00,A,,120611*71
