$PMGNTRK,4444.405,N,00410.193,E,01197,M,055406.00,A,,071016*72
$PMGNTRK,4444.412,N,00410.163,E,01202,M,055411.00,A,,071016*72
$PMGNTRK,4444.432,N,00410.165,E,01203,M,055416.00,A,,071016*70
$PMGNTRK,4444.452,N,00410.139,E,01210,M,055421.00,A,,071016*79
$PMGNTRK,4444.441,N,00410.124,E,01215,M,055426.00,A,,071016*75
$PMGNTRK,4444.505,N,00410.067,E,01240,M,055431.00,A,,071016*74
$PMGNTRK,4444.498,N,00410.024,E,01249,M,055436.00,A,,071016*78
$PMGNTRK,4444.502,N,00409.933,E,01258,M,055441.00,A,,071016*7D
$PMGNTRK,4444.485,N,00409.923,E,01259,M,055446.00,A,,071016*74
$PMGNTRK,4444.606,N,00409.545,E,01271,M,055451.00,A,,071016*7D
$PMGNTRK,4444.569,N,00409.452,E,01279,M,055456.00,A,,071016*7F
$PMGNTRK,4444.577,N,00409.328,E,01287,M,055501.00,A,,071016*78
$PMGNTRK,4444.593,N,00409.357,E,01289,M,055506.00,A,,071016*73
$PMGNTRK,4444.598,N,00409.395,E,01287,M,055511.00,A,,071016*7E
$PMGNTRK,4444.628,N,00409.424,E,01290,M,055516.00,A,,071016*7A
$PMGNTRK,4444.641,N,00409.467,E,01288,M,055521.00,A,,071016*7F
$PMGNTRK,4444.684,N,00409.472,E,01294,M,055526.00,A,,071016*78
$PMGNTRK,4444.706,N,00409.521,E,01294,M,055531.00,A,,071016*72
$PMGNTRK,4444.728,N,00409.532,E,01297,M,055536.00,A,,071016*78
$PMGNTRK,4444.748,N,00409.588,E,01300,M,055541.00,A,,071016*70
$PMGNTRK,4444.723,N,00409.650,E,01299,M,055546.00,A,,071016*7D
$PMGNTRK,4444.752,N,00409.869,E,01303,M,055551.00,A,,071016*7B
$PMGNTRK,4444.767,N,00409.895,E,01304,M,055556.00,A,,071016*7E
$PMGNTRK,4444.802,N,00409.913,E,01309,M,055601.00,A,,071016*71
$PMGNTRK,4444.855,N,00409.895,E,01311,M,055606.00,A,,071016*72
$PMGNTRK,4444.942,N,00409.998,E,01313,M,055611.00,A,,071016*7D
$PMGNTRK,4444.919,N,00410.078,E,01323,M,055616.00,A,,071016*78
$PMGNTRK,4444.930,N,00410.119,E,01325,M,055621.00,A,,071016*77
$PMGNTRK,4445.041,N,00410.201,E,01320,M,055626.00,A,,071016*71
$PMGNTRK,4445.069,N,00410.271,E,01317,M,055631.00,A,,071016*7E
$PMGNTRK,4445.085,N,00410.332,E,01320,M,055636.00,A,,071016*79
$PMGNTRK,4445.120,N,00410.348,E,01312,M,055641.00,A,,071016*7B
$PMGNTRK,4445.156,N,00410.332,E,01298,M,055646.00,A,,071016*73
$PMGNTRK,4445.198,N,00410.361,E,01295,M,055651.00,A,,071016*7C
$PMGNTRK,4445.259,N,00410.356,E,01282,M,055656.00,A,,071016*77
$PMGNTRK,4445.253,N,00410.374,E,01283,M,055701.00,A,,071016*7F
$PMGNTRK,4445.204,N,00410.474,E,01294,M,055706.00,A,,071016*7B
$PMGNTRK,4445.197,N,00410.554,E,01287,M,055711.00,A,,071016*75
$PMGNTRK,4445.180,N,00410.587,E,01287,M,055716.00,A,,071016*7A
$PMGNTRK,4445.149,N,00410.603,E,01297,M,055721.00,A,,071016*75
$PMGNTRK,4445.078,N,00410.706,E,01300,M,055726.00,A,,071016*7A
$PMGNTRK,4445.063,N,00410.896,E,01284,M,055731.00,A,,071016*7D
$PMGNTRK,4444.999,N,00410.909,E,01282,M,055736.00,A,,071016*76
$PMGNTRK,4444.973,N,00410.847,E,01272,M,055741.00,A,,071016*76
$PMGNTRK,4444.926,N,00410.817,E,01260,M,055746.00,A,,071016*77
$PMGNTRK,4444.917,N,00410.768,E,01252,M,055751.00,A,,071016*75
$PMGNTRK,4444.869,N,00410.732,E,01239,M,055756.00,A,,071016*78
$PMGNTRK,4444.847,N,00410.559,E,01234,M,055801.00,A,,071016*7B
$PMGNTRK,4444.847,N,00410.479,E,01233,M,055806.00,A,,071016*78
$PMGNTRK,4444.785,N,00410.348,E,01228,M,055811.00,A,,071016*70
$PMGNTRK,4444.695,N,00410.219,E,01223,M,055816.00,A,,071016*79
$PMGNTRK,4444.611,N,00410.217,E,01216,M,055821.00,A,,071016*79
$PMGNTRK,4444.538,N,00410.204,E,01211,M,055826.00,A,,071016*73
$PMGNTRK,4444.454,N,00410.219,E,01201,M,055831.00,A,,071016*73
$PMGNTRK,4444.438,N,00410.188,E,01200,M,055836.00,A,,071016*74
$PMGNTRK,4444.403,N,00410.206,E,01196,M,055841.00,A,,071016*75
$PMGNTRK,4444.403,N,00410.196,E,01197,M,055846.00,A,,071016*79
$PMGNCMD,END*3D
