$PMGNTRK,5051.294,N,00243.538,E,00024,M,095257.00,A,,051115*7E
$PMGNTRK,5051.296,N,00243.537,E,00024,M,095301.00,A,,051115*71
$PMGNTRK,5051.307,N,00243.538,E,00025,M,095319.00,A,,051115*7F
$PMGNTRK,5051.324,N,00243.542,E,00024,M,095335.00,A,,051115*7C
$PMGNTRK,5051.339,N,00243.552,E,00024,M,095352.00,A,,051115*70
$PMGNTRK,5051.353,N,00243.573,E,00023,M,095408.00,A,,051115*70
$PMGNTRK,5051.355,N,00243.578,E,00024,M,095413.00,A,,051115*70
$PMGNTRK,5051.360,N,00243.591,E,00024,M,095427.00,A,,051115*76
$PMGNTRK,5051.362,N,00243.592,E,00024,M,095432.00,A,,051115*73
$PMGNTRK,5051.368,N,00243.594,E,00023,M,095439.00,A,,051115*73
$PMGNTRK,5051.379,N,00243.600,E,00023,M,095454.00,A,,051115*76
$PMGNTRK,5051.383,N,00243.609,E,00023,M,095508.00,A,,051115*72
$PMGNTRK,5051.383,N,00243.611,E,00023,M,095509.00,A,,051115*7A
$PMGNTRK,5051.381,N,00243.629,E,00022,M,095520.00,A,,051115*79
$PMGNTRK,5051.389,N,00243.642,E,00021,M,095532.00,A,,051115*7C
$PMGNTRK,5051.394,N,00243.654,E,00021,M,095543.00,A,,051115*71
$PMGNTRK,5051.401,N,00243.669,E,00022,M,095558.00,A,,051115*7D
$PMGNTRK,5051.405,N,00243.680,E,00022,M,095608.00,A,,051115*78
$PMGNTRK,5051.407,N,00243.683,E,00021,M,095612.00,A,,051115*71
$PMGNTRK,5051.409,N,00243.685,E,00021,M,095615.00,A,,051115*7E
$PMGNTRK,5051.413,N,00243.691,E,00021,M,095622.00,A,,051115*74
$PMGNTRK,5051.425,N,00243.704,E,00021,M,095638.00,A,,051115*77
$PMGNTRK,5051.434,N,00243.714,E,00021,M,095651.00,A,,051115*79
$PMGNTRK,5051.440,N,00243.719,E,00019,M,095700.00,A,,051115*79
$PMGNTRK,5051.445,N,00243.729,E,00020,M,095711.00,A,,051115*75
$PMGNTRK,5051.454,N,00243.750,E,00019,M,095728.00,A,,051115*7B
$PMGNTRK,5051.458,N,00243.759,E,00019,M,095738.00,A,,051115*7F
$PMGNTRK,5051.456,N,00243.776,E,00020,M,095752.00,A,,051115*7A
$PMGNTRK,5051.465,N,00243.797,E,00019,M,095811.00,A,,051115*77
$PMGNTRK,5051.470,N,00243.809,E,00020,M,095824.00,A,,051115*77
$PMGNTRK,5051.482,N,00243.819,E,00020,M,095845.00,A,,051115*7C
$PMGNTRK,5051.484,N,00243.821,E,00019,M,095849.00,A,,051115*77
$PMGNTRK,5051.494,N,00243.838,E,00019,M,095909.00,A,,051115*7B
$PMGNTRK,5051.499,N,00243.843,E,00020,M,095919.00,A,,051115*71
$PMGNTRK,5051.500,N,00243.852,E,00019,M,095927.00,A,,051115*77
$PMGNTRK,5051.499,N,00243.859,E,00017,M,095933.00,A,,051115*76
$PMGNTRK,5051.501,N,00243.878,E,00019,M,095948.00,A,,051115*77
$PMGNTRK,5051.508,N,00243.889,E,00019,M,100006.00,A,,051115*7E
$PMGNTRK,5051.512,N,00243.891,E,00019,M,100027.00,A,,051115*7F
$PMGNTRK,5051.519,N,00243.910,E,00018,M,100046.00,A,,051115*7A
$PMGNTRK,5051.520,N,00243.916,E,00019,M,100101.00,A,,051115*75
$PMGNTRK,5051.521,N,00243.927,E,00019,M,100113.00,A,,051115*75
$PMGNTRK,5051.520,N,00243.933,E,00018,M,100119.00,A,,051115*7A
$PMGNTRK,5051.522,N,00243.940,E,00018,M,100127.00,A,,051115*71
$PMGNTRK,5051.528,N,00243.941,E,00018,M,100137.00,A,,051115*7B
$PMGNTRK,5051.535,N,00243.945,E,00018,M,100146.00,A,,051115*75
$PMGNTRK,5051.538,N,00243.944,E,00017,M,100150.00,A,,051115*71
$PMGNTRK,5051.555,N,00243.927,E,00018,M,100210.00,A,,051115*77
$PMGNTRK,5051.555,N,00243.927,E,00018,M,100219.00,A,,051115*7E
$PMGNTRK,5051.556,N,00243.924,E,00017,M,100247.00,A,,051115*7A
$PMGNTRK,5051.563,N,00243.920,E,00018,M,100259.00,A,,051115*78
$PMGNTRK,5051.575,N,00243.938,E,00017,M,100316.00,A,,051115*73
$PMGNTRK,5051.587,N,00243.965,E,00018,M,100338.00,A,,051115*75
$PMGNTRK,5051.598,N,00243.987,E,00017,M,100357.00,A,,051115*71
$PMGNTRK,5051.600,N,00243.988,E,00017,M,100400.00,A,,051115*79
$PMGNTRK,5051.611,N,00243.975,E,00017,M,100413.00,A,,051115*79
$PMGNTRK,5051.620,N,00243.989,E,00017,M,100427.00,A,,051115*7F
$PMGNTRK,5051.635,N,00244.012,E,00017,M,100448.00,A,,051115*7E
$PMGNTRK,5051.651,N,00244.037,E,00016,M,100510.00,A,,051115*76
$PMGNTRK,5051.669,N,00244.065,E,00017,M,100535.00,A,,051115*7C
$PMGNTRK,5051.683,N,00244.093,E,00017,M,100558.00,A,,051115*7A
$PMGNTRK,5051.690,N,00244.115,E,00016,M,100614.00,A,,051115*7D
$PMGNTRK,5051.694,N,00244.149,E,00016,M,100636.00,A,,051115*70
$PMGNTRK,5051.694,N,00244.187,E,00016,M,100700.00,A,,051115*76
$PMGNTRK,5051.701,N,00244.206,E,00018,M,100716.00,A,,051115*78
$PMGNTRK,5051.709,N,00244.221,E,00018,M,100732.00,A,,051115*73
$PMGNTRK,5051.722,N,00244.248,E,00016,M,100754.00,A,,051115*7B
$PMGNTRK,5051.733,N,00244.267,E,00016,M,100810.00,A,,051115*79
$PMGNTRK,5051.745,N,00244.295,E,00016,M,100832.00,A,,051115*75
$PMGNTRK,5051.756,N,00244.328,E,00016,M,100857.00,A,,051115*73
$PMGNTRK,5051.770,N,00244.347,E,00016,M,100916.00,A,,051115*7A
$PMGNTRK,5051.787,N,00244.373,E,00016,M,100940.00,A,,051115*76
$PMGNTRK,5051.798,N,00244.391,E,00015,M,100957.00,A,,051115*71
$PMGNTRK,5051.811,N,00244.405,E,00016,M,101015.00,A,,051115*78
$PMGNTRK,5051.827,N,00244.425,E,00016,M,101035.00,A,,051115*7D
$PMGNTRK,5051.840,N,00244.443,E,00016,M,101054.00,A,,051115*7B
$PMGNTRK,5051.848,N,00244.465,E,00016,M,101114.00,A,,051115*72
$PMGNTRK,5051.848,N,00244.465,E,00016,M,101207.00,A,,051115*73
$PMGNTRK,5051.859,N,00244.494,E,00015,M,101228.00,A,,051115*73
$PMGNTRK,5051.867,N,00244.526,E,00015,M,101250.00,A,,051115*79
$PMGNTRK,5051.881,N,00244.555,E,00015,M,101313.00,A,,051115*73
$PMGNTRK,5051.897,N,00244.579,E,00015,M,101336.00,A,,051115*7D
$PMGNTRK,5051.913,N,00244.604,E,00015,M,101358.00,A,,051115*71
$PMGNTRK,5051.928,N,00244.625,E,00015,M,101420.00,A,,051115*72
$PMGNTRK,5051.944,N,00244.644,E,00015,M,101440.00,A,,051115*79
$PMGNTRK,5051.963,N,00244.661,E,00015,M,101503.00,A,,051115*7D
$PMGNTRK,5051.974,N,00244.673,E,00015,M,101521.00,A,,051115*78
$PMGNTRK,5051.975,N,00244.674,E,00015,M,101523.00,A,,051115*7C
$PMGNTRK,5051.987,N,00244.690,E,00015,M,101542.00,A,,051115*7C
$PMGNTRK,5052.001,N,00244.702,E,00015,M,101559.00,A,,051115*78
$PMGNTRK,5052.016,N,00244.714,E,00015,M,101617.00,A,,051115*70
$PMGNTRK,5052.019,N,00244.718,E,00015,M,101630.00,A,,051115*76
$PMGNTRK,5052.024,N,00244.721,E,00015,M,101641.00,A,,051115*74
$PMGNTRK,5052.033,N,00244.732,E,00014,M,101654.00,A,,051115*75
$PMGNTRK,5052.048,N,00244.755,E,00014,M,101716.00,A,,051115*7F
$PMGNTRK,5052.061,N,00244.779,E,00015,M,101737.00,A,,051115*78
$PMGNTRK,5052.073,N,00244.802,E,00015,M,101757.00,A,,051115*7E
$PMGNTRK,5052.082,N,00244.819,E,00014,M,101813.00,A,,051115*74
$PMGNTRK,5052.092,N,00244.838,E,00014,M,101831.00,A,,051115*76
$PMGNTRK,5052.105,N,00244.853,E,00014,M,101848.00,A,,051115*7A
$PMGNTRK,5052.115,N,00244.864,E,00014,M,101903.00,A,,051115*71
$PMGNTRK,5052.126,N,00244.877,E,00014,M,101919.00,A,,051115*78
$PMGNTRK,5052.129,N,00244.880,E,00014,M,102029.00,A,,051115*76
$PMGNTRK,5052.137,N,00244.892,E,00014,M,102045.00,A,,051115*70
$PMGNTRK,5052.147,N,00244.911,E,00013,M,102103.00,A,,051115*79
$PMGNTRK,5052.154,N,00244.931,E,00014,M,102120.00,A,,051115*7F
$PMGNTRK,5052.168,N,00244.954,E,00014,M,102142.00,A,,051115*77
$PMGNTRK,5052.182,N,00244.974,E,00014,M,102202.00,A,,051115*76
$PMGNTRK,5052.195,N,00244.986,E,00014,M,102219.00,A,,051115*77
$PMGNTRK,5052.207,N,00244.999,E,00014,M,102236.00,A,,051115*7C
$PMGNTRK,5052.210,N,00245.002,E,00013,M,102305.00,A,,051115*76
$PMGNTRK,5052.219,N,00245.020,E,00014,M,102324.00,A,,051115*7B
$PMGNTRK,5052.222,N,00245.026,E,00013,M,102341.00,A,,051115*71
$PMGNTRK,5052.225,N,00245.035,E,00013,M,102357.00,A,,051115*73
$PMGNTRK,5052.229,N,00245.039,E,00013,M,102415.00,A,,051115*72
$PMGNTRK,5052.234,N,00245.048,E,00014,M,102425.00,A,,051115*7C
$PMGNTRK,5052.248,N,00245.059,E,00014,M,102443.00,A,,051115*77
$PMGNTRK,5052.259,N,00245.072,E,00014,M,102459.00,A,,051115*75
$PMGNTRK,5052.271,N,00245.088,E,00014,M,102518.00,A,,051115*7E
$PMGNTRK,5052.282,N,00245.108,E,00014,M,102537.00,A,,051115*76
$PMGNTRK,5052.287,N,00245.133,E,00013,M,102557.00,A,,051115*7A
$PMGNTRK,5052.293,N,00245.153,E,00013,M,102614.00,A,,051115*7D
$PMGNTRK,5052.304,N,00245.175,E,00013,M,102634.00,A,,051115*74
$PMGNTRK,5052.319,N,00245.196,E,00013,M,102655.00,A,,051115*72
$PMGNTRK,5052.331,N,00245.218,E,00013,M,102714.00,A,,051115*79
$PMGNTRK,5052.344,N,00245.248,E,00014,M,102737.00,A,,051115*78
$PMGNTRK,5052.353,N,00245.274,E,00013,M,102756.00,A,,051115*71
$PMGNTRK,5052.363,N,00245.311,E,00014,M,102821.00,A,,051115*78
$PMGNTRK,5052.370,N,00245.343,E,00013,M,102843.00,A,,051115*7E
$PMGNTRK,5052.379,N,00245.376,E,00013,M,102905.00,A,,051115*72
$PMGNTRK,5052.391,N,00245.405,E,00013,M,102928.00,A,,051115*78
$PMGNTRK,5052.404,N,00245.433,E,00013,M,102950.00,A,,051115*79
$PMGNTRK,5052.419,N,00245.457,E,00013,M,103012.00,A,,051115*79
$PMGNTRK,5052.434,N,00245.477,E,00013,M,103031.00,A,,051115*75
$PMGNTRK,5052.450,N,00245.496,E,00013,M,103052.00,A,,051115*7D
$PMGNTRK,5052.468,N,00245.517,E,00012,M,103115.00,A,,051115*7D
$PMGNTRK,5052.483,N,00245.534,E,00013,M,103134.00,A,,051115*7B
$PMGNTRK,5052.496,N,00245.555,E,00012,M,103153.00,A,,051115*78
$PMGNTRK,5052.496,N,00245.557,E,00012,M,103155.00,A,,051115*7C
$PMGNTRK,5052.490,N,00245.567,E,00012,M,103207.00,A,,051115*7D
$PMGNTRK,5052.495,N,00245.579,E,00011,M,103218.00,A,,051115*7A
$PMGNTRK,5052.507,N,00245.601,E,00011,M,103238.00,A,,051115*7E
$PMGNTRK,5052.520,N,00245.619,E,00011,M,103257.00,A,,051115*7B
$PMGNTRK,5052.533,N,00245.641,E,00011,M,103316.00,A,,051115*70
$PMGNTRK,5052.549,N,00245.662,E,00011,M,103337.00,A,,051115*7F
$PMGNTRK,5052.560,N,00245.680,E,00012,M,103354.00,A,,051115*7E
$PMGNTRK,5052.574,N,00245.703,E,00012,M,103415.00,A,,051115*73
$PMGNTRK,5052.586,N,00245.726,E,00012,M,103434.00,A,,051115*7A
$PMGNTRK,5052.603,N,00245.745,E,00012,M,103455.00,A,,051115*76
$PMGNTRK,5052.619,N,00245.766,E,00012,M,103516.00,A,,051115*7A
$PMGNTRK,5052.633,N,00245.785,E,00011,M,103535.00,A,,051115*7D
$PMGNTRK,5052.642,N,00245.801,E,00011,M,103551.00,A,,051115*7A
$PMGNTRK,5052.658,N,00245.823,E,00012,M,103612.00,A,,051115*76
$PMGNTRK,5052.676,N,00245.828,E,00011,M,103631.00,A,,051115*73
$PMGNTRK,5052.693,N,00245.827,E,00011,M,103649.00,A,,051115*78
$PMGNTRK,5052.710,N,00245.832,E,00011,M,103708.00,A,,051115*72
$PMGNTRK,5052.725,N,00245.842,E,00011,M,103725.00,A,,051115*7C
$PMGNTRK,5052.737,N,00245.862,E,00011,M,103743.00,A,,051115*7D
$PMGNTRK,5052.753,N,00245.886,E,00011,M,103805.00,A,,051115*78
$PMGNTRK,5052.768,N,00245.904,E,00010,M,103825.00,A,,051115*78
$PMGNTRK,5052.784,N,00245.924,E,00010,M,103847.00,A,,051115*7C
$PMGNTRK,5052.798,N,00245.948,E,00011,M,103909.00,A,,051115*71
$PMGNTRK,5052.811,N,00245.976,E,00010,M,103931.00,A,,051115*78
$PMGNTRK,5052.822,N,00246.002,E,00010,M,103952.00,A,,051115*74
$PMGNTRK,5052.835,N,00246.024,E,00011,M,104012.00,A,,051115*7D
$PMGNTRK,5052.853,N,00246.036,E,00010,M,104033.00,A,,051115*7C
$PMGNTRK,5052.871,N,00246.039,E,00010,M,104052.00,A,,051115*74
$PMGNTRK,5052.886,N,00246.040,E,00010,M,104108.00,A,,051115*7C
$PMGNTRK,5052.903,N,00246.041,E,00010,M,104126.00,A,,051115*7D
$PMGNTRK,5052.919,N,00246.043,E,00010,M,104142.00,A,,051115*76
$PMGNTRK,5052.936,N,00246.038,E,00009,M,104200.00,A,,051115*7A
$PMGNTRK,5052.952,N,00246.034,E,00010,M,104217.00,A,,051115*7A
$PMGNTRK,5052.968,N,00246.027,E,00010,M,104234.00,A,,051115*70
$PMGNTRK,5052.984,N,00246.018,E,00010,M,104252.00,A,,051115*7E
$PMGNTRK,5053.000,N,00246.009,E,00009,M,104309.00,A,,051115*7D
$PMGNTRK,5053.005,N,00246.006,E,00009,M,104320.00,A,,051115*7C
$PMGNTRK,5053.009,N,00246.003,E,00009,M,104326.00,A,,051115*73
$PMGNTRK,5053.023,N,00245.986,E,00010,M,104345.00,A,,051115*71
$PMGNTRK,5053.038,N,00245.969,E,00010,M,104404.00,A,,051115*78
$PMGNTRK,5053.050,N,00245.954,E,00010,M,104420.00,A,,051115*7E
$PMGNTRK,5053.064,N,00245.937,E,00009,M,104439.00,A,,051115*7C
$PMGNTRK,5053.080,N,00245.932,E,00009,M,104457.00,A,,051115*7B
$PMGNTRK,5053.096,N,00245.930,E,00009,M,104515.00,A,,051115*79
$PMGNTRK,5053.110,N,00245.926,E,00009,M,104531.00,A,,051115*77
$PMGNTRK,5053.124,N,00245.937,E,00009,M,104548.00,A,,051115*7E
$PMGNTRK,5053.136,N,00245.921,E,00008,M,104605.00,A,,051115*71
$PMGNTRK,5053.144,N,00245.917,E,00008,M,104614.00,A,,051115*71
$PMGNTRK,5053.159,N,00245.903,E,00009,M,104633.00,A,,051115*7C
$PMGNTRK,5053.170,N,00245.880,E,00009,M,104652.00,A,,051115*7A
$PMGNTRK,5053.168,N,00245.855,E,00009,M,104709.00,A,,051115*74
$PMGNTRK,5053.169,N,00245.829,E,00009,M,104726.00,A,,051115*73
$PMGNTRK,5053.170,N,00245.803,E,00008,M,104744.00,A,,051115*76
$PMGNTRK,5053.181,N,00245.788,E,00008,M,104800.00,A,,051115*7B
$PMGNTRK,5053.187,N,00245.794,E,00009,M,104808.00,A,,051115*79
$PMGNTRK,5053.189,N,00245.793,E,00010,M,104813.00,A,,051115*72
$PMGNTRK,5053.199,N,00245.796,E,00009,M,104907.00,A,,051115*7A
$PMGNTRK,5053.202,N,00245.800,E,00009,M,104913.00,A,,051115*7E
$PMGNTRK,5053.209,N,00245.816,E,00009,M,104927.00,A,,051115*75
$PMGNTRK,5053.213,N,00245.816,E,00010,M,104932.00,A,,051115*72
$PMGNTRK,5053.222,N,00245.803,E,00010,M,104948.00,A,,051115*79
$PMGNTRK,5053.223,N,00245.799,E,00010,M,105038.00,A,,051115*7B
$PMGNTRK,5053.235,N,00245.779,E,00011,M,105056.00,A,,051115*7B
$PMGNTRK,5053.248,N,00245.761,E,00011,M,105114.00,A,,051115*7F
$PMGNTRK,5053.261,N,00245.751,E,00014,M,105130.00,A,,051115*74
$PMGNTRK,5053.276,N,00245.746,E,00015,M,105146.00,A,,051115*74
$PMGNTRK,5053.294,N,00245.738,E,00015,M,105207.00,A,,051115*77
$PMGNTRK,5053.309,N,00245.734,E,00015,M,105223.00,A,,051115*78
$PMGNTRK,5053.323,N,00245.722,E,00013,M,105241.00,A,,051115*75
$PMGNTRK,5053.334,N,00245.712,E,00013,M,105256.00,A,,051115*76
$PMGNTRK,5053.350,N,00245.702,E,00012,M,105314.00,A,,051115*73
$PMGNTRK,5053.367,N,00245.704,E,00012,M,105332.00,A,,051115*75
$PMGNTRK,5053.382,N,00245.711,E,00012,M,105349.00,A,,051115*76
$PMGNTRK,5053.394,N,00245.721,E,00013,M,105403.00,A,,051115*7A
$PMGNTRK,5053.407,N,00245.736,E,00015,M,105420.00,A,,051115*76
$PMGNTRK,5053.419,N,00245.755,E,00016,M,105438.00,A,,051115*76
$PMGNTRK,5053.431,N,00245.773,E,00016,M,105456.00,A,,051115*70
$PMGNTRK,5053.444,N,00245.788,E,00016,M,105514.00,A,,051115*71
$PMGNTRK,5053.458,N,00245.787,E,00016,M,105530.00,A,,051115*75
$PMGNTRK,5053.470,N,00245.778,E,00015,M,105547.00,A,,051115*7C
$PMGNTRK,5053.482,N,00245.771,E,00014,M,105602.00,A,,051115*7B
$PMGNTRK,5053.495,N,00245.768,E,00014,M,105617.00,A,,051115*71
$PMGNTRK,5053.508,N,00245.762,E,00015,M,105632.00,A,,051115*78
$PMGNTRK,5053.525,N,00245.752,E,00014,M,105651.00,A,,051115*70
$PMGNTRK,5053.540,N,00245.746,E,00015,M,105707.00,A,,051115*75
$PMGNTRK,5053.556,N,00245.740,E,00015,M,105725.00,A,,051115*74
$PMGNTRK,5053.563,N,00245.739,E,00015,M,105733.00,A,,051115*7B
$PMGNTRK,5053.565,N,00245.740,E,00016,M,105737.00,A,,051115*74
$PMGNTRK,5053.567,N,00245.734,E,00015,M,105742.00,A,,051115*74
$PMGNTRK,5053.566,N,00245.727,E,00015,M,105747.00,A,,051115*72
$PMGNTRK,5053.565,N,00245.717,E,00015,M,105755.00,A,,051115*71
$PMGNTRK,5053.563,N,00245.701,E,00015,M,105808.00,A,,051115*77
$PMGNTRK,5053.562,N,00245.695,E,00015,M,105813.00,A,,051115*70
$PMGNTRK,5053.558,N,00245.665,E,00015,M,105834.00,A,,051115*73
$PMGNTRK,5053.553,N,00245.630,E,00015,M,105859.00,A,,051115*73
$PMGNTRK,5053.549,N,00245.604,E,00014,M,105917.00,A,,051115*75
$PMGNTRK,5053.546,N,00245.575,E,00013,M,105937.00,A,,051115*7A
$PMGNTRK,5053.541,N,00245.548,E,00012,M,105956.00,A,,051115*75
$PMGNTRK,5053.538,N,00245.517,E,00010,M,110018.00,A,,051115*74
$PMGNTRK,5053.538,N,00245.514,E,00010,M,110021.00,A,,051115*7D
$PMGNTRK,5053.538,N,00245.506,E,00010,M,110030.00,A,,051115*7E
$PMGNTRK,5053.538,N,00245.497,E,00010,M,110038.00,A,,051115*7F
$PMGNTRK,5053.548,N,00245.490,E,00010,M,110052.00,A,,051115*73
$PMGNTRK,5053.561,N,00245.483,E,00010,M,110108.00,A,,051115*74
$PMGNTRK,5053.574,N,00245.476,E,00010,M,110123.00,A,,051115*73
$PMGNTRK,5053.589,N,00245.470,E,00009,M,110139.00,A,,051115*74
$PMGNTRK,5053.601,N,00245.451,E,00010,M,110157.00,A,,051115*74
$PMGNTRK,5053.613,N,00245.437,E,00010,M,110214.00,A,,051115*73
$PMGNTRK,5053.626,N,00245.434,E,00009,M,110228.00,A,,051115*71
$PMGNTRK,5053.640,N,00245.430,E,00010,M,110245.00,A,,051115*76
$PMGNTRK,5053.655,N,00245.432,E,00010,M,110302.00,A,,051115*72
$PMGNTRK,5053.666,N,00245.438,E,00009,M,110317.00,A,,051115*74
$PMGNTRK,5053.678,N,00245.447,E,00009,M,110331.00,A,,051115*77
$PMGNTRK,5053.690,N,00245.454,E,00009,M,110346.00,A,,051115*73
$PMGNTRK,5053.703,N,00245.456,E,00008,M,110359.00,A,,051115*75
$PMGNTRK,5053.716,N,00245.458,E,00009,M,110414.00,A,,051115*70
$PMGNTRK,5053.730,N,00245.462,E,00009,M,110429.00,A,,051115*73
$PMGNTRK,5053.743,N,00245.466,E,00009,M,110443.00,A,,051115*7F
$PMGNTRK,5053.756,N,00245.473,E,00009,M,110458.00,A,,051115*75
$PMGNTRK,5053.768,N,00245.480,E,00009,M,110512.00,A,,051115*7B
$PMGNTRK,5053.779,N,00245.490,E,00009,M,110526.00,A,,051115*7D
$PMGNTRK,5053.794,N,00245.503,E,00009,M,110544.00,A,,051115*71
$PMGNTRK,5053.809,N,00245.509,E,00009,M,110601.00,A,,051115*72
$PMGNTRK,5053.817,N,00245.503,E,00009,M,110611.00,A,,051115*76
$PMGNTRK,5053.821,N,00245.501,E,00009,M,110615.00,A,,051115*75
$PMGNTRK,5053.836,N,00245.499,E,00009,M,110631.00,A,,051115*75
$PMGNTRK,5053.849,N,00245.497,E,00009,M,110646.00,A,,051115*73
$PMGNTRK,5053.863,N,00245.489,E,00009,M,110702.00,A,,051115*75
$PMGNTRK,5053.875,N,00245.474,E,00009,M,110719.00,A,,051115*7A
$PMGNTRK,5053.884,N,00245.462,E,00009,M,110733.00,A,,051115*7B
$PMGNTRK,5053.887,N,00245.462,E,00009,M,110738.00,A,,051115*73
$PMGNTRK,5053.895,N,00245.484,E,00008,M,110757.00,A,,051115*70
$PMGNTRK,5053.902,N,00245.510,E,00009,M,110817.00,A,,051115*79
$PMGNTRK,5053.910,N,00245.542,E,00009,M,110841.00,A,,051115*7E
$PMGNTRK,5053.924,N,00245.564,E,00010,M,110903.00,A,,051115*72
$PMGNTRK,5053.946,N,00245.569,E,00010,M,110925.00,A,,051115*7F
$PMGNTRK,5053.962,N,00245.576,E,00010,M,110945.00,A,,051115*71
$PMGNTRK,5053.965,N,00245.599,E,00009,M,111001.00,A,,051115*77
$PMGNTRK,5053.964,N,00245.630,E,00009,M,111021.00,A,,051115*74
$PMGNTRK,5053.962,N,00245.659,E,00010,M,111040.00,A,,051115*72
$PMGNTRK,5053.960,N,00245.695,E,00011,M,111103.00,A,,051115*77
$PMGNTRK,5053.960,N,00245.704,E,00011,M,111109.00,A,,051115*74
$PMGNTRK,5053.960,N,00245.728,E,00010,M,111125.00,A,,051115*75
$PMGNTRK,5053.959,N,00245.757,E,00011,M,111145.00,A,,051115*70
$PMGNTRK,5053.959,N,00245.790,E,00012,M,111207.00,A,,051115*7D
$PMGNTRK,5053.958,N,00245.820,E,00012,M,111228.00,A,,051115*75
$PMGNTRK,5053.958,N,00245.848,E,00015,M,111247.00,A,,051115*75
$PMGNTRK,5053.961,N,00245.877,E,00015,M,111307.00,A,,051115*76
$PMGNTRK,5053.966,N,00245.909,E,00016,M,111330.00,A,,051115*7E
$PMGNTRK,5053.969,N,00245.942,E,00016,M,111353.00,A,,051115*7B
$PMGNTRK,5053.973,N,00245.969,E,00016,M,111413.00,A,,051115*7A
$PMGNTRK,5053.978,N,00245.997,E,00017,M,111434.00,A,,051115*74
$PMGNTRK,5053.981,N,00246.001,E,00016,M,111438.00,A,,051115*7A
$PMGNTRK,5053.993,N,00245.994,E,00016,M,111454.00,A,,051115*75
$PMGNTRK,5054.010,N,00245.985,E,00017,M,111514.00,A,,051115*74
$PMGNTRK,5054.024,N,00245.982,E,00016,M,111530.00,A,,051115*73
$PMGNTRK,5054.040,N,00245.980,E,00017,M,111548.00,A,,051115*7D
$PMGNTRK,5054.060,N,00245.972,E,00017,M,111610.00,A,,051115*7C
$PMGNTRK,5054.079,N,00245.955,E,00017,M,111633.00,A,,051115*70
$PMGNTRK,5054.098,N,00245.939,E,00016,M,111656.00,A,,051115*77
$PMGNTRK,5054.112,N,00245.932,E,00016,M,111712.00,A,,051115*7E
$PMGNTRK,5054.130,N,00245.927,E,00016,M,111733.00,A,,051115*79
$PMGNTRK,5054.137,N,00245.926,E,00016,M,111745.00,A,,051115*7E
$PMGNTRK,5054.139,N,00245.929,E,00016,M,111749.00,A,,051115*73
$PMGNTRK,5054.140,N,00245.931,E,00016,M,111801.00,A,,051115*77
$PMGNTRK,5054.142,N,00245.936,E,00016,M,111806.00,A,,051115*75
$PMGNTRK,5054.151,N,00245.958,E,00016,M,111825.00,A,,051115*7E
$PMGNTRK,5054.161,N,00245.982,E,00017,M,111845.00,A,,051115*7D
$PMGNTRK,5054.171,N,00246.006,E,00017,M,111905.00,A,,051115*7F
$PMGNTRK,5054.185,N,00246.038,E,00018,M,111931.00,A,,051115*71
$PMGNTRK,5054.197,N,00246.066,E,00018,M,111953.00,A,,051115*7D
$PMGNTRK,5054.214,N,00246.103,E,00019,M,112023.00,A,,051115*7B
$PMGNTRK,5054.225,N,00246.132,E,00019,M,112045.00,A,,051115*7B
$PMGNTRK,5054.240,N,00246.165,E,00019,M,112113.00,A,,051115*78
$PMGNTRK,5054.240,N,00246.167,E,00019,M,112114.00,A,,051115*7D
$PMGNTRK,5054.230,N,00246.183,E,00018,M,112129.00,A,,051115*7F
$PMGNTRK,5054.224,N,00246.191,E,00018,M,112137.00,A,,051115*76
$PMGNTRK,5054.226,N,00246.195,E,00019,M,112142.00,A,,051115*73
$PMGNTRK,5054.246,N,00246.209,E,00019,M,112206.00,A,,051115*70
$PMGNTRK,5054.263,N,00246.221,E,00020,M,112226.00,A,,051115*75
$PMGNTRK,5054.275,N,00246.223,E,00019,M,112243.00,A,,051115*79
$PMGNTRK,5054.286,N,00246.202,E,00019,M,112300.00,A,,051115*70
$PMGNTRK,5054.299,N,00246.164,E,00019,M,112328.00,A,,051115*77
$PMGNTRK,5054.308,N,00246.137,E,00019,M,112348.00,A,,051115*7E
$PMGNTRK,5054.319,N,00246.112,E,00019,M,112410.00,A,,051115*73
$PMGNTRK,5054.329,N,00246.088,E,00018,M,112431.00,A,,051115*70
$PMGNTRK,5054.342,N,00246.063,E,00017,M,112453.00,A,,051115*73
$PMGNTRK,5054.360,N,00246.046,E,00017,M,112515.00,A,,051115*77
$PMGNTRK,5054.370,N,00246.036,E,00016,M,112528.00,A,,051115*7E
$PMGNTRK,5054.384,N,00246.020,E,00016,M,112547.00,A,,051115*7B
$PMGNTRK,5054.399,N,00246.012,E,00016,M,112603.00,A,,051115*75
$PMGNTRK,5054.416,N,00246.008,E,00016,M,112620.00,A,,051115*7F
$PMGNTRK,5054.429,N,00246.000,E,00016,M,112635.00,A,,051115*7F
$PMGNTRK,5054.447,N,00245.989,E,00016,M,112654.00,A,,051115*7B
$PMGNTRK,5054.463,N,00245.982,E,00015,M,112711.00,A,,051115*75
$PMGNTRK,5054.476,N,00245.963,E,00014,M,112730.00,A,,051115*7C
$PMGNTRK,5054.482,N,00245.951,E,00014,M,112741.00,A,,051115*70
$PMGNTRK,5054.485,N,00245.930,E,00014,M,112756.00,A,,051115*76
$PMGNTRK,5054.488,N,00245.913,E,00014,M,112810.00,A,,051115*77
