$PMGNTRK,4425.779,N,00224.757,E,00339,M,124825.00,A,,160221*78
$PMGNTRK,4425.779,N,00224.757,E,00337,M,124827.00,A,,160221*74
$PMGNTRK,4425.779,N,00224.756,E,00337,M,124828.00,A,,160221*7A
$PMGNTRK,4425.779,N,00224.756,E,00339,M,124831.00,A,,160221*7C
$PMGNTRK,4425.777,N,00224.754,E,00339,M,124844.00,A,,160221*72
$PMGNTRK,4425.775,N,00224.753,E,00338,M,124906.00,A,,160221*71
$PMGNTRK,4425.776,N,00224.755,E,00338,M,124925.00,A,,160221*75
$PMGNTRK,4425.776,N,00224.756,E,00337,M,124934.00,A,,160221*79
$PMGNTRK,4425.775,N,00224.755,E,00338,M,124948.00,A,,160221*7D
$PMGNTRK,4425.775,N,00224.757,E,00337,M,124952.00,A,,160221*7B
$PMGNTRK,4425.774,N,00224.758,E,00338,M,125000.00,A,,160221*75
$PMGNTRK,4425.776,N,00224.760,E,00338,M,125005.00,A,,160221*79
$PMGNTRK,4425.776,N,00224.758,E,00337,M,125030.00,A,,160221*7B
$PMGNTRK,4425.774,N,00224.759,E,00338,M,125044.00,A,,160221*74
$PMGNTRK,4425.774,N,00224.755,E,00339,M,125110.00,A,,160221*79
$PMGNTRK,4425.774,N,00224.754,E,00337,M,125116.00,A,,160221*70
$PMGNTRK,4425.773,N,00224.754,E,00338,M,125146.00,A,,160221*7D
$PMGNTRK,4425.773,N,00224.753,E,00337,M,125153.00,A,,160221*71
$PMGNTRK,4425.773,N,00224.753,E,00339,M,125155.00,A,,160221*79
$PMGNTRK,4425.774,N,00224.753,E,00338,M,125158.00,A,,160221*72
$PMGNTRK,4425.774,N,00224.753,E,00337,M,125216.00,A,,160221*74
$PMGNTRK,4425.774,N,00224.753,E,00338,M,125219.00,A,,160221*74
$PMGNTRK,4425.775,N,00224.754,E,00338,M,125236.00,A,,160221*7F
$PMGNTRK,4425.775,N,00224.755,E,00335,M,125239.00,A,,160221*7C
$PMGNTRK,4425.775,N,00224.755,E,00339,M,125240.00,A,,160221*7E
$PMGNTRK,4425.775,N,00224.755,E,00337,M,125243.00,A,,160221*73
$PMGNTRK,4425.775,N,00224.754,E,00339,M,125247.00,A,,160221*78
$PMGNTRK,4425.776,N,00224.752,E,00337,M,125304.00,A,,160221*75
$PMGNTRK,4425.777,N,00224.751,E,00337,M,125329.00,A,,160221*78
$PMGNTRK,4425.777,N,00224.751,E,00336,M,125344.00,A,,160221*72
$PMGNTRK,4425.777,N,00224.752,E,00339,M,125345.00,A,,160221*7F
$PMGNTRK,4425.777,N,00224.752,E,00339,M,125346.00,A,,160221*7C
$PMGNTRK,4425.776,N,00224.754,E,00337,M,125401.00,A,,160221*71
$PMGNTRK,4425.776,N,00224.751,E,00337,M,125414.00,A,,160221*70
$PMGNTRK,4425.776,N,00224.750,E,00337,M,125429.00,A,,160221*7F
$PMGNTRK,4425.778,N,00224.748,E,00337,M,125444.00,A,,160221*73
$PMGNTRK,4425.782,N,00224.745,E,00336,M,125455.00,A,,160221*7A
$PMGNTRK,4425.788,N,00224.735,E,00336,M,125513.00,A,,160221*74
$PMGNTRK,4425.788,N,00224.731,E,00336,M,125518.00,A,,160221*7B
$PMGNTRK,4425.789,N,00224.716,E,00337,M,125535.00,A,,160221*71
$PMGNTRK,4425.789,N,00224.715,E,00337,M,125536.00,A,,160221*71
$PMGNTRK,4425.796,N,00224.709,E,00337,M,125550.00,A,,160221*72
$PMGNTRK,4425.797,N,00224.709,E,00333,M,125553.00,A,,160221*74
$PMGNTRK,4425.798,N,00224.709,E,00339,M,125554.00,A,,160221*76
$PMGNTRK,4425.799,N,00224.708,E,00336,M,125557.00,A,,160221*7A
$PMGNTRK,4425.807,N,00224.704,E,00336,M,125611.00,A,,160221*7F
$PMGNTRK,4425.814,N,00224.702,E,00335,M,125622.00,A,,160221*78
$PMGNTRK,4425.818,N,00224.702,E,00332,M,125630.00,A,,160221*70
$PMGNTRK,4425.819,N,00224.701,E,00339,M,125631.00,A,,160221*78
$PMGNTRK,4425.829,N,00224.701,E,00335,M,125647.00,A,,160221*76
$PMGNTRK,4425.834,N,00224.703,E,00335,M,125701.00,A,,160221*7B
$PMGNTRK,4425.842,N,00224.704,E,00335,M,125715.00,A,,160221*78
$PMGNTRK,4425.853,N,00224.707,E,00335,M,125730.00,A,,160221*7C
$PMGNTRK,4425.860,N,00224.708,E,00335,M,125741.00,A,,160221*75
$PMGNTRK,4425.861,N,00224.708,E,00334,M,125743.00,A,,160221*77
$PMGNTRK,4425.871,N,00224.708,E,00334,M,125756.00,A,,160221*72
$PMGNTRK,4425.883,N,00224.708,E,00337,M,125811.00,A,,160221*70
$PMGNTRK,4425.886,N,00224.708,E,00334,M,125820.00,A,,160221*74
$PMGNTRK,4425.894,N,00224.711,E,00334,M,125833.00,A,,160221*7D
$PMGNTRK,4425.903,N,00224.714,E,00334,M,125848.00,A,,160221*7B
$PMGNTRK,4425.908,N,00224.715,E,00335,M,125854.00,A,,160221*7D
$PMGNTRK,4425.909,N,00224.715,E,00335,M,125855.00,A,,160221*7D
$PMGNTRK,4425.912,N,00224.717,E,00334,M,125900.00,A,,160221*75
$PMGNTRK,4425.924,N,00224.723,E,00334,M,125915.00,A,,160221*73
$PMGNTRK,4425.933,N,00224.729,E,00334,M,125928.00,A,,160221*71
$PMGNTRK,4425.942,N,00224.737,E,00333,M,125944.00,A,,160221*75
$PMGNTRK,4425.947,N,00224.732,E,00334,M,125957.00,A,,160221*70
$PMGNTRK,4425.947,N,00224.731,E,00334,M,125958.00,A,,160221*7C
$PMGNTRK,4425.953,N,00224.719,E,00336,M,130014.00,A,,160221*74
$PMGNTRK,4425.953,N,00224.718,E,00336,M,130015.00,A,,160221*74
$PMGNTRK,4425.958,N,00224.706,E,00339,M,130031.00,A,,160221*79
$PMGNTRK,4425.962,N,00224.696,E,00340,M,130047.00,A,,160221*77
$PMGNTRK,4425.963,N,00224.693,E,00341,M,130053.00,A,,160221*77
$PMGNTRK,4425.970,N,00224.684,E,00342,M,130109.00,A,,160221*7E
$PMGNTRK,4425.978,N,00224.677,E,00344,M,130125.00,A,,160221*72
$PMGNTRK,4425.984,N,00224.668,E,00346,M,130141.00,A,,160221*7F
$PMGNTRK,4425.989,N,00224.663,E,00347,M,130155.00,A,,160221*7D
$PMGNTRK,4425.990,N,00224.659,E,00347,M,130208.00,A,,160221*77
$PMGNTRK,4425.994,N,00224.650,E,00348,M,130223.00,A,,160221*7C
$PMGNTRK,4425.997,N,00224.647,E,00349,M,130240.00,A,,160221*7D
$PMGNTRK,4425.998,N,00224.644,E,00349,M,130256.00,A,,160221*76
$PMGNTRK,4426.003,N,00224.635,E,00350,M,130311.00,A,,160221*72
$PMGNTRK,4426.009,N,00224.625,E,00351,M,130325.00,A,,160221*7F
$PMGNTRK,4426.014,N,00224.613,E,00352,M,130341.00,A,,160221*77
$PMGNTRK,4426.018,N,00224.604,E,00353,M,130354.00,A,,160221*78
$PMGNTRK,4426.021,N,00224.597,E,00354,M,130407.00,A,,160221*7D
$PMGNTRK,4426.025,N,00224.584,E,00356,M,130425.00,A,,160221*79
$PMGNTRK,4426.031,N,00224.576,E,00358,M,130441.00,A,,160221*7D
$PMGNTRK,4426.036,N,00224.570,E,00360,M,130457.00,A,,160221*70
$PMGNTRK,4426.040,N,00224.568,E,00362,M,130504.00,A,,160221*7D
$PMGNTRK,4426.041,N,00224.565,E,00360,M,130508.00,A,,160221*7F
$PMGNTRK,4426.041,N,00224.564,E,00365,M,130509.00,A,,160221*7A
$PMGNTRK,4426.041,N,00224.563,E,00363,M,130510.00,A,,160221*73
$PMGNTRK,4426.041,N,00224.562,E,00363,M,130511.00,A,,160221*73
$PMGNTRK,4426.035,N,00224.555,E,00364,M,130526.00,A,,160221*77
$PMGNTRK,4426.027,N,00224.553,E,00365,M,130541.00,A,,160221*72
$PMGNTRK,4426.019,N,00224.553,E,00367,M,130554.00,A,,160221*79
$PMGNTRK,4426.021,N,00224.547,E,00369,M,130607.00,A,,160221*7C
$PMGNTRK,4426.023,N,00224.545,E,00371,M,130609.00,A,,160221*7B
$PMGNTRK,4426.023,N,00224.544,E,00370,M,130611.00,A,,160221*72
$PMGNTRK,4426.029,N,00224.533,E,00371,M,130627.00,A,,160221*7C
$PMGNTRK,4426.034,N,00224.536,E,00372,M,130634.00,A,,160221*74
$PMGNTRK,4426.044,N,00224.539,E,00373,M,130649.00,A,,160221*77
$PMGNTRK,4426.045,N,00224.538,E,00373,M,130650.00,A,,160221*7F
$PMGNTRK,4426.046,N,00224.538,E,00373,M,130652.00,A,,160221*7E
$PMGNTRK,4426.048,N,00224.537,E,00373,M,130655.00,A,,160221*78
$PMGNTRK,4426.059,N,00224.533,E,00375,M,130711.00,A,,160221*7B
$PMGNTRK,4426.060,N,00224.532,E,00375,M,130713.00,A,,160221*72
$PMGNTRK,4426.064,N,00224.530,E,00376,M,130719.00,A,,160221*7D
$PMGNTRK,4426.065,N,00224.530,E,00376,M,130721.00,A,,160221*77
$PMGNTRK,4426.073,N,00224.524,E,00377,M,130733.00,A,,160221*77
$PMGNTRK,4426.076,N,00224.520,E,00379,M,130746.00,A,,160221*7A
$PMGNTRK,4426.077,N,00224.519,E,00379,M,130810.00,A,,160221*7D
$PMGNTRK,4426.077,N,00224.520,E,00378,M,130829.00,A,,160221*7C
$PMGNTRK,4426.080,N,00224.516,E,00376,M,130841.00,A,,160221*71
$PMGNTRK,4426.080,N,00224.516,E,00382,M,130842.00,A,,160221*79
$PMGNTRK,4426.081,N,00224.516,E,00379,M,130843.00,A,,160221*7D
$PMGNTRK,4426.082,N,00224.516,E,00378,M,130845.00,A,,160221*79
$PMGNTRK,4426.087,N,00224.513,E,00378,M,130859.00,A,,160221*74
$PMGNTRK,4426.093,N,00224.508,E,00381,M,130913.00,A,,160221*72
$PMGNTRK,4426.101,N,00224.502,E,00382,M,130930.00,A,,160221*70
$PMGNTRK,4426.105,N,00224.493,E,00384,M,130948.00,A,,160221*74
$PMGNTRK,4426.110,N,00224.485,E,00386,M,131004.00,A,,160221*75
$PMGNTRK,4426.113,N,00224.475,E,00389,M,131020.00,A,,160221*70
$PMGNTRK,4426.114,N,00224.465,E,00391,M,131037.00,A,,160221*79
$PMGNTRK,4426.117,N,00224.464,E,00393,M,131045.00,A,,160221*7C
$PMGNTRK,4426.128,N,00224.457,E,00394,M,131103.00,A,,160221*74
$PMGNTRK,4426.134,N,00224.455,E,00396,M,131118.00,A,,160221*73
$PMGNTRK,4426.143,N,00224.454,E,00399,M,131133.00,A,,160221*74
$PMGNTRK,4426.151,N,00224.453,E,00401,M,131149.00,A,,160221*7B
$PMGNTRK,4426.158,N,00224.460,E,00404,M,131204.00,A,,160221*7D
$PMGNTRK,4426.162,N,00224.462,E,00405,M,131212.00,A,,160221*70
$PMGNTRK,4426.167,N,00224.460,E,00407,M,131225.00,A,,160221*71
$PMGNTRK,4426.167,N,00224.455,E,00407,M,131232.00,A,,160221*71
$PMGNTRK,4426.167,N,00224.441,E,00410,M,131249.00,A,,160221*7E
$PMGNTRK,4426.167,N,00224.431,E,00411,M,131303.00,A,,160221*77
$PMGNTRK,4426.166,N,00224.423,E,00413,M,131317.00,A,,160221*72
$PMGNTRK,4426.165,N,00224.413,E,00415,M,131332.00,A,,160221*73
$PMGNTRK,4426.166,N,00224.406,E,00416,M,131347.00,A,,160221*75
$PMGNTRK,4426.165,N,00224.406,E,00417,M,131402.00,A,,160221*71
$PMGNTRK,4426.163,N,00224.401,E,00417,M,131420.00,A,,160221*70
$PMGNTRK,4426.164,N,00224.397,E,00418,M,131433.00,A,,160221*72
$PMGNTRK,4426.164,N,00224.393,E,00419,M,131441.00,A,,160221*72
$PMGNTRK,4426.160,N,00224.382,E,00420,M,131455.00,A,,160221*79
$PMGNTRK,4426.157,N,00224.371,E,00421,M,131509.00,A,,160221*78
$PMGNTRK,4426.152,N,00224.364,E,00422,M,131522.00,A,,160221*73
$PMGNTRK,4426.150,N,00224.362,E,00422,M,131527.00,A,,160221*72
$PMGNTRK,4426.142,N,00224.355,E,00424,M,131543.00,A,,160221*71
$PMGNTRK,4426.138,N,00224.351,E,00424,M,131558.00,A,,160221*72
$PMGNTRK,4426.138,N,00224.349,E,00425,M,131618.00,A,,160221*7D
$PMGNTRK,4426.133,N,00224.348,E,00426,M,131631.00,A,,160221*7F
$PMGNTRK,4426.132,N,00224.348,E,00425,M,131633.00,A,,160221*7F
$PMGNTRK,4426.125,N,00224.345,E,00425,M,131647.00,A,,160221*77
$PMGNTRK,4426.115,N,00224.343,E,00425,M,131703.00,A,,160221*73
$PMGNTRK,4426.111,N,00224.344,E,00425,M,131717.00,A,,160221*75
$PMGNTRK,4426.106,N,00224.345,E,00425,M,131727.00,A,,160221*71
$PMGNTRK,4426.100,N,00224.345,E,00428,M,131737.00,A,,160221*7B
$PMGNTRK,4426.099,N,00224.345,E,00426,M,131738.00,A,,160221*7B
$PMGNTRK,4426.091,N,00224.348,E,00426,M,131752.00,A,,160221*72
$PMGNTRK,4426.083,N,00224.348,E,00427,M,131807.00,A,,160221*7F
$PMGNTRK,4426.078,N,00224.345,E,00428,M,131819.00,A,,160221*76
$PMGNTRK,4426.074,N,00224.341,E,00429,M,131833.00,A,,160221*77
$PMGNTRK,4426.073,N,00224.341,E,00429,M,131834.00,A,,160221*77
$PMGNTRK,4426.068,N,00224.335,E,00432,M,131849.00,A,,160221*7E
$PMGNTRK,4426.066,N,00224.335,E,00432,M,131903.00,A,,160221*7F
$PMGNTRK,4426.065,N,00224.333,E,00433,M,131905.00,A,,160221*7D
$PMGNTRK,4426.062,N,00224.320,E,00436,M,131921.00,A,,160221*7B
$PMGNTRK,4426.062,N,00224.316,E,00438,M,131933.00,A,,160221*73
$PMGNTRK,4426.061,N,00224.316,E,00437,M,131955.00,A,,160221*7F
$PMGNTRK,4426.060,N,00224.314,E,00438,M,132009.00,A,,160221*70
$PMGNTRK,4426.061,N,00224.315,E,00438,M,132037.00,A,,160221*7D
$PMGNTRK,4426.061,N,00224.316,E,00438,M,132108.00,A,,160221*73
$PMGNTRK,4426.060,N,00224.316,E,00438,M,132141.00,A,,160221*7F
$PMGNTRK,4426.063,N,00224.314,E,00438,M,132200.00,A,,160221*78
$PMGNTRK,4426.064,N,00224.306,E,00439,M,132214.00,A,,160221*78
$PMGNTRK,4426.063,N,00224.298,E,00442,M,132229.00,A,,160221*7B
$PMGNTRK,4426.062,N,00224.290,E,00444,M,132248.00,A,,160221*73
$PMGNTRK,4426.061,N,00224.284,E,00446,M,132302.00,A,,160221*78
$PMGNTRK,4426.060,N,00224.273,E,00448,M,132319.00,A,,160221*75
$PMGNTRK,4426.060,N,00224.265,E,00451,M,132334.00,A,,160221*75
$PMGNTRK,4426.060,N,00224.262,E,00451,M,132337.00,A,,160221*71
$PMGNTRK,4426.060,N,00224.261,E,00453,M,132338.00,A,,160221*7F
$PMGNTRK,4426.060,N,00224.261,E,00452,M,132339.00,A,,160221*7F
$PMGNTRK,4426.064,N,00224.256,E,00452,M,132353.00,A,,160221*73
$PMGNTRK,4426.067,N,00224.252,E,00453,M,132405.00,A,,160221*71
$PMGNTRK,4426.070,N,00224.247,E,00455,M,132420.00,A,,160221*72
$PMGNTRK,4426.080,N,00224.235,E,00457,M,132436.00,A,,160221*7D
$PMGNTRK,4426.084,N,00224.231,E,00459,M,132448.00,A,,160221*7A
$PMGNTRK,4426.084,N,00224.231,E,00458,M,132450.00,A,,160221*72
$PMGNTRK,4426.090,N,00224.231,E,00458,M,132502.00,A,,160221*71
$PMGNTRK,4426.092,N,00224.230,E,00459,M,132506.00,A,,160221*77
$PMGNTRK,4426.099,N,00224.235,E,00460,M,132522.00,A,,160221*75
$PMGNTRK,4426.106,N,00224.240,E,00461,M,132536.00,A,,160221*74
$PMGNTRK,4426.112,N,00224.244,E,00462,M,132550.00,A,,160221*76
$PMGNTRK,4426.115,N,00224.245,E,00462,M,132555.00,A,,160221*75
$PMGNTRK,4426.123,N,00224.250,E,00463,M,132609.00,A,,160221*7F
$PMGNTRK,4426.131,N,00224.256,E,00461,M,132625.00,A,,160221*76
$PMGNTRK,4426.136,N,00224.261,E,00460,M,132639.00,A,,160221*79
$PMGNTRK,4426.144,N,00224.269,E,00458,M,132655.00,A,,160221*75
$PMGNTRK,4426.150,N,00224.275,E,00457,M,132710.00,A,,160221*72
$PMGNTRK,4426.158,N,00224.282,E,00457,M,132725.00,A,,160221*74
$PMGNTRK,4426.159,N,00224.282,E,00458,M,132727.00,A,,160221*78
$PMGNTRK,4426.167,N,00224.284,E,00458,M,132742.00,A,,160221*70
$PMGNTRK,4426.174,N,00224.290,E,00459,M,132757.00,A,,160221*72
$PMGNTRK,4426.175,N,00224.292,E,00459,M,132801.00,A,,160221*7D
$PMGNTRK,4426.179,N,00224.300,E,00461,M,132815.00,A,,160221*75
$PMGNTRK,4426.185,N,00224.307,E,00461,M,132831.00,A,,160221*77
$PMGNTRK,4426.191,N,00224.307,E,00461,M,132848.00,A,,160221*7C
$PMGNTRK,4426.193,N,00224.307,E,00461,M,132852.00,A,,160221*75
$PMGNTRK,4426.201,N,00224.310,E,00461,M,132909.00,A,,160221*74
$PMGNTRK,4426.208,N,00224.313,E,00462,M,132922.00,A,,160221*74
$PMGNTRK,4426.215,N,00224.318,E,00462,M,132936.00,A,,160221*76
$PMGNTRK,4426.219,N,00224.324,E,00462,M,132950.00,A,,160221*75
$PMGNTRK,4426.222,N,00224.327,E,00463,M,132959.00,A,,160221*76
$PMGNTRK,4426.223,N,00224.329,E,00463,M,133001.00,A,,160221*7C
$PMGNTRK,4426.230,N,00224.334,E,00463,M,133018.00,A,,160221*7A
$PMGNTRK,4426.228,N,00224.332,E,00463,M,133031.00,A,,160221*7E
$PMGNTRK,4426.229,N,00224.334,E,00463,M,133043.00,A,,160221*7C
$PMGNTRK,4426.236,N,00224.338,E,00463,M,133053.00,A,,160221*7F
$PMGNTRK,4426.239,N,00224.344,E,00465,M,133106.00,A,,160221*7C
$PMGNTRK,4426.241,N,00224.345,E,00465,M,133109.00,A,,160221*7D
$PMGNTRK,4426.250,N,00224.356,E,00468,M,133126.00,A,,160221*7F
$PMGNTRK,4426.257,N,00224.362,E,00469,M,133138.00,A,,160221*71
$PMGNTRK,4426.263,N,00224.369,E,00471,M,133152.00,A,,160221*78
$PMGNTRK,4426.270,N,00224.374,E,00474,M,133206.00,A,,160221*71
$PMGNTRK,4426.270,N,00224.367,E,00475,M,133219.00,A,,160221*7C
$PMGNTRK,4426.265,N,00224.358,E,00476,M,133235.00,A,,160221*79
$PMGNTRK,4426.261,N,00224.351,E,00477,M,133250.00,A,,160221*76
$PMGNTRK,4426.259,N,00224.344,E,00479,M,133305.00,A,,160221*76
$PMGNTRK,4426.259,N,00224.335,E,00481,M,133319.00,A,,160221*7A
$PMGNTRK,4426.259,N,00224.330,E,00481,M,133329.00,A,,160221*7C
$PMGNTRK,4426.261,N,00224.324,E,00483,M,133343.00,A,,160221*7C
$PMGNTRK,4426.262,N,00224.335,E,00484,M,133400.00,A,,160221*78
$PMGNTRK,4426.266,N,00224.343,E,00485,M,133416.00,A,,160221*7B
$PMGNTRK,4426.272,N,00224.348,E,00487,M,133431.00,A,,160221*72
$PMGNTRK,4426.278,N,00224.352,E,00488,M,133447.00,A,,160221*7D
$PMGNTRK,4426.283,N,00224.358,E,00489,M,133501.00,A,,160221*71
$PMGNTRK,4426.288,N,00224.365,E,00490,M,133516.00,A,,160221*7A
$PMGNTRK,4426.290,N,00224.371,E,00491,M,133527.00,A,,160221*75
$PMGNTRK,4426.292,N,00224.378,E,00492,M,133540.00,A,,160221*7C
$PMGNTRK,4426.295,N,00224.387,E,00494,M,133556.00,A,,160221*7A
$PMGNTRK,4426.296,N,00224.397,E,00497,M,133612.00,A,,160221*78
$PMGNTRK,4426.297,N,00224.400,E,00497,M,133619.00,A,,160221*7B
$PMGNTRK,4426.301,N,00224.408,E,00497,M,133633.00,A,,160221*75
$PMGNTRK,4426.305,N,00224.419,E,00499,M,133648.00,A,,160221*73
$PMGNTRK,4426.307,N,00224.425,E,00501,M,133703.00,A,,160221*70
$PMGNTRK,4426.308,N,00224.432,E,00502,M,133714.00,A,,160221*7C
$PMGNTRK,4426.307,N,00224.435,E,00502,M,133718.00,A,,160221*78
$PMGNTRK,4426.305,N,00224.436,E,00503,M,133721.00,A,,160221*72
$PMGNTRK,4426.303,N,00224.438,E,00500,M,133725.00,A,,160221*7D
$PMGNTRK,4426.303,N,00224.439,E,00500,M,133726.00,A,,160221*7F
$PMGNTRK,4426.303,N,00224.440,E,00505,M,133727.00,A,,160221*75
$PMGNTRK,4426.303,N,00224.440,E,00502,M,133728.00,A,,160221*7D
$PMGNTRK,4426.297,N,00224.449,E,00502,M,133742.00,A,,160221*74
$PMGNTRK,4426.291,N,00224.455,E,00502,M,133756.00,A,,160221*7A
$PMGNTRK,4426.289,N,00224.454,E,00501,M,133811.00,A,,160221*7D
$PMGNTRK,4426.289,N,00224.457,E,00503,M,133825.00,A,,160221*7B
$PMGNTRK,4426.287,N,00224.456,E,00502,M,133846.00,A,,160221*70
$PMGNTRK,4426.288,N,00224.458,E,00502,M,133906.00,A,,160221*74
$PMGNTRK,4426.285,N,00224.457,E,00502,M,133930.00,A,,160221*73
$PMGNTRK,4426.284,N,00224.458,E,00502,M,133949.00,A,,160221*73
$PMGNTRK,4426.284,N,00224.461,E,00503,M,133957.00,A,,160221*77
$PMGNTRK,4426.284,N,00224.461,E,00502,M,133959.00,A,,160221*78
$PMGNTRK,4426.284,N,00224.461,E,00504,M,134001.00,A,,160221*7D
$PMGNTRK,4426.286,N,00224.463,E,00503,M,134013.00,A,,160221*79
$PMGNTRK,4426.285,N,00224.461,E,00503,M,134028.00,A,,160221*70
$PMGNTRK,4426.287,N,00224.459,E,00503,M,134039.00,A,,160221*79
$PMGNTRK,4426.289,N,00224.456,E,00503,M,134054.00,A,,160221*73
$PMGNTRK,4426.289,N,00224.456,E,00503,M,134115.00,A,,160221*77
$PMGNTRK,4426.289,N,00224.459,E,00503,M,134131.00,A,,160221*7E
$PMGNTRK,4426.286,N,00224.462,E,00503,M,134153.00,A,,160221*7D
$PMGNTRK,4426.285,N,00224.466,E,00503,M,134202.00,A,,160221*7D
$PMGNTRK,4426.282,N,00224.471,E,00505,M,134215.00,A,,160221*7C
$PMGNTRK,4426.281,N,00224.472,E,00505,M,134216.00,A,,160221*7F
$PMGNTRK,4426.281,N,00224.476,E,00505,M,134222.00,A,,160221*7C
$PMGNTRK,4426.281,N,00224.480,E,00505,M,134232.00,A,,160221*74
$PMGNTRK,4426.282,N,00224.482,E,00507,M,134237.00,A,,160221*72
$PMGNTRK,4426.285,N,00224.484,E,00510,M,134250.00,A,,160221*74
$PMGNTRK,4426.287,N,00224.489,E,00513,M,134304.00,A,,160221*78
$PMGNTRK,4426.287,N,00224.496,E,00515,M,134319.00,A,,160221*7C
$PMGNTRK,4426.286,N,00224.501,E,00515,M,134332.00,A,,160221*7B
$PMGNTRK,4426.286,N,00224.504,E,00515,M,134349.00,A,,160221*72
$PMGNTRK,4426.286,N,00224.506,E,00515,M,134414.00,A,,160221*7F
$PMGNTRK,4426.284,N,00224.506,E,00515,M,134442.00,A,,160221*7E
$PMGNTRK,4426.280,N,00224.506,E,00514,M,134515.00,A,,160221*78
$PMGNTRK,4426.281,N,00224.504,E,00514,M,134541.00,A,,160221*7A
$PMGNTRK,4426.284,N,00224.498,E,00514,M,134559.00,A,,160221*72
$PMGNTRK,4426.284,N,00224.496,E,00516,M,134602.00,A,,160221*73
$PMGNTRK,4426.286,N,00224.494,E,00517,M,134610.00,A,,160221*71
$PMGNTRK,4426.288,N,00224.494,E,00517,M,134626.00,A,,160221*7A
$PMGNTRK,4426.290,N,00224.489,E,00518,M,134639.00,A,,160221*7E
$PMGNTRK,4426.296,N,00224.488,E,00521,M,134653.00,A,,160221*7F
$PMGNTRK,4426.302,N,00224.485,E,00523,M,134707.00,A,,160221*7C
$PMGNTRK,4426.304,N,00224.483,E,00525,M,134713.00,A,,160221*7F
$PMGNTRK,4426.310,N,00224.481,E,00526,M,134728.00,A,,160221*73
$PMGNTRK,4426.312,N,00224.471,E,00527,M,134742.00,A,,160221*73
$PMGNTRK,4426.314,N,00224.462,E,00528,M,134757.00,A,,160221*7C
$PMGNTRK,4426.321,N,00224.456,E,00527,M,134814.00,A,,160221*7A
$PMGNTRK,4426.321,N,00224.456,E,00528,M,134815.00,A,,160221*74
$PMGNTRK,4426.328,N,00224.453,E,00529,M,134829.00,A,,160221*76
$PMGNTRK,4426.332,N,00224.449,E,00531,M,134840.00,A,,160221*70
$PMGNTRK,4426.337,N,00224.449,E,00534,M,134852.00,A,,160221*73
$PMGNTRK,4426.342,N,00224.446,E,00534,M,134906.00,A,,160221*7E
$PMGNTRK,4426.341,N,00224.435,E,00536,M,134922.00,A,,160221*7D
$PMGNTRK,4426.339,N,00224.425,E,00538,M,134937.00,A,,160221*79
$PMGNTRK,4426.337,N,00224.410,E,00539,M,134956.00,A,,160221*77
$PMGNTRK,4426.334,N,00224.399,E,00542,M,135014.00,A,,160221*70
$PMGNTRK,4426.332,N,00224.388,E,00544,M,135031.00,A,,160221*77
$PMGNTRK,4426.333,N,00224.377,E,00546,M,135047.00,A,,160221*75
$PMGNTRK,4426.334,N,00224.370,E,00547,M,135102.00,A,,160221*74
$PMGNTRK,4426.336,N,00224.358,E,00548,M,135116.00,A,,160221*76
$PMGNTRK,4426.336,N,00224.343,E,00549,M,135134.00,A,,160221*7D
$PMGNTRK,4426.335,N,00224.333,E,00550,M,135149.00,A,,160221*7B
$PMGNTRK,4426.332,N,00224.321,E,00552,M,135204.00,A,,160221*77
$PMGNTRK,4426.329,N,00224.311,E,00553,M,135218.00,A,,160221*72
$PMGNTRK,4426.327,N,00224.300,E,00554,M,135232.00,A,,160221*73
$PMGNTRK,4426.324,N,00224.290,E,00555,M,135247.00,A,,160221*7B
$PMGNTRK,4426.320,N,00224.278,E,00556,M,135303.00,A,,160221*7B
$PMGNTRK,4426.316,N,00224.267,E,00557,M,135318.00,A,,160221*7B
$PMGNTRK,4426.313,N,00224.261,E,00559,M,135327.00,A,,160221*7A
$PMGNTRK,4426.309,N,00224.251,E,00560,M,135342.00,A,,160221*7B
$PMGNTRK,4426.305,N,00224.242,E,00561,M,135356.00,A,,160221*71
$PMGNTRK,4426.304,N,00224.238,E,00560,M,135402.00,A,,160221*7A
$PMGNTRK,4426.304,N,00224.238,E,00563,M,135403.00,A,,160221*78
$PMGNTRK,4426.304,N,00224.237,E,00562,M,135404.00,A,,160221*71
$PMGNTRK,4426.300,N,00224.231,E,00561,M,135416.00,A,,160221*73
$PMGNTRK,4426.297,N,00224.226,E,00560,M,135429.00,A,,160221*77
$PMGNTRK,4426.293,N,00224.220,E,00560,M,135444.00,A,,160221*7E
$PMGNTRK,4426.288,N,00224.212,E,00559,M,135459.00,A,,160221*73
$PMGNTRK,4426.283,N,00224.202,E,00559,M,135513.00,A,,160221*76
$PMGNTRK,4426.282,N,00224.201,E,00559,M,135515.00,A,,160221*72
$PMGNTRK,4426.276,N,00224.190,E,00559,M,135532.00,A,,160221*77
$PMGNTRK,4426.276,N,00224.189,E,00559,M,135533.00,A,,160221*7E
$PMGNTRK,4426.274,N,00224.188,E,00562,M,135536.00,A,,160221*70
$PMGNTRK,4426.273,N,00224.187,E,00560,M,135537.00,A,,160221*7B
$PMGNTRK,4426.272,N,00224.186,E,00559,M,135539.00,A,,160221*7F
$PMGNTRK,4426.267,N,00224.178,E,00561,M,135551.00,A,,160221*7F
$PMGNTRK,4426.261,N,00224.170,E,00561,M,135605.00,A,,160221*73
