$PMGNTRK,4456.120,N,00029.082,E,00125,M,130716.00,A,,260118*79
$PMGNTRK,4456.120,N,00029.082,E,00125,M,130717.00,A,,260118*78
$PMGNTRK,4456.120,N,00029.083,E,00125,M,130719.00,A,,260118*77
$PMGNTRK,4456.118,N,00029.096,E,00124,M,130738.00,A,,260118*7A
$PMGNTRK,4456.114,N,00029.108,E,00125,M,130755.00,A,,260118*7A
$PMGNTRK,4456.113,N,00029.111,E,00125,M,130807.00,A,,260118*7D
$PMGNTRK,4456.114,N,00029.112,E,00125,M,130819.00,A,,260118*76
$PMGNTRK,4456.112,N,00029.122,E,00124,M,130834.00,A,,260118*7D
$PMGNTRK,4456.113,N,00029.129,E,00123,M,130853.00,A,,260118*71
$PMGNTRK,4456.120,N,00029.140,E,00123,M,130907.00,A,,260118*7E
$PMGNTRK,4456.133,N,00029.153,E,00123,M,130928.00,A,,260118*73
$PMGNTRK,4456.145,N,00029.165,E,00123,M,130948.00,A,,260118*71
$PMGNTRK,4456.157,N,00029.173,E,00123,M,131004.00,A,,260118*75
$PMGNTRK,4456.170,N,00029.183,E,00125,M,131022.00,A,,260118*7D
$PMGNTRK,4456.182,N,00029.192,E,00125,M,131042.00,A,,260118*76
$PMGNTRK,4456.193,N,00029.198,E,00126,M,131100.00,A,,260118*78
$PMGNTRK,4456.204,N,00029.205,E,00124,M,131117.00,A,,260118*76
$PMGNTRK,4456.216,N,00029.213,E,00123,M,131135.00,A,,260118*75
$PMGNTRK,4456.230,N,00029.221,E,00123,M,131154.00,A,,260118*77
$PMGNTRK,4456.245,N,00029.232,E,00121,M,131216.00,A,,260118*70
$PMGNTRK,4456.259,N,00029.244,E,00121,M,131238.00,A,,260118*70
$PMGNTRK,4456.265,N,00029.249,E,00120,M,131254.00,A,,260118*79
$PMGNTRK,4456.265,N,00029.249,E,00120,M,131255.00,A,,260118*78
$PMGNTRK,4456.266,N,00029.250,E,00120,M,131257.00,A,,260118*71
$PMGNTRK,4456.277,N,00029.260,E,00120,M,131315.00,A,,260118*75
$PMGNTRK,4456.289,N,00029.267,E,00120,M,131333.00,A,,260118*77
$PMGNTRK,4456.303,N,00029.271,E,00120,M,131352.00,A,,260118*74
$PMGNTRK,4456.314,N,00029.273,E,00120,M,131412.00,A,,260118*73
$PMGNTRK,4456.324,N,00029.269,E,00119,M,131431.00,A,,260118*70
$PMGNTRK,4456.338,N,00029.266,E,00117,M,131452.00,A,,260118*79
$PMGNTRK,4456.356,N,00029.262,E,00115,M,131513.00,A,,260118*73
$PMGNTRK,4456.370,N,00029.263,E,00114,M,131534.00,A,,260118*72
$PMGNTRK,4456.375,N,00029.261,E,00114,M,131605.00,A,,260118*74
$PMGNTRK,4456.377,N,00029.262,E,00114,M,131632.00,A,,260118*71
$PMGNTRK,4456.383,N,00029.258,E,00113,M,131653.00,A,,260118*73
$PMGNTRK,4456.392,N,00029.254,E,00111,M,131714.00,A,,260118*7F
$PMGNTRK,4456.406,N,00029.249,E,00108,M,131733.00,A,,260118*74
$PMGNTRK,4456.419,N,00029.248,E,00108,M,131752.00,A,,260118*7C
$PMGNTRK,4456.427,N,00029.248,E,00107,M,131818.00,A,,260118*7F
$PMGNTRK,4456.432,N,00029.247,E,00106,M,131843.00,A,,260118*7B
$PMGNTRK,4456.440,N,00029.243,E,00104,M,131909.00,A,,260118*77
$PMGNTRK,4456.450,N,00029.238,E,00101,M,131932.00,A,,260118*77
$PMGNTRK,4456.456,N,00029.226,E,00099,M,131953.00,A,,260118*79
$PMGNTRK,4456.463,N,00029.208,E,00097,M,132015.00,A,,260118*75
$PMGNTRK,4456.474,N,00029.194,E,00094,M,132036.00,A,,260118*77
$PMGNTRK,4456.479,N,00029.191,E,00093,M,132059.00,A,,260118*71
$PMGNTRK,4456.484,N,00029.196,E,00093,M,132121.00,A,,260118*7A
$PMGNTRK,4456.493,N,00029.209,E,00093,M,132141.00,A,,260118*7F
$PMGNTRK,4456.506,N,00029.213,E,00095,M,132200.00,A,,260118*79
$PMGNTRK,4456.517,N,00029.209,E,00096,M,132221.00,A,,260118*72
$PMGNTRK,4456.535,N,00029.203,E,00099,M,132245.00,A,,260118*75
$PMGNTRK,4456.544,N,00029.199,E,00103,M,132305.00,A,,260118*74
$PMGNTRK,4456.551,N,00029.198,E,00106,M,132326.00,A,,260118*75
$PMGNTRK,4456.564,N,00029.192,E,00109,M,132348.00,A,,260118*7E
$PMGNTRK,4456.569,N,00029.189,E,00111,M,132411.00,A,,260118*7B
$PMGNTRK,4456.577,N,00029.180,E,00115,M,132433.00,A,,260118*79
$PMGNTRK,4456.583,N,00029.174,E,00117,M,132455.00,A,,260118*7B
$PMGNTRK,4456.586,N,00029.170,E,00119,M,132517.00,A,,260118*73
$PMGNTRK,4456.591,N,00029.166,E,00121,M,132531.00,A,,260118*7D
$PMGNTRK,4456.595,N,00029.162,E,00123,M,132545.00,A,,260118*7C
$PMGNTRK,4456.600,N,00029.153,E,00126,M,132603.00,A,,260118*75
$PMGNTRK,4456.605,N,00029.153,E,00126,M,132629.00,A,,260118*78
$PMGNTRK,4456.611,N,00029.150,E,00127,M,132649.00,A,,260118*79
$PMGNTRK,4456.615,N,00029.146,E,00128,M,132658.00,A,,260118*75
$PMGNTRK,4456.630,N,00029.139,E,00128,M,132719.00,A,,260118*7E
$PMGNTRK,4456.646,N,00029.135,E,00129,M,132739.00,A,,260118*70
$PMGNTRK,4456.658,N,00029.129,E,00130,M,132758.00,A,,260118*7D
$PMGNTRK,4456.669,N,00029.121,E,00131,M,132815.00,A,,260118*70
$PMGNTRK,4456.669,N,00029.120,E,00131,M,132816.00,A,,260118*72
$PMGNTRK,4456.679,N,00029.113,E,00131,M,132834.00,A,,260118*73
$PMGNTRK,4456.680,N,00029.113,E,00131,M,132835.00,A,,260118*74
$PMGNTRK,4456.693,N,00029.107,E,00131,M,132855.00,A,,260118*75
$PMGNTRK,4456.705,N,00029.102,E,00131,M,132913.00,A,,260118*7D
$PMGNTRK,4456.716,N,00029.097,E,00131,M,132930.00,A,,260118*73
$PMGNTRK,4456.725,N,00029.093,E,00131,M,132946.00,A,,260118*76
$PMGNTRK,4456.735,N,00029.089,E,00131,M,133004.00,A,,260118*72
$PMGNTRK,4456.746,N,00029.087,E,00131,M,133023.00,A,,260118*7D
$PMGNTRK,4456.757,N,00029.087,E,00131,M,133039.00,A,,260118*76
$PMGNTRK,4456.768,N,00029.084,E,00132,M,133057.00,A,,260118*72
$PMGNTRK,4456.780,N,00029.081,E,00132,M,133114.00,A,,260118*77
$PMGNTRK,4456.791,N,00029.079,E,00133,M,133132.00,A,,260118*75
$PMGNTRK,4456.802,N,00029.079,E,00134,M,133148.00,A,,260118*7A
$PMGNTRK,4456.810,N,00029.077,E,00135,M,133207.00,A,,260118*7E
$PMGNTRK,4456.816,N,00029.073,E,00136,M,133230.00,A,,260118*7B
$PMGNTRK,4456.825,N,00029.070,E,00137,M,133251.00,A,,260118*7E
$PMGNTRK,4456.833,N,00029.067,E,00138,M,133313.00,A,,260118*77
$PMGNTRK,4456.839,N,00029.063,E,00139,M,133334.00,A,,260118*7D
$PMGNTRK,4456.849,N,00029.062,E,00140,M,133355.00,A,,260118*72
$PMGNTRK,4456.865,N,00029.060,E,00141,M,133415.00,A,,260118*7C
$PMGNTRK,4456.879,N,00029.055,E,00142,M,133433.00,A,,260118*70
$PMGNTRK,4456.886,N,00029.051,E,00144,M,133452.00,A,,260118*75
$PMGNTRK,4456.895,N,00029.048,E,00142,M,133506.00,A,,260118*79
$PMGNTRK,4456.908,N,00029.045,E,00140,M,133523.00,A,,260118*74
$PMGNTRK,4456.918,N,00029.044,E,00139,M,133538.00,A,,260118*70
$PMGNTRK,4456.930,N,00029.041,E,00136,M,133556.00,A,,260118*78
$PMGNTRK,4456.946,N,00029.040,E,00135,M,133613.00,A,,260118*79
$PMGNTRK,4456.947,N,00029.039,E,00135,M,133614.00,A,,260118*71
$PMGNTRK,4456.960,N,00029.035,E,00134,M,133629.00,A,,260118*77
$PMGNTRK,4456.969,N,00029.034,E,00133,M,133646.00,A,,260118*71
$PMGNTRK,4456.976,N,00029.033,E,00133,M,133703.00,A,,260118*78
$PMGNTRK,4456.985,N,00029.031,E,00132,M,133718.00,A,,260118*7D
$PMGNTRK,4456.997,N,00029.033,E,00131,M,133735.00,A,,260118*70
$PMGNTRK,4457.014,N,00029.035,E,00131,M,133754.00,A,,260118*72
$PMGNTRK,4457.021,N,00029.036,E,00131,M,133813.00,A,,260118*7B
$PMGNTRK,4457.020,N,00029.035,E,00130,M,133840.00,A,,260118*7E
$PMGNTRK,4457.027,N,00029.037,E,00130,M,133858.00,A,,260118*72
$PMGNTRK,4457.033,N,00029.041,E,00130,M,133916.00,A,,260118*7D
$PMGNTRK,4457.039,N,00029.045,E,00130,M,133933.00,A,,260118*74
$PMGNTRK,4457.045,N,00029.050,E,00128,M,133949.00,A,,260118*7F
$PMGNTRK,4457.060,N,00029.062,E,00127,M,134008.00,A,,260118*7D
$PMGNTRK,4457.073,N,00029.073,E,00126,M,134026.00,A,,260118*72
$PMGNTRK,4457.081,N,00029.076,E,00126,M,134042.00,A,,260118*78
$PMGNTRK,4457.086,N,00029.078,E,00127,M,134057.00,A,,260118*74
$PMGNTRK,4457.088,N,00029.079,E,00126,M,134102.00,A,,260118*7B
$PMGNTRK,4457.092,N,00029.084,E,00125,M,134116.00,A,,260118*74
$PMGNTRK,4457.097,N,00029.093,E,00125,M,134132.00,A,,260118*71
$PMGNTRK,4457.104,N,00029.101,E,00125,M,134148.00,A,,260118*7D
$PMGNTRK,4457.115,N,00029.108,E,00124,M,134205.00,A,,260118*7F
$PMGNTRK,4457.118,N,00029.116,E,00124,M,134220.00,A,,260118*7A
$PMGNTRK,4457.130,N,00029.126,E,00124,M,134236.00,A,,260118*74
$PMGNTRK,4457.138,N,00029.132,E,00125,M,134256.00,A,,260118*7E
$PMGNTRK,4457.145,N,00029.139,E,00125,M,134313.00,A,,260118*7F
$PMGNTRK,4457.146,N,00029.152,E,00124,M,134327.00,A,,260118*77
$PMGNTRK,4457.142,N,00029.171,E,00124,M,134344.00,A,,260118*77
$PMGNTRK,4457.137,N,00029.188,E,00124,M,134403.00,A,,260118*77
$PMGNTRK,4457.134,N,00029.200,E,00126,M,134417.00,A,,260118*70
$PMGNTRK,4457.129,N,00029.216,E,00126,M,134434.00,A,,260118*7A
$PMGNTRK,4457.123,N,00029.232,E,00127,M,134451.00,A,,260118*74
$PMGNTRK,4457.116,N,00029.248,E,00128,M,134508.00,A,,260118*7D
$PMGNTRK,4457.113,N,00029.254,E,00128,M,134516.00,A,,260118*7A
$PMGNTRK,4457.104,N,00029.272,E,00129,M,134537.00,A,,260118*7A
$PMGNTRK,4457.101,N,00029.291,E,00131,M,134555.00,A,,260118*7F
$PMGNTRK,4457.101,N,00029.308,E,00133,M,134612.00,A,,260118*7C
$PMGNTRK,4457.100,N,00029.322,E,00134,M,134628.00,A,,260118*7B
$PMGNTRK,4457.099,N,00029.339,E,00135,M,134647.00,A,,260118*78
$PMGNTRK,4457.097,N,00029.354,E,00137,M,134702.00,A,,260118*7F
$PMGNTRK,4457.094,N,00029.369,E,00138,M,134718.00,A,,260118*76
$PMGNTRK,4457.087,N,00029.384,E,00139,M,134733.00,A,,260118*7F
$PMGNTRK,4457.075,N,00029.400,E,00140,M,134751.00,A,,260118*73
$PMGNTRK,4457.068,N,00029.410,E,00141,M,134807.00,A,,260118*73
$PMGNTRK,4457.059,N,00029.420,E,00142,M,134822.00,A,,260118*76
$PMGNTRK,4457.054,N,00029.430,E,00143,M,134839.00,A,,260118*71
$PMGNTRK,4457.054,N,00029.431,E,00143,M,134900.00,A,,260118*7B
$PMGNTRK,4457.053,N,00029.430,E,00143,M,134916.00,A,,260118*7A
$PMGNTRK,4457.054,N,00029.431,E,00144,M,134943.00,A,,260118*7B
$PMGNTRK,4457.055,N,00029.430,E,00144,M,135005.00,A,,260118*71
$PMGNTRK,4457.056,N,00029.428,E,00144,M,135025.00,A,,260118*79
$PMGNTRK,4457.055,N,00029.431,E,00144,M,135051.00,A,,260118*71
$PMGNTRK,4457.060,N,00029.438,E,00144,M,135106.00,A,,260118*7D
$PMGNTRK,4457.073,N,00029.442,E,00143,M,135124.00,A,,260118*75
$PMGNTRK,4457.084,N,00029.445,E,00143,M,135140.00,A,,260118*78
$PMGNTRK,4457.096,N,00029.446,E,00142,M,135158.00,A,,260118*70
$PMGNTRK,4457.108,N,00029.447,E,00141,M,135216.00,A,,260118*7D
$PMGNTRK,4457.118,N,00029.447,E,00141,M,135233.00,A,,260118*7B
$PMGNTRK,4457.134,N,00029.450,E,00140,M,135249.00,A,,260118*7F
$PMGNTRK,4457.136,N,00029.450,E,00140,M,135251.00,A,,260118*74
$PMGNTRK,4457.150,N,00029.450,E,00140,M,135308.00,A,,260118*79
$PMGNTRK,4457.160,N,00029.449,E,00140,M,135329.00,A,,260118*71
$PMGNTRK,4457.166,N,00029.449,E,00140,M,135338.00,A,,260118*77
$PMGNTRK,4457.182,N,00029.448,E,00140,M,135356.00,A,,260118*74
$PMGNTRK,4457.187,N,00029.447,E,00141,M,135402.00,A,,260118*79
$PMGNTRK,4457.202,N,00029.445,E,00141,M,135418.00,A,,260118*7E
$PMGNTRK,4457.214,N,00029.442,E,00142,M,135435.00,A,,260118*72
$PMGNTRK,4457.227,N,00029.433,E,00144,M,135453.00,A,,260118*72
$PMGNTRK,4457.233,N,00029.429,E,00144,M,135503.00,A,,260118*78
$PMGNTRK,4457.243,N,00029.421,E,00146,M,135521.00,A,,260118*75
$PMGNTRK,4457.256,N,00029.417,E,00149,M,135540.00,A,,260118*7C
$PMGNTRK,4457.265,N,00029.417,E,00152,M,135554.00,A,,260118*73
$PMGNTRK,4457.273,N,00029.423,E,00153,M,135610.00,A,,260118*71
$PMGNTRK,4457.281,N,00029.429,E,00154,M,135625.00,A,,260118*77
$PMGNTRK,4457.292,N,00029.435,E,00155,M,135642.00,A,,260118*78
$PMGNTRK,4457.300,N,00029.442,E,00155,M,135700.00,A,,260118*75
$PMGNTRK,4457.303,N,00029.444,E,00155,M,135706.00,A,,260118*76
$PMGNTRK,4457.304,N,00029.445,E,00153,M,135708.00,A,,260118*78
$PMGNTRK,4457.316,N,00029.454,E,00153,M,135728.00,A,,260118*79
$PMGNTRK,4457.329,N,00029.462,E,00152,M,135744.00,A,,260118*7B
$PMGNTRK,4457.347,N,00029.473,E,00153,M,135803.00,A,,260118*7E
$PMGNTRK,4457.357,N,00029.482,E,00155,M,135820.00,A,,260118*76
$PMGNTRK,4457.367,N,00029.488,E,00156,M,135835.00,A,,260118*78
$PMGNTRK,4457.378,N,00029.494,E,00157,M,135850.00,A,,260118*79
$PMGNTRK,4457.389,N,00029.501,E,00157,M,135907.00,A,,260118*79
$PMGNTRK,4457.398,N,00029.509,E,00158,M,135924.00,A,,260118*7F
$PMGNTRK,4457.409,N,00029.515,E,00161,M,135941.00,A,,260118*74
$PMGNTRK,4457.420,N,00029.522,E,00162,M,135958.00,A,,260118*70
$PMGNTRK,4457.428,N,00029.527,E,00164,M,140013.00,A,,260118*7F
$PMGNTRK,4457.437,N,00029.534,E,00165,M,140028.00,A,,260118*7A
$PMGNTRK,4457.448,N,00029.541,E,00166,M,140045.00,A,,260118*78
$PMGNTRK,4457.458,N,00029.547,E,00167,M,140101.00,A,,260118*7F
$PMGNTRK,4457.468,N,00029.555,E,00168,M,140118.00,A,,260118*78
$PMGNTRK,4457.482,N,00029.564,E,00170,M,140136.00,A,,260118*7B
$PMGNTRK,4457.493,N,00029.571,E,00171,M,140153.00,A,,260118*7D
$PMGNTRK,4457.502,N,00029.577,E,00172,M,140208.00,A,,260118*7C
$PMGNTRK,4457.516,N,00029.586,E,00173,M,140230.00,A,,260118*7D
$PMGNTRK,4457.519,N,00029.588,E,00174,M,140234.00,A,,260118*7F
$PMGNTRK,4457.526,N,00029.596,E,00174,M,140249.00,A,,260118*76
$PMGNTRK,4457.541,N,00029.606,E,00174,M,140306.00,A,,260118*77
$PMGNTRK,4457.548,N,00029.614,E,00174,M,140321.00,A,,260118*78
$PMGNTRK,4457.555,N,00029.622,E,00174,M,140336.00,A,,260118*77
$PMGNTRK,4457.564,N,00029.631,E,00174,M,140353.00,A,,260118*74
$PMGNTRK,4457.579,N,00029.641,E,00173,M,140411.00,A,,260118*79
$PMGNTRK,4457.591,N,00029.651,E,00171,M,140428.00,A,,260118*76
$PMGNTRK,4457.595,N,00029.656,E,00170,M,140437.00,A,,260118*7A
$PMGNTRK,4457.607,N,00029.668,E,00167,M,140456.00,A,,260118*7E
$PMGNTRK,4457.609,N,00029.671,E,00166,M,140510.00,A,,260118*7A
$PMGNTRK,4457.609,N,00029.671,E,00167,M,140536.00,A,,260118*7F
$PMGNTRK,4457.608,N,00029.671,E,00167,M,140608.00,A,,260118*70
$PMGNTRK,4457.608,N,00029.670,E,00168,M,140635.00,A,,260118*70
$PMGNTRK,4457.609,N,00029.669,E,00168,M,140708.00,A,,260118*76
$PMGNTRK,4457.610,N,00029.668,E,00167,M,140733.00,A,,260118*78
$PMGNTRK,4457.610,N,00029.669,E,00168,M,140748.00,A,,260118*7A
$PMGNTRK,4457.610,N,00029.675,E,00169,M,140804.00,A,,260118*71
$PMGNTRK,4457.608,N,00029.688,E,00171,M,140821.00,A,,260118*74
$PMGNTRK,4457.605,N,00029.701,E,00173,M,140837.00,A,,260118*7C
$PMGNTRK,4457.601,N,00029.717,E,00175,M,140853.00,A,,260118*7B
$PMGNTRK,4457.596,N,00029.735,E,00175,M,140912.00,A,,260118*72
$PMGNTRK,4457.589,N,00029.752,E,00173,M,140933.00,A,,260118*78
$PMGNTRK,4457.588,N,00029.753,E,00173,M,140934.00,A,,260118*7F
$PMGNTRK,4457.576,N,00029.771,E,00171,M,140955.00,A,,260118*7B
$PMGNTRK,4457.566,N,00029.780,E,00170,M,141015.00,A,,260118*79
$PMGNTRK,4457.556,N,00029.790,E,00168,M,141032.00,A,,260118*77
$PMGNTRK,4457.545,N,00029.796,E,00165,M,141047.00,A,,260118*7C
$PMGNTRK,4457.533,N,00029.801,E,00162,M,141103.00,A,,260118*7A
$PMGNTRK,4457.523,N,00029.806,E,00158,M,141117.00,A,,260118*70
$PMGNTRK,4457.513,N,00029.811,E,00155,M,141130.00,A,,260118*7D
$PMGNTRK,4457.511,N,00029.812,E,00154,M,141132.00,A,,260118*7F
$PMGNTRK,4457.498,N,00029.819,E,00151,M,141151.00,A,,260118*74
$PMGNTRK,4457.485,N,00029.825,E,00149,M,141208.00,A,,260118*71
$PMGNTRK,4457.469,N,00029.836,E,00146,M,141227.00,A,,260118*73
$PMGNTRK,4457.458,N,00029.842,E,00144,M,141245.00,A,,260118*74
$PMGNTRK,4457.449,N,00029.847,E,00143,M,141259.00,A,,260118*7B
$PMGNTRK,4457.438,N,00029.855,E,00141,M,141315.00,A,,260118*75
$PMGNTRK,4457.424,N,00029.863,E,00139,M,141331.00,A,,260118*74
$PMGNTRK,4457.421,N,00029.866,E,00140,M,141335.00,A,,260118*7E
$PMGNTRK,4457.409,N,00029.875,E,00138,M,141354.00,A,,260118*7E
$PMGNTRK,4457.394,N,00029.884,E,00136,M,141413.00,A,,260118*79
$PMGNTRK,4457.381,N,00029.895,E,00136,M,141432.00,A,,260118*7E
$PMGNTRK,4457.375,N,00029.899,E,00135,M,141448.00,A,,260118*77
$PMGNTRK,4457.376,N,00029.898,E,00135,M,141508.00,A,,260118*70
$PMGNTRK,4457.375,N,00029.898,E,00134,M,141534.00,A,,260118*7D
$PMGNTRK,4457.368,N,00029.901,E,00134,M,141557.00,A,,260118*75
$PMGNTRK,4457.362,N,00029.909,E,00134,M,141612.00,A,,260118*75
$PMGNTRK,4457.353,N,00029.919,E,00133,M,141626.00,A,,260118*76
$PMGNTRK,4457.343,N,00029.927,E,00131,M,141642.00,A,,260118*7A
$PMGNTRK,4457.333,N,00029.936,E,00128,M,141658.00,A,,260118*7E
$PMGNTRK,4457.328,N,00029.938,E,00128,M,141716.00,A,,260118*71
$PMGNTRK,4457.322,N,00029.943,E,00128,M,141736.00,A,,260118*75
$PMGNTRK,4457.314,N,00029.950,E,00128,M,141754.00,A,,260118*76
$PMGNTRK,4457.312,N,00029.953,E,00128,M,141758.00,A,,260118*7F
$PMGNTRK,4457.302,N,00029.964,E,00127,M,141813.00,A,,260118*75
$PMGNTRK,4457.289,N,00029.975,E,00129,M,141833.00,A,,260118*7B
$PMGNTRK,4457.278,N,00029.982,E,00131,M,141851.00,A,,260118*70
$PMGNTRK,4457.264,N,00029.992,E,00132,M,141913.00,A,,260118*78
$PMGNTRK,4457.263,N,00029.990,E,00132,M,141930.00,A,,260118*7C
$PMGNTRK,4457.263,N,00029.990,E,00132,M,141950.00,A,,260118*7A
$PMGNTRK,4457.262,N,00029.989,E,00132,M,142008.00,A,,260118*74
$PMGNTRK,4457.264,N,00029.988,E,00132,M,142025.00,A,,260118*7C
$PMGNTRK,4457.263,N,00029.988,E,00132,M,142028.00,A,,260118*76
$PMGNTRK,4457.248,N,00029.995,E,00132,M,142046.00,A,,260118*7B
$PMGNTRK,4457.242,N,00029.998,E,00131,M,142053.00,A,,260118*7B
$PMGNTRK,4457.228,N,00030.004,E,00129,M,142111.00,A,,260118*7D
$PMGNTRK,4457.214,N,00030.011,E,00126,M,142129.00,A,,260118*72
$PMGNTRK,4457.202,N,00030.016,E,00125,M,142148.00,A,,260118*76
$PMGNTRK,4457.190,N,00030.020,E,00126,M,142206.00,A,,260118*71
$PMGNTRK,4457.181,N,00030.017,E,00127,M,142223.00,A,,260118*73
$PMGNTRK,4457.178,N,00030.014,E,00126,M,142230.00,A,,260118*75
$PMGNTRK,4457.166,N,00030.002,E,00124,M,142248.00,A,,260118*70
$PMGNTRK,4457.166,N,00030.002,E,00123,M,142249.00,A,,260118*76
$PMGNTRK,4457.156,N,00029.988,E,00122,M,142306.00,A,,260118*7D
$PMGNTRK,4457.147,N,00029.977,E,00121,M,142321.00,A,,260118*7B
$PMGNTRK,4457.138,N,00029.963,E,00120,M,142336.00,A,,260118*71
$PMGNTRK,4457.130,N,00029.953,E,00119,M,142352.00,A,,260118*72
$PMGNTRK,4457.126,N,00029.947,E,00118,M,142401.00,A,,260118*70
$PMGNTRK,4457.122,N,00029.940,E,00118,M,142409.00,A,,260118*7B
$PMGNTRK,4457.113,N,00029.926,E,00117,M,142426.00,A,,260118*7B
$PMGNTRK,4457.104,N,00029.912,E,00117,M,142441.00,A,,260118*7B
$PMGNTRK,4457.102,N,00029.907,E,00117,M,142447.00,A,,260118*7F
$PMGNTRK,4457.091,N,00029.891,E,00117,M,142505.00,A,,260118*7D
$PMGNTRK,4457.084,N,00029.879,E,00116,M,142518.00,A,,260118*72
$PMGNTRK,4457.082,N,00029.877,E,00116,M,142521.00,A,,260118*70
$PMGNTRK,4457.076,N,00029.867,E,00116,M,142532.00,A,,260118*78
$PMGNTRK,4457.073,N,00029.863,E,00116,M,142537.00,A,,260118*7C
$PMGNTRK,4457.070,N,00029.856,E,00115,M,142545.00,A,,260118*7F
$PMGNTRK,4457.064,N,00029.849,E,00115,M,142554.00,A,,260118*74
$PMGNTRK,4457.056,N,00029.836,E,00115,M,142610.00,A,,260118*7E
$PMGNTRK,4457.046,N,00029.821,E,00115,M,142627.00,A,,260118*7D
$PMGNTRK,4457.037,N,00029.805,E,00115,M,142645.00,A,,260118*79
$PMGNTRK,4457.028,N,00029.792,E,00114,M,142700.00,A,,260118*77
$PMGNTRK,4457.012,N,00029.782,E,00113,M,142720.00,A,,260118*7A
$PMGNTRK,4456.998,N,00029.780,E,00113,M,142736.00,A,,260118*75
$PMGNTRK,4456.986,N,00029.777,E,00112,M,142751.00,A,,260118*72
$PMGNTRK,4456.975,N,00029.775,E,00112,M,142807.00,A,,260118*70
$PMGNTRK,4456.962,N,00029.769,E,00111,M,142824.00,A,,260118*79
$PMGNTRK,4456.950,N,00029.765,E,00110,M,142839.00,A,,260118*79
$PMGNTRK,4456.937,N,00029.766,E,00110,M,142855.00,A,,260118*71
$PMGNTRK,4456.921,N,00029.762,E,00109,M,142912.00,A,,260118*78
$PMGNTRK,4456.911,N,00029.757,E,00109,M,142927.00,A,,260118*7B
$PMGNTRK,4456.909,N,00029.756,E,00109,M,142929.00,A,,260118*7D
$PMGNTRK,4456.900,N,00029.749,E,00109,M,142943.00,A,,260118*76
$PMGNTRK,4456.899,N,00029.747,E,00109,M,142945.00,A,,260118*7F
$PMGNTRK,4456.886,N,00029.731,E,00108,M,143001.00,A,,260118*79
$PMGNTRK,4456.872,N,00029.714,E,00107,M,143014.00,A,,260118*7E
$PMGNTRK,4456.870,N,00029.713,E,00109,M,143017.00,A,,260118*76
$PMGNTRK,4456.868,N,00029.711,E,00109,M,143020.00,A,,260118*79
$PMGNTRK,4456.861,N,00029.706,E,00109,M,143035.00,A,,260118*72
$PMGNTRK,4456.854,N,00029.700,E,00109,M,143045.00,A,,260118*75
$PMGNTRK,4456.852,N,00029.698,E,00107,M,143048.00,A,,260118*70
$PMGNTRK,4456.837,N,00029.694,E,00107,M,143105.00,A,,260118*77
$PMGNTRK,4456.825,N,00029.683,E,00109,M,143122.00,A,,260118*79
$PMGNTRK,4456.820,N,00029.675,E,00110,M,143132.00,A,,260118*7C
$PMGNTRK,4456.814,N,00029.676,E,00108,M,143139.00,A,,260118*7A
$PMGNTRK,4456.808,N,00029.673,E,00108,M,143152.00,A,,260118*7F
$PMGNTRK,4456.807,N,00029.673,E,00108,M,143207.00,A,,260118*73
$PMGNTRK,4456.806,N,00029.672,E,00108,M,143231.00,A,,260118*76
$PMGNTRK,4456.805,N,00029.669,E,00108,M,143255.00,A,,260118*7D
$PMGNTRK,4456.805,N,00029.669,E,00108,M,143259.00,A,,260118*71
$PMGNTRK,4456.800,N,00029.668,E,00108,M,143305.00,A,,260118*7D
$PMGNTRK,4456.795,N,00029.666,E,00108,M,143311.00,A,,260118*75
$PMGNTRK,4456.783,N,00029.664,E,00106,M,143326.00,A,,260118*7A
$PMGNTRK,4456.767,N,00029.659,E,00105,M,143345.00,A,,260118*78
$PMGNTRK,4456.758,N,00029.650,E,00104,M,143359.00,A,,260118*71
$PMGNTRK,4456.751,N,00029.637,E,00103,M,143414.00,A,,260118*70
$PMGNTRK,4456.744,N,00029.623,E,00103,M,143429.00,A,,260118*7F
$PMGNTRK,4456.742,N,00029.609,E,00103,M,143442.00,A,,260118*7C
$PMGNTRK,4456.741,N,00029.599,E,00103,M,143453.00,A,,260118*75
$PMGNTRK,4456.740,N,00029.595,E,00103,M,143457.00,A,,260118*7C
$PMGNTRK,4456.738,N,00029.588,E,00103,M,143512.00,A,,260118*7F
$PMGNTRK,4456.738,N,00029.587,E,00103,M,143540.00,A,,260118*77
$PMGNTRK,4456.738,N,00029.587,E,00103,M,143610.00,A,,260118*71
$PMGNTRK,4456.739,N,00029.587,E,00103,M,143641.00,A,,260118*74
$PMGNTRK,4456.739,N,00029.587,E,00103,M,143713.00,A,,260118*72
$PMGNTRK,4456.737,N,00029.589,E,00103,M,143730.00,A,,260118*73
$PMGNTRK,4456.737,N,00029.587,E,00103,M,143736.00,A,,260118*7B
$PMGNTRK,4456.734,N,00029.582,E,00103,M,143741.00,A,,260118*7D
$PMGNTRK,4456.723,N,00029.565,E,00103,M,143759.00,A,,260118*7B
$PMGNTRK,4456.716,N,00029.550,E,00103,M,143814.00,A,,260118*7D
$PMGNTRK,4456.710,N,00029.528,E,00103,M,143835.00,A,,260118*77
$PMGNTRK,4456.711,N,00029.510,E,00103,M,143851.00,A,,260118*7F
$PMGNTRK,4456.710,N,00029.508,E,00104,M,143853.00,A,,260118*72
