$PMGNTRK,4824.451,N,00115.775,W,00190,M,000000.00,A,,000000*60
$PMGNTRK,4824.452,N,00115.775,W,00190,M,000000.00,A,,000000*63
$PMGNTRK,4824.451,N,00115.773,W,00191,M,000000.00,A,,000000*67
$PMGNTRK,4824.448,N,00115.763,W,00193,M,000000.00,A,,000000*6C
$PMGNTRK,4824.449,N,00115.762,W,00196,M,000000.00,A,,000000*69
$PMGNTRK,4824.453,N,00115.754,W,00199,M,000000.00,A,,000000*68
$PMGNTRK,4824.450,N,00115.742,W,00201,M,000000.00,A,,000000*6E
$PMGNTRK,4824.447,N,00115.734,W,00202,M,000000.00,A,,000000*6A
$PMGNTRK,4824.450,N,00115.727,W,00204,M,000000.00,A,,000000*68
$PMGNTRK,4824.453,N,00115.722,W,00206,M,000000.00,A,,000000*6C
$PMGNTRK,4824.457,N,00115.717,W,00208,M,000000.00,A,,000000*60
$PMGNTRK,4824.458,N,00115.707,W,00210,M,000000.00,A,,000000*67
$PMGNTRK,4824.455,N,00115.700,W,00211,M,000000.00,A,,000000*6C
$PMGNTRK,4824.454,N,00115.695,W,00212,M,000000.00,A,,000000*63
$PMGNTRK,4824.442,N,00115.675,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4824.426,N,00115.654,W,00224,M,000000.00,A,,000000*6E
$PMGNTRK,4824.417,N,00115.650,W,00224,M,000000.00,A,,000000*68
$PMGNTRK,4824.408,N,00115.646,W,00223,M,000000.00,A,,000000*66
$PMGNTRK,4824.405,N,00115.641,W,00223,M,000000.00,A,,000000*6C
$PMGNTRK,4824.400,N,00115.638,W,00222,M,000000.00,A,,000000*66
$PMGNTRK,4824.394,N,00115.641,W,00222,M,000000.00,A,,000000*62
$PMGNTRK,4824.390,N,00115.641,W,00220,M,000000.00,A,,000000*64
$PMGNTRK,4824.385,N,00115.639,W,00219,M,000000.00,A,,000000*65
$PMGNTRK,4824.371,N,00115.634,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4824.343,N,00115.571,W,00224,M,000000.00,A,,000000*6E
$PMGNTRK,4824.340,N,00115.572,W,00222,M,000000.00,A,,000000*68
$PMGNTRK,4824.336,N,00115.574,W,00220,M,000000.00,A,,000000*6D
$PMGNTRK,4824.332,N,00115.576,W,00220,M,000000.00,A,,000000*6B
$PMGNTRK,4824.330,N,00115.578,W,00220,M,000000.00,A,,000000*67
$PMGNTRK,4824.330,N,00115.578,W,00218,M,000000.00,A,,000000*6C
$PMGNTRK,4824.336,N,00115.579,W,00218,M,000000.00,A,,000000*6B
$PMGNTRK,4824.337,N,00115.580,W,00219,M,000000.00,A,,000000*6D
$PMGNTRK,4824.338,N,00115.582,W,00219,M,000000.00,A,,000000*60
$PMGNTRK,4824.339,N,00115.581,W,00220,M,000000.00,A,,000000*68
$PMGNTRK,4824.339,N,00115.584,W,00220,M,000000.00,A,,000000*6D
$PMGNTRK,4824.336,N,00115.585,W,00220,M,000000.00,A,,000000*63
$PMGNTRK,4824.333,N,00115.583,W,00220,M,000000.00,A,,000000*60
$PMGNTRK,4824.333,N,00115.584,W,00218,M,000000.00,A,,000000*6C
$PMGNTRK,4824.333,N,00115.585,W,00216,M,000000.00,A,,000000*63
$PMGNTRK,4824.333,N,00115.584,W,00217,M,000000.00,A,,000000*63
$PMGNTRK,4824.334,N,00115.580,W,00217,M,000000.00,A,,000000*60
$PMGNTRK,4824.333,N,00115.580,W,00218,M,000000.00,A,,000000*68
$PMGNTRK,4824.332,N,00115.577,W,00218,M,000000.00,A,,000000*61
$PMGNTRK,4824.331,N,00115.576,W,00218,M,000000.00,A,,000000*63
$PMGNTRK,4824.328,N,00115.568,W,00219,M,000000.00,A,,000000*65
$PMGNTRK,4824.327,N,00115.560,W,00221,M,000000.00,A,,000000*69
$PMGNTRK,4824.326,N,00115.551,W,00222,M,000000.00,A,,000000*69
$PMGNTRK,4824.321,N,00115.541,W,00222,M,000000.00,A,,000000*6F
$PMGNTRK,4824.319,N,00115.532,W,00223,M,000000.00,A,,000000*61
$PMGNTRK,4824.317,N,00115.524,W,00224,M,000000.00,A,,000000*6F
$PMGNTRK,4824.313,N,00115.511,W,00224,M,000000.00,A,,000000*6D
$PMGNTRK,4824.310,N,00115.504,W,00225,M,000000.00,A,,000000*6B
$PMGNTRK,4824.303,N,00115.491,W,00226,M,000000.00,A,,000000*67
$PMGNTRK,4824.297,N,00115.485,W,00225,M,000000.00,A,,000000*6D
$PMGNTRK,4824.290,N,00115.477,W,00226,M,000000.00,A,,000000*64
$PMGNTRK,4824.286,N,00115.471,W,00227,M,000000.00,A,,000000*64
$PMGNTRK,4824.284,N,00115.465,W,00229,M,000000.00,A,,000000*6D
$PMGNTRK,4824.281,N,00115.461,W,00229,M,000000.00,A,,000000*6C
$PMGNTRK,4824.281,N,00115.451,W,00229,M,000000.00,A,,000000*6F
$PMGNTRK,4824.282,N,00115.439,W,00230,M,000000.00,A,,000000*6A
$PMGNTRK,4824.281,N,00115.429,W,00231,M,000000.00,A,,000000*69
$PMGNTRK,4824.280,N,00115.418,W,00233,M,000000.00,A,,000000*68
$PMGNTRK,4824.279,N,00115.408,W,00233,M,000000.00,A,,000000*6F
$PMGNTRK,4824.279,N,00115.398,W,00234,M,000000.00,A,,000000*66
$PMGNTRK,4824.280,N,00115.387,W,00234,M,000000.00,A,,000000*6E
$PMGNTRK,4824.283,N,00115.372,W,00233,M,000000.00,A,,000000*60
$PMGNTRK,4824.286,N,00115.364,W,00232,M,000000.00,A,,000000*63
$PMGNTRK,4824.292,N,00115.364,W,00232,M,000000.00,A,,000000*66
$PMGNTRK,4824.299,N,00115.365,W,00233,M,000000.00,A,,000000*6D
$PMGNTRK,4824.306,N,00115.364,W,00234,M,000000.00,A,,000000*6C
$PMGNTRK,4824.314,N,00115.365,W,00235,M,000000.00,A,,000000*6F
$PMGNTRK,4824.320,N,00115.369,W,00237,M,000000.00,A,,000000*66
$PMGNTRK,4824.325,N,00115.373,W,00239,M,000000.00,A,,000000*66
$PMGNTRK,4824.332,N,00115.379,W,00240,M,000000.00,A,,000000*64
$PMGNTRK,4824.339,N,00115.385,W,00240,M,000000.00,A,,000000*6C
$PMGNTRK,4824.347,N,00115.389,W,00240,M,000000.00,A,,000000*69
$PMGNTRK,4824.354,N,00115.391,W,00240,M,000000.00,A,,000000*62
$PMGNTRK,4824.361,N,00115.391,W,00240,M,000000.00,A,,000000*64
$PMGNTRK,4824.369,N,00115.393,W,00240,M,000000.00,A,,000000*6E
$PMGNTRK,4824.377,N,00115.394,W,00241,M,000000.00,A,,000000*67
$PMGNTRK,4824.385,N,00115.397,W,00241,M,000000.00,A,,000000*69
$PMGNTRK,4824.392,N,00115.398,W,00241,M,000000.00,A,,000000*60
$PMGNTRK,4824.398,N,00115.401,W,00242,M,000000.00,A,,000000*6E
$PMGNTRK,4824.405,N,00115.406,W,00242,M,000000.00,A,,000000*6A
$PMGNTRK,4824.416,N,00115.411,W,00240,M,000000.00,A,,000000*6C
$PMGNTRK,4824.425,N,00115.413,W,00239,M,000000.00,A,,000000*60
$PMGNTRK,4824.432,N,00115.413,W,00238,M,000000.00,A,,000000*67
$PMGNTRK,4824.441,N,00115.414,W,00237,M,000000.00,A,,000000*6B
$PMGNTRK,4824.448,N,00115.420,W,00237,M,000000.00,A,,000000*65
$PMGNTRK,4824.455,N,00115.425,W,00237,M,000000.00,A,,000000*6C
$PMGNTRK,4824.460,N,00115.430,W,00237,M,000000.00,A,,000000*6E
$PMGNTRK,4824.462,N,00115.436,W,00236,M,000000.00,A,,000000*6B
$PMGNTRK,4824.466,N,00115.443,W,00236,M,000000.00,A,,000000*6D
$PMGNTRK,4824.472,N,00115.450,W,00236,M,000000.00,A,,000000*6A
$PMGNTRK,4824.477,N,00115.458,W,00237,M,000000.00,A,,000000*66
$PMGNTRK,4824.481,N,00115.465,W,00238,M,000000.00,A,,000000*6E
$PMGNTRK,4824.486,N,00115.476,W,00238,M,000000.00,A,,000000*6B
$PMGNTRK,4824.490,N,00115.485,W,00236,M,000000.00,A,,000000*6E
$PMGNTRK,4824.496,N,00115.494,W,00236,M,000000.00,A,,000000*68
$PMGNTRK,4824.502,N,00115.502,W,00234,M,000000.00,A,,000000*68
$PMGNTRK,4824.507,N,00115.510,W,00234,M,000000.00,A,,000000*6E
$PMGNTRK,4824.514,N,00115.516,W,00233,M,000000.00,A,,000000*6D
$PMGNTRK,4824.518,N,00115.523,W,00233,M,000000.00,A,,000000*67
$PMGNTRK,4824.523,N,00115.527,W,00234,M,000000.00,A,,000000*6C
$PMGNTRK,4824.530,N,00115.532,W,00235,M,000000.00,A,,000000*6B
$PMGNTRK,4824.536,N,00115.539,W,00235,M,000000.00,A,,000000*66
$PMGNTRK,4824.540,N,00115.546,W,00235,M,000000.00,A,,000000*6F
$PMGNTRK,4824.548,N,00115.549,W,00235,M,000000.00,A,,000000*68
$PMGNTRK,4824.556,N,00115.550,W,00234,M,000000.00,A,,000000*6E
$PMGNTRK,4824.562,N,00115.548,W,00233,M,000000.00,A,,000000*67
$PMGNTRK,4824.572,N,00115.542,W,00231,M,000000.00,A,,000000*6E
$PMGNTRK,4824.580,N,00115.538,W,00231,M,000000.00,A,,000000*6E
$PMGNTRK,4824.586,N,00115.535,W,00231,M,000000.00,A,,000000*65
$PMGNTRK,4824.593,N,00115.528,W,00230,M,000000.00,A,,000000*6C
$PMGNTRK,4824.599,N,00115.520,W,00228,M,000000.00,A,,000000*67
$PMGNTRK,4824.602,N,00115.514,W,00227,M,000000.00,A,,000000*6E
$PMGNTRK,4824.604,N,00115.500,W,00226,M,000000.00,A,,000000*6C
$PMGNTRK,4824.605,N,00115.488,W,00224,M,000000.00,A,,000000*6E
$PMGNTRK,4824.606,N,00115.478,W,00223,M,000000.00,A,,000000*65
$PMGNTRK,4824.607,N,00115.470,W,00223,M,000000.00,A,,000000*6C
$PMGNTRK,4824.609,N,00115.458,W,00225,M,000000.00,A,,000000*6E
$PMGNTRK,4824.610,N,00115.443,W,00226,M,000000.00,A,,000000*6F
$PMGNTRK,4824.608,N,00115.432,W,00226,M,000000.00,A,,000000*60
$PMGNTRK,4824.609,N,00115.421,W,00226,M,000000.00,A,,000000*63
$PMGNTRK,4824.610,N,00115.413,W,00226,M,000000.00,A,,000000*6A
$PMGNTRK,4824.612,N,00115.400,W,00226,M,000000.00,A,,000000*6A
$PMGNTRK,4824.615,N,00115.389,W,00227,M,000000.00,A,,000000*6A
$PMGNTRK,4824.619,N,00115.378,W,00228,M,000000.00,A,,000000*67
$PMGNTRK,4824.621,N,00115.369,W,00228,M,000000.00,A,,000000*6C
$PMGNTRK,4824.623,N,00115.359,W,00230,M,000000.00,A,,000000*64
$PMGNTRK,4824.627,N,00115.346,W,00231,M,000000.00,A,,000000*6F
$PMGNTRK,4824.630,N,00115.330,W,00228,M,000000.00,A,,000000*60
$PMGNTRK,4824.633,N,00115.324,W,00225,M,000000.00,A,,000000*6B
$PMGNTRK,4824.640,N,00115.327,W,00224,M,000000.00,A,,000000*6D
$PMGNTRK,4824.645,N,00115.332,W,00224,M,000000.00,A,,000000*6C
$PMGNTRK,4824.650,N,00115.337,W,00224,M,000000.00,A,,000000*6D
$PMGNTRK,4824.656,N,00115.345,W,00225,M,000000.00,A,,000000*6F
$PMGNTRK,4824.662,N,00115.354,W,00224,M,000000.00,A,,000000*69
$PMGNTRK,4824.667,N,00115.362,W,00225,M,000000.00,A,,000000*68
$PMGNTRK,4824.672,N,00115.370,W,00226,M,000000.00,A,,000000*6C
$PMGNTRK,4824.676,N,00115.376,W,00227,M,000000.00,A,,000000*6F
$PMGNTRK,4824.682,N,00115.385,W,00228,M,000000.00,A,,000000*67
$PMGNTRK,4824.688,N,00115.394,W,00229,M,000000.00,A,,000000*6C
$PMGNTRK,4824.689,N,00115.397,W,00228,M,000000.00,A,,000000*6F
$PMGNTRK,4824.694,N,00115.401,W,00227,M,000000.00,A,,000000*64
$PMGNTRK,4824.697,N,00115.406,W,00227,M,000000.00,A,,000000*60
$PMGNTRK,4824.702,N,00115.410,W,00229,M,000000.00,A,,000000*64
$PMGNTRK,4824.707,N,00115.416,W,00230,M,000000.00,A,,000000*6F
$PMGNTRK,4824.713,N,00115.421,W,00232,M,000000.00,A,,000000*6C
$PMGNTRK,4824.719,N,00115.426,W,00232,M,000000.00,A,,000000*61
$PMGNTRK,4824.726,N,00115.434,W,00233,M,000000.00,A,,000000*6F
$PMGNTRK,4824.732,N,00115.438,W,00233,M,000000.00,A,,000000*66
$PMGNTRK,4824.740,N,00115.442,W,00233,M,000000.00,A,,000000*6E
$PMGNTRK,4824.748,N,00115.450,W,00233,M,000000.00,A,,000000*65
$PMGNTRK,4824.756,N,00115.458,W,00232,M,000000.00,A,,000000*63
$PMGNTRK,4824.762,N,00115.464,W,00233,M,000000.00,A,,000000*6A
$PMGNTRK,4824.767,N,00115.472,W,00233,M,000000.00,A,,000000*68
$PMGNTRK,4824.771,N,00115.482,W,00233,M,000000.00,A,,000000*60
$PMGNTRK,4824.777,N,00115.492,W,00234,M,000000.00,A,,000000*60
$PMGNTRK,4824.781,N,00115.499,W,00235,M,000000.00,A,,000000*63
$PMGNTRK,4824.787,N,00115.508,W,00234,M,000000.00,A,,000000*6D
$PMGNTRK,4824.794,N,00115.518,W,00234,M,000000.00,A,,000000*6E
$PMGNTRK,4824.799,N,00115.527,W,00233,M,000000.00,A,,000000*68
$PMGNTRK,4824.806,N,00115.537,W,00233,M,000000.00,A,,000000*60
$PMGNTRK,4824.814,N,00115.546,W,00232,M,000000.00,A,,000000*64
$PMGNTRK,4824.820,N,00115.555,W,00231,M,000000.00,A,,000000*62
$PMGNTRK,4824.826,N,00115.563,W,00231,M,000000.00,A,,000000*61
$PMGNTRK,4824.832,N,00115.571,W,00231,M,000000.00,A,,000000*67
$PMGNTRK,4824.837,N,00115.578,W,00231,M,000000.00,A,,000000*6B
$PMGNTRK,4824.842,N,00115.586,W,00230,M,000000.00,A,,000000*69
$PMGNTRK,4824.850,N,00115.592,W,00227,M,000000.00,A,,000000*69
$PMGNTRK,4824.855,N,00115.597,W,00223,M,000000.00,A,,000000*6D
$PMGNTRK,4824.864,N,00115.601,W,00220,M,000000.00,A,,000000*60
$PMGNTRK,4824.873,N,00115.601,W,00217,M,000000.00,A,,000000*62
$PMGNTRK,4824.882,N,00115.601,W,00215,M,000000.00,A,,000000*6E
$PMGNTRK,4824.891,N,00115.602,W,00213,M,000000.00,A,,000000*69
$PMGNTRK,4824.920,N,00115.628,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4824.937,N,00115.642,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4824.953,N,00115.666,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4824.972,N,00115.682,W,00193,M,000000.00,A,,000000*66
$PMGNTRK,4824.972,N,00115.685,W,00193,M,000000.00,A,,000000*61
$PMGNTRK,4824.971,N,00115.697,W,00191,M,000000.00,A,,000000*63
$PMGNTRK,4824.969,N,00115.709,W,00190,M,000000.00,A,,000000*6D
$PMGNTRK,4824.968,N,00115.722,W,00187,M,000000.00,A,,000000*63
$PMGNTRK,4824.966,N,00115.736,W,00185,M,000000.00,A,,000000*6A
$PMGNTRK,4824.964,N,00115.744,W,00184,M,000000.00,A,,000000*6C
$PMGNTRK,4824.963,N,00115.747,W,00182,M,000000.00,A,,000000*6E
$PMGNTRK,4824.961,N,00115.752,W,00181,M,000000.00,A,,000000*6B
$PMGNTRK,4824.959,N,00115.763,W,00180,M,000000.00,A,,000000*63
$PMGNTRK,4824.958,N,00115.764,W,00179,M,000000.00,A,,000000*63
$PMGNTRK,4824.957,N,00115.770,W,00178,M,000000.00,A,,000000*68
$PMGNTRK,4824.955,N,00115.781,W,00177,M,000000.00,A,,000000*6B
$PMGNTRK,4824.952,N,00115.790,W,00176,M,000000.00,A,,000000*6D
$PMGNTRK,4824.947,N,00115.801,W,00175,M,000000.00,A,,000000*6D
$PMGNTRK,4824.944,N,00115.811,W,00175,M,000000.00,A,,000000*6F
$PMGNTRK,4824.941,N,00115.822,W,00175,M,000000.00,A,,000000*6A
$PMGNTRK,4824.940,N,00115.831,W,00175,M,000000.00,A,,000000*69
$PMGNTRK,4824.940,N,00115.834,W,00175,M,000000.00,A,,000000*6C
$PMGNTRK,4824.940,N,00115.841,W,00173,M,000000.00,A,,000000*68
$PMGNTRK,4824.940,N,00115.851,W,00173,M,000000.00,A,,000000*69
$PMGNTRK,4824.941,N,00115.865,W,00174,M,000000.00,A,,000000*68
$PMGNTRK,4824.945,N,00115.878,W,00176,M,000000.00,A,,000000*62
$PMGNTRK,4824.948,N,00115.890,W,00177,M,000000.00,A,,000000*68
$PMGNTRK,4824.951,N,00115.901,W,00178,M,000000.00,A,,000000*66
$PMGNTRK,4824.953,N,00115.912,W,00178,M,000000.00,A,,000000*66
$PMGNTRK,4824.956,N,00115.925,W,00179,M,000000.00,A,,000000*66
$PMGNTRK,4824.957,N,00115.938,W,00179,M,000000.00,A,,000000*6B
$PMGNTRK,4824.958,N,00115.949,W,00179,M,000000.00,A,,000000*62
$PMGNTRK,4824.956,N,00115.962,W,00179,M,000000.00,A,,000000*65
$PMGNTRK,4824.948,N,00115.970,W,00178,M,000000.00,A,,000000*68
$PMGNTRK,4824.939,N,00115.972,W,00177,M,000000.00,A,,000000*63
$PMGNTRK,4824.934,N,00115.980,W,00176,M,000000.00,A,,000000*62
$PMGNTRK,4824.931,N,00115.992,W,00177,M,000000.00,A,,000000*65
$PMGNTRK,4824.930,N,00116.005,W,00178,M,000000.00,A,,000000*6F
$PMGNTRK,4824.923,N,00116.013,W,00178,M,000000.00,A,,000000*6A
$PMGNTRK,4824.915,N,00116.012,W,00179,M,000000.00,A,,000000*6F
$PMGNTRK,4824.908,N,00116.011,W,00179,M,000000.00,A,,000000*60
$PMGNTRK,4824.901,N,00116.010,W,00180,M,000000.00,A,,000000*6E
$PMGNTRK,4824.894,N,00116.009,W,00181,M,000000.00,A,,000000*6A
$PMGNTRK,4824.887,N,00116.009,W,00182,M,000000.00,A,,000000*6B
$PMGNTRK,4824.881,N,00116.008,W,00183,M,000000.00,A,,000000*6D
$PMGNTRK,4824.875,N,00116.007,W,00185,M,000000.00,A,,000000*6F
$PMGNTRK,4824.867,N,00116.008,W,00185,M,000000.00,A,,000000*63
$PMGNTRK,4824.861,N,00116.009,W,00185,M,000000.00,A,,000000*64
$PMGNTRK,4824.854,N,00116.011,W,00186,M,000000.00,A,,000000*68
$PMGNTRK,4824.847,N,00116.012,W,00186,M,000000.00,A,,000000*69
$PMGNTRK,4824.841,N,00116.015,W,00186,M,000000.00,A,,000000*68
$PMGNTRK,4824.830,N,00116.017,W,00186,M,000000.00,A,,000000*6C
$PMGNTRK,4824.825,N,00116.018,W,00186,M,000000.00,A,,000000*67
$PMGNTRK,4824.819,N,00116.018,W,00186,M,000000.00,A,,000000*68
$PMGNTRK,4824.810,N,00116.019,W,00185,M,000000.00,A,,000000*63
$PMGNTRK,4824.802,N,00116.020,W,00184,M,000000.00,A,,000000*6B
$PMGNTRK,4824.794,N,00116.024,W,00183,M,000000.00,A,,000000*68
$PMGNTRK,4824.791,N,00116.025,W,00184,M,000000.00,A,,000000*6B
$PMGNTRK,4824.787,N,00116.027,W,00185,M,000000.00,A,,000000*6F
$PMGNTRK,4824.783,N,00116.027,W,00185,M,000000.00,A,,000000*6B
$PMGNTRK,4824.782,N,00116.027,W,00186,M,000000.00,A,,000000*69
$PMGNTRK,4824.782,N,00116.025,W,00188,M,000000.00,A,,000000*65
$PMGNTRK,4824.782,N,00116.025,W,00189,M,000000.00,A,,000000*64
$PMGNTRK,4824.784,N,00116.026,W,00189,M,000000.00,A,,000000*61
$PMGNTRK,4824.782,N,00116.028,W,00189,M,000000.00,A,,000000*69
$PMGNTRK,4824.780,N,00116.029,W,00189,M,000000.00,A,,000000*6A
$PMGNTRK,4824.772,N,00116.031,W,00188,M,000000.00,A,,000000*6F
$PMGNTRK,4824.765,N,00116.032,W,00187,M,000000.00,A,,000000*65
$PMGNTRK,4824.756,N,00116.033,W,00186,M,000000.00,A,,000000*65
$PMGNTRK,4824.754,N,00116.043,W,00186,M,000000.00,A,,000000*60
$PMGNTRK,4824.753,N,00116.053,W,00185,M,000000.00,A,,000000*65
$PMGNTRK,4824.751,N,00116.065,W,00184,M,000000.00,A,,000000*63
$PMGNTRK,4824.750,N,00116.075,W,00183,M,000000.00,A,,000000*64
$PMGNTRK,4824.747,N,00116.087,W,00182,M,000000.00,A,,000000*6E
$PMGNTRK,4824.746,N,00116.099,W,00181,M,000000.00,A,,000000*63
$PMGNTRK,4824.745,N,00116.109,W,00179,M,000000.00,A,,000000*6F
$PMGNTRK,4824.749,N,00116.119,W,00178,M,000000.00,A,,000000*63
$PMGNTRK,4824.751,N,00116.129,W,00179,M,000000.00,A,,000000*68
$PMGNTRK,4824.755,N,00116.142,W,00179,M,000000.00,A,,000000*61
$PMGNTRK,4824.755,N,00116.155,W,00178,M,000000.00,A,,000000*66
$PMGNTRK,4824.752,N,00116.164,W,00177,M,000000.00,A,,000000*6C
$PMGNTRK,4824.747,N,00116.175,W,00177,M,000000.00,A,,000000*68
$PMGNTRK,4824.741,N,00116.181,W,00176,M,000000.00,A,,000000*64
$PMGNTRK,4824.735,N,00116.189,W,00174,M,000000.00,A,,000000*6D
$PMGNTRK,4824.729,N,00116.196,W,00173,M,000000.00,A,,000000*69
$PMGNTRK,4824.723,N,00116.204,W,00173,M,000000.00,A,,000000*6B
$PMGNTRK,4824.717,N,00116.213,W,00172,M,000000.00,A,,000000*6B
$PMGNTRK,4824.710,N,00116.221,W,00172,M,000000.00,A,,000000*6D
$PMGNTRK,4824.706,N,00116.229,W,00172,M,000000.00,A,,000000*62
$PMGNTRK,4824.699,N,00116.239,W,00173,M,000000.00,A,,000000*65
$PMGNTRK,4824.692,N,00116.246,W,00174,M,000000.00,A,,000000*61
$PMGNTRK,4824.685,N,00116.254,W,00174,M,000000.00,A,,000000*64
$PMGNTRK,4824.679,N,00116.263,W,00174,M,000000.00,A,,000000*63
$PMGNTRK,4824.673,N,00116.270,W,00174,M,000000.00,A,,000000*6B
$PMGNTRK,4824.667,N,00116.278,W,00173,M,000000.00,A,,000000*61
$PMGNTRK,4824.661,N,00116.287,W,00174,M,000000.00,A,,000000*60
$PMGNTRK,4824.655,N,00116.295,W,00173,M,000000.00,A,,000000*63
$PMGNTRK,4824.649,N,00116.304,W,00173,M,000000.00,A,,000000*67
$PMGNTRK,4824.643,N,00116.312,W,00173,M,000000.00,A,,000000*6A
$PMGNTRK,4824.638,N,00116.320,W,00173,M,000000.00,A,,000000*67
$PMGNTRK,4824.635,N,00116.328,W,00173,M,000000.00,A,,000000*62
$PMGNTRK,4824.633,N,00116.339,W,00174,M,000000.00,A,,000000*63
$PMGNTRK,4824.633,N,00116.347,W,00174,M,000000.00,A,,000000*6A
$PMGNTRK,4824.630,N,00116.355,W,00174,M,000000.00,A,,000000*6A
$PMGNTRK,4824.631,N,00116.367,W,00173,M,000000.00,A,,000000*6D
$PMGNTRK,4824.630,N,00116.379,W,00172,M,000000.00,A,,000000*62
$PMGNTRK,4824.632,N,00116.390,W,00173,M,000000.00,A,,000000*66
$PMGNTRK,4824.632,N,00116.403,W,00174,M,000000.00,A,,000000*6C
$PMGNTRK,4824.633,N,00116.414,W,00174,M,000000.00,A,,000000*6B
$PMGNTRK,4824.635,N,00116.425,W,00174,M,000000.00,A,,000000*6F
$PMGNTRK,4824.637,N,00116.435,W,00175,M,000000.00,A,,000000*6D
$PMGNTRK,4824.640,N,00116.446,W,00176,M,000000.00,A,,000000*6A
$PMGNTRK,4824.641,N,00116.458,W,00176,M,000000.00,A,,000000*64
$PMGNTRK,4824.642,N,00116.471,W,00176,M,000000.00,A,,000000*6C
$PMGNTRK,4824.644,N,00116.480,W,00176,M,000000.00,A,,000000*64
$PMGNTRK,4824.644,N,00116.491,W,00177,M,000000.00,A,,000000*65
$PMGNTRK,4824.645,N,00116.502,W,00177,M,000000.00,A,,000000*6F
$PMGNTRK,4824.647,N,00116.513,W,00178,M,000000.00,A,,000000*62
$PMGNTRK,4824.649,N,00116.527,W,00179,M,000000.00,A,,000000*6A
$PMGNTRK,4824.650,N,00116.537,W,00180,M,000000.00,A,,000000*65
$PMGNTRK,4824.653,N,00116.550,W,00180,M,000000.00,A,,000000*67
$PMGNTRK,4824.654,N,00116.562,W,00179,M,000000.00,A,,000000*67
$PMGNTRK,4824.654,N,00116.574,W,00180,M,000000.00,A,,000000*66
$PMGNTRK,4824.654,N,00116.585,W,00180,M,000000.00,A,,000000*68
$PMGNTRK,4824.654,N,00116.598,W,00179,M,000000.00,A,,000000*62
$PMGNTRK,4824.653,N,00116.611,W,00179,M,000000.00,A,,000000*67
$PMGNTRK,4824.653,N,00116.624,W,00178,M,000000.00,A,,000000*60
$PMGNTRK,4824.653,N,00116.635,W,00177,M,000000.00,A,,000000*6F
$PMGNTRK,4824.652,N,00116.647,W,00177,M,000000.00,A,,000000*6B
$PMGNTRK,4824.651,N,00116.660,W,00177,M,000000.00,A,,000000*6D
$PMGNTRK,4824.651,N,00116.671,W,00177,M,000000.00,A,,000000*6D
$PMGNTRK,4824.650,N,00116.681,W,00177,M,000000.00,A,,000000*63
$PMGNTRK,4824.648,N,00116.695,W,00176,M,000000.00,A,,000000*6E
$PMGNTRK,4824.647,N,00116.697,W,00176,M,000000.00,A,,000000*63
$PMGNTRK,4824.648,N,00116.698,W,00176,M,000000.00,A,,000000*63
$PMGNTRK,4824.648,N,00116.703,W,00176,M,000000.00,A,,000000*60
$PMGNTRK,4824.646,N,00116.713,W,00176,M,000000.00,A,,000000*6F
$PMGNTRK,4824.644,N,00116.724,W,00175,M,000000.00,A,,000000*6A
$PMGNTRK,4824.641,N,00116.734,W,00175,M,000000.00,A,,000000*6E
$PMGNTRK,4824.639,N,00116.746,W,00176,M,000000.00,A,,000000*67
$PMGNTRK,4824.636,N,00116.755,W,00176,M,000000.00,A,,000000*6A
$PMGNTRK,4824.633,N,00116.768,W,00177,M,000000.00,A,,000000*60
$PMGNTRK,4824.630,N,00116.778,W,00176,M,000000.00,A,,000000*63
$PMGNTRK,4824.626,N,00116.789,W,00176,M,000000.00,A,,000000*6A
$PMGNTRK,4824.623,N,00116.799,W,00177,M,000000.00,A,,000000*6F
$PMGNTRK,4824.619,N,00116.809,W,00177,M,000000.00,A,,000000*60
$PMGNTRK,4824.613,N,00116.818,W,00177,M,000000.00,A,,000000*6A
$PMGNTRK,4824.611,N,00116.821,W,00178,M,000000.00,A,,000000*6D
$PMGNTRK,4824.609,N,00116.827,W,00178,M,000000.00,A,,000000*62
$PMGNTRK,4824.604,N,00116.833,W,00178,M,000000.00,A,,000000*6A
$PMGNTRK,4824.600,N,00116.841,W,00178,M,000000.00,A,,000000*6B
$PMGNTRK,4824.596,N,00116.852,W,00178,M,000000.00,A,,000000*65
$PMGNTRK,4824.595,N,00116.860,W,00177,M,000000.00,A,,000000*68
$PMGNTRK,4824.592,N,00116.858,W,00177,M,000000.00,A,,000000*64
$PMGNTRK,4824.593,N,00116.858,W,00177,M,000000.00,A,,000000*65
$PMGNTRK,4824.595,N,00116.858,W,00177,M,000000.00,A,,000000*63
$PMGNTRK,4824.593,N,00116.866,W,00177,M,000000.00,A,,000000*68
$PMGNTRK,4824.593,N,00116.867,W,00177,M,000000.00,A,,000000*69
$PMGNTRK,4824.594,N,00116.868,W,00177,M,000000.00,A,,000000*61
$PMGNTRK,4824.593,N,00116.870,W,00177,M,000000.00,A,,000000*6F
$PMGNTRK,4824.594,N,00116.879,W,00177,M,000000.00,A,,000000*61
