$PMGNTRK,4631.230,N,00436.003,E,00210,M,133445.00,A,,140313*70
$PMGNTRK,4631.230,N,00436.010,E,00210,M,133451.00,A,,140313*77
$PMGNTRK,4631.227,N,00436.017,E,00211,M,133457.00,A,,140313*71
$PMGNTRK,4631.227,N,00436.018,E,00211,M,133458.00,A,,140313*71
$PMGNTRK,4631.224,N,00436.031,E,00211,M,133509.00,A,,140313*7C
$PMGNTRK,4631.223,N,00436.038,E,00212,M,133514.00,A,,140313*7D
$PMGNTRK,4631.222,N,00436.045,E,00211,M,133520.00,A,,140313*72
$PMGNTRK,4631.221,N,00436.052,E,00211,M,133526.00,A,,140313*71
$PMGNTRK,4631.220,N,00436.059,E,00211,M,133532.00,A,,140313*7E
$PMGNTRK,4631.219,N,00436.066,E,00211,M,133538.00,A,,140313*72
$PMGNTRK,4631.218,N,00436.074,E,00210,M,133545.00,A,,140313*7B
$PMGNTRK,4631.217,N,00436.081,E,00209,M,133552.00,A,,140313*70
$PMGNTRK,4631.215,N,00436.088,E,00211,M,133600.00,A,,140313*76
$PMGNTRK,4631.215,N,00436.089,E,00211,M,133601.00,A,,140313*76
$PMGNTRK,4631.213,N,00436.102,E,00211,M,133612.00,A,,140313*70
$PMGNTRK,4631.212,N,00436.109,E,00211,M,133619.00,A,,140313*71
$PMGNTRK,4631.211,N,00436.116,E,00211,M,133626.00,A,,140313*70
$PMGNTRK,4631.209,N,00436.123,E,00212,M,133632.00,A,,140313*79
$PMGNTRK,4631.208,N,00436.130,E,00211,M,133640.00,A,,140313*7C
$PMGNTRK,4631.206,N,00436.136,E,00212,M,133646.00,A,,140313*71
$PMGNTRK,4631.205,N,00436.143,E,00212,M,133652.00,A,,140313*75
$PMGNTRK,4631.204,N,00436.150,E,00213,M,133658.00,A,,140313*7D
$PMGNTRK,4631.204,N,00436.158,E,00214,M,133705.00,A,,140313*7B
$PMGNTRK,4631.204,N,00436.159,E,00213,M,133706.00,A,,140313*7E
$PMGNTRK,4631.202,N,00436.172,E,00214,M,133718.00,A,,140313*79
$PMGNTRK,4631.201,N,00436.178,E,00215,M,133724.00,A,,140313*7E
$PMGNTRK,4631.200,N,00436.186,E,00215,M,133730.00,A,,140313*7B
$PMGNTRK,4631.198,N,00436.193,E,00216,M,133736.00,A,,140313*78
$PMGNTRK,4631.196,N,00436.199,E,00216,M,133742.00,A,,140313*7F
$PMGNTRK,4631.195,N,00436.206,E,00217,M,133748.00,A,,140313*72
$PMGNTRK,4631.194,N,00436.213,E,00217,M,133754.00,A,,140313*7A
$PMGNTRK,4631.193,N,00436.220,E,00217,M,133801.00,A,,140313*72
$PMGNTRK,4631.193,N,00436.227,E,00218,M,133807.00,A,,140313*7C
$PMGNTRK,4631.193,N,00436.228,E,00219,M,133808.00,A,,140313*7D
$PMGNTRK,4631.191,N,00436.242,E,00219,M,133821.00,A,,140313*78
$PMGNTRK,4631.190,N,00436.249,E,00218,M,133828.00,A,,140313*7A
$PMGNTRK,4631.189,N,00436.256,E,00220,M,133835.00,A,,140313*7B
$PMGNTRK,4631.188,N,00436.263,E,00220,M,133841.00,A,,140313*7F
$PMGNTRK,4631.187,N,00436.270,E,00221,M,133847.00,A,,140313*75
$PMGNTRK,4631.185,N,00436.277,E,00221,M,133855.00,A,,140313*73
$PMGNTRK,4631.184,N,00436.285,E,00222,M,133902.00,A,,140313*7F
$PMGNTRK,4631.183,N,00436.292,E,00223,M,133908.00,A,,140313*75
$PMGNTRK,4631.183,N,00436.293,E,00224,M,133909.00,A,,140313*72
$PMGNTRK,4631.180,N,00436.306,E,00224,M,133923.00,A,,140313*74
$PMGNTRK,4631.179,N,00436.313,E,00224,M,133930.00,A,,140313*74
$PMGNTRK,4631.179,N,00436.321,E,00226,M,133936.00,A,,140313*71
$PMGNTRK,4631.178,N,00436.328,E,00226,M,133943.00,A,,140313*7B
$PMGNTRK,4631.177,N,00436.335,E,00226,M,133949.00,A,,140313*72
$PMGNTRK,4631.176,N,00436.342,E,00226,M,133955.00,A,,140313*7E
$PMGNTRK,4631.176,N,00436.349,E,00227,M,134001.00,A,,140313*7B
$PMGNTRK,4631.176,N,00436.357,E,00227,M,134008.00,A,,140313*7D
$PMGNTRK,4631.180,N,00436.362,E,00229,M,134016.00,A,,140313*73
$PMGNTRK,4631.181,N,00436.362,E,00229,M,134017.00,A,,140313*73
$PMGNTRK,4631.187,N,00436.371,E,00230,M,134028.00,A,,140313*73
$PMGNTRK,4631.191,N,00436.376,E,00229,M,134035.00,A,,140313*77
$PMGNTRK,4631.195,N,00436.380,E,00231,M,134041.00,A,,140313*70
$PMGNTRK,4631.200,N,00436.385,E,00231,M,134050.00,A,,140313*7A
$PMGNTRK,4631.204,N,00436.387,E,00231,M,134057.00,A,,140313*7B
$PMGNTRK,4631.209,N,00436.390,E,00233,M,134104.00,A,,140313*75
$PMGNTRK,4631.213,N,00436.393,E,00232,M,134111.00,A,,140313*78
$PMGNTRK,4631.218,N,00436.395,E,00233,M,134118.00,A,,140313*7D
$PMGNTRK,4631.218,N,00436.396,E,00233,M,134119.00,A,,140313*7F
$PMGNTRK,4631.227,N,00436.401,E,00235,M,134133.00,A,,140313*74
$PMGNTRK,4631.232,N,00436.404,E,00235,M,134139.00,A,,140313*7F
$PMGNTRK,4631.236,N,00436.408,E,00235,M,134145.00,A,,140313*7C
$PMGNTRK,4631.240,N,00436.413,E,00237,M,134152.00,A,,140313*73
$PMGNTRK,4631.245,N,00436.417,E,00236,M,134158.00,A,,140313*79
$PMGNTRK,4631.248,N,00436.422,E,00237,M,134204.00,A,,140313*79
$PMGNTRK,4631.252,N,00436.426,E,00237,M,134210.00,A,,140313*73
$PMGNTRK,4631.255,N,00436.430,E,00238,M,134216.00,A,,140313*7A
$PMGNTRK,4631.259,N,00436.436,E,00238,M,134223.00,A,,140313*76
$PMGNTRK,4631.259,N,00436.437,E,00238,M,134224.00,A,,140313*70
$PMGNTRK,4631.265,N,00436.447,E,00239,M,134237.00,A,,140313*7B
$PMGNTRK,4631.266,N,00436.455,E,00240,M,134245.00,A,,140313*70
$PMGNTRK,4631.267,N,00436.462,E,00240,M,134251.00,A,,140313*70
$PMGNTRK,4631.268,N,00436.469,E,00240,M,134258.00,A,,140313*7D
$PMGNTRK,4631.270,N,00436.476,E,00240,M,134304.00,A,,140313*72
$PMGNTRK,4631.272,N,00436.483,E,00242,M,134311.00,A,,140313*7C
$PMGNTRK,4631.274,N,00436.490,E,00242,M,134318.00,A,,140313*71
$PMGNTRK,4631.276,N,00436.497,E,00241,M,134324.00,A,,140313*78
$PMGNTRK,4631.276,N,00436.498,E,00241,M,134325.00,A,,140313*76
$PMGNTRK,4631.281,N,00436.508,E,00241,M,134335.00,A,,140313*77
$PMGNTRK,4631.283,N,00436.514,E,00241,M,134341.00,A,,140313*7B
$PMGNTRK,4631.288,N,00436.514,E,00242,M,134356.00,A,,140313*75
$PMGNTRK,4631.293,N,00436.518,E,00242,M,134403.00,A,,140313*74
$PMGNTRK,4631.297,N,00436.522,E,00243,M,134411.00,A,,140313*7B
$PMGNTRK,4631.302,N,00436.525,E,00241,M,134419.00,A,,140313*7B
$PMGNTRK,4631.306,N,00436.529,E,00240,M,134426.00,A,,140313*7E
$PMGNTRK,4631.307,N,00436.530,E,00240,M,134427.00,A,,140313*76
$PMGNTRK,4631.315,N,00436.536,E,00239,M,134439.00,A,,140313*72
$PMGNTRK,4631.319,N,00436.539,E,00239,M,134445.00,A,,140313*7A
$PMGNTRK,4631.323,N,00436.542,E,00239,M,134451.00,A,,140313*7A
$PMGNTRK,4631.327,N,00436.547,E,00238,M,134458.00,A,,140313*73
$PMGNTRK,4631.330,N,00436.552,E,00237,M,134506.00,A,,140313*74
$PMGNTRK,4631.335,N,00436.557,E,00235,M,134512.00,A,,140313*73
$PMGNTRK,4631.339,N,00436.559,E,00234,M,134517.00,A,,140313*75
$PMGNTRK,4631.343,N,00436.563,E,00234,M,134523.00,A,,140313*76
$PMGNTRK,4631.347,N,00436.566,E,00234,M,134529.00,A,,140313*7D
$PMGNTRK,4631.348,N,00436.567,E,00233,M,134530.00,A,,140313*7C
$PMGNTRK,4631.354,N,00436.575,E,00232,M,134541.00,A,,140313*75
$PMGNTRK,4631.357,N,00436.580,E,00231,M,134548.00,A,,140313*76
$PMGNTRK,4631.361,N,00436.585,E,00229,M,134555.00,A,,140313*73
$PMGNTRK,4631.364,N,00436.590,E,00230,M,134601.00,A,,140313*78
$PMGNTRK,4631.367,N,00436.596,E,00230,M,134607.00,A,,140313*7B
$PMGNTRK,4631.369,N,00436.603,E,00230,M,134622.00,A,,140313*7D
$PMGNTRK,4631.370,N,00436.610,E,00230,M,134629.00,A,,140313*7C
$PMGNTRK,4631.372,N,00436.617,E,00230,M,134634.00,A,,140313*75
$PMGNTRK,4631.372,N,00436.618,E,00230,M,134635.00,A,,140313*7B
$PMGNTRK,4631.374,N,00436.630,E,00229,M,134647.00,A,,140313*7A
$PMGNTRK,4631.376,N,00436.637,E,00228,M,134654.00,A,,140313*7C
$PMGNTRK,4631.378,N,00436.643,E,00228,M,134701.00,A,,140313*70
$PMGNTRK,4631.379,N,00436.650,E,00227,M,134707.00,A,,140313*7A
$PMGNTRK,4631.381,N,00436.657,E,00227,M,134713.00,A,,140313*7F
$PMGNTRK,4631.382,N,00436.664,E,00226,M,134719.00,A,,140313*77
$PMGNTRK,4631.384,N,00436.671,E,00227,M,134727.00,A,,140313*79
$PMGNTRK,4631.385,N,00436.678,E,00226,M,134734.00,A,,140313*72
$PMGNTRK,4631.388,N,00436.684,E,00225,M,134741.00,A,,140313*7D
$PMGNTRK,4631.388,N,00436.685,E,00225,M,134742.00,A,,140313*7F
$PMGNTRK,4631.393,N,00436.696,E,00224,M,134753.00,A,,140313*76
$PMGNTRK,4631.395,N,00436.702,E,00224,M,134759.00,A,,140313*76
$PMGNTRK,4631.398,N,00436.709,E,00222,M,134805.00,A,,140313*70
$PMGNTRK,4631.400,N,00436.714,E,00223,M,134811.00,A,,140313*7E
$PMGNTRK,4631.401,N,00436.721,E,00222,M,134816.00,A,,140313*7F
$PMGNTRK,4631.403,N,00436.727,E,00222,M,134821.00,A,,140313*7F
$PMGNTRK,4631.405,N,00436.734,E,00221,M,134827.00,A,,140313*7E
$PMGNTRK,4631.407,N,00436.741,E,00221,M,134834.00,A,,140313*7C
$PMGNTRK,4631.408,N,00436.748,E,00221,M,134840.00,A,,140313*79
$PMGNTRK,4631.410,N,00436.755,E,00221,M,134846.00,A,,140313*7A
$PMGNTRK,4631.410,N,00436.756,E,00221,M,134847.00,A,,140313*78
$PMGNTRK,4631.410,N,00436.770,E,00221,M,134857.00,A,,140313*7D
$PMGNTRK,4631.410,N,00436.777,E,00221,M,134902.00,A,,140313*7B
$PMGNTRK,4631.409,N,00436.784,E,00221,M,134908.00,A,,140313*75
$PMGNTRK,4631.409,N,00436.792,E,00221,M,134914.00,A,,140313*7F
$PMGNTRK,4631.409,N,00436.798,E,00221,M,134920.00,A,,140313*72
$PMGNTRK,4631.410,N,00436.805,E,00221,M,134926.00,A,,140313*77
$PMGNTRK,4631.410,N,00436.813,E,00222,M,134933.00,A,,140313*77
$PMGNTRK,4631.410,N,00436.820,E,00223,M,134940.00,A,,140313*72
$PMGNTRK,4631.411,N,00436.827,E,00222,M,134946.00,A,,140313*73
$PMGNTRK,4631.411,N,00436.834,E,00221,M,134953.00,A,,140313*76
$PMGNTRK,4631.412,N,00436.835,E,00221,M,134954.00,A,,140313*73
$PMGNTRK,4631.416,N,00436.847,E,00223,M,135008.00,A,,140313*71
$PMGNTRK,4631.420,N,00436.852,E,00224,M,135015.00,A,,140313*7B
$PMGNTRK,4631.423,N,00436.859,E,00225,M,135023.00,A,,140313*77
$PMGNTRK,4631.426,N,00436.865,E,00225,M,135030.00,A,,140313*7F
$PMGNTRK,4631.430,N,00436.870,E,00226,M,135036.00,A,,140313*79
$PMGNTRK,4631.433,N,00436.876,E,00228,M,135043.00,A,,140313*70
$PMGNTRK,4631.435,N,00436.883,E,00228,M,135050.00,A,,140313*7E
$PMGNTRK,4631.436,N,00436.890,E,00228,M,135057.00,A,,140313*78
$PMGNTRK,4631.437,N,00436.891,E,00228,M,135058.00,A,,140313*77
$PMGNTRK,4631.440,N,00436.902,E,00229,M,135109.00,A,,140313*78
$PMGNTRK,4631.443,N,00436.909,E,00229,M,135116.00,A,,140313*7E
$PMGNTRK,4631.444,N,00436.916,E,00229,M,135123.00,A,,140313*71
$PMGNTRK,4631.447,N,00436.923,E,00229,M,135129.00,A,,140313*7E
$PMGNTRK,4631.449,N,00436.929,E,00230,M,135136.00,A,,140313*7C
$PMGNTRK,4631.452,N,00436.934,E,00229,M,135143.00,A,,140313*70
$PMGNTRK,4631.455,N,00436.941,E,00227,M,135149.00,A,,140313*71
$PMGNTRK,4631.458,N,00436.947,E,00228,M,135155.00,A,,140313*78
$PMGNTRK,4631.460,N,00436.952,E,00227,M,135201.00,A,,140313*7A
$PMGNTRK,4631.461,N,00436.953,E,00227,M,135202.00,A,,140313*79
$PMGNTRK,4631.466,N,00436.965,E,00228,M,135215.00,A,,140313*72
$PMGNTRK,4631.468,N,00436.972,E,00228,M,135222.00,A,,140313*7E
$PMGNTRK,4631.471,N,00436.978,E,00229,M,135230.00,A,,140313*7E
$PMGNTRK,4631.474,N,00436.984,E,00228,M,135241.00,A,,140313*7F
$PMGNTRK,4631.478,N,00436.990,E,00230,M,135249.00,A,,140313*77
$PMGNTRK,4631.481,N,00436.996,E,00231,M,135257.00,A,,140313*79
$PMGNTRK,4631.484,N,00437.002,E,00231,M,135305.00,A,,140313*7F
$PMGNTRK,4631.484,N,00437.003,E,00232,M,135306.00,A,,140313*7E
$PMGNTRK,4631.488,N,00437.016,E,00233,M,135327.00,A,,140313*74
$PMGNTRK,4631.488,N,00437.023,E,00233,M,135418.00,A,,140313*79
$PMGNTRK,4631.489,N,00437.023,E,00233,M,135419.00,A,,140313*79
$PMGNTRK,4631.494,N,00437.035,E,00235,M,135434.00,A,,140313*7B
$PMGNTRK,4631.498,N,00437.040,E,00236,M,135442.00,A,,140313*77
$PMGNTRK,4631.500,N,00437.046,E,00237,M,135450.00,A,,140313*73
$PMGNTRK,4631.503,N,00437.052,E,00238,M,135458.00,A,,140313*72
$PMGNTRK,4631.506,N,00437.058,E,00238,M,135505.00,A,,140313*74
$PMGNTRK,4631.509,N,00437.064,E,00239,M,135512.00,A,,140313*73
$PMGNTRK,4631.511,N,00437.070,E,00239,M,135518.00,A,,140313*75
$PMGNTRK,4631.515,N,00437.075,E,00239,M,135525.00,A,,140313*7A
$PMGNTRK,4631.515,N,00437.075,E,00240,M,135526.00,A,,140313*77
$PMGNTRK,4631.522,N,00437.085,E,00239,M,135539.00,A,,140313*7C
$PMGNTRK,4631.525,N,00437.090,E,00239,M,135545.00,A,,140313*74
$PMGNTRK,4631.528,N,00437.096,E,00239,M,135551.00,A,,140313*7A
$PMGNTRK,4631.532,N,00437.101,E,00239,M,135558.00,A,,140313*77
$PMGNTRK,4631.534,N,00437.106,E,00238,M,135604.00,A,,140313*7D
$PMGNTRK,4631.538,N,00437.112,E,00238,M,135611.00,A,,140313*70
$PMGNTRK,4631.541,N,00437.118,E,00237,M,135618.00,A,,140313*72
$PMGNTRK,4631.544,N,00437.124,E,00236,M,135624.00,A,,140313*76
$PMGNTRK,4631.546,N,00437.130,E,00237,M,135630.00,A,,140313*75
$PMGNTRK,4631.546,N,00437.131,E,00236,M,135631.00,A,,140313*74
$PMGNTRK,4631.550,N,00437.143,E,00235,M,135644.00,A,,140313*77
$PMGNTRK,4631.553,N,00437.150,E,00235,M,135652.00,A,,140313*71
$PMGNTRK,4631.555,N,00437.156,E,00235,M,135659.00,A,,140313*7A
$PMGNTRK,4631.557,N,00437.163,E,00234,M,135706.00,A,,140313*74
$PMGNTRK,4631.559,N,00437.170,E,00236,M,135714.00,A,,140313*79
$PMGNTRK,4631.562,N,00437.176,E,00236,M,135722.00,A,,140313*72
$PMGNTRK,4631.564,N,00437.183,E,00236,M,135729.00,A,,140313*75
$PMGNTRK,4631.566,N,00437.190,E,00236,M,135736.00,A,,140313*7B
$PMGNTRK,4631.566,N,00437.191,E,00236,M,135737.00,A,,140313*7B
$PMGNTRK,4631.570,N,00437.203,E,00235,M,135750.00,A,,140313*76
$PMGNTRK,4631.572,N,00437.210,E,00237,M,135757.00,A,,140313*73
$PMGNTRK,4631.574,N,00437.217,E,00236,M,135804.00,A,,140313*7A
$PMGNTRK,4631.575,N,00437.224,E,00236,M,135812.00,A,,140313*7C
$PMGNTRK,4631.577,N,00437.231,E,00237,M,135818.00,A,,140313*71
$PMGNTRK,4631.579,N,00437.237,E,00236,M,135824.00,A,,140313*77
$PMGNTRK,4631.582,N,00437.243,E,00236,M,135831.00,A,,140313*74
$PMGNTRK,4631.585,N,00437.249,E,00236,M,135838.00,A,,140313*70
$PMGNTRK,4631.585,N,00437.250,E,00236,M,135839.00,A,,140313*79
$PMGNTRK,4631.584,N,00437.263,E,00238,M,135916.00,A,,140313*7A
$PMGNTRK,4631.589,N,00437.266,E,00238,M,135935.00,A,,140313*73
$PMGNTRK,4631.593,N,00437.269,E,00237,M,135948.00,A,,140313*72
$PMGNTRK,4631.594,N,00437.269,E,00237,M,135949.00,A,,140313*74
$PMGNTRK,4631.597,N,00437.280,E,00236,M,140014.00,A,,140313*72
$PMGNTRK,4631.596,N,00437.287,E,00237,M,140021.00,A,,140313*73
$PMGNTRK,4631.595,N,00437.294,E,00237,M,140028.00,A,,140313*7B
$PMGNTRK,4631.595,N,00437.301,E,00238,M,140034.00,A,,140313*74
$PMGNTRK,4631.594,N,00437.308,E,00239,M,140040.00,A,,140313*7E
$PMGNTRK,4631.593,N,00437.314,E,00237,M,140046.00,A,,140313*7C
$PMGNTRK,4631.591,N,00437.321,E,00238,M,140053.00,A,,140313*73
$PMGNTRK,4631.591,N,00437.322,E,00238,M,140054.00,A,,140313*77
$PMGNTRK,4631.591,N,00437.336,E,00239,M,140110.00,A,,140313*72
$PMGNTRK,4631.591,N,00437.344,E,00240,M,140120.00,A,,140313*7A
$PMGNTRK,4631.591,N,00437.351,E,00242,M,140129.00,A,,140313*75
$PMGNTRK,4631.592,N,00437.358,E,00242,M,140137.00,A,,140313*70
$PMGNTRK,4631.592,N,00437.366,E,00244,M,140148.00,A,,140313*73
$PMGNTRK,4631.593,N,00437.373,E,00245,M,140158.00,A,,140313*76
$PMGNTRK,4631.593,N,00437.374,E,00244,M,140159.00,A,,140313*71
$PMGNTRK,4631.595,N,00437.388,E,00246,M,140217.00,A,,140313*7F
$PMGNTRK,4631.597,N,00437.394,E,00246,M,140228.00,A,,140313*7C
$PMGNTRK,4631.601,N,00437.400,E,00249,M,140240.00,A,,140313*7B
$PMGNTRK,4631.605,N,00437.405,E,00248,M,140251.00,A,,140313*7B
$PMGNTRK,4631.608,N,00437.410,E,00248,M,140259.00,A,,140313*7A
$PMGNTRK,4631.609,N,00437.410,E,00248,M,140300.00,A,,140313*76
$PMGNTRK,4631.617,N,00437.415,E,00249,M,140317.00,A,,140313*7B
$PMGNTRK,4631.622,N,00437.419,E,00250,M,140326.00,A,,140313*7B
$PMGNTRK,4631.626,N,00437.423,E,00250,M,140337.00,A,,140313*76
$PMGNTRK,4631.630,N,00437.428,E,00252,M,140347.00,A,,140313*7F
$PMGNTRK,4631.635,N,00437.432,E,00252,M,140356.00,A,,140313*71
$PMGNTRK,4631.639,N,00437.436,E,00252,M,140404.00,A,,140313*79
$PMGNTRK,4631.640,N,00437.437,E,00253,M,140405.00,A,,140313*76
$PMGNTRK,4631.648,N,00437.444,E,00254,M,140419.00,A,,140313*70
$PMGNTRK,4631.653,N,00437.447,E,00255,M,140426.00,A,,140313*74
$PMGNTRK,4631.657,N,00437.449,E,00256,M,140433.00,A,,140313*79
$PMGNTRK,4631.662,N,00437.451,E,00256,M,140439.00,A,,140313*7C
$PMGNTRK,4631.666,N,00437.454,E,00256,M,140445.00,A,,140313*76
$PMGNTRK,4631.671,N,00437.457,E,00258,M,140453.00,A,,140313*7A
$PMGNTRK,4631.675,N,00437.461,E,00259,M,140501.00,A,,140313*7C
$PMGNTRK,4631.679,N,00437.465,E,00259,M,140508.00,A,,140313*7D
$PMGNTRK,4631.680,N,00437.466,E,00259,M,140509.00,A,,140313*79
$PMGNTRK,4631.688,N,00437.474,E,00260,M,140522.00,A,,140313*71
$PMGNTRK,4631.691,N,00437.479,E,00261,M,140529.00,A,,140313*7E
$PMGNTRK,4631.696,N,00437.483,E,00262,M,140536.00,A,,140313*71
$PMGNTRK,4631.698,N,00437.489,E,00263,M,140543.00,A,,140313*76
$PMGNTRK,4631.700,N,00437.496,E,00265,M,140553.00,A,,140313*7F
$PMGNTRK,4631.702,N,00437.503,E,00266,M,140601.00,A,,140313*77
$PMGNTRK,4631.704,N,00437.510,E,00267,M,140609.00,A,,140313*7A
$PMGNTRK,4631.704,N,00437.511,E,00267,M,140610.00,A,,140313*73
$PMGNTRK,4631.707,N,00437.524,E,00268,M,140624.00,A,,140313*7E
$PMGNTRK,4631.707,N,00437.531,E,00269,M,140632.00,A,,140313*7C
$PMGNTRK,4631.707,N,00437.538,E,00271,M,140640.00,A,,140313*79
$PMGNTRK,4631.707,N,00437.546,E,00273,M,140648.00,A,,140313*7A
$PMGNTRK,4631.707,N,00437.553,E,00274,M,140656.00,A,,140313*76
$PMGNTRK,4631.707,N,00437.561,E,00275,M,140714.00,A,,140313*71
$PMGNTRK,4631.707,N,00437.562,E,00275,M,140715.00,A,,140313*73
$PMGNTRK,4631.707,N,00437.576,E,00275,M,140730.00,A,,140313*71
$PMGNTRK,4631.705,N,00437.583,E,00276,M,140741.00,A,,140313*7C
$PMGNTRK,4631.704,N,00437.590,E,00276,M,140748.00,A,,140313*76
$PMGNTRK,4631.704,N,00437.597,E,00277,M,140755.00,A,,140313*7C
$PMGNTRK,4631.704,N,00437.604,E,00278,M,140803.00,A,,140313*76
$PMGNTRK,4631.705,N,00437.612,E,00277,M,140810.00,A,,140313*7D
$PMGNTRK,4631.705,N,00437.619,E,00277,M,140817.00,A,,140313*71
$PMGNTRK,4631.705,N,00437.620,E,00277,M,140818.00,A,,140313*74
$PMGNTRK,4631.705,N,00437.632,E,00277,M,140831.00,A,,140313*7C
$PMGNTRK,4631.705,N,00437.640,E,00277,M,140838.00,A,,140313*70
$PMGNTRK,4631.704,N,00437.648,E,00276,M,140845.00,A,,140313*72
$PMGNTRK,4631.704,N,00437.655,E,00276,M,140852.00,A,,140313*78
$PMGNTRK,4631.704,N,00437.662,E,00275,M,140900.00,A,,140313*79
$PMGNTRK,4631.704,N,00437.669,E,00275,M,140907.00,A,,140313*75
$PMGNTRK,4631.704,N,00437.676,E,00273,M,140914.00,A,,140313*7F
$PMGNTRK,4631.704,N,00437.683,E,00274,M,140921.00,A,,140313*74
$PMGNTRK,4631.704,N,00437.684,E,00274,M,140922.00,A,,140313*70
$PMGNTRK,4631.704,N,00437.698,E,00274,M,140936.00,A,,140313*78
$PMGNTRK,4631.703,N,00437.705,E,00274,M,141032.00,A,,140313*76
$PMGNTRK,4631.703,N,00437.706,E,00273,M,141033.00,A,,140313*73
$PMGNTRK,4631.705,N,00437.720,E,00274,M,141047.00,A,,140313*75
$PMGNTRK,4631.706,N,00437.727,E,00274,M,141054.00,A,,140313*73
$PMGNTRK,4631.709,N,00437.733,E,00274,M,141100.00,A,,140313*79
$PMGNTRK,4631.712,N,00437.739,E,00272,M,141107.00,A,,140313*78
$PMGNTRK,4631.715,N,00437.745,E,00271,M,141115.00,A,,140313*74
$PMGNTRK,4631.717,N,00437.751,E,00272,M,141121.00,A,,140313*77
$PMGNTRK,4631.719,N,00437.757,E,00271,M,141127.00,A,,140313*7A
$PMGNTRK,4631.722,N,00437.763,E,00271,M,141133.00,A,,140313*70
$PMGNTRK,4631.723,N,00437.763,E,00271,M,141134.00,A,,140313*76
$PMGNTRK,4631.732,N,00437.769,E,00271,M,141148.00,A,,140313*77
$PMGNTRK,4631.735,N,00437.774,E,00270,M,141157.00,A,,140313*73
$PMGNTRK,4631.739,N,00437.778,E,00269,M,141204.00,A,,140313*7E
$PMGNTRK,4631.744,N,00437.783,E,00269,M,141212.00,A,,140313*77
$PMGNTRK,4631.747,N,00437.788,E,00268,M,141220.00,A,,140313*7F
$PMGNTRK,4631.751,N,00437.792,E,00267,M,141227.00,A,,140313*7B
$PMGNTRK,4631.756,N,00437.797,E,00266,M,141234.00,A,,140313*7A
$PMGNTRK,4631.760,N,00437.801,E,00266,M,141241.00,A,,140313*7D
$PMGNTRK,4631.760,N,00437.802,E,00266,M,141242.00,A,,140313*7D
$PMGNTRK,4631.768,N,00437.810,E,00265,M,141256.00,A,,140313*70
$PMGNTRK,4631.772,N,00437.815,E,00264,M,141304.00,A,,140313*79
$PMGNTRK,4631.775,N,00437.821,E,00264,M,141311.00,A,,140313*7D
$PMGNTRK,4631.777,N,00437.827,E,00263,M,141318.00,A,,140313*77
$PMGNTRK,4631.780,N,00437.833,E,00264,M,141324.00,A,,140313*72
$PMGNTRK,4631.782,N,00437.839,E,00264,M,141331.00,A,,140313*7E
$PMGNTRK,4631.785,N,00437.846,E,00263,M,141338.00,A,,140313*7F
$PMGNTRK,4631.788,N,00437.852,E,00263,M,141345.00,A,,140313*7D
$PMGNTRK,4631.788,N,00437.853,E,00263,M,141346.00,A,,140313*7F
$PMGNTRK,4631.792,N,00437.866,E,00263,M,141400.00,A,,140313*77
$PMGNTRK,4631.792,N,00437.873,E,00262,M,141408.00,A,,140313*7A
$PMGNTRK,4631.791,N,00437.880,E,00262,M,141417.00,A,,140313*7B
$PMGNTRK,4631.792,N,00437.888,E,00263,M,141425.00,A,,140313*70
$PMGNTRK,4631.794,N,00437.894,E,00262,M,141434.00,A,,140313*7A
$PMGNTRK,4631.797,N,00437.900,E,00262,M,141441.00,A,,140313*77
$PMGNTRK,4631.800,N,00437.905,E,00261,M,141449.00,A,,140313*78
$PMGNTRK,4631.801,N,00437.906,E,00261,M,141450.00,A,,140313*72
$PMGNTRK,4631.808,N,00437.914,E,00259,M,141503.00,A,,140313*74
$PMGNTRK,4631.812,N,00437.919,E,00257,M,141511.00,A,,140313*7F
$PMGNTRK,4631.817,N,00437.922,E,00257,M,141520.00,A,,140313*70
$PMGNTRK,4631.821,N,00437.925,E,00257,M,141527.00,A,,140313*75
$PMGNTRK,4631.826,N,00437.928,E,00256,M,141534.00,A,,140313*7C
$PMGNTRK,4631.830,N,00437.931,E,00255,M,141541.00,A,,140313*72
$PMGNTRK,4631.835,N,00437.934,E,00255,M,141548.00,A,,140313*7B
$PMGNTRK,4631.840,N,00437.936,E,00254,M,141555.00,A,,140313*76
$PMGNTRK,4631.840,N,00437.937,E,00254,M,141556.00,A,,140313*74
$PMGNTRK,4631.850,N,00437.941,E,00253,M,141610.00,A,,140313*72
$PMGNTRK,4631.855,N,00437.944,E,00252,M,141618.00,A,,140313*7B
$PMGNTRK,4631.859,N,00437.946,E,00251,M,141624.00,A,,140313*79
$PMGNTRK,4631.864,N,00437.948,E,00251,M,141630.00,A,,140313*7C
$PMGNTRK,4631.868,N,00437.950,E,00251,M,141636.00,A,,140313*7F
$PMGNTRK,4631.873,N,00437.952,E,00251,M,141643.00,A,,140313*75
$PMGNTRK,4631.877,N,00437.954,E,00249,M,141650.00,A,,140313*7C
$PMGNTRK,4631.882,N,00437.956,E,00248,M,141657.00,A,,140313*72
$PMGNTRK,4631.883,N,00437.957,E,00248,M,141658.00,A,,140313*7D
$PMGNTRK,4631.892,N,00437.961,E,00249,M,141711.00,A,,140313*75
$PMGNTRK,4631.896,N,00437.964,E,00247,M,141718.00,A,,140313*73
