$PMGNTRK,4503.479,N,00240.419,E,01301,M,092033.00,A,,030914*75
$PMGNTRK,4503.479,N,00240.437,E,01300,M,092052.00,A,,030914*7F
$PMGNTRK,4503.489,N,00240.431,E,01300,M,092115.00,A,,030914*74
$PMGNTRK,4503.493,N,00240.437,E,01300,M,092135.00,A,,030914*7B
$PMGNTRK,4503.504,N,00240.453,E,01301,M,092201.00,A,,030914*73
$PMGNTRK,4503.522,N,00240.463,E,01303,M,092235.00,A,,030914*71
$PMGNTRK,4503.533,N,00240.478,E,01306,M,092301.00,A,,030914*78
$PMGNTRK,4503.545,N,00240.482,E,01309,M,092325.00,A,,030914*75
$PMGNTRK,4503.554,N,00240.488,E,01310,M,092343.00,A,,030914*77
$PMGNTRK,4503.570,N,00240.509,E,01317,M,092410.00,A,,030914*7F
$PMGNTRK,4503.577,N,00240.527,E,01324,M,092438.00,A,,030914*7E
$PMGNTRK,4503.587,N,00240.526,E,01325,M,092452.00,A,,030914*7D
$PMGNTRK,4503.591,N,00240.528,E,01326,M,092513.00,A,,030914*73
$PMGNTRK,4503.594,N,00240.529,E,01326,M,092527.00,A,,030914*70
$PMGNTRK,4503.596,N,00240.538,E,01328,M,092544.00,A,,030914*79
$PMGNTRK,4503.590,N,00240.539,E,01327,M,092600.00,A,,030914*72
$PMGNTRK,4503.590,N,00240.537,E,01326,M,092618.00,A,,030914*74
$PMGNTRK,4503.590,N,00240.537,E,01327,M,092726.00,A,,030914*79
$PMGNTRK,4503.602,N,00240.563,E,01335,M,092826.00,A,,030914*7C
$PMGNTRK,4503.608,N,00240.577,E,01337,M,092854.00,A,,030914*74
$PMGNTRK,4503.618,N,00240.596,E,01342,M,092933.00,A,,030914*78
$PMGNTRK,4503.625,N,00240.621,E,01341,M,093003.00,A,,030914*71
$PMGNTRK,4503.644,N,00240.640,E,01347,M,093046.00,A,,030914*76
$PMGNTRK,4503.649,N,00240.645,E,01348,M,093057.00,A,,030914*71
$PMGNTRK,4503.663,N,00240.662,E,01350,M,093122.00,A,,030914*76
$PMGNTRK,4503.666,N,00240.678,E,01346,M,093143.00,A,,030914*78
$PMGNTRK,4503.674,N,00240.690,E,01345,M,093204.00,A,,030914*7E
$PMGNTRK,4503.689,N,00240.697,E,01348,M,093233.00,A,,030914*72
$PMGNTRK,4503.701,N,00240.716,E,01345,M,093307.00,A,,030914*70
$PMGNTRK,4503.708,N,00240.735,E,01343,M,093333.00,A,,030914*79
$PMGNTRK,4503.714,N,00240.759,E,01343,M,093357.00,A,,030914*7C
$PMGNTRK,4503.716,N,00240.786,E,01341,M,093421.00,A,,030914*78
$PMGNTRK,4503.726,N,00240.810,E,01349,M,093452.00,A,,030914*77
$PMGNTRK,4503.727,N,00240.818,E,01350,M,093457.00,A,,030914*73
$PMGNTRK,4503.726,N,00240.841,E,01347,M,093519.00,A,,030914*73
$PMGNTRK,4503.724,N,00240.847,E,01346,M,093527.00,A,,030914*7B
$PMGNTRK,4503.727,N,00240.861,E,01347,M,093553.00,A,,030914*7E
$PMGNTRK,4503.732,N,00240.869,E,01348,M,093605.00,A,,030914*7D
$PMGNTRK,4503.740,N,00240.884,E,01350,M,093629.00,A,,030914*7C
$PMGNTRK,4503.746,N,00240.896,E,01350,M,093655.00,A,,030914*72
$PMGNTRK,4503.746,N,00240.897,E,01350,M,093752.00,A,,030914*75
$PMGNTRK,4503.743,N,00240.896,E,01350,M,093808.00,A,,030914*71
$PMGNTRK,4503.744,N,00240.895,E,01350,M,093858.00,A,,030914*70
$PMGNTRK,4503.744,N,00240.896,E,01350,M,093918.00,A,,030914*76
$PMGNTRK,4503.751,N,00240.915,E,01350,M,094219.00,A,,030914*75
$PMGNTRK,4503.759,N,00240.922,E,01351,M,094246.00,A,,030914*72
$PMGNTRK,4503.764,N,00240.927,E,01351,M,094300.00,A,,030914*7A
$PMGNTRK,4503.768,N,00240.949,E,01348,M,094323.00,A,,030914*77
$PMGNTRK,4503.776,N,00240.967,E,01345,M,094345.00,A,,030914*79
$PMGNTRK,4503.785,N,00240.983,E,01342,M,094408.00,A,,030914*76
$PMGNTRK,4503.785,N,00240.987,E,01342,M,094413.00,A,,030914*78
$PMGNTRK,4503.798,N,00240.996,E,01339,M,094437.00,A,,030914*7E
$PMGNTRK,4503.809,N,00241.008,E,01337,M,094501.00,A,,030914*7C
$PMGNTRK,4503.809,N,00241.008,E,01337,M,094502.00,A,,030914*7F
$PMGNTRK,4503.812,N,00241.017,E,01335,M,094518.00,A,,030914*72
$PMGNTRK,4503.815,N,00241.026,E,01335,M,094534.00,A,,030914*79
$PMGNTRK,4503.815,N,00241.033,E,01335,M,094550.00,A,,030914*7F
$PMGNTRK,4503.821,N,00241.043,E,01335,M,094612.00,A,,030914*7A
$PMGNTRK,4503.825,N,00241.053,E,01334,M,094630.00,A,,030914*7E
$PMGNTRK,4503.828,N,00241.056,E,01334,M,094646.00,A,,030914*77
$PMGNTRK,4503.833,N,00241.069,E,01335,M,094701.00,A,,030914*72
$PMGNTRK,4503.834,N,00241.082,E,01337,M,094715.00,A,,030914*77
$PMGNTRK,4503.833,N,00241.094,E,01338,M,094731.00,A,,030914*7E
$PMGNTRK,4503.834,N,00241.100,E,01339,M,094737.00,A,,030914*72
$PMGNTRK,4503.840,N,00241.114,E,01342,M,094751.00,A,,030914*78
$PMGNTRK,4503.842,N,00241.119,E,01343,M,094756.00,A,,030914*71
$PMGNTRK,4503.844,N,00241.124,E,01343,M,094803.00,A,,030914*76
$PMGNTRK,4503.848,N,00241.129,E,01343,M,094811.00,A,,030914*74
$PMGNTRK,4503.849,N,00241.135,E,01344,M,094819.00,A,,030914*77
$PMGNTRK,4503.853,N,00241.143,E,01344,M,094831.00,A,,030914*77
$PMGNTRK,4503.855,N,00241.149,E,01344,M,094842.00,A,,030914*7F
$PMGNTRK,4503.854,N,00241.153,E,01345,M,094847.00,A,,030914*71
$PMGNTRK,4503.851,N,00241.164,E,01347,M,094900.00,A,,030914*70
$PMGNTRK,4503.849,N,00241.170,E,01349,M,094913.00,A,,030914*70
$PMGNTRK,4503.845,N,00241.184,E,01352,M,094936.00,A,,030914*7A
$PMGNTRK,4503.845,N,00241.191,E,01352,M,094951.00,A,,030914*7F
$PMGNTRK,4503.840,N,00241.206,E,01356,M,095012.00,A,,030914*7C
$PMGNTRK,4503.838,N,00241.208,E,01357,M,095029.00,A,,030914*74
$PMGNTRK,4503.845,N,00241.204,E,01353,M,095105.00,A,,030914*79
$PMGNTRK,4503.845,N,00241.217,E,01354,M,095131.00,A,,030914*7B
$PMGNTRK,4503.853,N,00241.230,E,01350,M,095152.00,A,,030914*78
$PMGNTRK,4503.854,N,00241.249,E,01350,M,095216.00,A,,030914*72
$PMGNTRK,4503.854,N,00241.250,E,01350,M,095218.00,A,,030914*74
$PMGNTRK,4503.856,N,00241.253,E,01348,M,095222.00,A,,030914*75
$PMGNTRK,4503.864,N,00241.263,E,01344,M,095239.00,A,,030914*71
$PMGNTRK,4503.864,N,00241.267,E,01343,M,095245.00,A,,030914*79
$PMGNTRK,4503.863,N,00241.283,E,01344,M,095305.00,A,,030914*76
$PMGNTRK,4503.860,N,00241.294,E,01347,M,095324.00,A,,030914*73
$PMGNTRK,4503.859,N,00241.301,E,01348,M,095336.00,A,,030914*78
$PMGNTRK,4503.856,N,00241.312,E,01350,M,095351.00,A,,030914*7D
$PMGNTRK,4503.849,N,00241.327,E,01355,M,095421.00,A,,030914*70
$PMGNTRK,4503.834,N,00241.329,E,01366,M,095503.00,A,,030914*75
$PMGNTRK,4503.834,N,00241.342,E,01367,M,095527.00,A,,030914*7F
$PMGNTRK,4503.837,N,00241.350,E,01367,M,095549.00,A,,030914*77
$PMGNTRK,4503.837,N,00241.352,E,01367,M,095604.00,A,,030914*7F
$PMGNTRK,4503.839,N,00241.361,E,01366,M,095623.00,A,,030914*75
$PMGNTRK,4503.848,N,00241.368,E,01364,M,095643.00,A,,030914*7E
$PMGNTRK,4503.850,N,00241.374,E,01365,M,095705.00,A,,030914*78
$PMGNTRK,4503.857,N,00241.378,E,01363,M,095726.00,A,,030914*74
$PMGNTRK,4503.867,N,00241.374,E,01357,M,095747.00,A,,030914*7B
$PMGNTRK,4503.873,N,00241.376,E,01356,M,095807.00,A,,030914*76
$PMGNTRK,4503.877,N,00241.377,E,01354,M,095829.00,A,,030914*7D
$PMGNTRK,4503.887,N,00241.382,E,01353,M,095846.00,A,,030914*76
$PMGNTRK,4503.896,N,00241.387,E,01352,M,095903.00,A,,030914*72
$PMGNTRK,4503.907,N,00241.393,E,01351,M,095925.00,A,,030914*79
$PMGNTRK,4503.911,N,00241.391,E,01348,M,095939.00,A,,030914*79
$PMGNTRK,4503.915,N,00241.384,E,01344,M,095959.00,A,,030914*73
$PMGNTRK,4503.925,N,00241.380,E,01338,M,100014.00,A,,030914*72
$PMGNTRK,4503.927,N,00241.380,E,01338,M,100017.00,A,,030914*73
$PMGNTRK,4503.932,N,00241.381,E,01336,M,100025.00,A,,030914*79
$PMGNTRK,4503.943,N,00241.389,E,01334,M,100040.00,A,,030914*76
$PMGNTRK,4503.951,N,00241.397,E,01332,M,100058.00,A,,030914*75
$PMGNTRK,4503.961,N,00241.410,E,01328,M,100120.00,A,,030914*7B
$PMGNTRK,4503.969,N,00241.424,E,01322,M,100142.00,A,,030914*7A
$PMGNTRK,4503.973,N,00241.438,E,01318,M,100208.00,A,,030914*78
$PMGNTRK,4503.977,N,00241.452,E,01313,M,100230.00,A,,030914*70
$PMGNTRK,4503.978,N,00241.452,E,01312,M,100308.00,A,,030914*74
$PMGNTRK,4503.971,N,00241.458,E,01316,M,100326.00,A,,030914*7F
$PMGNTRK,4503.961,N,00241.474,E,01320,M,100353.00,A,,030914*77
$PMGNTRK,4503.957,N,00241.477,E,01323,M,100359.00,A,,030914*78
$PMGNTRK,4503.955,N,00241.489,E,01326,M,100427.00,A,,030914*70
$PMGNTRK,4503.953,N,00241.499,E,01329,M,100511.00,A,,030914*7C
$PMGNTRK,4503.966,N,00241.510,E,01328,M,100556.00,A,,030914*78
$PMGNTRK,4503.973,N,00241.529,E,01337,M,100624.00,A,,030914*7E
$PMGNTRK,4503.988,N,00241.535,E,01336,M,100658.00,A,,030914*7D
$PMGNTRK,4503.991,N,00241.541,E,01339,M,100726.00,A,,030914*71
$PMGNTRK,4503.988,N,00241.546,E,01343,M,100809.00,A,,030914*71
$PMGNTRK,4503.990,N,00241.539,E,01338,M,100857.00,A,,030914*77
$PMGNTRK,4503.990,N,00241.536,E,01336,M,100941.00,A,,030914*70
$PMGNTRK,4503.990,N,00241.537,E,01337,M,101008.00,A,,030914*75
$PMGNTRK,4503.992,N,00241.532,E,01333,M,101024.00,A,,030914*78
$PMGNTRK,4503.989,N,00241.541,E,01339,M,101124.00,A,,030914*7D
$PMGNTRK,4503.989,N,00241.541,E,01340,M,101207.00,A,,030914*71
$PMGNTRK,4503.988,N,00241.539,E,01339,M,101234.00,A,,030914*71
$PMGNTRK,4503.987,N,00241.540,E,01339,M,101247.00,A,,030914*74
$PMGNTRK,4503.986,N,00241.541,E,01340,M,101307.00,A,,030914*7F
$PMGNTRK,4504.003,N,00241.541,E,01334,M,101354.00,A,,030914*79
$PMGNTRK,4504.008,N,00241.548,E,01336,M,101401.00,A,,030914*7E
$PMGNTRK,4504.022,N,00241.562,E,01336,M,101426.00,A,,030914*7B
$PMGNTRK,4504.033,N,00241.576,E,01336,M,101453.00,A,,030914*7C
$PMGNTRK,4504.032,N,00241.588,E,01341,M,101506.00,A,,030914*7D
$PMGNTRK,4504.042,N,00241.603,E,01341,M,101525.00,A,,030914*7B
$PMGNTRK,4504.042,N,00241.606,E,01342,M,101528.00,A,,030914*70
$PMGNTRK,4504.044,N,00241.608,E,01342,M,101532.00,A,,030914*73
$PMGNTRK,4504.046,N,00241.627,E,01348,M,101552.00,A,,030914*70
$PMGNTRK,4504.052,N,00241.639,E,01349,M,101611.00,A,,030914*7F
$PMGNTRK,4504.062,N,00241.648,E,01347,M,101634.00,A,,030914*73
$PMGNTRK,4504.065,N,00241.643,E,01344,M,101658.00,A,,030914*76
$PMGNTRK,4504.063,N,00241.640,E,01344,M,101712.00,A,,030914*7C
$PMGNTRK,4504.077,N,00241.657,E,01343,M,101742.00,A,,030914*7D
$PMGNTRK,4504.079,N,00241.665,E,01346,M,101751.00,A,,030914*75
$PMGNTRK,4504.081,N,00241.680,E,01351,M,101815.00,A,,030914*70
$PMGNTRK,4504.087,N,00241.699,E,01354,M,101839.00,A,,030914*75
$PMGNTRK,4504.098,N,00241.721,E,01354,M,101911.00,A,,030914*72
$PMGNTRK,4504.101,N,00241.742,E,01357,M,101936.00,A,,030914*70
$PMGNTRK,4504.111,N,00241.773,E,01359,M,102007.00,A,,030914*75
$PMGNTRK,4504.116,N,00241.797,E,01362,M,102030.00,A,,030914*74
$PMGNTRK,4504.117,N,00241.813,E,01363,M,102049.00,A,,030914*79
$PMGNTRK,4504.118,N,00241.819,E,01364,M,102110.00,A,,030914*76
$PMGNTRK,4504.114,N,00241.817,E,01364,M,102348.00,A,,030914*7B
$PMGNTRK,4504.125,N,00241.832,E,01361,M,102600.00,A,,030914*72
$PMGNTRK,4504.126,N,00241.832,E,01361,M,102601.00,A,,030914*70
$PMGNTRK,4504.131,N,00241.841,E,01357,M,102615.00,A,,030914*72
$PMGNTRK,4504.137,N,00241.847,E,01356,M,102634.00,A,,030914*70
$PMGNTRK,4504.152,N,00241.839,E,01362,M,102656.00,A,,030914*79
$PMGNTRK,4504.165,N,00241.850,E,01360,M,102718.00,A,,030914*7B
$PMGNTRK,4504.176,N,00241.857,E,01359,M,102736.00,A,,030914*78
$PMGNTRK,4504.189,N,00241.861,E,01360,M,102758.00,A,,030914*7F
$PMGNTRK,4504.204,N,00241.869,E,01359,M,102820.00,A,,030914*7B
$PMGNTRK,4504.215,N,00241.878,E,01359,M,102836.00,A,,030914*7C
$PMGNTRK,4504.217,N,00241.879,E,01359,M,102838.00,A,,030914*71
$PMGNTRK,4504.217,N,00241.889,E,01356,M,102855.00,A,,030914*7A
$PMGNTRK,4504.218,N,00241.890,E,01357,M,102917.00,A,,030914*7B
$PMGNTRK,4504.221,N,00241.900,E,01355,M,102958.00,A,,030914*70
$PMGNTRK,4504.226,N,00241.915,E,01355,M,103022.00,A,,030914*76
$PMGNTRK,4504.231,N,00241.924,E,01355,M,103040.00,A,,030914*76
$PMGNTRK,4504.242,N,00241.943,E,01356,M,103106.00,A,,030914*73
$PMGNTRK,4504.253,N,00241.948,E,01357,M,103127.00,A,,030914*7A
$PMGNTRK,4504.264,N,00241.950,E,01359,M,103143.00,A,,030914*7B
$PMGNTRK,4504.267,N,00241.950,E,01360,M,103151.00,A,,030914*71
$PMGNTRK,4504.280,N,00241.955,E,01362,M,103219.00,A,,030914*70
$PMGNTRK,4504.281,N,00241.958,E,01362,M,103222.00,A,,030914*74
$PMGNTRK,4504.294,N,00241.974,E,01363,M,103246.00,A,,030914*7D
$PMGNTRK,4504.297,N,00241.990,E,01361,M,103312.00,A,,030914*76
$PMGNTRK,4504.312,N,00241.991,E,01362,M,103347.00,A,,030914*78
$PMGNTRK,4504.325,N,00241.982,E,01366,M,103416.00,A,,030914*79
$PMGNTRK,4504.334,N,00241.978,E,01368,M,103441.00,A,,030914*70
$PMGNTRK,4504.358,N,00241.984,E,01363,M,103513.00,A,,030914*74
$PMGNTRK,4504.370,N,00241.993,E,01357,M,103546.00,A,,030914*7F
$PMGNTRK,4504.379,N,00242.006,E,01351,M,103616.00,A,,030914*70
$PMGNTRK,4504.383,N,00242.006,E,01352,M,103651.00,A,,030914*75
$PMGNTRK,4504.389,N,00241.996,E,01357,M,103724.00,A,,030914*7A
$PMGNTRK,4504.396,N,00242.007,E,01354,M,103758.00,A,,030914*7E
$PMGNTRK,4504.404,N,00242.017,E,01351,M,103848.00,A,,030914*78
$PMGNTRK,4504.413,N,00242.014,E,01357,M,103923.00,A,,030914*77
$PMGNTRK,4504.428,N,00242.011,E,01365,M,104009.00,A,,030914*7D
$PMGNTRK,4504.435,N,00242.018,E,01365,M,104036.00,A,,030914*74
$PMGNTRK,4504.449,N,00242.020,E,01372,M,104106.00,A,,030914*70
$PMGNTRK,4504.464,N,00242.027,E,01378,M,104138.00,A,,030914*7F
$PMGNTRK,4504.476,N,00242.038,E,01383,M,104219.00,A,,030914*76
$PMGNTRK,4504.472,N,00242.031,E,01382,M,104254.00,A,,030914*73
$PMGNTRK,4504.470,N,00242.011,E,01386,M,104333.00,A,,030914*77
$PMGNTRK,4504.473,N,00241.990,E,01391,M,104402.00,A,,030914*74
$PMGNTRK,4504.484,N,00241.976,E,01393,M,104426.00,A,,030914*70
$PMGNTRK,4504.485,N,00241.975,E,01393,M,104440.00,A,,030914*72
$PMGNTRK,4504.484,N,00241.975,E,01393,M,104447.00,A,,030914*74
$PMGNTRK,4504.489,N,00241.973,E,01392,M,104500.00,A,,030914*7C
$PMGNTRK,4504.489,N,00241.974,E,01392,M,104520.00,A,,030914*79
$PMGNTRK,4504.483,N,00241.969,E,01394,M,104536.00,A,,030914*7E
$PMGNTRK,4504.481,N,00241.969,E,01394,M,104538.00,A,,030914*72
$PMGNTRK,4504.479,N,00241.967,E,01394,M,104551.00,A,,030914*74
$PMGNTRK,4504.484,N,00241.963,E,01394,M,104613.00,A,,030914*77
$PMGNTRK,4504.484,N,00241.960,E,01394,M,104632.00,A,,030914*77
$PMGNTRK,4504.478,N,00241.969,E,01394,M,104652.00,A,,030914*7B
$PMGNTRK,4504.483,N,00241.976,E,01393,M,104704.00,A,,030914*74
$PMGNTRK,4504.487,N,00241.975,E,01392,M,104716.00,A,,030914*71
$PMGNTRK,4504.485,N,00241.980,E,01393,M,104738.00,A,,030914*74
$PMGNTRK,4504.485,N,00241.977,E,01393,M,104748.00,A,,030914*7B
$PMGNTRK,4504.491,N,00241.976,E,01392,M,104806.00,A,,030914*7B
$PMGNTRK,4504.487,N,00241.975,E,01392,M,104820.00,A,,030914*7B
$PMGNTRK,4504.490,N,00241.982,E,01392,M,104836.00,A,,030914*72
$PMGNTRK,4504.492,N,00241.982,E,01392,M,104840.00,A,,030914*71
$PMGNTRK,4504.493,N,00241.980,E,01391,M,104852.00,A,,030914*72
$PMGNTRK,4504.491,N,00241.981,E,01392,M,104905.00,A,,030914*71
$PMGNTRK,4504.494,N,00241.983,E,01392,M,104919.00,A,,030914*7B
$PMGNTRK,4504.498,N,00241.975,E,01390,M,105032.00,A,,030914*7D
$PMGNTRK,4504.507,N,00241.993,E,01393,M,105109.00,A,,030914*78
$PMGNTRK,4504.512,N,00242.004,E,01397,M,105211.00,A,,030914*76
$PMGNTRK,4504.513,N,00242.024,E,01402,M,105238.00,A,,030914*75
$PMGNTRK,4504.521,N,00242.028,E,01402,M,105302.00,A,,030914*70
$PMGNTRK,4504.535,N,00242.037,E,01405,M,105339.00,A,,030914*74
$PMGNTRK,4504.543,N,00242.047,E,01407,M,105400.00,A,,030914*7D
$PMGNTRK,4504.545,N,00242.050,E,01408,M,105423.00,A,,030914*73
$PMGNTRK,4504.554,N,00242.061,E,01409,M,105448.00,A,,030914*7D
$PMGNTRK,4504.554,N,00242.080,E,01413,M,105514.00,A,,030914*71
$PMGNTRK,4504.557,N,00242.091,E,01416,M,105538.00,A,,030914*79
$PMGNTRK,4504.565,N,00242.102,E,01417,M,105619.00,A,,030914*72
$PMGNTRK,4504.568,N,00242.112,E,01416,M,105644.00,A,,030914*77
$PMGNTRK,4504.567,N,00242.128,E,01416,M,105704.00,A,,030914*74
$PMGNTRK,4504.573,N,00242.129,E,01418,M,105720.00,A,,030914*78
$PMGNTRK,4504.583,N,00242.129,E,01420,M,105745.00,A,,030914*7F
$PMGNTRK,4504.590,N,00242.137,E,01423,M,105804.00,A,,030914*7B
$PMGNTRK,4504.598,N,00242.135,E,01424,M,105817.00,A,,030914*74
$PMGNTRK,4504.603,N,00242.143,E,01427,M,105836.00,A,,030914*74
$PMGNTRK,4504.607,N,00242.150,E,01429,M,105858.00,A,,030914*74
$PMGNTRK,4504.608,N,00242.148,E,01429,M,105925.00,A,,030914*79
$PMGNTRK,4504.625,N,00242.142,E,01431,M,110018.00,A,,030914*76
$PMGNTRK,4504.646,N,00242.145,E,01432,M,110101.00,A,,030914*7E
$PMGNTRK,4504.670,N,00242.144,E,01434,M,110139.00,A,,030914*77
$PMGNTRK,4504.682,N,00242.135,E,01430,M,110206.00,A,,030914*77
$PMGNTRK,4504.701,N,00242.135,E,01433,M,110241.00,A,,030914*7D
$PMGNTRK,4504.722,N,00242.118,E,01427,M,110318.00,A,,030914*7B
$PMGNTRK,4504.744,N,00242.117,E,01430,M,110351.00,A,,030914*7F
$PMGNTRK,4504.749,N,00242.117,E,01430,M,110355.00,A,,030914*76
$PMGNTRK,4504.771,N,00242.112,E,01427,M,110427.00,A,,030914*7C
$PMGNTRK,4504.790,N,00242.108,E,01424,M,110457.00,A,,030914*7C
$PMGNTRK,4504.804,N,00242.106,E,01422,M,110526.00,A,,030914*71
$PMGNTRK,4504.819,N,00242.112,E,01425,M,110556.00,A,,030914*78
$PMGNTRK,4504.836,N,00242.114,E,01425,M,110623.00,A,,030914*72
$PMGNTRK,4504.849,N,00242.114,E,01423,M,110643.00,A,,030914*7A
$PMGNTRK,4504.864,N,00242.121,E,01426,M,110713.00,A,,030914*72
$PMGNTRK,4504.886,N,00242.120,E,01425,M,110749.00,A,,030914*73
$PMGNTRK,4504.899,N,00242.131,E,01433,M,110813.00,A,,030914*7A
$PMGNTRK,4504.901,N,00242.133,E,01434,M,110835.00,A,,030914*7B
$PMGNTRK,4504.907,N,00242.135,E,01437,M,110849.00,A,,030914*73
$PMGNTRK,4504.908,N,00242.135,E,01436,M,110910.00,A,,030914*70
$PMGNTRK,4504.908,N,00242.135,E,01436,M,110938.00,A,,030914*7A
$PMGNTRK,4504.913,N,00242.129,E,01435,M,111105.00,A,,030914*79
$PMGNTRK,4504.908,N,00242.137,E,01438,M,111254.00,A,,030914*76
$PMGNTRK,4504.910,N,00242.133,E,01436,M,111415.00,A,,030914*76
$PMGNTRK,4504.914,N,00242.128,E,01435,M,111456.00,A,,030914*7C
$PMGNTRK,4504.905,N,00242.132,E,01435,M,111544.00,A,,030914*75
$PMGNTRK,4504.907,N,00242.133,E,01435,M,111645.00,A,,030914*74
$PMGNTRK,4504.906,N,00242.134,E,01436,M,111713.00,A,,030914*73
$PMGNTRK,4504.908,N,00242.131,E,01435,M,111742.00,A,,030914*7F
$PMGNTRK,4504.909,N,00242.132,E,01435,M,112228.00,A,,030914*77
$PMGNTRK,4504.913,N,00242.130,E,01435,M,112354.00,A,,030914*74
$PMGNTRK,4504.915,N,00242.131,E,01436,M,112502.00,A,,030914*75
$PMGNTRK,4504.923,N,00242.138,E,01442,M,112527.00,A,,030914*7D
$PMGNTRK,4504.930,N,00242.149,E,01449,M,112552.00,A,,030914*70
$PMGNTRK,4504.932,N,00242.161,E,01454,M,112609.00,A,,030914*79
$PMGNTRK,4504.941,N,00242.162,E,01456,M,112631.00,A,,030914*77
$PMGNTRK,4504.948,N,00242.168,E,01457,M,112654.00,A,,030914*76
$PMGNTRK,4504.954,N,00242.174,E,01458,M,112734.00,A,,030914*7E
$PMGNTRK,4504.957,N,00242.186,E,01461,M,112753.00,A,,030914*7B
$PMGNTRK,4504.957,N,00242.196,E,01464,M,112811.00,A,,030914*76
$PMGNTRK,4504.958,N,00242.200,E,01465,M,112837.00,A,,030914*70
$PMGNTRK,4504.958,N,00242.211,E,01468,M,112855.00,A,,030914*79
$PMGNTRK,4504.962,N,00242.219,E,01470,M,112912.00,A,,030914*73
$PMGNTRK,4504.964,N,00242.227,E,01473,M,112930.00,A,,030914*7B
$PMGNTRK,4504.964,N,00242.235,E,01477,M,112947.00,A,,030914*7C
$PMGNTRK,4504.966,N,00242.245,E,01480,M,113004.00,A,,030914*7E
$PMGNTRK,4504.968,N,00242.256,E,01484,M,113026.00,A,,030914*76
$PMGNTRK,4504.974,N,00242.269,E,01485,M,113050.00,A,,030914*77
$PMGNTRK,4504.981,N,00242.275,E,01484,M,113110.00,A,,030914*74
$PMGNTRK,4504.981,N,00242.281,E,01486,M,113138.00,A,,030914*77
$PMGNTRK,4504.982,N,00242.285,E,01487,M,113143.00,A,,030914*7D
$PMGNTRK,4504.983,N,00242.296,E,01489,M,113204.00,A,,030914*70
$PMGNTRK,4504.980,N,00242.304,E,01493,M,113219.00,A,,030914*7E
$PMGNTRK,4504.982,N,00242.311,E,01494,M,113243.00,A,,030914*70
$PMGNTRK,4504.982,N,00242.315,E,01495,M,113304.00,A,,030914*77
$PMGNTRK,4504.982,N,00242.318,E,01496,M,113345.00,A,,030914*7C
$PMGNTRK,4504.984,N,00242.326,E,01497,M,113402.00,A,,030914*72
$PMGNTRK,4504.983,N,00242.328,E,01498,M,113458.00,A,,030914*7B
$PMGNTRK,4504.982,N,00242.340,E,01502,M,113536.00,A,,030914*7F
$PMGNTRK,4504.980,N,00242.357,E,01507,M,113610.00,A,,030914*79
$PMGNTRK,4504.978,N,00242.369,E,01512,M,113637.00,A,,030914*72
$PMGNTRK,4504.973,N,00242.382,E,01518,M,113719.00,A,,030914*7B
$PMGNTRK,4504.974,N,00242.403,E,01524,M,113804.00,A,,030914*7E
$PMGNTRK,4504.972,N,00242.425,E,01528,M,113845.00,A,,030914*75
$PMGNTRK,4504.968,N,00242.435,E,01532,M,113923.00,A,,030914*75
$PMGNTRK,4504.969,N,00242.441,E,01532,M,114052.00,A,,030914*7F
$PMGNTRK,4504.966,N,00242.439,E,01534,M,114140.00,A,,030914*7B
$PMGNTRK,4504.953,N,00242.457,E,01546,M,114229.00,A,,030914*7C
$PMGNTRK,4504.950,N,00242.460,E,01548,M,114250.00,A,,030914*7B
$PMGNTRK,4504.950,N,00242.454,E,01547,M,114445.00,A,,030914*71
$PMGNTRK,4504.949,N,00242.469,E,01550,M,114506.00,A,,030914*77
$PMGNTRK,4504.945,N,00242.486,E,01555,M,114531.00,A,,030914*7B
$PMGNTRK,4504.943,N,00242.504,E,01560,M,114601.00,A,,030914*70
$PMGNTRK,4504.942,N,00242.514,E,01562,M,114628.00,A,,030914*79
$PMGNTRK,4504.938,N,00242.526,E,01566,M,114710.00,A,,030914*7B
$PMGNTRK,4504.939,N,00242.528,E,01566,M,114810.00,A,,030914*7B
$PMGNTRK,4504.940,N,00242.527,E,01566,M,114856.00,A,,030914*78
$PMGNTRK,4504.935,N,00242.521,E,01567,M,115000.00,A,,030914*77
$PMGNTRK,4504.925,N,00242.513,E,01571,M,115025.00,A,,030914*77
$PMGNTRK,4504.917,N,00242.508,E,01576,M,115046.00,A,,030914*7E
$PMGNTRK,4504.911,N,00242.505,E,01579,M,115106.00,A,,030914*7F
$PMGNTRK,4504.905,N,00242.500,E,01582,M,115130.00,A,,030914*7E
$PMGNTRK,4504.896,N,00242.504,E,01585,M,115153.00,A,,030914*73
$PMGNTRK,4504.895,N,00242.507,E,01584,M,115247.00,A,,030914*74
$PMGNTRK,4504.891,N,00242.507,E,01586,M,115309.00,A,,030914*79
$PMGNTRK,4504.893,N,00242.505,E,01586,M,115403.00,A,,030914*74
$PMGNTRK,4504.893,N,00242.503,E,01586,M,115430.00,A,,030914*72
$PMGNTRK,4504.894,N,00242.504,E,01586,M,115533.00,A,,030914*70
$PMGNTRK,4504.886,N,00242.496,E,01591,M,115622.00,A,,030914*7C
$PMGNTRK,4504.891,N,00242.484,E,01592,M,115701.00,A,,030914*7A
$PMGNTRK,4504.890,N,00242.471,E,01597,M,115737.00,A,,030914*71
$PMGNTRK,4504.888,N,00242.459,E,01601,M,115814.00,A,,030914*70
