$PMGNTRK,4256.799,N,00157.945,W,01215,M,084118.00,A,,210417*69
$PMGNTRK,4256.799,N,00157.945,W,01215,M,084119.00,A,,210417*68
$PMGNTRK,4256.797,N,00157.944,W,01230,M,084224.00,A,,210417*6D
$PMGNTRK,4256.796,N,00157.943,W,01230,M,084233.00,A,,210417*6D
$PMGNTRK,4256.796,N,00157.939,W,01232,M,084251.00,A,,210417*66
$PMGNTRK,4256.795,N,00157.934,W,01229,M,084310.00,A,,210417*66
$PMGNTRK,4256.795,N,00157.925,W,01232,M,084330.00,A,,210417*6E
$PMGNTRK,4256.795,N,00157.923,W,01232,M,084335.00,A,,210417*6D
$PMGNTRK,4256.793,N,00157.918,W,01217,M,084352.00,A,,210417*65
$PMGNTRK,4256.788,N,00157.913,W,01212,M,084421.00,A,,210417*62
$PMGNTRK,4256.779,N,00157.904,W,01222,M,084456.00,A,,210417*69
$PMGNTRK,4256.777,N,00157.903,W,01223,M,084500.00,A,,210417*63
$PMGNTRK,4256.776,N,00157.901,W,01223,M,084509.00,A,,210417*69
$PMGNTRK,4256.764,N,00157.896,W,01216,M,084543.00,A,,210417*6D
$PMGNTRK,4256.763,N,00157.894,W,01216,M,084549.00,A,,210417*62
$PMGNTRK,4256.761,N,00157.895,W,01213,M,084558.00,A,,210417*64
$PMGNTRK,4256.754,N,00157.899,W,01209,M,084615.00,A,,210417*6F
$PMGNTRK,4256.751,N,00157.897,W,01209,M,084627.00,A,,210417*65
$PMGNTRK,4256.750,N,00157.895,W,01209,M,084632.00,A,,210417*62
$PMGNTRK,4256.748,N,00157.895,W,01209,M,084638.00,A,,210417*61
$PMGNTRK,4256.747,N,00157.894,W,01208,M,084643.00,A,,210417*62
$PMGNTRK,4256.743,N,00157.893,W,01207,M,084654.00,A,,210417*68
$PMGNTRK,4256.742,N,00157.895,W,01206,M,084702.00,A,,210417*6C
$PMGNTRK,4256.741,N,00157.897,W,01205,M,084707.00,A,,210417*6B
$PMGNTRK,4256.739,N,00157.898,W,01203,M,084712.00,A,,210417*69
$PMGNTRK,4256.739,N,00157.900,W,01203,M,084718.00,A,,210417*63
$PMGNTRK,4256.737,N,00157.902,W,01201,M,084724.00,A,,210417*62
$PMGNTRK,4256.735,N,00157.902,W,01201,M,084730.00,A,,210417*65
$PMGNTRK,4256.730,N,00157.900,W,01199,M,084745.00,A,,210417*62
$PMGNTRK,4256.730,N,00157.904,W,01197,M,084755.00,A,,210417*69
$PMGNTRK,4256.730,N,00157.906,W,01195,M,084801.00,A,,210417*67
$PMGNTRK,4256.730,N,00157.911,W,01193,M,084813.00,A,,210417*64
$PMGNTRK,4256.731,N,00157.914,W,01193,M,084824.00,A,,210417*64
$PMGNTRK,4256.728,N,00157.920,W,01189,M,084845.00,A,,210417*67
$PMGNTRK,4256.727,N,00157.921,W,01188,M,084849.00,A,,210417*64
$PMGNTRK,4256.725,N,00157.920,W,01168,M,084901.00,A,,210417*64
$PMGNTRK,4256.723,N,00157.921,W,01168,M,084906.00,A,,210417*64
$PMGNTRK,4256.722,N,00157.923,W,01175,M,084911.00,A,,210417*6D
$PMGNTRK,4256.722,N,00157.925,W,01177,M,084916.00,A,,210417*6E
$PMGNTRK,4256.722,N,00157.930,W,01179,M,084926.00,A,,210417*67
$PMGNTRK,4256.723,N,00157.932,W,01180,M,084929.00,A,,210417*6D
$PMGNTRK,4256.723,N,00157.935,W,01179,M,084935.00,A,,210417*61
$PMGNTRK,4256.722,N,00157.937,W,01179,M,084940.00,A,,210417*60
$PMGNTRK,4256.719,N,00157.940,W,01177,M,084948.00,A,,210417*6E
$PMGNTRK,4256.719,N,00157.945,W,01163,M,085003.00,A,,210417*69
$PMGNTRK,4256.718,N,00157.946,W,01164,M,085007.00,A,,210417*68
$PMGNTRK,4256.718,N,00157.954,W,01170,M,085022.00,A,,210417*69
$PMGNTRK,4256.720,N,00157.958,W,01169,M,085034.00,A,,210417*61
$PMGNTRK,4256.720,N,00157.961,W,01168,M,085039.00,A,,210417*67
$PMGNTRK,4256.719,N,00157.963,W,01169,M,085043.00,A,,210417*63
$PMGNTRK,4256.717,N,00157.965,W,01168,M,085048.00,A,,210417*61
$PMGNTRK,4256.715,N,00157.965,W,01169,M,085053.00,A,,210417*68
$PMGNTRK,4256.711,N,00157.961,W,01170,M,085118.00,A,,210417*6E
$PMGNTRK,4256.710,N,00157.957,W,01170,M,085123.00,A,,210417*62
$PMGNTRK,4256.707,N,00157.956,W,01171,M,085128.00,A,,210417*6F
$PMGNTRK,4256.695,N,00157.948,W,01173,M,085150.00,A,,210417*67
$PMGNTRK,4256.694,N,00157.946,W,01173,M,085156.00,A,,210417*6E
$PMGNTRK,4256.692,N,00157.946,W,01172,M,085211.00,A,,210417*69
$PMGNTRK,4256.691,N,00157.946,W,01172,M,085218.00,A,,210417*63
$PMGNTRK,4256.689,N,00157.945,W,01170,M,085226.00,A,,210417*66
$PMGNTRK,4256.688,N,00157.947,W,01170,M,085230.00,A,,210417*62
$PMGNTRK,4256.687,N,00157.947,W,01171,M,085237.00,A,,210417*6B
$PMGNTRK,4256.686,N,00157.945,W,01170,M,085246.00,A,,210417*6F
$PMGNTRK,4256.684,N,00157.943,W,01170,M,085250.00,A,,210417*6C
$PMGNTRK,4256.683,N,00157.944,W,01169,M,085255.00,A,,210417*61
$PMGNTRK,4256.682,N,00157.942,W,01167,M,085300.00,A,,210417*69
$PMGNTRK,4256.675,N,00157.941,W,01163,M,085315.00,A,,210417*62
$PMGNTRK,4256.673,N,00157.943,W,01161,M,085322.00,A,,210417*60
$PMGNTRK,4256.671,N,00157.942,W,01159,M,085326.00,A,,210417*6C
$PMGNTRK,4256.669,N,00157.943,W,01159,M,085330.00,A,,210417*63
$PMGNTRK,4256.666,N,00157.943,W,01159,M,085334.00,A,,210417*68
$PMGNTRK,4256.665,N,00157.941,W,01158,M,085337.00,A,,210417*6B
$PMGNTRK,4256.664,N,00157.944,W,01157,M,085340.00,A,,210417*60
$PMGNTRK,4256.661,N,00157.945,W,01154,M,085345.00,A,,210417*62
$PMGNTRK,4256.659,N,00157.944,W,01153,M,085350.00,A,,210417*6B
$PMGNTRK,4256.655,N,00157.946,W,01152,M,085358.00,A,,210417*6C
$PMGNTRK,4256.653,N,00157.946,W,01152,M,085402.00,A,,210417*62
$PMGNTRK,4256.651,N,00157.947,W,01152,M,085406.00,A,,210417*65
$PMGNTRK,4256.649,N,00157.946,W,01152,M,085410.00,A,,210417*6A
$PMGNTRK,4256.646,N,00157.947,W,01153,M,085416.00,A,,210417*63
$PMGNTRK,4256.643,N,00157.950,W,01155,M,085421.00,A,,210417*62
$PMGNTRK,4256.636,N,00157.949,W,01156,M,085434.00,A,,210417*6F
$PMGNTRK,4256.635,N,00157.947,W,01154,M,085438.00,A,,210417*6C
$PMGNTRK,4256.632,N,00157.944,W,01150,M,085447.00,A,,210417*64
$PMGNTRK,4256.630,N,00157.945,W,01149,M,085452.00,A,,210417*6B
$PMGNTRK,4256.629,N,00157.946,W,01150,M,085521.00,A,,210417*6D
$PMGNTRK,4256.626,N,00157.946,W,01149,M,085526.00,A,,210417*6D
$PMGNTRK,4256.625,N,00157.944,W,01149,M,085532.00,A,,210417*69
$PMGNTRK,4256.623,N,00157.944,W,01148,M,085539.00,A,,210417*65
$PMGNTRK,4256.622,N,00157.944,W,01148,M,085542.00,A,,210417*68
$PMGNTRK,4256.620,N,00157.944,W,01147,M,085546.00,A,,210417*61
$PMGNTRK,4256.619,N,00157.944,W,01145,M,085549.00,A,,210417*66
$PMGNTRK,4256.617,N,00157.945,W,01144,M,085554.00,A,,210417*64
$PMGNTRK,4256.615,N,00157.947,W,01143,M,085557.00,A,,210417*60
$PMGNTRK,4256.614,N,00157.948,W,01142,M,085604.00,A,,210417*6A
$PMGNTRK,4256.612,N,00157.947,W,01141,M,085607.00,A,,210417*63
$PMGNTRK,4256.610,N,00157.947,W,01141,M,085611.00,A,,210417*66
$PMGNTRK,4256.608,N,00157.944,W,01140,M,085617.00,A,,210417*6B
$PMGNTRK,4256.606,N,00157.944,W,01140,M,085621.00,A,,210417*60
$PMGNTRK,4256.604,N,00157.944,W,01140,M,085624.00,A,,210417*67
$PMGNTRK,4256.600,N,00157.942,W,01142,M,085633.00,A,,210417*61
$PMGNTRK,4256.599,N,00157.941,W,01145,M,085647.00,A,,210417*65
$PMGNTRK,4256.600,N,00157.939,W,01144,M,085651.00,A,,210417*6F
$PMGNTRK,4256.599,N,00157.937,W,01143,M,085702.00,A,,210417*62
$PMGNTRK,4256.597,N,00157.936,W,01141,M,085723.00,A,,210417*6C
$PMGNTRK,4256.595,N,00157.934,W,01141,M,085725.00,A,,210417*6A
$PMGNTRK,4256.590,N,00157.931,W,01144,M,085729.00,A,,210417*63
$PMGNTRK,4256.588,N,00157.929,W,01145,M,085731.00,A,,210417*6B
$PMGNTRK,4256.585,N,00157.922,W,01148,M,085736.00,A,,210417*67
$PMGNTRK,4256.583,N,00157.914,W,01155,M,085742.00,A,,210417*6B
$PMGNTRK,4256.582,N,00157.911,W,01158,M,085746.00,A,,210417*66
$PMGNTRK,4256.582,N,00157.908,W,01160,M,085748.00,A,,210417*6B
$PMGNTRK,4256.581,N,00157.905,W,01160,M,085752.00,A,,210417*6E
$PMGNTRK,4256.581,N,00157.903,W,01162,M,085754.00,A,,210417*6C
$PMGNTRK,4256.580,N,00157.900,W,01163,M,085758.00,A,,210417*63
$PMGNTRK,4256.577,N,00157.889,W,01166,M,085811.00,A,,210417*6C
$PMGNTRK,4256.575,N,00157.889,W,01164,M,085815.00,A,,210417*68
$PMGNTRK,4256.573,N,00157.884,W,01155,M,085822.00,A,,210417*65
$PMGNTRK,4256.574,N,00157.879,W,01156,M,085827.00,A,,210417*66
$PMGNTRK,4256.575,N,00157.876,W,01156,M,085829.00,A,,210417*66
$PMGNTRK,4256.575,N,00157.874,W,01156,M,085832.00,A,,210417*6E
$PMGNTRK,4256.574,N,00157.871,W,01154,M,085839.00,A,,210417*63
$PMGNTRK,4256.573,N,00157.870,W,01153,M,085842.00,A,,210417*6E
$PMGNTRK,4256.573,N,00157.867,W,01150,M,085845.00,A,,210417*6C
$PMGNTRK,4256.571,N,00157.862,W,01148,M,085852.00,A,,210417*64
$PMGNTRK,4256.569,N,00157.854,W,01151,M,085901.00,A,,210417*67
$PMGNTRK,4256.568,N,00157.852,W,01152,M,085907.00,A,,210417*65
$PMGNTRK,4256.567,N,00157.854,W,01151,M,085913.00,A,,210417*6A
$PMGNTRK,4256.566,N,00157.857,W,01145,M,085916.00,A,,210417*68
$PMGNTRK,4256.564,N,00157.861,W,01137,M,085927.00,A,,210417*68
$PMGNTRK,4256.560,N,00157.873,W,01130,M,090006.00,A,,210417*66
$PMGNTRK,4256.559,N,00157.874,W,01130,M,090009.00,A,,210417*64
$PMGNTRK,4256.560,N,00157.882,W,01127,M,090020.00,A,,210417*6A
$PMGNTRK,4256.558,N,00157.900,W,01125,M,090043.00,A,,210417*6D
$PMGNTRK,4256.556,N,00157.910,W,01121,M,090056.00,A,,210417*62
$PMGNTRK,4256.556,N,00157.912,W,01119,M,090059.00,A,,210417*64
$PMGNTRK,4256.556,N,00157.915,W,01119,M,090104.00,A,,210417*6A
$PMGNTRK,4256.558,N,00157.925,W,01119,M,090118.00,A,,210417*6A
$PMGNTRK,4256.556,N,00157.927,W,01118,M,090121.00,A,,210417*6D
$PMGNTRK,4256.556,N,00157.930,W,01118,M,090125.00,A,,210417*6F
$PMGNTRK,4256.556,N,00157.932,W,01118,M,090130.00,A,,210417*69
$PMGNTRK,4256.557,N,00157.935,W,01118,M,090143.00,A,,210417*6B
$PMGNTRK,4256.556,N,00157.938,W,01117,M,090148.00,A,,210417*63
$PMGNTRK,4256.557,N,00157.940,W,01117,M,090151.00,A,,210417*65
$PMGNTRK,4256.556,N,00157.941,W,01116,M,090152.00,A,,210417*67
$PMGNTRK,4256.556,N,00157.943,W,01115,M,090154.00,A,,210417*60
$PMGNTRK,4256.554,N,00157.973,W,01112,M,090226.00,A,,210417*60
$PMGNTRK,4256.555,N,00157.975,W,01112,M,090229.00,A,,210417*68
$PMGNTRK,4256.556,N,00157.980,W,01109,M,090300.00,A,,210417*61
$PMGNTRK,4256.554,N,00157.979,W,01110,M,090409.00,A,,210417*63
$PMGNTRK,4256.552,N,00157.979,W,01113,M,090413.00,A,,210417*6D
$PMGNTRK,4256.553,N,00157.980,W,01116,M,090615.00,A,,210417*6B
$PMGNTRK,4256.554,N,00157.983,W,01116,M,090639.00,A,,210417*61
$PMGNTRK,4256.553,N,00158.001,W,01110,M,090709.00,A,,210417*6E
$PMGNTRK,4256.552,N,00158.003,W,01111,M,090712.00,A,,210417*66
$PMGNTRK,4256.553,N,00158.006,W,01111,M,090715.00,A,,210417*65
$PMGNTRK,4256.552,N,00158.008,W,01111,M,090718.00,A,,210417*67
$PMGNTRK,4256.553,N,00158.011,W,01110,M,090721.00,A,,210417*65
$PMGNTRK,4256.553,N,00158.013,W,01110,M,090724.00,A,,210417*62
$PMGNTRK,4256.552,N,00158.015,W,01109,M,090727.00,A,,210417*6E
$PMGNTRK,4256.551,N,00158.017,W,01109,M,090734.00,A,,210417*6D
$PMGNTRK,4256.549,N,00158.019,W,01108,M,090802.00,A,,210417*61
$PMGNTRK,4256.547,N,00158.032,W,01107,M,090820.00,A,,210417*69
$PMGNTRK,4256.546,N,00158.045,W,01104,M,090839.00,A,,210417*63
$PMGNTRK,4256.547,N,00158.047,W,01104,M,090843.00,A,,210417*6D
$PMGNTRK,4256.546,N,00158.049,W,01102,M,090847.00,A,,210417*60
$PMGNTRK,4256.545,N,00158.056,W,01099,M,090900.00,A,,210417*6C
$PMGNTRK,4256.540,N,00158.073,W,01090,M,090927.00,A,,210417*62
$PMGNTRK,4256.541,N,00158.086,W,01089,M,090946.00,A,,210417*66
$PMGNTRK,4256.542,N,00158.112,W,01083,M,091018.00,A,,210417*60
$PMGNTRK,4256.543,N,00158.119,W,01080,M,091027.00,A,,210417*65
$PMGNTRK,4256.546,N,00158.136,W,01078,M,091051.00,A,,210417*6B
$PMGNTRK,4256.548,N,00158.138,W,01077,M,091055.00,A,,210417*60
$PMGNTRK,4256.548,N,00158.141,W,01076,M,091059.00,A,,210417*63
$PMGNTRK,4256.549,N,00158.143,W,01075,M,091104.00,A,,210417*6A
$PMGNTRK,4256.547,N,00158.145,W,01075,M,091107.00,A,,210417*61
$PMGNTRK,4256.549,N,00158.148,W,01075,M,091111.00,A,,210417*65
$PMGNTRK,4256.548,N,00158.150,W,01074,M,091114.00,A,,210417*69
$PMGNTRK,4256.549,N,00158.152,W,01073,M,091118.00,A,,210417*61
$PMGNTRK,4256.548,N,00158.154,W,01073,M,091121.00,A,,210417*6C
$PMGNTRK,4256.552,N,00158.161,W,01071,M,091134.00,A,,210417*67
$PMGNTRK,4256.555,N,00158.163,W,01071,M,091141.00,A,,210417*60
$PMGNTRK,4256.562,N,00158.170,W,01075,M,091214.00,A,,210417*61
$PMGNTRK,4256.567,N,00158.168,W,01075,M,091226.00,A,,210417*6C
$PMGNTRK,4256.571,N,00158.165,W,01075,M,091233.00,A,,210417*62
$PMGNTRK,4256.573,N,00158.164,W,01074,M,091237.00,A,,210417*64
$PMGNTRK,4256.576,N,00158.165,W,01073,M,091241.00,A,,210417*66
$PMGNTRK,4256.585,N,00158.166,W,01072,M,091253.00,A,,210417*6B
$PMGNTRK,4256.588,N,00158.167,W,01070,M,091259.00,A,,210417*6F
$PMGNTRK,4256.591,N,00158.170,W,01067,M,091304.00,A,,210417*6E
$PMGNTRK,4256.595,N,00158.174,W,01066,M,091310.00,A,,210417*6A
$PMGNTRK,4256.601,N,00158.179,W,01064,M,091318.00,A,,210417*63
$PMGNTRK,4256.603,N,00158.189,W,01056,M,091335.00,A,,210417*60
$PMGNTRK,4256.605,N,00158.202,W,01054,M,091346.00,A,,210417*60
$PMGNTRK,4256.607,N,00158.204,W,01055,M,091351.00,A,,210417*63
$PMGNTRK,4256.607,N,00158.206,W,01054,M,091354.00,A,,210417*65
$PMGNTRK,4256.611,N,00158.228,W,01052,M,091417.00,A,,210417*68
$PMGNTRK,4256.614,N,00158.249,W,01051,M,091447.00,A,,210417*6C
$PMGNTRK,4256.616,N,00158.264,W,01052,M,091508.00,A,,210417*68
$PMGNTRK,4256.618,N,00158.266,W,01052,M,091511.00,A,,210417*6C
$PMGNTRK,4256.618,N,00158.269,W,01051,M,091515.00,A,,210417*64
$PMGNTRK,4256.620,N,00158.269,W,01049,M,091533.00,A,,210417*62
$PMGNTRK,4256.622,N,00158.269,W,01047,M,091537.00,A,,210417*6A
$PMGNTRK,4256.629,N,00158.264,W,01054,M,091556.00,A,,210417*69
$PMGNTRK,4256.631,N,00158.261,W,01054,M,091600.00,A,,210417*65
$PMGNTRK,4256.634,N,00158.261,W,01053,M,091609.00,A,,210417*6E
$PMGNTRK,4256.637,N,00158.265,W,01053,M,091646.00,A,,210417*62
$PMGNTRK,4256.642,N,00158.283,W,01047,M,091707.00,A,,210417*69
$PMGNTRK,4256.641,N,00158.289,W,01045,M,091715.00,A,,210417*61
$PMGNTRK,4256.641,N,00158.293,W,01045,M,091722.00,A,,210417*6E
$PMGNTRK,4256.641,N,00158.297,W,01043,M,091727.00,A,,210417*69
$PMGNTRK,4256.640,N,00158.306,W,01035,M,091738.00,A,,210417*6E
$PMGNTRK,4256.640,N,00158.309,W,01037,M,091743.00,A,,210417*6F
$PMGNTRK,4256.641,N,00158.312,W,01037,M,091753.00,A,,210417*65
$PMGNTRK,4256.640,N,00158.315,W,01035,M,091757.00,A,,210417*65
$PMGNTRK,4256.638,N,00158.315,W,01033,M,091805.00,A,,210417*64
$PMGNTRK,4256.638,N,00158.319,W,01030,M,091811.00,A,,210417*6E
$PMGNTRK,4256.637,N,00158.321,W,01028,M,091814.00,A,,210417*66
$PMGNTRK,4256.636,N,00158.324,W,01027,M,091818.00,A,,210417*61
$PMGNTRK,4256.634,N,00158.325,W,01026,M,091821.00,A,,210417*69
$PMGNTRK,4256.633,N,00158.339,W,01022,M,091837.00,A,,210417*60
$PMGNTRK,4256.631,N,00158.341,W,01026,M,091847.00,A,,210417*6E
$PMGNTRK,4256.626,N,00158.358,W,01026,M,091906.00,A,,210417*64
$PMGNTRK,4256.627,N,00158.362,W,01025,M,091909.00,A,,210417*60
$PMGNTRK,4256.616,N,00158.380,W,01022,M,091939.00,A,,210417*6A
$PMGNTRK,4256.614,N,00158.381,W,01021,M,091942.00,A,,210417*66
$PMGNTRK,4256.616,N,00158.386,W,01018,M,091948.00,A,,210417*63
$PMGNTRK,4256.612,N,00158.391,W,01018,M,092014.00,A,,210417*62
$PMGNTRK,4256.611,N,00158.395,W,01018,M,092019.00,A,,210417*68
$PMGNTRK,4256.613,N,00158.399,W,01019,M,092024.00,A,,210417*69
$PMGNTRK,4256.613,N,00158.403,W,01019,M,092036.00,A,,210417*6E
$PMGNTRK,4256.614,N,00158.407,W,01018,M,092040.00,A,,210417*6D
$PMGNTRK,4256.612,N,00158.411,W,01017,M,092043.00,A,,210417*60
$PMGNTRK,4256.613,N,00158.414,W,01016,M,092052.00,A,,210417*65
$PMGNTRK,4256.613,N,00158.417,W,01016,M,092057.00,A,,210417*63
$PMGNTRK,4256.612,N,00158.424,W,01017,M,092103.00,A,,210417*63
$PMGNTRK,4256.612,N,00158.428,W,01017,M,092107.00,A,,210417*6B
$PMGNTRK,4256.612,N,00158.436,W,01018,M,092119.00,A,,210417*64
$PMGNTRK,4256.613,N,00158.447,W,01016,M,092135.00,A,,210417*63
$PMGNTRK,4256.614,N,00158.449,W,01015,M,092137.00,A,,210417*6B
$PMGNTRK,4256.614,N,00158.458,W,01015,M,092149.00,A,,210417*62
$PMGNTRK,4256.612,N,00158.464,W,01015,M,092153.00,A,,210417*60
$PMGNTRK,4256.611,N,00158.467,W,01016,M,092157.00,A,,210417*67
$PMGNTRK,4256.610,N,00158.470,W,01016,M,092201.00,A,,210417*60
$PMGNTRK,4256.608,N,00158.488,W,01015,M,092225.00,A,,210417*6B
$PMGNTRK,4256.608,N,00158.490,W,01012,M,092228.00,A,,210417*68
$PMGNTRK,4256.610,N,00158.493,W,01009,M,092235.00,A,,210417*64
$PMGNTRK,4256.609,N,00158.494,W,01005,M,092243.00,A,,210417*66
$PMGNTRK,4256.606,N,00158.498,W,01005,M,092324.00,A,,210417*65
$PMGNTRK,4256.605,N,00158.503,W,01010,M,092329.00,A,,210417*6C
$PMGNTRK,4256.606,N,00158.508,W,01012,M,092334.00,A,,210417*6A
$PMGNTRK,4256.606,N,00158.513,W,01010,M,092338.00,A,,210417*6E
$PMGNTRK,4256.607,N,00158.517,W,01006,M,092345.00,A,,210417*66
$PMGNTRK,4256.609,N,00158.521,W,01004,M,092348.00,A,,210417*62
$PMGNTRK,4256.609,N,00158.526,W,01000,M,092353.00,A,,210417*6B
$PMGNTRK,4256.607,N,00158.530,W,00999,M,092357.00,A,,210417*6E
$PMGNTRK,4256.609,N,00158.533,W,00997,M,092403.00,A,,210417*6B
$PMGNTRK,4256.609,N,00158.538,W,00994,M,092409.00,A,,210417*69
$PMGNTRK,4256.610,N,00158.542,W,00988,M,092414.00,A,,210417*6D
$PMGNTRK,4256.610,N,00158.545,W,00987,M,092424.00,A,,210417*66
$PMGNTRK,4256.612,N,00158.555,W,00989,M,092507.00,A,,210417*6B
$PMGNTRK,4256.613,N,00158.561,W,00990,M,092513.00,A,,210417*60
$PMGNTRK,4256.614,N,00158.565,W,00991,M,092523.00,A,,210417*61
$PMGNTRK,4256.612,N,00158.571,W,00993,M,092541.00,A,,210417*64
$PMGNTRK,4256.611,N,00158.585,W,00995,M,092559.00,A,,210417*63
$PMGNTRK,4256.609,N,00158.589,W,00994,M,092604.00,A,,210417*6C
$PMGNTRK,4256.606,N,00158.601,W,00985,M,092631.00,A,,210417*66
$PMGNTRK,4256.607,N,00158.615,W,00975,M,092656.00,A,,210417*6C
$PMGNTRK,4256.607,N,00158.619,W,00970,M,092659.00,A,,210417*6A
$PMGNTRK,4256.603,N,00158.626,W,00968,M,092713.00,A,,210417*64
$PMGNTRK,4256.600,N,00158.628,W,00971,M,092721.00,A,,210417*60
$PMGNTRK,4256.601,N,00158.632,W,00972,M,092727.00,A,,210417*6F
$PMGNTRK,4256.601,N,00158.636,W,00971,M,092732.00,A,,210417*6C
$PMGNTRK,4256.601,N,00158.646,W,00971,M,092805.00,A,,210417*60
$PMGNTRK,4256.602,N,00158.650,W,00968,M,092813.00,A,,210417*6B
$PMGNTRK,4256.602,N,00158.659,W,00970,M,092837.00,A,,210417*6D
$PMGNTRK,4256.602,N,00158.664,W,00968,M,092844.00,A,,210417*6E
$PMGNTRK,4256.600,N,00158.666,W,00966,M,092849.00,A,,210417*6D
$PMGNTRK,4256.601,N,00158.671,W,00964,M,092854.00,A,,210417*64
$PMGNTRK,4256.601,N,00158.675,W,00957,M,092857.00,A,,210417*63
$PMGNTRK,4256.600,N,00158.678,W,00955,M,092912.00,A,,210417*6D
$PMGNTRK,4256.598,N,00158.686,W,00956,M,092928.00,A,,210417*64
$PMGNTRK,4256.599,N,00158.691,W,00957,M,092932.00,A,,210417*69
$PMGNTRK,4256.598,N,00158.694,W,00955,M,092939.00,A,,210417*64
$PMGNTRK,4256.597,N,00158.696,W,00954,M,092945.00,A,,210417*63
$PMGNTRK,4256.596,N,00158.699,W,00952,M,092950.00,A,,210417*6F
$PMGNTRK,4256.596,N,00158.703,W,00948,M,092953.00,A,,210417*65
$PMGNTRK,4256.595,N,00158.705,W,00947,M,093010.00,A,,210417*60
$PMGNTRK,4256.595,N,00158.709,W,00945,M,093015.00,A,,210417*6B
$PMGNTRK,4256.596,N,00158.717,W,00938,M,093035.00,A,,210417*6F
$PMGNTRK,4256.594,N,00158.720,W,00937,M,093039.00,A,,210417*6A
$PMGNTRK,4256.595,N,00158.734,W,00939,M,093053.00,A,,210417*6C
$PMGNTRK,4256.595,N,00158.743,W,00937,M,093133.00,A,,210417*65
$PMGNTRK,4256.594,N,00158.753,W,00937,M,093145.00,A,,210417*64
$PMGNTRK,4256.598,N,00158.766,W,00932,M,093201.00,A,,210417*68
$PMGNTRK,4256.598,N,00158.771,W,00931,M,093206.00,A,,210417*6A
$PMGNTRK,4256.597,N,00158.782,W,00926,M,093213.00,A,,210417*6B
$PMGNTRK,4256.590,N,00158.798,W,00931,M,093233.00,A,,210417*63
$PMGNTRK,4256.587,N,00158.806,W,00934,M,093240.00,A,,210417*6C
$PMGNTRK,4256.587,N,00158.809,W,00933,M,093245.00,A,,210417*61
$PMGNTRK,4256.588,N,00158.813,W,00932,M,093302.00,A,,210417*66
$PMGNTRK,4256.587,N,00158.816,W,00931,M,093313.00,A,,210417*6F
$PMGNTRK,4256.586,N,00158.820,W,00928,M,093316.00,A,,210417*66
$PMGNTRK,4256.586,N,00158.824,W,00927,M,093319.00,A,,210417*62
$PMGNTRK,4256.587,N,00158.827,W,00924,M,093323.00,A,,210417*6A
$PMGNTRK,4256.588,N,00158.830,W,00923,M,093327.00,A,,210417*60
$PMGNTRK,4256.587,N,00158.836,W,00921,M,093336.00,A,,210417*6B
$PMGNTRK,4256.590,N,00158.843,W,00920,M,093346.00,A,,210417*69
$PMGNTRK,4256.591,N,00158.846,W,00916,M,093351.00,A,,210417*6E
$PMGNTRK,4256.588,N,00158.851,W,00918,M,093407.00,A,,210417*6A
$PMGNTRK,4256.588,N,00158.857,W,00919,M,093413.00,A,,210417*68
$PMGNTRK,4256.586,N,00158.858,W,00921,M,093418.00,A,,210417*69
$PMGNTRK,4256.587,N,00158.871,W,00925,M,093446.00,A,,210417*6C
$PMGNTRK,4256.588,N,00158.874,W,00922,M,093455.00,A,,210417*63
$PMGNTRK,4256.587,N,00158.881,W,00921,M,093504.00,A,,210417*60
$PMGNTRK,4256.586,N,00158.889,W,00918,M,093509.00,A,,210417*6E
$PMGNTRK,4256.584,N,00158.891,W,00918,M,093512.00,A,,210417*6F
$PMGNTRK,4256.583,N,00158.896,W,00918,M,093518.00,A,,210417*65
$PMGNTRK,4256.583,N,00158.899,W,00919,M,093522.00,A,,210417*62
$PMGNTRK,4256.584,N,00158.901,W,00916,M,093530.00,A,,210417*69
$PMGNTRK,4256.585,N,00158.908,W,00914,M,093554.00,A,,210417*61
$PMGNTRK,4256.587,N,00158.915,W,00911,M,093601.00,A,,210417*69
$PMGNTRK,4256.586,N,00158.919,W,00908,M,093616.00,A,,210417*6A
$PMGNTRK,4256.583,N,00158.924,W,00910,M,093622.00,A,,210417*6F
$PMGNTRK,4256.582,N,00158.927,W,00908,M,093626.00,A,,210417*60
$PMGNTRK,4256.580,N,00158.930,W,00909,M,093637.00,A,,210417*65
$PMGNTRK,4256.580,N,00158.934,W,00910,M,093639.00,A,,210417*67
$PMGNTRK,4256.580,N,00158.937,W,00908,M,093647.00,A,,210417*64
$PMGNTRK,4256.578,N,00158.942,W,00906,M,093708.00,A,,210417*65
$PMGNTRK,4256.579,N,00158.945,W,00908,M,093711.00,A,,210417*65
$PMGNTRK,4256.578,N,00158.951,W,00910,M,093716.00,A,,210417*6F
$PMGNTRK,4256.577,N,00158.959,W,00909,M,093731.00,A,,210417*65
$PMGNTRK,4256.577,N,00158.962,W,00907,M,093734.00,A,,210417*66
$PMGNTRK,4256.575,N,00158.961,W,00905,M,093741.00,A,,210417*67
$PMGNTRK,4256.574,N,00158.961,W,00902,M,093744.00,A,,210417*64
$PMGNTRK,4256.574,N,00158.964,W,00897,M,093829.00,A,,210417*68
$PMGNTRK,4256.574,N,00158.967,W,00894,M,093836.00,A,,210417*66
$PMGNTRK,4256.575,N,00158.970,W,00893,M,093841.00,A,,210417*66
