$PMGNTRK,4407.560,N,00715.647,E,01666,M,000000.00,A,,000000*75
$PMGNTRK,4407.559,N,00715.627,E,01669,M,000000.00,A,,000000*76
$PMGNTRK,4407.561,N,00715.623,E,01670,M,000000.00,A,,000000*71
$PMGNTRK,4407.565,N,00715.613,E,01671,M,000000.00,A,,000000*77
$PMGNTRK,4407.580,N,00715.582,E,01684,M,000000.00,A,,000000*7D
$PMGNTRK,4407.584,N,00715.564,E,01690,M,000000.00,A,,000000*74
$PMGNTRK,4407.584,N,00715.533,E,01695,M,000000.00,A,,000000*73
$PMGNTRK,4407.577,N,00715.517,E,01694,M,000000.00,A,,000000*78
$PMGNTRK,4407.567,N,00715.502,E,01691,M,000000.00,A,,000000*78
$PMGNTRK,4407.568,N,00715.485,E,01692,M,000000.00,A,,000000*7A
$PMGNTRK,4407.572,N,00715.474,E,01693,M,000000.00,A,,000000*7E
$PMGNTRK,4407.577,N,00715.468,E,01699,M,000000.00,A,,000000*7C
$PMGNTRK,4407.592,N,00715.460,E,01710,M,000000.00,A,,000000*7F
$PMGNTRK,4407.607,N,00715.437,E,01713,M,000000.00,A,,000000*71
$PMGNTRK,4407.617,N,00715.401,E,01718,M,000000.00,A,,000000*7E
$PMGNTRK,4407.621,N,00715.373,E,01723,M,000000.00,A,,000000*71
$PMGNTRK,4407.625,N,00715.358,E,01727,M,000000.00,A,,000000*78
$PMGNTRK,4407.626,N,00715.345,E,01730,M,000000.00,A,,000000*71
$PMGNTRK,4407.629,N,00715.338,E,01732,M,000000.00,A,,000000*76
$PMGNTRK,4407.631,N,00715.331,E,01734,M,000000.00,A,,000000*70
$PMGNTRK,4407.630,N,00715.320,E,01736,M,000000.00,A,,000000*73
$PMGNTRK,4407.630,N,00715.311,E,01739,M,000000.00,A,,000000*7E
$PMGNTRK,4407.632,N,00715.301,E,01743,M,000000.00,A,,000000*70
$PMGNTRK,4407.632,N,00715.297,E,01744,M,000000.00,A,,000000*79
$PMGNTRK,4407.627,N,00715.293,E,01743,M,000000.00,A,,000000*7E
$PMGNTRK,4407.631,N,00715.274,E,01746,M,000000.00,A,,000000*75
$PMGNTRK,4407.645,N,00715.251,E,01755,M,000000.00,A,,000000*73
$PMGNTRK,4407.649,N,00715.234,E,01758,M,000000.00,A,,000000*71
$PMGNTRK,4407.660,N,00715.217,E,01763,M,000000.00,A,,000000*73
$PMGNTRK,4407.662,N,00715.209,E,01764,M,000000.00,A,,000000*79
$PMGNTRK,4407.658,N,00715.204,E,01763,M,000000.00,A,,000000*7A
$PMGNTRK,4407.660,N,00715.199,E,01765,M,000000.00,A,,000000*70
$PMGNTRK,4407.664,N,00715.191,E,01767,M,000000.00,A,,000000*7E
$PMGNTRK,4407.668,N,00715.188,E,01768,M,000000.00,A,,000000*75
$PMGNTRK,4407.671,N,00715.181,E,01770,M,000000.00,A,,000000*7D
$PMGNTRK,4407.676,N,00715.175,E,01772,M,000000.00,A,,000000*73
$PMGNTRK,4407.677,N,00715.170,E,01774,M,000000.00,A,,000000*71
$PMGNTRK,4407.683,N,00715.156,E,01777,M,000000.00,A,,000000*7D
$PMGNTRK,4407.688,N,00715.149,E,01778,M,000000.00,A,,000000*77
$PMGNTRK,4407.690,N,00715.139,E,01781,M,000000.00,A,,000000*7F
$PMGNTRK,4407.702,N,00715.123,E,01787,M,000000.00,A,,000000*78
$PMGNTRK,4407.709,N,00715.103,E,01793,M,000000.00,A,,000000*74
$PMGNTRK,4407.708,N,00715.098,E,01795,M,000000.00,A,,000000*70
$PMGNTRK,4407.713,N,00715.090,E,01796,M,000000.00,A,,000000*71
$PMGNTRK,4407.715,N,00715.071,E,01800,M,000000.00,A,,000000*78
$PMGNTRK,4407.733,N,00715.048,E,01805,M,000000.00,A,,000000*73
$PMGNTRK,4407.739,N,00715.024,E,01810,M,000000.00,A,,000000*77
$PMGNTRK,4407.761,N,00714.990,E,01818,M,000000.00,A,,000000*75
$PMGNTRK,4407.770,N,00714.972,E,01823,M,000000.00,A,,000000*71
$PMGNTRK,4407.776,N,00714.966,E,01823,M,000000.00,A,,000000*72
$PMGNTRK,4407.793,N,00714.954,E,01829,M,000000.00,A,,000000*72
$PMGNTRK,4407.805,N,00714.949,E,01834,M,000000.00,A,,000000*72
$PMGNTRK,4407.812,N,00714.931,E,01837,M,000000.00,A,,000000*78
$PMGNTRK,4407.819,N,00714.921,E,01841,M,000000.00,A,,000000*73
$PMGNTRK,4407.821,N,00714.914,E,01843,M,000000.00,A,,000000*7C
$PMGNTRK,4407.828,N,00714.914,E,01844,M,000000.00,A,,000000*72
$PMGNTRK,4407.834,N,00714.896,E,01847,M,000000.00,A,,000000*77
$PMGNTRK,4407.846,N,00714.887,E,01851,M,000000.00,A,,000000*75
$PMGNTRK,4407.851,N,00714.867,E,01854,M,000000.00,A,,000000*78
$PMGNTRK,4407.851,N,00714.858,E,01855,M,000000.00,A,,000000*75
$PMGNTRK,4407.861,N,00714.836,E,01859,M,000000.00,A,,000000*72
$PMGNTRK,4407.872,N,00714.833,E,01860,M,000000.00,A,,000000*7F
$PMGNTRK,4407.887,N,00714.817,E,01864,M,000000.00,A,,000000*77
$PMGNTRK,4407.902,N,00714.806,E,01868,M,000000.00,A,,000000*77
$PMGNTRK,4407.911,N,00714.797,E,01872,M,000000.00,A,,000000*79
$PMGNTRK,4407.918,N,00714.780,E,01876,M,000000.00,A,,000000*72
$PMGNTRK,4407.929,N,00714.776,E,01877,M,000000.00,A,,000000*78
$PMGNTRK,4407.937,N,00714.769,E,01880,M,000000.00,A,,000000*71
$PMGNTRK,4407.942,N,00714.740,E,01883,M,000000.00,A,,000000*7B
$PMGNTRK,4407.951,N,00714.727,E,01886,M,000000.00,A,,000000*7D
$PMGNTRK,4407.955,N,00714.715,E,01887,M,000000.00,A,,000000*79
$PMGNTRK,4407.960,N,00714.704,E,01890,M,000000.00,A,,000000*79
$PMGNTRK,4407.963,N,00714.689,E,01893,M,000000.00,A,,000000*7D
$PMGNTRK,4407.971,N,00714.665,E,01897,M,000000.00,A,,000000*78
$PMGNTRK,4407.978,N,00714.659,E,01898,M,000000.00,A,,000000*71
$PMGNTRK,4407.981,N,00714.655,E,01898,M,000000.00,A,,000000*7B
$PMGNTRK,4407.986,N,00714.653,E,01898,M,000000.00,A,,000000*7A
$PMGNTRK,4407.997,N,00714.622,E,01901,M,000000.00,A,,000000*7D
$PMGNTRK,4408.003,N,00714.604,E,01904,M,000000.00,A,,000000*77
$PMGNTRK,4408.017,N,00714.573,E,01909,M,000000.00,A,,000000*7C
$PMGNTRK,4408.025,N,00714.560,E,01913,M,000000.00,A,,000000*74
$PMGNTRK,4408.035,N,00714.554,E,01917,M,000000.00,A,,000000*76
$PMGNTRK,4408.047,N,00714.541,E,01920,M,000000.00,A,,000000*73
$PMGNTRK,4408.053,N,00714.528,E,01921,M,000000.00,A,,000000*78
$PMGNTRK,4408.066,N,00714.517,E,01923,M,000000.00,A,,000000*70
$PMGNTRK,4408.074,N,00714.506,E,01923,M,000000.00,A,,000000*73
$PMGNTRK,4408.083,N,00714.484,E,01927,M,000000.00,A,,000000*74
$PMGNTRK,4408.087,N,00714.471,E,01928,M,000000.00,A,,000000*75
$PMGNTRK,4408.085,N,00714.460,E,01929,M,000000.00,A,,000000*76
$PMGNTRK,4408.085,N,00714.456,E,01930,M,000000.00,A,,000000*7B
$PMGNTRK,4408.083,N,00714.441,E,01933,M,000000.00,A,,000000*78
$PMGNTRK,4408.084,N,00714.427,E,01935,M,000000.00,A,,000000*79
$PMGNTRK,4408.086,N,00714.416,E,01937,M,000000.00,A,,000000*7B
$PMGNTRK,4408.085,N,00714.394,E,01939,M,000000.00,A,,000000*7B
$PMGNTRK,4408.082,N,00714.383,E,01939,M,000000.00,A,,000000*7A
$PMGNTRK,4408.084,N,00714.369,E,01941,M,000000.00,A,,000000*77
$PMGNTRK,4408.091,N,00714.362,E,01942,M,000000.00,A,,000000*7B
$PMGNTRK,4408.094,N,00714.355,E,01943,M,000000.00,A,,000000*7B
$PMGNTRK,4408.097,N,00714.345,E,01946,M,000000.00,A,,000000*7C
$PMGNTRK,4408.106,N,00714.337,E,01948,M,000000.00,A,,000000*7E
$PMGNTRK,4408.110,N,00714.323,E,01950,M,000000.00,A,,000000*75
$PMGNTRK,4408.114,N,00714.311,E,01953,M,000000.00,A,,000000*73
$PMGNTRK,4408.119,N,00714.301,E,01956,M,000000.00,A,,000000*7A
$PMGNTRK,4408.127,N,00714.293,E,01958,M,000000.00,A,,000000*73
$PMGNTRK,4408.134,N,00714.273,E,01961,M,000000.00,A,,000000*75
$PMGNTRK,4408.135,N,00714.257,E,01962,M,000000.00,A,,000000*71
$PMGNTRK,4408.138,N,00714.246,E,01963,M,000000.00,A,,000000*7D
$PMGNTRK,4408.143,N,00714.228,E,01966,M,000000.00,A,,000000*7C
$PMGNTRK,4408.150,N,00714.212,E,01971,M,000000.00,A,,000000*71
$PMGNTRK,4408.156,N,00714.189,E,01973,M,000000.00,A,,000000*74
$PMGNTRK,4408.165,N,00714.164,E,01974,M,000000.00,A,,000000*70
$PMGNTRK,4408.170,N,00714.159,E,01975,M,000000.00,A,,000000*7B
$PMGNTRK,4408.174,N,00714.151,E,01977,M,000000.00,A,,000000*75
$PMGNTRK,4408.178,N,00714.149,E,01980,M,000000.00,A,,000000*78
$PMGNTRK,4408.187,N,00714.139,E,01984,M,000000.00,A,,000000*7B
$PMGNTRK,4408.202,N,00714.112,E,01987,M,000000.00,A,,000000*7F
$PMGNTRK,4408.196,N,00714.069,E,01991,M,000000.00,A,,000000*7B
$PMGNTRK,4408.189,N,00714.048,E,01998,M,000000.00,A,,000000*7F
$PMGNTRK,4408.188,N,00714.022,E,02006,M,000000.00,A,,000000*7F
$PMGNTRK,4408.200,N,00714.008,E,02008,M,000000.00,A,,000000*7A
$PMGNTRK,4408.201,N,00714.000,E,02011,M,000000.00,A,,000000*7B
$PMGNTRK,4408.208,N,00714.000,E,02012,M,000000.00,A,,000000*71
$PMGNTRK,4408.237,N,00714.015,E,02019,M,000000.00,A,,000000*72
$PMGNTRK,4408.242,N,00714.021,E,02021,M,000000.00,A,,000000*7C
$PMGNTRK,4408.244,N,00714.033,E,02020,M,000000.00,A,,000000*78
$PMGNTRK,4408.240,N,00714.055,E,02012,M,000000.00,A,,000000*7D
$PMGNTRK,4408.244,N,00714.065,E,02014,M,000000.00,A,,000000*7C
$PMGNTRK,4408.254,N,00714.076,E,02022,M,000000.00,A,,000000*7A
$PMGNTRK,4408.253,N,00714.124,E,02023,M,000000.00,A,,000000*7A
$PMGNTRK,4408.257,N,00714.139,E,02026,M,000000.00,A,,000000*77
$PMGNTRK,4408.257,N,00714.139,E,02026,M,000000.00,A,,000000*77
$PMGNTRK,4408.264,N,00714.139,E,02027,M,000000.00,A,,000000*76
$PMGNTRK,4408.270,N,00714.143,E,02028,M,000000.00,A,,000000*71
$PMGNTRK,4408.279,N,00714.146,E,02030,M,000000.00,A,,000000*74
$PMGNTRK,4408.285,N,00714.143,E,02031,M,000000.00,A,,000000*73
$PMGNTRK,4408.292,N,00714.136,E,02030,M,000000.00,A,,000000*76
$PMGNTRK,4408.301,N,00714.123,E,02026,M,000000.00,A,,000000*7E
$PMGNTRK,4408.319,N,00714.087,E,02016,M,000000.00,A,,000000*7B
$PMGNTRK,4408.340,N,00714.087,E,02019,M,000000.00,A,,000000*78
$PMGNTRK,4408.353,N,00714.080,E,02019,M,000000.00,A,,000000*7D
$PMGNTRK,4408.359,N,00714.073,E,02017,M,000000.00,A,,000000*75
$PMGNTRK,4408.364,N,00714.064,E,02014,M,000000.00,A,,000000*7E
$PMGNTRK,4408.375,N,00714.054,E,02018,M,000000.00,A,,000000*71
$PMGNTRK,4408.380,N,00714.048,E,02018,M,000000.00,A,,000000*76
$PMGNTRK,4408.414,N,00713.999,E,02003,M,000000.00,A,,000000*74
$PMGNTRK,4408.419,N,00713.997,E,02004,M,000000.00,A,,000000*70
$PMGNTRK,4408.427,N,00714.021,E,02014,M,000000.00,A,,000000*7F
$PMGNTRK,4408.451,N,00714.069,E,02023,M,000000.00,A,,000000*76
$PMGNTRK,4408.454,N,00714.068,E,02022,M,000000.00,A,,000000*73
$PMGNTRK,4408.459,N,00714.076,E,02025,M,000000.00,A,,000000*76
$PMGNTRK,4408.464,N,00714.089,E,02031,M,000000.00,A,,000000*7D
$PMGNTRK,4408.474,N,00714.092,E,02032,M,000000.00,A,,000000*75
$PMGNTRK,4408.483,N,00714.090,E,02031,M,000000.00,A,,000000*7C
$PMGNTRK,4408.496,N,00714.087,E,02030,M,000000.00,A,,000000*7F
$PMGNTRK,4408.504,N,00714.088,E,02030,M,000000.00,A,,000000*7A
$PMGNTRK,4408.518,N,00714.092,E,02030,M,000000.00,A,,000000*7C
$PMGNTRK,4408.530,N,00714.103,E,02036,M,000000.00,A,,000000*79
$PMGNTRK,4408.560,N,00714.113,E,02043,M,000000.00,A,,000000*7F
$PMGNTRK,4408.575,N,00714.113,E,02044,M,000000.00,A,,000000*7C
$PMGNTRK,4408.588,N,00714.111,E,02046,M,000000.00,A,,000000*7E
$PMGNTRK,4408.621,N,00714.089,E,02046,M,000000.00,A,,000000*7E
$PMGNTRK,4408.640,N,00714.078,E,02047,M,000000.00,A,,000000*76
$PMGNTRK,4408.654,N,00714.068,E,02046,M,000000.00,A,,000000*73
$PMGNTRK,4408.668,N,00714.065,E,02047,M,000000.00,A,,000000*70
$PMGNTRK,4408.675,N,00714.074,E,02050,M,000000.00,A,,000000*7A
$PMGNTRK,4408.680,N,00714.079,E,02052,M,000000.00,A,,000000*7F
$PMGNTRK,4408.687,N,00714.088,E,02054,M,000000.00,A,,000000*70
$PMGNTRK,4408.691,N,00714.082,E,02054,M,000000.00,A,,000000*7D
$PMGNTRK,4408.691,N,00714.063,E,02049,M,000000.00,A,,000000*7E
$PMGNTRK,4408.701,N,00714.042,E,02049,M,000000.00,A,,000000*75
$PMGNTRK,4408.706,N,00714.028,E,02049,M,000000.00,A,,000000*7E
$PMGNTRK,4408.714,N,00714.018,E,02051,M,000000.00,A,,000000*77
$PMGNTRK,4408.721,N,00714.018,E,02053,M,000000.00,A,,000000*73
$PMGNTRK,4408.738,N,00714.017,E,02059,M,000000.00,A,,000000*7E
$PMGNTRK,4408.753,N,00714.023,E,02066,M,000000.00,A,,000000*78
$PMGNTRK,4408.764,N,00714.031,E,02073,M,000000.00,A,,000000*7B
$PMGNTRK,4408.772,N,00714.036,E,02077,M,000000.00,A,,000000*7F
$PMGNTRK,4408.787,N,00714.062,E,02089,M,000000.00,A,,000000*75
$PMGNTRK,4408.800,N,00714.074,E,02098,M,000000.00,A,,000000*72
$PMGNTRK,4408.809,N,00714.075,E,02104,M,000000.00,A,,000000*7E
$PMGNTRK,4408.811,N,00714.098,E,02114,M,000000.00,A,,000000*75
$PMGNTRK,4408.803,N,00714.119,E,02119,M,000000.00,A,,000000*73
$PMGNTRK,4408.797,N,00714.123,E,02119,M,000000.00,A,,000000*78
$PMGNTRK,4408.787,N,00714.128,E,02117,M,000000.00,A,,000000*7C
$PMGNTRK,4408.782,N,00714.141,E,02122,M,000000.00,A,,000000*70
$PMGNTRK,4408.781,N,00714.151,E,02126,M,000000.00,A,,000000*76
$PMGNTRK,4408.785,N,00714.159,E,02128,M,000000.00,A,,000000*74
$PMGNTRK,4408.795,N,00714.165,E,02131,M,000000.00,A,,000000*72
$PMGNTRK,4408.807,N,00714.167,E,02132,M,000000.00,A,,000000*77
$PMGNTRK,4408.812,N,00714.166,E,02132,M,000000.00,A,,000000*72
$PMGNTRK,4408.819,N,00714.159,E,02133,M,000000.00,A,,000000*74
$PMGNTRK,4408.839,N,00714.158,E,02137,M,000000.00,A,,000000*73
$PMGNTRK,4408.850,N,00714.153,E,02139,M,000000.00,A,,000000*79
$PMGNTRK,4408.854,N,00714.156,E,02140,M,000000.00,A,,000000*76
$PMGNTRK,4408.869,N,00714.161,E,02145,M,000000.00,A,,000000*79
$PMGNTRK,4408.883,N,00714.165,E,02150,M,000000.00,A,,000000*7D
$PMGNTRK,4408.887,N,00714.169,E,02150,M,000000.00,A,,000000*75
$PMGNTRK,4408.893,N,00714.168,E,02153,M,000000.00,A,,000000*72
$PMGNTRK,4408.899,N,00714.167,E,02155,M,000000.00,A,,000000*71
$PMGNTRK,4408.903,N,00714.162,E,02158,M,000000.00,A,,000000*7B
$PMGNTRK,4408.912,N,00714.163,E,02160,M,000000.00,A,,000000*71
$PMGNTRK,4408.919,N,00714.164,E,02161,M,000000.00,A,,000000*7C
$PMGNTRK,4408.930,N,00714.150,E,02165,M,000000.00,A,,000000*74
$PMGNTRK,4408.933,N,00714.147,E,02166,M,000000.00,A,,000000*72
$PMGNTRK,4408.937,N,00714.146,E,02167,M,000000.00,A,,000000*76
$PMGNTRK,4408.944,N,00714.142,E,02169,M,000000.00,A,,000000*78
$PMGNTRK,4408.949,N,00714.141,E,02170,M,000000.00,A,,000000*7E
$PMGNTRK,4408.953,N,00714.139,E,02171,M,000000.00,A,,000000*7B
$PMGNTRK,4408.959,N,00714.138,E,02173,M,000000.00,A,,000000*72
$PMGNTRK,4408.963,N,00714.131,E,02175,M,000000.00,A,,000000*74
$PMGNTRK,4408.966,N,00714.133,E,02176,M,000000.00,A,,000000*70
$PMGNTRK,4408.969,N,00714.132,E,02177,M,000000.00,A,,000000*7F
$PMGNTRK,4408.971,N,00714.134,E,02178,M,000000.00,A,,000000*7F
$PMGNTRK,4408.976,N,00714.140,E,02179,M,000000.00,A,,000000*7A
$PMGNTRK,4408.982,N,00714.144,E,02181,M,000000.00,A,,000000*72
$PMGNTRK,4408.994,N,00714.150,E,02187,M,000000.00,A,,000000*76
$PMGNTRK,4409.009,N,00714.165,E,02192,M,000000.00,A,,000000*78
$PMGNTRK,4409.034,N,00714.183,E,02197,M,000000.00,A,,000000*7B
$PMGNTRK,4409.033,N,00714.218,E,02194,M,000000.00,A,,000000*7E
$PMGNTRK,4409.034,N,00714.226,E,02195,M,000000.00,A,,000000*75
$PMGNTRK,4409.041,N,00714.237,E,02198,M,000000.00,A,,000000*7A
$PMGNTRK,4409.043,N,00714.250,E,02200,M,000000.00,A,,000000*7B
$PMGNTRK,4409.047,N,00714.252,E,02201,M,000000.00,A,,000000*7C
$PMGNTRK,4409.052,N,00714.249,E,02203,M,000000.00,A,,000000*70
$PMGNTRK,4409.058,N,00714.235,E,02204,M,000000.00,A,,000000*76
$PMGNTRK,4409.061,N,00714.241,E,02206,M,000000.00,A,,000000*7D
$PMGNTRK,4409.060,N,00714.264,E,02206,M,000000.00,A,,000000*7B
$PMGNTRK,4409.062,N,00714.271,E,02207,M,000000.00,A,,000000*7C
$PMGNTRK,4409.069,N,00714.281,E,02211,M,000000.00,A,,000000*7F
$PMGNTRK,4409.070,N,00714.276,E,02211,M,000000.00,A,,000000*7F
$PMGNTRK,4409.070,N,00714.269,E,02211,M,000000.00,A,,000000*71
$PMGNTRK,4409.071,N,00714.263,E,02211,M,000000.00,A,,000000*7A
$PMGNTRK,4409.074,N,00714.258,E,02213,M,000000.00,A,,000000*75
$PMGNTRK,4409.078,N,00714.250,E,02214,M,000000.00,A,,000000*76
$PMGNTRK,4409.083,N,00714.271,E,02218,M,000000.00,A,,000000*7D
$PMGNTRK,4409.091,N,00714.264,E,02222,M,000000.00,A,,000000*73
$PMGNTRK,4409.098,N,00714.259,E,02226,M,000000.00,A,,000000*70
$PMGNTRK,4409.095,N,00714.275,E,02227,M,000000.00,A,,000000*72
$PMGNTRK,4409.098,N,00714.283,E,02231,M,000000.00,A,,000000*71
$PMGNTRK,4409.102,N,00714.287,E,02236,M,000000.00,A,,000000*70
$PMGNTRK,4409.102,N,00714.310,E,02240,M,000000.00,A,,000000*7E
$PMGNTRK,4409.098,N,00714.326,E,02239,M,000000.00,A,,000000*77
$PMGNTRK,4409.096,N,00714.339,E,02241,M,000000.00,A,,000000*78
$PMGNTRK,4409.094,N,00714.347,E,02242,M,000000.00,A,,000000*70
$PMGNTRK,4409.095,N,00714.353,E,02245,M,000000.00,A,,000000*73
$PMGNTRK,4409.097,N,00714.349,E,02246,M,000000.00,A,,000000*79
$PMGNTRK,4409.100,N,00714.348,E,02248,M,000000.00,A,,000000*79
$PMGNTRK,4409.092,N,00714.405,E,02264,M,000000.00,A,,000000*73
$PMGNTRK,4409.097,N,00714.402,E,02266,M,000000.00,A,,000000*73
$PMGNTRK,4409.095,N,00714.412,E,02268,M,000000.00,A,,000000*7E
$PMGNTRK,4409.095,N,00714.421,E,02270,M,000000.00,A,,000000*77
$PMGNTRK,4409.095,N,00714.421,E,02270,M,000000.00,A,,000000*77
$PMGNTRK,4409.114,N,00714.400,E,02274,M,000000.00,A,,000000*78
$PMGNTRK,4409.129,N,00714.369,E,02277,M,000000.00,A,,000000*7D
$PMGNTRK,4409.135,N,00714.365,E,02280,M,000000.00,A,,000000*74
$PMGNTRK,4409.139,N,00714.353,E,02281,M,000000.00,A,,000000*7C
$PMGNTRK,4409.146,N,00714.347,E,02287,M,000000.00,A,,000000*77
$PMGNTRK,4409.159,N,00714.308,E,02291,M,000000.00,A,,000000*75
$PMGNTRK,4409.167,N,00714.302,E,02296,M,000000.00,A,,000000*75
$PMGNTRK,4409.171,N,00714.307,E,02300,M,000000.00,A,,000000*79
$PMGNTRK,4409.168,N,00714.316,E,02301,M,000000.00,A,,000000*70
$PMGNTRK,4409.171,N,00714.324,E,02307,M,000000.00,A,,000000*7F
$PMGNTRK,4409.181,N,00714.312,E,02311,M,000000.00,A,,000000*72
$PMGNTRK,4409.220,N,00714.294,E,02326,M,000000.00,A,,000000*71
$PMGNTRK,4409.245,N,00714.285,E,02342,M,000000.00,A,,000000*70
$PMGNTRK,4409.252,N,00714.270,E,02336,M,000000.00,A,,000000*7F
$PMGNTRK,4409.262,N,00714.260,E,02340,M,000000.00,A,,000000*7C
$PMGNTRK,4409.279,N,00714.252,E,02351,M,000000.00,A,,000000*77
$PMGNTRK,4409.290,N,00714.242,E,02351,M,000000.00,A,,000000*71
$PMGNTRK,4409.296,N,00714.240,E,02352,M,000000.00,A,,000000*76
$PMGNTRK,4409.305,N,00714.238,E,02355,M,000000.00,A,,000000*75
$PMGNTRK,4409.323,N,00714.228,E,02354,M,000000.00,A,,000000*71
$PMGNTRK,4409.338,N,00714.224,E,02354,M,000000.00,A,,000000*77
$PMGNTRK,4409.345,N,00714.225,E,02355,M,000000.00,A,,000000*7D
$PMGNTRK,4409.353,N,00714.228,E,02356,M,000000.00,A,,000000*74
$PMGNTRK,4409.368,N,00714.228,E,02353,M,000000.00,A,,000000*79
$PMGNTRK,4409.384,N,00714.229,E,02351,M,000000.00,A,,000000*78
$PMGNTRK,4409.395,N,00714.232,E,02351,M,000000.00,A,,000000*72
$PMGNTRK,4409.395,N,00714.232,E,02351,M,000000.00,A,,000000*72
$PMGNTRK,4409.403,N,00714.243,E,02353,M,000000.00,A,,000000*7E
$PMGNTRK,4409.411,N,00714.251,E,02356,M,000000.00,A,,000000*7B
$PMGNTRK,4409.424,N,00714.264,E,02359,M,000000.00,A,,000000*74
$PMGNTRK,4409.438,N,00714.273,E,02360,M,000000.00,A,,000000*75
$PMGNTRK,4409.462,N,00714.274,E,02359,M,000000.00,A,,000000*77
$PMGNTRK,4409.476,N,00714.277,E,02360,M,000000.00,A,,000000*7B
$PMGNTRK,4409.484,N,00714.283,E,02361,M,000000.00,A,,000000*7C
$PMGNTRK,4409.496,N,00714.280,E,02362,M,000000.00,A,,000000*7F
$PMGNTRK,4409.508,N,00714.263,E,02358,M,000000.00,A,,000000*7D
$PMGNTRK,4409.533,N,00714.245,E,02359,M,000000.00,A,,000000*70
$PMGNTRK,4409.538,N,00714.235,E,02358,M,000000.00,A,,000000*7D
$PMGNTRK,4409.543,N,00714.246,E,02362,M,000000.00,A,,000000*7C
$PMGNTRK,4409.552,N,00714.249,E,02364,M,000000.00,A,,000000*75
$PMGNTRK,4409.562,N,00714.246,E,02363,M,000000.00,A,,000000*7E
$PMGNTRK,4409.593,N,00714.235,E,02360,M,000000.00,A,,000000*77
$PMGNTRK,4409.625,N,00714.224,E,02360,M,000000.00,A,,000000*79
$PMGNTRK,4409.635,N,00714.207,E,02357,M,000000.00,A,,000000*7D
$PMGNTRK,4409.650,N,00714.182,E,02354,M,000000.00,A,,000000*73
$PMGNTRK,4409.665,N,00714.180,E,02355,M,000000.00,A,,000000*76
$PMGNTRK,4409.671,N,00714.177,E,02356,M,000000.00,A,,000000*78
$PMGNTRK,4409.679,N,00714.176,E,02357,M,000000.00,A,,000000*70
$PMGNTRK,4409.689,N,00714.177,E,02359,M,000000.00,A,,000000*70
$PMGNTRK,4409.699,N,00714.173,E,02361,M,000000.00,A,,000000*7E
$PMGNTRK,4409.715,N,00714.163,E,02363,M,000000.00,A,,000000*78
$PMGNTRK,4409.728,N,00714.146,E,02366,M,000000.00,A,,000000*74
$PMGNTRK,4409.761,N,00714.126,E,02374,M,000000.00,A,,000000*7C
$PMGNTRK,4409.767,N,00714.119,E,02375,M,000000.00,A,,000000*77
$PMGNTRK,4409.769,N,00714.109,E,02375,M,000000.00,A,,000000*78
$PMGNTRK,4409.779,N,00714.089,E,02378,M,000000.00,A,,000000*7D
$PMGNTRK,4409.783,N,00714.112,E,02384,M,000000.00,A,,000000*78
$PMGNTRK,4409.784,N,00714.125,E,02386,M,000000.00,A,,000000*79
$PMGNTRK,4409.793,N,00714.110,E,02389,M,000000.00,A,,000000*76
$PMGNTRK,4409.799,N,00714.096,E,02389,M,000000.00,A,,000000*73
$PMGNTRK,4409.809,N,00714.079,E,02395,M,000000.00,A,,000000*79
$PMGNTRK,4409.812,N,00714.078,E,02396,M,000000.00,A,,000000*71
$PMGNTRK,4409.814,N,00714.080,E,02397,M,000000.00,A,,000000*71
$PMGNTRK,4409.812,N,00714.102,E,02399,M,000000.00,A,,000000*72
$PMGNTRK,4409.832,N,00714.084,E,02406,M,000000.00,A,,000000*7E
$PMGNTRK,4409.842,N,00714.080,E,02410,M,000000.00,A,,000000*7A
$PMGNTRK,4409.854,N,00714.083,E,02415,M,000000.00,A,,000000*7B
$PMGNTRK,4409.864,N,00714.093,E,02419,M,000000.00,A,,000000*75
$PMGNTRK,4409.875,N,00714.100,E,02424,M,000000.00,A,,000000*70
$PMGNTRK,4409.884,N,00714.103,E,02427,M,000000.00,A,,000000*7E
$PMGNTRK,4409.896,N,00714.102,E,02429,M,000000.00,A,,000000*72
$PMGNTRK,4409.906,N,00714.110,E,02433,M,000000.00,A,,000000*72
$PMGNTRK,4409.911,N,00714.110,E,02435,M,000000.00,A,,000000*72
$PMGNTRK,4409.915,N,00714.116,E,02437,M,000000.00,A,,000000*72
$PMGNTRK,4409.911,N,00714.120,E,02437,M,000000.00,A,,000000*73
$PMGNTRK,4409.916,N,00714.121,E,02439,M,000000.00,A,,000000*7B
$PMGNTRK,4409.919,N,00714.124,E,02440,M,000000.00,A,,000000*7F
$PMGNTRK,4409.908,N,00714.136,E,02440,M,000000.00,A,,000000*7C
$PMGNTRK,4409.894,N,00714.138,E,02440,M,000000.00,A,,000000*76
$PMGNTRK,4409.911,N,00714.150,E,02446,M,000000.00,A,,000000*72
$PMGNTRK,4409.918,N,00714.159,E,02450,M,000000.00,A,,000000*75
$PMGNTRK,4409.922,N,00714.167,E,02454,M,000000.00,A,,000000*75
$PMGNTRK,4409.931,N,00714.183,E,02461,M,000000.00,A,,000000*7B
$PMGNTRK,4409.939,N,00714.170,E,02461,M,000000.00,A,,000000*7F
$PMGNTRK,4409.948,N,00714.163,E,02462,M,000000.00,A,,000000*78
$PMGNTRK,4409.952,N,00714.159,E,02463,M,000000.00,A,,000000*7B
