$PMGNTRK,4337.755,N,00229.922,E,00489,M,000000.00,A,,000000*71
$PMGNTRK,4337.755,N,00229.925,E,00489,M,000000.00,A,,000000*76
$PMGNTRK,4337.755,N,00229.927,E,00489,M,000000.00,A,,000000*74
$PMGNTRK,4337.762,N,00229.940,E,00491,M,000000.00,A,,000000*78
$PMGNTRK,4337.765,N,00229.947,E,00491,M,000000.00,A,,000000*78
$PMGNTRK,4337.772,N,00229.972,E,00494,M,000000.00,A,,000000*7D
$PMGNTRK,4337.776,N,00229.987,E,00494,M,000000.00,A,,000000*73
$PMGNTRK,4337.782,N,00230.027,E,00496,M,000000.00,A,,000000*71
$PMGNTRK,4337.782,N,00230.038,E,00497,M,000000.00,A,,000000*7E
$PMGNTRK,4337.781,N,00230.049,E,00497,M,000000.00,A,,000000*7B
$PMGNTRK,4337.782,N,00230.058,E,00498,M,000000.00,A,,000000*77
$PMGNTRK,4337.785,N,00230.064,E,00498,M,000000.00,A,,000000*7F
$PMGNTRK,4337.793,N,00230.075,E,00499,M,000000.00,A,,000000*79
$PMGNTRK,4337.797,N,00230.082,E,00500,M,000000.00,A,,000000*74
$PMGNTRK,4337.795,N,00230.084,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4337.798,N,00230.117,E,00503,M,000000.00,A,,000000*75
$PMGNTRK,4337.800,N,00230.142,E,00504,M,000000.00,A,,000000*7C
$PMGNTRK,4337.801,N,00230.156,E,00505,M,000000.00,A,,000000*79
$PMGNTRK,4337.801,N,00230.183,E,00507,M,000000.00,A,,000000*73
$PMGNTRK,4337.800,N,00230.189,E,00508,M,000000.00,A,,000000*77
$PMGNTRK,4337.794,N,00230.198,E,00509,M,000000.00,A,,000000*74
$PMGNTRK,4337.792,N,00230.205,E,00510,M,000000.00,A,,000000*7D
$PMGNTRK,4337.791,N,00230.215,E,00512,M,000000.00,A,,000000*7D
$PMGNTRK,4337.787,N,00230.240,E,00516,M,000000.00,A,,000000*7E
$PMGNTRK,4337.786,N,00230.253,E,00520,M,000000.00,A,,000000*78
$PMGNTRK,4337.786,N,00230.273,E,00524,M,000000.00,A,,000000*7E
$PMGNTRK,4337.786,N,00230.283,E,00526,M,000000.00,A,,000000*73
$PMGNTRK,4337.788,N,00230.287,E,00527,M,000000.00,A,,000000*78
$PMGNTRK,4337.789,N,00230.297,E,00529,M,000000.00,A,,000000*76
$PMGNTRK,4337.792,N,00230.323,E,00532,M,000000.00,A,,000000*78
$PMGNTRK,4337.794,N,00230.331,E,00533,M,000000.00,A,,000000*7C
$PMGNTRK,4337.796,N,00230.340,E,00533,M,000000.00,A,,000000*78
$PMGNTRK,4337.797,N,00230.356,E,00535,M,000000.00,A,,000000*78
$PMGNTRK,4337.798,N,00230.358,E,00534,M,000000.00,A,,000000*78
$PMGNTRK,4337.799,N,00230.364,E,00534,M,000000.00,A,,000000*76
$PMGNTRK,4337.805,N,00230.381,E,00534,M,000000.00,A,,000000*77
$PMGNTRK,4337.809,N,00230.387,E,00536,M,000000.00,A,,000000*7F
$PMGNTRK,4337.810,N,00230.391,E,00536,M,000000.00,A,,000000*70
$PMGNTRK,4337.817,N,00230.413,E,00542,M,000000.00,A,,000000*79
$PMGNTRK,4337.824,N,00230.423,E,00545,M,000000.00,A,,000000*7D
$PMGNTRK,4337.831,N,00230.436,E,00549,M,000000.00,A,,000000*71
$PMGNTRK,4337.842,N,00230.460,E,00557,M,000000.00,A,,000000*79
$PMGNTRK,4337.854,N,00230.483,E,00561,M,000000.00,A,,000000*76
$PMGNTRK,4337.857,N,00230.491,E,00563,M,000000.00,A,,000000*74
$PMGNTRK,4337.861,N,00230.499,E,00565,M,000000.00,A,,000000*7F
$PMGNTRK,4337.863,N,00230.506,E,00567,M,000000.00,A,,000000*78
$PMGNTRK,4337.865,N,00230.517,E,00570,M,000000.00,A,,000000*78
$PMGNTRK,4337.866,N,00230.526,E,00572,M,000000.00,A,,000000*7B
$PMGNTRK,4337.872,N,00230.548,E,00578,M,000000.00,A,,000000*7C
$PMGNTRK,4337.875,N,00230.559,E,00581,M,000000.00,A,,000000*7D
$PMGNTRK,4337.877,N,00230.570,E,00584,M,000000.00,A,,000000*71
$PMGNTRK,4337.880,N,00230.581,E,00587,M,000000.00,A,,000000*74
$PMGNTRK,4337.881,N,00230.596,E,00592,M,000000.00,A,,000000*77
$PMGNTRK,4337.883,N,00230.598,E,00592,M,000000.00,A,,000000*7B
$PMGNTRK,4337.899,N,00230.601,E,00592,M,000000.00,A,,000000*73
$PMGNTRK,4337.910,N,00230.606,E,00593,M,000000.00,A,,000000*75
$PMGNTRK,4337.921,N,00230.611,E,00593,M,000000.00,A,,000000*71
$PMGNTRK,4337.931,N,00230.615,E,00593,M,000000.00,A,,000000*74
$PMGNTRK,4337.947,N,00230.610,E,00592,M,000000.00,A,,000000*71
$PMGNTRK,4337.949,N,00230.608,E,00592,M,000000.00,A,,000000*76
$PMGNTRK,4337.952,N,00230.602,E,00590,M,000000.00,A,,000000*74
$PMGNTRK,4337.953,N,00230.590,E,00587,M,000000.00,A,,000000*7B
$PMGNTRK,4337.955,N,00230.587,E,00587,M,000000.00,A,,000000*7B
$PMGNTRK,4337.958,N,00230.584,E,00587,M,000000.00,A,,000000*75
$PMGNTRK,4337.961,N,00230.579,E,00587,M,000000.00,A,,000000*7D
$PMGNTRK,4337.968,N,00230.567,E,00587,M,000000.00,A,,000000*7B
$PMGNTRK,4337.976,N,00230.558,E,00587,M,000000.00,A,,000000*78
$PMGNTRK,4337.989,N,00230.546,E,00588,M,000000.00,A,,000000*78
$PMGNTRK,4337.997,N,00230.545,E,00590,M,000000.00,A,,000000*7D
$PMGNTRK,4338.006,N,00230.548,E,00593,M,000000.00,A,,000000*7D
$PMGNTRK,4338.006,N,00230.561,E,00595,M,000000.00,A,,000000*70
$PMGNTRK,4338.006,N,00230.571,E,00596,M,000000.00,A,,000000*72
$PMGNTRK,4338.006,N,00230.576,E,00597,M,000000.00,A,,000000*74
$PMGNTRK,4338.007,N,00230.579,E,00597,M,000000.00,A,,000000*7A
$PMGNTRK,4338.022,N,00230.587,E,00597,M,000000.00,A,,000000*7C
$PMGNTRK,4338.044,N,00230.618,E,00599,M,000000.00,A,,000000*77
$PMGNTRK,4338.053,N,00230.636,E,00599,M,000000.00,A,,000000*7D
$PMGNTRK,4338.062,N,00230.652,E,00600,M,000000.00,A,,000000*7E
$PMGNTRK,4338.063,N,00230.671,E,00602,M,000000.00,A,,000000*7C
$PMGNTRK,4338.067,N,00230.684,E,00603,M,000000.00,A,,000000*73
$PMGNTRK,4338.072,N,00230.697,E,00602,M,000000.00,A,,000000*74
$PMGNTRK,4338.074,N,00230.713,E,00602,M,000000.00,A,,000000*7F
$PMGNTRK,4338.077,N,00230.732,E,00602,M,000000.00,A,,000000*7F
$PMGNTRK,4338.078,N,00230.747,E,00602,M,000000.00,A,,000000*72
$PMGNTRK,4338.077,N,00230.761,E,00604,M,000000.00,A,,000000*7F
$PMGNTRK,4338.070,N,00230.773,E,00609,M,000000.00,A,,000000*76
$PMGNTRK,4338.069,N,00230.781,E,00611,M,000000.00,A,,000000*7A
$PMGNTRK,4338.072,N,00230.792,E,00612,M,000000.00,A,,000000*71
$PMGNTRK,4338.078,N,00230.800,E,00611,M,000000.00,A,,000000*7C
$PMGNTRK,4338.088,N,00230.807,E,00609,M,000000.00,A,,000000*7D
$PMGNTRK,4338.101,N,00230.812,E,00606,M,000000.00,A,,000000*76
$PMGNTRK,4338.110,N,00230.814,E,00605,M,000000.00,A,,000000*73
$PMGNTRK,4338.131,N,00230.812,E,00599,M,000000.00,A,,000000*70
$PMGNTRK,4338.154,N,00230.810,E,00595,M,000000.00,A,,000000*7D
$PMGNTRK,4338.186,N,00230.804,E,00590,M,000000.00,A,,000000*72
$PMGNTRK,4338.203,N,00230.802,E,00588,M,000000.00,A,,000000*73
$PMGNTRK,4338.215,N,00230.799,E,00586,M,000000.00,A,,000000*77
$PMGNTRK,4338.239,N,00230.792,E,00583,M,000000.00,A,,000000*77
$PMGNTRK,4338.240,N,00230.792,E,00583,M,000000.00,A,,000000*79
$PMGNTRK,4338.242,N,00230.791,E,00583,M,000000.00,A,,000000*78
$PMGNTRK,4338.245,N,00230.791,E,00583,M,000000.00,A,,000000*7F
$PMGNTRK,4338.241,N,00230.794,E,00584,M,000000.00,A,,000000*79
$PMGNTRK,4338.237,N,00230.803,E,00587,M,000000.00,A,,000000*7A
$PMGNTRK,4338.233,N,00230.808,E,00589,M,000000.00,A,,000000*7B
$PMGNTRK,4338.230,N,00230.811,E,00590,M,000000.00,A,,000000*78
$PMGNTRK,4338.225,N,00230.816,E,00592,M,000000.00,A,,000000*79
$PMGNTRK,4338.212,N,00230.822,E,00596,M,000000.00,A,,000000*7E
$PMGNTRK,4338.208,N,00230.823,E,00596,M,000000.00,A,,000000*74
$PMGNTRK,4338.202,N,00230.821,E,00596,M,000000.00,A,,000000*7C
$PMGNTRK,4338.197,N,00230.821,E,00597,M,000000.00,A,,000000*72
$PMGNTRK,4338.193,N,00230.824,E,00598,M,000000.00,A,,000000*7C
$PMGNTRK,4338.194,N,00230.841,E,00606,M,000000.00,A,,000000*7C
$PMGNTRK,4338.197,N,00230.858,E,00612,M,000000.00,A,,000000*72
$PMGNTRK,4338.198,N,00230.866,E,00615,M,000000.00,A,,000000*77
$PMGNTRK,4338.197,N,00230.874,E,00618,M,000000.00,A,,000000*76
$PMGNTRK,4338.195,N,00230.880,E,00620,M,000000.00,A,,000000*74
$PMGNTRK,4338.184,N,00230.902,E,00628,M,000000.00,A,,000000*77
$PMGNTRK,4338.178,N,00230.917,E,00633,M,000000.00,A,,000000*7A
$PMGNTRK,4338.173,N,00230.925,E,00636,M,000000.00,A,,000000*75
$PMGNTRK,4338.168,N,00230.931,E,00639,M,000000.00,A,,000000*75
$PMGNTRK,4338.155,N,00230.941,E,00646,M,000000.00,A,,000000*74
$PMGNTRK,4338.154,N,00230.947,E,00648,M,000000.00,A,,000000*7D
$PMGNTRK,4338.155,N,00230.959,E,00649,M,000000.00,A,,000000*72
$PMGNTRK,4338.157,N,00230.963,E,00648,M,000000.00,A,,000000*78
$PMGNTRK,4338.166,N,00230.977,E,00646,M,000000.00,A,,000000*71
$PMGNTRK,4338.172,N,00230.983,E,00644,M,000000.00,A,,000000*7D
$PMGNTRK,4338.176,N,00230.988,E,00642,M,000000.00,A,,000000*74
$PMGNTRK,4338.180,N,00230.992,E,00640,M,000000.00,A,,000000*74
$PMGNTRK,4338.183,N,00230.998,E,00639,M,000000.00,A,,000000*73
$PMGNTRK,4338.185,N,00231.008,E,00639,M,000000.00,A,,000000*74
$PMGNTRK,4338.184,N,00231.011,E,00640,M,000000.00,A,,000000*73
$PMGNTRK,4338.184,N,00231.013,E,00640,M,000000.00,A,,000000*71
$PMGNTRK,4338.185,N,00231.024,E,00642,M,000000.00,A,,000000*76
$PMGNTRK,4338.185,N,00231.033,E,00643,M,000000.00,A,,000000*71
$PMGNTRK,4338.184,N,00231.045,E,00646,M,000000.00,A,,000000*74
$PMGNTRK,4338.185,N,00231.048,E,00646,M,000000.00,A,,000000*78
$PMGNTRK,4338.187,N,00231.051,E,00645,M,000000.00,A,,000000*71
$PMGNTRK,4338.195,N,00231.060,E,00642,M,000000.00,A,,000000*77
$PMGNTRK,4338.201,N,00231.067,E,00641,M,000000.00,A,,000000*7D
$PMGNTRK,4338.205,N,00231.073,E,00640,M,000000.00,A,,000000*7D
$PMGNTRK,4338.211,N,00231.078,E,00639,M,000000.00,A,,000000*7D
$PMGNTRK,4338.217,N,00231.086,E,00640,M,000000.00,A,,000000*74
$PMGNTRK,4338.223,N,00231.103,E,00644,M,000000.00,A,,000000*7B
$PMGNTRK,4338.229,N,00231.115,E,00646,M,000000.00,A,,000000*74
$PMGNTRK,4338.231,N,00231.123,E,00647,M,000000.00,A,,000000*79
$PMGNTRK,4338.234,N,00231.139,E,00650,M,000000.00,A,,000000*71
$PMGNTRK,4338.238,N,00231.154,E,00653,M,000000.00,A,,000000*75
$PMGNTRK,4338.239,N,00231.164,E,00654,M,000000.00,A,,000000*70
$PMGNTRK,4338.243,N,00231.177,E,00656,M,000000.00,A,,000000*7D
$PMGNTRK,4338.243,N,00231.180,E,00657,M,000000.00,A,,000000*74
$PMGNTRK,4338.241,N,00231.185,E,00658,M,000000.00,A,,000000*7C
$PMGNTRK,4338.241,N,00231.188,E,00659,M,000000.00,A,,000000*70
$PMGNTRK,4338.244,N,00231.194,E,00659,M,000000.00,A,,000000*78
$PMGNTRK,4338.252,N,00231.204,E,00660,M,000000.00,A,,000000*7F
$PMGNTRK,4338.258,N,00231.208,E,00659,M,000000.00,A,,000000*73
$PMGNTRK,4338.272,N,00231.213,E,00658,M,000000.00,A,,000000*70
$PMGNTRK,4338.281,N,00231.217,E,00659,M,000000.00,A,,000000*79
$PMGNTRK,4338.292,N,00231.223,E,00660,M,000000.00,A,,000000*76
$PMGNTRK,4338.296,N,00231.227,E,00660,M,000000.00,A,,000000*76
$PMGNTRK,4338.299,N,00231.230,E,00661,M,000000.00,A,,000000*7E
$PMGNTRK,4338.303,N,00231.234,E,00662,M,000000.00,A,,000000*7B
$PMGNTRK,4338.308,N,00231.244,E,00665,M,000000.00,A,,000000*70
$PMGNTRK,4338.312,N,00231.256,E,00668,M,000000.00,A,,000000*75
$PMGNTRK,4338.323,N,00231.277,E,00672,M,000000.00,A,,000000*7F
$PMGNTRK,4338.325,N,00231.285,E,00673,M,000000.00,A,,000000*75
$PMGNTRK,4338.327,N,00231.293,E,00675,M,000000.00,A,,000000*76
$PMGNTRK,4338.329,N,00231.303,E,00677,M,000000.00,A,,000000*72
$PMGNTRK,4338.329,N,00231.307,E,00678,M,000000.00,A,,000000*79
$PMGNTRK,4338.329,N,00231.337,E,00683,M,000000.00,A,,000000*7E
$PMGNTRK,4338.329,N,00231.342,E,00684,M,000000.00,A,,000000*7B
$PMGNTRK,4338.329,N,00231.346,E,00685,M,000000.00,A,,000000*7E
$PMGNTRK,4338.331,N,00231.351,E,00686,M,000000.00,A,,000000*72
$PMGNTRK,4338.334,N,00231.360,E,00687,M,000000.00,A,,000000*74
$PMGNTRK,4338.334,N,00231.365,E,00688,M,000000.00,A,,000000*7E
$PMGNTRK,4338.339,N,00231.373,E,00688,M,000000.00,A,,000000*74
$PMGNTRK,4338.344,N,00231.384,E,00691,M,000000.00,A,,000000*7E
$PMGNTRK,4338.347,N,00231.387,E,00692,M,000000.00,A,,000000*7D
$PMGNTRK,4338.361,N,00231.396,E,00692,M,000000.00,A,,000000*79
$PMGNTRK,4338.363,N,00231.398,E,00692,M,000000.00,A,,000000*75
$PMGNTRK,4338.370,N,00231.402,E,00693,M,000000.00,A,,000000*72
$PMGNTRK,4338.380,N,00231.409,E,00695,M,000000.00,A,,000000*70
$PMGNTRK,4338.384,N,00231.411,E,00696,M,000000.00,A,,000000*7E
$PMGNTRK,4338.388,N,00231.414,E,00696,M,000000.00,A,,000000*77
$PMGNTRK,4338.392,N,00231.417,E,00697,M,000000.00,A,,000000*7E
$PMGNTRK,4338.394,N,00231.407,E,00693,M,000000.00,A,,000000*7D
$PMGNTRK,4338.397,N,00231.400,E,00690,M,000000.00,A,,000000*7A
$PMGNTRK,4338.399,N,00231.395,E,00688,M,000000.00,A,,000000*76
$PMGNTRK,4338.403,N,00231.391,E,00686,M,000000.00,A,,000000*78
$PMGNTRK,4338.410,N,00231.384,E,00684,M,000000.00,A,,000000*7C
$PMGNTRK,4338.416,N,00231.377,E,00682,M,000000.00,A,,000000*70
$PMGNTRK,4338.419,N,00231.372,E,00680,M,000000.00,A,,000000*78
$PMGNTRK,4338.429,N,00231.363,E,00676,M,000000.00,A,,000000*72
$PMGNTRK,4338.441,N,00231.354,E,00671,M,000000.00,A,,000000*7F
$PMGNTRK,4338.466,N,00231.344,E,00664,M,000000.00,A,,000000*7F
$PMGNTRK,4338.477,N,00231.341,E,00662,M,000000.00,A,,000000*7C
$PMGNTRK,4338.498,N,00231.338,E,00658,M,000000.00,A,,000000*7A
$PMGNTRK,4338.511,N,00231.337,E,00655,M,000000.00,A,,000000*78
$PMGNTRK,4338.523,N,00231.337,E,00652,M,000000.00,A,,000000*7E
$PMGNTRK,4338.536,N,00231.340,E,00649,M,000000.00,A,,000000*70
$PMGNTRK,4338.548,N,00231.342,E,00647,M,000000.00,A,,000000*75
$PMGNTRK,4338.557,N,00231.343,E,00644,M,000000.00,A,,000000*79
$PMGNTRK,4338.563,N,00231.342,E,00643,M,000000.00,A,,000000*78
$PMGNTRK,4338.569,N,00231.340,E,00640,M,000000.00,A,,000000*73
$PMGNTRK,4338.586,N,00231.328,E,00632,M,000000.00,A,,000000*79
$PMGNTRK,4338.595,N,00231.321,E,00628,M,000000.00,A,,000000*79
$PMGNTRK,4338.599,N,00231.318,E,00626,M,000000.00,A,,000000*71
$PMGNTRK,4338.604,N,00231.317,E,00625,M,000000.00,A,,000000*7A
$PMGNTRK,4338.626,N,00231.314,E,00620,M,000000.00,A,,000000*7C
$PMGNTRK,4338.639,N,00231.311,E,00617,M,000000.00,A,,000000*73
$PMGNTRK,4338.652,N,00231.307,E,00614,M,000000.00,A,,000000*7A
$PMGNTRK,4338.654,N,00231.301,E,00613,M,000000.00,A,,000000*7D
$PMGNTRK,4338.659,N,00231.287,E,00610,M,000000.00,A,,000000*7C
$PMGNTRK,4338.661,N,00231.285,E,00609,M,000000.00,A,,000000*7D
$PMGNTRK,4338.665,N,00231.280,E,00609,M,000000.00,A,,000000*7C
$PMGNTRK,4338.666,N,00231.277,E,00608,M,000000.00,A,,000000*76
$PMGNTRK,4338.665,N,00231.268,E,00606,M,000000.00,A,,000000*75
$PMGNTRK,4338.666,N,00231.260,E,00604,M,000000.00,A,,000000*7C
$PMGNTRK,4338.667,N,00231.258,E,00604,M,000000.00,A,,000000*76
$PMGNTRK,4338.669,N,00231.256,E,00603,M,000000.00,A,,000000*71
$PMGNTRK,4338.675,N,00231.252,E,00602,M,000000.00,A,,000000*79
$PMGNTRK,4338.678,N,00231.250,E,00601,M,000000.00,A,,000000*75
$PMGNTRK,4338.679,N,00231.248,E,00601,M,000000.00,A,,000000*7D
$PMGNTRK,4338.680,N,00231.245,E,00600,M,000000.00,A,,000000*77
$PMGNTRK,4338.679,N,00231.242,E,00599,M,000000.00,A,,000000*75
$PMGNTRK,4338.678,N,00231.240,E,00599,M,000000.00,A,,000000*76
$PMGNTRK,4338.675,N,00231.238,E,00599,M,000000.00,A,,000000*74
$PMGNTRK,4338.666,N,00231.233,E,00598,M,000000.00,A,,000000*7C
$PMGNTRK,4338.663,N,00231.231,E,00597,M,000000.00,A,,000000*74
$PMGNTRK,4338.661,N,00231.229,E,00597,M,000000.00,A,,000000*7F
$PMGNTRK,4338.660,N,00231.226,E,00596,M,000000.00,A,,000000*70
$PMGNTRK,4338.661,N,00231.217,E,00594,M,000000.00,A,,000000*71
$PMGNTRK,4338.662,N,00231.213,E,00594,M,000000.00,A,,000000*76
$PMGNTRK,4338.668,N,00231.203,E,00592,M,000000.00,A,,000000*7B
$PMGNTRK,4338.673,N,00231.191,E,00588,M,000000.00,A,,000000*72
$PMGNTRK,4338.675,N,00231.183,E,00586,M,000000.00,A,,000000*79
$PMGNTRK,4338.678,N,00231.174,E,00584,M,000000.00,A,,000000*7E
$PMGNTRK,4338.680,N,00231.162,E,00581,M,000000.00,A,,000000*7B
$PMGNTRK,4338.683,N,00231.156,E,00579,M,000000.00,A,,000000*78
$PMGNTRK,4338.689,N,00231.145,E,00576,M,000000.00,A,,000000*7F
$PMGNTRK,4338.692,N,00231.140,E,00574,M,000000.00,A,,000000*72
$PMGNTRK,4338.696,N,00231.136,E,00573,M,000000.00,A,,000000*70
$PMGNTRK,4338.700,N,00231.133,E,00572,M,000000.00,A,,000000*7A
$PMGNTRK,4338.718,N,00231.124,E,00567,M,000000.00,A,,000000*71
$PMGNTRK,4338.722,N,00231.121,E,00566,M,000000.00,A,,000000*7C
$PMGNTRK,4338.725,N,00231.118,E,00565,M,000000.00,A,,000000*72
$PMGNTRK,4338.732,N,00231.110,E,00562,M,000000.00,A,,000000*7B
$PMGNTRK,4338.735,N,00231.105,E,00561,M,000000.00,A,,000000*7B
$PMGNTRK,4338.739,N,00231.097,E,00559,M,000000.00,A,,000000*76
$PMGNTRK,4338.741,N,00231.094,E,00559,M,000000.00,A,,000000*7A
$PMGNTRK,4338.747,N,00231.088,E,00557,M,000000.00,A,,000000*7F
$PMGNTRK,4338.753,N,00231.081,E,00555,M,000000.00,A,,000000*71
$PMGNTRK,4338.756,N,00231.078,E,00555,M,000000.00,A,,000000*72
$PMGNTRK,4338.763,N,00231.073,E,00553,M,000000.00,A,,000000*79
$PMGNTRK,4338.775,N,00231.061,E,00550,M,000000.00,A,,000000*7E
$PMGNTRK,4338.785,N,00231.052,E,00547,M,000000.00,A,,000000*77
$PMGNTRK,4338.792,N,00231.044,E,00546,M,000000.00,A,,000000*77
$PMGNTRK,4338.796,N,00231.038,E,00545,M,000000.00,A,,000000*7B
$PMGNTRK,4338.801,N,00231.036,E,00544,M,000000.00,A,,000000*75
$PMGNTRK,4338.808,N,00231.043,E,00544,M,000000.00,A,,000000*7E
$PMGNTRK,4338.818,N,00231.052,E,00543,M,000000.00,A,,000000*78
$PMGNTRK,4338.844,N,00231.073,E,00544,M,000000.00,A,,000000*75
$PMGNTRK,4338.865,N,00231.090,E,00549,M,000000.00,A,,000000*76
$PMGNTRK,4338.878,N,00231.103,E,00554,M,000000.00,A,,000000*7D
$PMGNTRK,4338.880,N,00231.106,E,00555,M,000000.00,A,,000000*7E
$PMGNTRK,4338.883,N,00231.112,E,00556,M,000000.00,A,,000000*7B
$PMGNTRK,4338.888,N,00231.125,E,00558,M,000000.00,A,,000000*7A
$PMGNTRK,4338.890,N,00231.129,E,00559,M,000000.00,A,,000000*7E
$PMGNTRK,4338.892,N,00231.132,E,00559,M,000000.00,A,,000000*76
$PMGNTRK,4338.896,N,00231.137,E,00560,M,000000.00,A,,000000*7D
$PMGNTRK,4338.899,N,00231.138,E,00561,M,000000.00,A,,000000*7C
$PMGNTRK,4338.904,N,00231.139,E,00562,M,000000.00,A,,000000*7B
$PMGNTRK,4338.901,N,00231.153,E,00563,M,000000.00,A,,000000*73
$PMGNTRK,4338.901,N,00231.157,E,00564,M,000000.00,A,,000000*70
$PMGNTRK,4338.901,N,00231.161,E,00564,M,000000.00,A,,000000*75
$PMGNTRK,4338.902,N,00231.165,E,00565,M,000000.00,A,,000000*73
$PMGNTRK,4338.903,N,00231.169,E,00566,M,000000.00,A,,000000*7D
$PMGNTRK,4338.910,N,00231.181,E,00568,M,000000.00,A,,000000*77
$PMGNTRK,4338.911,N,00231.186,E,00569,M,000000.00,A,,000000*70
$PMGNTRK,4338.913,N,00231.195,E,00571,M,000000.00,A,,000000*79
$PMGNTRK,4338.917,N,00231.205,E,00573,M,000000.00,A,,000000*75
$PMGNTRK,4338.918,N,00231.219,E,00575,M,000000.00,A,,000000*71
$PMGNTRK,4338.919,N,00231.229,E,00577,M,000000.00,A,,000000*71
$PMGNTRK,4338.918,N,00231.231,E,00578,M,000000.00,A,,000000*76
$PMGNTRK,4338.930,N,00231.243,E,00582,M,000000.00,A,,000000*7C
$PMGNTRK,4338.933,N,00231.248,E,00583,M,000000.00,A,,000000*75
$PMGNTRK,4338.934,N,00231.252,E,00584,M,000000.00,A,,000000*7E
$PMGNTRK,4338.934,N,00231.255,E,00584,M,000000.00,A,,000000*79
$PMGNTRK,4338.934,N,00231.258,E,00585,M,000000.00,A,,000000*75
$PMGNTRK,4338.933,N,00231.261,E,00585,M,000000.00,A,,000000*78
$PMGNTRK,4338.932,N,00231.266,E,00586,M,000000.00,A,,000000*7D
$PMGNTRK,4338.930,N,00231.283,E,00588,M,000000.00,A,,000000*7A
$PMGNTRK,4338.928,N,00231.290,E,00589,M,000000.00,A,,000000*70
$PMGNTRK,4338.925,N,00231.296,E,00589,M,000000.00,A,,000000*7B
$PMGNTRK,4338.924,N,00231.300,E,00590,M,000000.00,A,,000000*7C
$PMGNTRK,4338.926,N,00231.304,E,00591,M,000000.00,A,,000000*7B
$PMGNTRK,4338.930,N,00231.308,E,00593,M,000000.00,A,,000000*72
$PMGNTRK,4338.933,N,00231.310,E,00594,M,000000.00,A,,000000*7F
$PMGNTRK,4338.935,N,00231.315,E,00596,M,000000.00,A,,000000*7E
$PMGNTRK,4338.937,N,00231.320,E,00597,M,000000.00,A,,000000*7B
$PMGNTRK,4338.938,N,00231.325,E,00598,M,000000.00,A,,000000*7E
$PMGNTRK,4338.940,N,00231.335,E,00600,M,000000.00,A,,000000*72
$PMGNTRK,4338.947,N,00231.356,E,00605,M,000000.00,A,,000000*75
$PMGNTRK,4338.950,N,00231.367,E,00607,M,000000.00,A,,000000*73
$PMGNTRK,4338.956,N,00231.393,E,00612,M,000000.00,A,,000000*7A
$PMGNTRK,4338.958,N,00231.405,E,00614,M,000000.00,A,,000000*7A
$PMGNTRK,4338.963,N,00231.429,E,00618,M,000000.00,A,,000000*70
$PMGNTRK,4338.966,N,00231.440,E,00620,M,000000.00,A,,000000*71
$PMGNTRK,4338.966,N,00231.450,E,00623,M,000000.00,A,,000000*73
$PMGNTRK,4338.966,N,00231.463,E,00625,M,000000.00,A,,000000*75
$PMGNTRK,4338.967,N,00231.467,E,00627,M,000000.00,A,,000000*72
$PMGNTRK,4338.969,N,00231.471,E,00628,M,000000.00,A,,000000*74
$PMGNTRK,4338.971,N,00231.476,E,00629,M,000000.00,A,,000000*7B
$PMGNTRK,4338.979,N,00231.494,E,00635,M,000000.00,A,,000000*72
$PMGNTRK,4338.981,N,00231.498,E,00636,M,000000.00,A,,000000*7A
$PMGNTRK,4338.981,N,00231.500,E,00637,M,000000.00,A,,000000*7B
$PMGNTRK,4338.990,N,00231.523,E,00645,M,000000.00,A,,000000*7F
$PMGNTRK,4338.996,N,00231.523,E,00645,M,000000.00,A,,000000*79
$PMGNTRK,4338.999,N,00231.524,E,00645,M,000000.00,A,,000000*71
$PMGNTRK,4339.007,N,00231.537,E,00649,M,000000.00,A,,000000*70
$PMGNTRK,4339.011,N,00231.548,E,00652,M,000000.00,A,,000000*75
$PMGNTRK,4339.012,N,00231.553,E,00653,M,000000.00,A,,000000*7D
$PMGNTRK,4339.013,N,00231.566,E,00657,M,000000.00,A,,000000*7E
$PMGNTRK,4339.013,N,00231.574,E,00659,M,000000.00,A,,000000*73
$PMGNTRK,4339.013,N,00231.587,E,00663,M,000000.00,A,,000000*76
$PMGNTRK,4339.013,N,00231.593,E,00665,M,000000.00,A,,000000*75
$PMGNTRK,4339.020,N,00231.621,E,00672,M,000000.00,A,,000000*79
$PMGNTRK,4339.021,N,00231.627,E,00674,M,000000.00,A,,000000*78
$PMGNTRK,4339.022,N,00231.630,E,00674,M,000000.00,A,,000000*7D
$PMGNTRK,4339.026,N,00231.634,E,00675,M,000000.00,A,,000000*7C
$PMGNTRK,4339.029,N,00231.636,E,00675,M,000000.00,A,,000000*71
$PMGNTRK,4339.034,N,00231.639,E,00675,M,000000.00,A,,000000*72
$PMGNTRK,4339.037,N,00231.642,E,00675,M,000000.00,A,,000000*7D
$PMGNTRK,4339.043,N,00231.651,E,00676,M,000000.00,A,,000000*7F
$PMGNTRK,4339.054,N,00231.655,E,00674,M,000000.00,A,,000000*7F
$PMGNTRK,4339.057,N,00231.656,E,00674,M,000000.00,A,,000000*7F
$PMGNTRK,4339.074,N,00231.665,E,00671,M,000000.00,A,,000000*7B
$PMGNTRK,4339.091,N,00231.677,E,00667,M,000000.00,A,,000000*74
$PMGNTRK,4339.099,N,00231.684,E,00665,M,000000.00,A,,000000*72
