$PMGNTRK,4424.214,N,00505.629,E,00423,M,062358.00,A,,170620*71
$PMGNTRK,4424.212,N,00505.632,E,00428,M,062417.00,A,,170620*7A
$PMGNTRK,4424.211,N,00505.630,E,00434,M,062434.00,A,,170620*77
$PMGNTRK,4424.211,N,00505.631,E,00436,M,062446.00,A,,170620*71
$PMGNTRK,4424.211,N,00505.631,E,00437,M,062500.00,A,,170620*73
$PMGNTRK,4424.213,N,00505.637,E,00436,M,062514.00,A,,170620*73
$PMGNTRK,4424.215,N,00505.638,E,00436,M,062520.00,A,,170620*7D
$PMGNTRK,4424.218,N,00505.642,E,00436,M,062528.00,A,,170620*75
$PMGNTRK,4424.225,N,00505.649,E,00436,M,062542.00,A,,170620*7C
$PMGNTRK,4424.229,N,00505.657,E,00436,M,062555.00,A,,170620*79
$PMGNTRK,4424.235,N,00505.670,E,00438,M,062611.00,A,,170620*7C
$PMGNTRK,4424.240,N,00505.684,E,00439,M,062627.00,A,,170620*71
$PMGNTRK,4424.243,N,00505.692,E,00439,M,062641.00,A,,170620*75
$PMGNTRK,4424.248,N,00505.708,E,00441,M,062657.00,A,,170620*74
$PMGNTRK,4424.253,N,00505.722,E,00441,M,062713.00,A,,170620*77
$PMGNTRK,4424.260,N,00505.737,E,00442,M,062730.00,A,,170620*71
$PMGNTRK,4424.268,N,00505.749,E,00443,M,062746.00,A,,170620*70
$PMGNTRK,4424.276,N,00505.759,E,00443,M,062801.00,A,,170620*72
$PMGNTRK,4424.285,N,00505.767,E,00441,M,062817.00,A,,170620*76
$PMGNTRK,4424.294,N,00505.776,E,00440,M,062833.00,A,,170620*71
$PMGNTRK,4424.305,N,00505.787,E,00440,M,062851.00,A,,170620*72
$PMGNTRK,4424.313,N,00505.801,E,00441,M,062908.00,A,,170620*78
$PMGNTRK,4424.320,N,00505.813,E,00441,M,062923.00,A,,170620*72
$PMGNTRK,4424.328,N,00505.827,E,00444,M,062939.00,A,,170620*73
$PMGNTRK,4424.337,N,00505.841,E,00442,M,062958.00,A,,170620*7C
$PMGNTRK,4424.342,N,00505.851,E,00441,M,063012.00,A,,170620*7A
$PMGNTRK,4424.349,N,00505.864,E,00441,M,063026.00,A,,170620*70
$PMGNTRK,4424.356,N,00505.877,E,00443,M,063042.00,A,,170620*7C
$PMGNTRK,4424.365,N,00505.892,E,00444,M,063101.00,A,,170620*76
$PMGNTRK,4424.372,N,00505.907,E,00447,M,063116.00,A,,170620*78
$PMGNTRK,4424.379,N,00505.924,E,00452,M,063136.00,A,,170620*74
$PMGNTRK,4424.389,N,00505.938,E,00452,M,063154.00,A,,170620*72
$PMGNTRK,4424.396,N,00505.945,E,00452,M,063206.00,A,,170620*72
$PMGNTRK,4424.404,N,00505.956,E,00455,M,063222.00,A,,170620*7D
$PMGNTRK,4424.409,N,00505.971,E,00456,M,063238.00,A,,170620*7D
$PMGNTRK,4424.408,N,00505.974,E,00457,M,063241.00,A,,170620*76
$PMGNTRK,4424.409,N,00505.978,E,00458,M,063244.00,A,,170620*71
$PMGNTRK,4424.409,N,00505.981,E,00459,M,063247.00,A,,170620*75
$PMGNTRK,4424.409,N,00505.988,E,00461,M,063254.00,A,,170620*75
$PMGNTRK,4424.408,N,00505.993,E,00461,M,063259.00,A,,170620*73
$PMGNTRK,4424.409,N,00506.004,E,00461,M,063310.00,A,,170620*7A
$PMGNTRK,4424.407,N,00506.020,E,00461,M,063326.00,A,,170620*77
$PMGNTRK,4424.404,N,00506.037,E,00461,M,063342.00,A,,170620*70
$PMGNTRK,4424.404,N,00506.052,E,00461,M,063357.00,A,,170620*77
$PMGNTRK,4424.403,N,00506.061,E,00461,M,063407.00,A,,170620*72
$PMGNTRK,4424.404,N,00506.066,E,00461,M,063412.00,A,,170620*76
$PMGNTRK,4424.407,N,00506.074,E,00462,M,063420.00,A,,170620*74
$PMGNTRK,4424.410,N,00506.078,E,00463,M,063425.00,A,,170620*7A
$PMGNTRK,4424.417,N,00506.087,E,00464,M,063440.00,A,,170620*79
$PMGNTRK,4424.424,N,00506.097,E,00465,M,063454.00,A,,170620*7C
$PMGNTRK,4424.427,N,00506.102,E,00464,M,063502.00,A,,170620*71
$PMGNTRK,4424.434,N,00506.115,E,00467,M,063516.00,A,,170620*73
$PMGNTRK,4424.441,N,00506.131,E,00468,M,063534.00,A,,170620*78
$PMGNTRK,4424.450,N,00506.149,E,00469,M,063555.00,A,,170620*71
$PMGNTRK,4424.458,N,00506.166,E,00469,M,063613.00,A,,170620*75
$PMGNTRK,4424.462,N,00506.182,E,00471,M,063629.00,A,,170620*76
$PMGNTRK,4424.462,N,00506.193,E,00473,M,063641.00,A,,170620*7A
$PMGNTRK,4424.462,N,00506.200,E,00473,M,063647.00,A,,170620*75
$PMGNTRK,4424.464,N,00506.209,E,00474,M,063656.00,A,,170620*7D
$PMGNTRK,4424.466,N,00506.220,E,00474,M,063707.00,A,,170620*71
$PMGNTRK,4424.468,N,00506.234,E,00476,M,063722.00,A,,170620*7F
$PMGNTRK,4424.470,N,00506.252,E,00477,M,063740.00,A,,170620*73
$PMGNTRK,4424.470,N,00506.262,E,00479,M,063750.00,A,,170620*7F
$PMGNTRK,4424.468,N,00506.278,E,00479,M,063806.00,A,,170620*71
$PMGNTRK,4424.471,N,00506.295,E,00479,M,063822.00,A,,170620*7C
$PMGNTRK,4424.474,N,00506.306,E,00479,M,063834.00,A,,170620*75
$PMGNTRK,4424.480,N,00506.319,E,00479,M,063848.00,A,,170620*7B
$PMGNTRK,4424.480,N,00506.320,E,00479,M,063849.00,A,,170620*70
$PMGNTRK,4424.484,N,00506.334,E,00479,M,063904.00,A,,170620*79
$PMGNTRK,4424.488,N,00506.348,E,00480,M,063918.00,A,,170620*75
$PMGNTRK,4424.492,N,00506.362,E,00482,M,063934.00,A,,170620*7A
$PMGNTRK,4424.497,N,00506.378,E,00484,M,063951.00,A,,170620*71
$PMGNTRK,4424.503,N,00506.391,E,00485,M,064006.00,A,,170620*77
$PMGNTRK,4424.511,N,00506.400,E,00485,M,064021.00,A,,170620*7E
$PMGNTRK,4424.521,N,00506.410,E,00486,M,064039.00,A,,170620*76
$PMGNTRK,4424.530,N,00506.419,E,00488,M,064054.00,A,,170620*7A
$PMGNTRK,4424.536,N,00506.427,E,00489,M,064108.00,A,,170620*78
$PMGNTRK,4424.546,N,00506.435,E,00488,M,064124.00,A,,170620*73
$PMGNTRK,4424.551,N,00506.440,E,00489,M,064133.00,A,,170620*70
$PMGNTRK,4424.556,N,00506.451,E,00489,M,064146.00,A,,170620*75
$PMGNTRK,4424.559,N,00506.467,E,00490,M,064204.00,A,,170620*72
$PMGNTRK,4424.561,N,00506.478,E,00491,M,064216.00,A,,170620*75
$PMGNTRK,4424.561,N,00506.480,E,00491,M,064218.00,A,,170620*7C
$PMGNTRK,4424.562,N,00506.496,E,00492,M,064235.00,A,,170620*74
$PMGNTRK,4424.563,N,00506.512,E,00492,M,064251.00,A,,170620*7A
$PMGNTRK,4424.564,N,00506.515,E,00491,M,064255.00,A,,170620*7D
$PMGNTRK,4424.566,N,00506.520,E,00492,M,064301.00,A,,170620*7A
$PMGNTRK,4424.572,N,00506.536,E,00495,M,064317.00,A,,170620*78
$PMGNTRK,4424.574,N,00506.550,E,00494,M,064332.00,A,,170620*78
$PMGNTRK,4424.574,N,00506.555,E,00493,M,064337.00,A,,170620*7F
$PMGNTRK,4424.573,N,00506.563,E,00495,M,064345.00,A,,170620*7E
$PMGNTRK,4424.568,N,00506.577,E,00500,M,064400.00,A,,170620*7A
$PMGNTRK,4424.566,N,00506.581,E,00502,M,064405.00,A,,170620*7A
$PMGNTRK,4424.565,N,00506.593,E,00505,M,064419.00,A,,170620*70
$PMGNTRK,4424.566,N,00506.609,E,00507,M,064434.00,A,,170620*7E
$PMGNTRK,4424.566,N,00506.613,E,00508,M,064438.00,A,,170620*76
$PMGNTRK,4424.568,N,00506.629,E,00509,M,064454.00,A,,170620*7A
$PMGNTRK,4424.570,N,00506.643,E,00508,M,064508.00,A,,170620*76
$PMGNTRK,4424.572,N,00506.664,E,00505,M,064527.00,A,,170620*71
$PMGNTRK,4424.576,N,00506.678,E,00503,M,064542.00,A,,170620*7D
$PMGNTRK,4424.581,N,00506.699,E,00504,M,064600.00,A,,170620*78
$PMGNTRK,4424.584,N,00506.718,E,00505,M,064618.00,A,,170620*7D
$PMGNTRK,4424.587,N,00506.735,E,00505,M,064634.00,A,,170620*7F
$PMGNTRK,4424.591,N,00506.754,E,00505,M,064652.00,A,,170620*7F
$PMGNTRK,4424.594,N,00506.772,E,00505,M,064709.00,A,,170620*71
$PMGNTRK,4424.598,N,00506.786,E,00507,M,064724.00,A,,170620*7B
$PMGNTRK,4424.600,N,00506.790,E,00506,M,064737.00,A,,170620*7D
$PMGNTRK,4424.601,N,00506.792,E,00506,M,064739.00,A,,170620*70
$PMGNTRK,4424.603,N,00506.816,E,00506,M,064800.00,A,,170620*74
$PMGNTRK,4424.603,N,00506.833,E,00509,M,064816.00,A,,170620*7B
$PMGNTRK,4424.603,N,00506.833,E,00509,M,064817.00,A,,170620*7A
$PMGNTRK,4424.604,N,00506.839,E,00509,M,064828.00,A,,170620*7B
$PMGNTRK,4424.604,N,00506.841,E,00509,M,064830.00,A,,170620*7D
$PMGNTRK,4424.606,N,00506.843,E,00509,M,064833.00,A,,170620*7E
$PMGNTRK,4424.609,N,00506.860,E,00509,M,064850.00,A,,170620*75
$PMGNTRK,4424.611,N,00506.873,E,00510,M,064903.00,A,,170620*71
$PMGNTRK,4424.614,N,00506.887,E,00512,M,064917.00,A,,170620*78
$PMGNTRK,4424.617,N,00506.902,E,00514,M,064932.00,A,,170620*76
$PMGNTRK,4424.620,N,00506.917,E,00516,M,064947.00,A,,170620*76
$PMGNTRK,4424.622,N,00506.926,E,00516,M,064956.00,A,,170620*76
$PMGNTRK,4424.626,N,00506.932,E,00516,M,065005.00,A,,170620*79
$PMGNTRK,4424.634,N,00506.939,E,00516,M,065018.00,A,,170620*7D
$PMGNTRK,4424.643,N,00506.940,E,00516,M,065030.00,A,,170620*79
$PMGNTRK,4424.655,N,00506.938,E,00517,M,065046.00,A,,170620*71
$PMGNTRK,4424.660,N,00506.936,E,00518,M,065054.00,A,,170620*75
$PMGNTRK,4424.663,N,00506.935,E,00519,M,065059.00,A,,170620*79
$PMGNTRK,4424.675,N,00506.934,E,00521,M,065114.00,A,,170620*7C
$PMGNTRK,4424.685,N,00506.936,E,00523,M,065127.00,A,,170620*73
$PMGNTRK,4424.698,N,00506.936,E,00521,M,065143.00,A,,170620*7F
$PMGNTRK,4424.706,N,00506.938,E,00520,M,065155.00,A,,170620*71
$PMGNTRK,4424.715,N,00506.943,E,00519,M,065208.00,A,,170620*7E
$PMGNTRK,4424.720,N,00506.946,E,00520,M,065215.00,A,,170620*7B
$PMGNTRK,4424.729,N,00506.956,E,00520,M,065231.00,A,,170620*75
$PMGNTRK,4424.732,N,00506.960,E,00521,M,065237.00,A,,170620*7D
$PMGNTRK,4424.743,N,00506.976,E,00522,M,065258.00,A,,170620*76
$PMGNTRK,4424.752,N,00506.991,E,00523,M,065317.00,A,,170620*74
$PMGNTRK,4424.762,N,00507.001,E,00523,M,065333.00,A,,170620*70
$PMGNTRK,4424.773,N,00507.011,E,00525,M,065350.00,A,,170620*72
$PMGNTRK,4424.774,N,00507.012,E,00526,M,065352.00,A,,170620*77
$PMGNTRK,4424.785,N,00507.020,E,00527,M,065408.00,A,,170620*71
$PMGNTRK,4424.794,N,00507.032,E,00529,M,065427.00,A,,170620*71
$PMGNTRK,4424.803,N,00507.049,E,00528,M,065448.00,A,,170620*74
$PMGNTRK,4424.814,N,00507.066,E,00533,M,065507.00,A,,170620*7F
$PMGNTRK,4424.821,N,00507.077,E,00534,M,065522.00,A,,170620*79
$PMGNTRK,4424.828,N,00507.088,E,00536,M,065537.00,A,,170620*76
$PMGNTRK,4424.834,N,00507.099,E,00537,M,065551.00,A,,170620*7A
$PMGNTRK,4424.840,N,00507.108,E,00537,M,065604.00,A,,170620*73
$PMGNTRK,4424.849,N,00507.120,E,00537,M,065621.00,A,,170620*77
$PMGNTRK,4424.853,N,00507.126,E,00537,M,065631.00,A,,170620*7B
$PMGNTRK,4424.861,N,00507.137,E,00538,M,065646.00,A,,170620*75
$PMGNTRK,4424.867,N,00507.144,E,00539,M,065659.00,A,,170620*78
$PMGNTRK,4424.870,N,00507.148,E,00540,M,065711.00,A,,170620*71
$PMGNTRK,4424.879,N,00507.161,E,00541,M,065728.00,A,,170620*78
$PMGNTRK,4424.888,N,00507.174,E,00543,M,065745.00,A,,170620*7B
$PMGNTRK,4424.898,N,00507.182,E,00544,M,065800.00,A,,170620*7A
$PMGNTRK,4424.907,N,00507.189,E,00546,M,065814.00,A,,170620*71
$PMGNTRK,4424.909,N,00507.190,E,00546,M,065817.00,A,,170620*74
$PMGNTRK,4424.912,N,00507.191,E,00546,M,065821.00,A,,170620*7A
$PMGNTRK,4424.924,N,00507.197,E,00546,M,065839.00,A,,170620*70
$PMGNTRK,4424.936,N,00507.204,E,00548,M,065858.00,A,,170620*73
$PMGNTRK,4424.946,N,00507.212,E,00550,M,065913.00,A,,170620*74
$PMGNTRK,4424.949,N,00507.214,E,00551,M,065918.00,A,,170620*77
$PMGNTRK,4424.960,N,00507.220,E,00553,M,065934.00,A,,170620*77
$PMGNTRK,4424.968,N,00507.224,E,00553,M,065946.00,A,,170620*7E
$PMGNTRK,4424.978,N,00507.226,E,00552,M,065959.00,A,,170620*72
$PMGNTRK,4424.988,N,00507.231,E,00553,M,070014.00,A,,170620*7E
$PMGNTRK,4424.996,N,00507.236,E,00555,M,070026.00,A,,170620*71
$PMGNTRK,4425.005,N,00507.239,E,00557,M,070038.00,A,,170620*71
$PMGNTRK,4425.014,N,00507.241,E,00557,M,070052.00,A,,170620*72
$PMGNTRK,4425.017,N,00507.241,E,00556,M,070055.00,A,,170620*77
$PMGNTRK,4425.017,N,00507.241,E,00557,M,070056.00,A,,170620*75
$PMGNTRK,4425.027,N,00507.242,E,00558,M,070110.00,A,,170620*79
$PMGNTRK,4425.037,N,00507.242,E,00560,M,070124.00,A,,170620*74
$PMGNTRK,4425.046,N,00507.242,E,00561,M,070138.00,A,,170620*7E
$PMGNTRK,4425.055,N,00507.241,E,00560,M,070152.00,A,,170620*72
$PMGNTRK,4425.056,N,00507.241,E,00560,M,070153.00,A,,170620*70
$PMGNTRK,4425.067,N,00507.240,E,00563,M,070208.00,A,,170620*7D
$PMGNTRK,4425.078,N,00507.239,E,00565,M,070223.00,A,,170620*72
$PMGNTRK,4425.091,N,00507.241,E,00567,M,070242.00,A,,170620*7F
$PMGNTRK,4425.103,N,00507.248,E,00568,M,070301.00,A,,170620*75
$PMGNTRK,4425.114,N,00507.247,E,00569,M,070317.00,A,,170620*7A
$PMGNTRK,4425.127,N,00507.245,E,00570,M,070335.00,A,,170620*70
$PMGNTRK,4425.140,N,00507.242,E,00570,M,070355.00,A,,170620*70
$PMGNTRK,4425.148,N,00507.238,E,00571,M,070409.00,A,,170620*7A
$PMGNTRK,4425.160,N,00507.235,E,00572,M,070426.00,A,,170620*73
$PMGNTRK,4425.172,N,00507.231,E,00575,M,070442.00,A,,170620*71
$PMGNTRK,4425.182,N,00507.228,E,00577,M,070456.00,A,,170620*71
$PMGNTRK,4425.192,N,00507.226,E,00577,M,070512.00,A,,170620*7F
$PMGNTRK,4425.209,N,00507.228,E,00576,M,070535.00,A,,170620*74
$PMGNTRK,4425.223,N,00507.228,E,00575,M,070555.00,A,,170620*79
$PMGNTRK,4425.235,N,00507.226,E,00578,M,070611.00,A,,170620*7E
$PMGNTRK,4425.248,N,00507.221,E,00581,M,070629.00,A,,170620*7E
$PMGNTRK,4425.260,N,00507.220,E,00585,M,070645.00,A,,170620*7B
$PMGNTRK,4425.274,N,00507.217,E,00588,M,070705.00,A,,170620*72
$PMGNTRK,4425.283,N,00507.222,E,00587,M,070719.00,A,,170620*7E
$PMGNTRK,4425.284,N,00507.223,E,00587,M,070720.00,A,,170620*72
$PMGNTRK,4425.292,N,00507.228,E,00587,M,070735.00,A,,170620*7A
$PMGNTRK,4425.303,N,00507.229,E,00583,M,070755.00,A,,170620*70
$PMGNTRK,4425.313,N,00507.227,E,00584,M,070811.00,A,,170620*77
$PMGNTRK,4425.322,N,00507.222,E,00586,M,070826.00,A,,170620*76
$PMGNTRK,4425.331,N,00507.217,E,00588,M,070841.00,A,,170620*7D
$PMGNTRK,4425.342,N,00507.217,E,00591,M,070858.00,A,,170620*79
$PMGNTRK,4425.354,N,00507.219,E,00594,M,070916.00,A,,170620*7E
$PMGNTRK,4425.368,N,00507.219,E,00599,M,070936.00,A,,170620*7E
$PMGNTRK,4425.374,N,00507.218,E,00600,M,070944.00,A,,170620*74
$PMGNTRK,4425.374,N,00507.218,E,00600,M,070945.00,A,,170620*75
$PMGNTRK,4425.381,N,00507.215,E,00601,M,070956.00,A,,170620*71
$PMGNTRK,4425.386,N,00507.213,E,00601,M,071011.00,A,,170620*7B
$PMGNTRK,4425.388,N,00507.215,E,00600,M,071032.00,A,,170620*73
$PMGNTRK,4425.397,N,00507.209,E,00599,M,071054.00,A,,170620*73
$PMGNTRK,4425.407,N,00507.202,E,00605,M,071110.00,A,,170620*71
$PMGNTRK,4425.416,N,00507.195,E,00611,M,071124.00,A,,170620*7E
$PMGNTRK,4425.419,N,00507.192,E,00612,M,071130.00,A,,170620*70
$PMGNTRK,4425.420,N,00507.191,E,00612,M,071131.00,A,,170620*78
$PMGNTRK,4425.427,N,00507.184,E,00613,M,071144.00,A,,170620*78
$PMGNTRK,4425.434,N,00507.176,E,00613,M,071158.00,A,,170620*7A
$PMGNTRK,4425.437,N,00507.172,E,00613,M,071203.00,A,,170620*70
$PMGNTRK,4425.438,N,00507.171,E,00613,M,071204.00,A,,170620*7B
$PMGNTRK,4425.439,N,00507.171,E,00613,M,071205.00,A,,170620*7B
$PMGNTRK,4425.439,N,00507.170,E,00613,M,071206.00,A,,170620*79
$PMGNTRK,4425.440,N,00507.169,E,00613,M,071207.00,A,,170620*7E
$PMGNTRK,4425.440,N,00507.168,E,00613,M,071208.00,A,,170620*70
$PMGNTRK,4425.441,N,00507.168,E,00613,M,071209.00,A,,170620*70
$PMGNTRK,4425.442,N,00507.167,E,00612,M,071210.00,A,,170620*75
$PMGNTRK,4425.442,N,00507.167,E,00612,M,071211.00,A,,170620*74
$PMGNTRK,4425.443,N,00507.166,E,00612,M,071212.00,A,,170620*77
$PMGNTRK,4425.443,N,00507.165,E,00612,M,071213.00,A,,170620*75
$PMGNTRK,4425.453,N,00507.154,E,00611,M,071229.00,A,,170620*7C
$PMGNTRK,4425.462,N,00507.142,E,00612,M,071246.00,A,,170620*73
$PMGNTRK,4425.464,N,00507.141,E,00612,M,071248.00,A,,170620*78
$PMGNTRK,4425.471,N,00507.136,E,00611,M,071300.00,A,,170620*72
$PMGNTRK,4425.483,N,00507.134,E,00612,M,071316.00,A,,170620*79
$PMGNTRK,4425.494,N,00507.131,E,00613,M,071331.00,A,,170620*7E
$PMGNTRK,4425.496,N,00507.131,E,00613,M,071334.00,A,,170620*79
$PMGNTRK,4425.497,N,00507.131,E,00613,M,071335.00,A,,170620*79
$PMGNTRK,4425.505,N,00507.131,E,00615,M,071348.00,A,,170620*7F
$PMGNTRK,4425.513,N,00507.134,E,00616,M,071402.00,A,,170620*77
$PMGNTRK,4425.525,N,00507.138,E,00614,M,071418.00,A,,170620*77
$PMGNTRK,4425.536,N,00507.139,E,00615,M,071432.00,A,,170620*7D
$PMGNTRK,4425.543,N,00507.141,E,00612,M,071444.00,A,,170620*76
$PMGNTRK,4425.551,N,00507.142,E,00615,M,071456.00,A,,170620*72
$PMGNTRK,4425.551,N,00507.145,E,00615,M,071502.00,A,,170620*75
$PMGNTRK,4425.549,N,00507.145,E,00615,M,071504.00,A,,170620*7A
$PMGNTRK,4425.548,N,00507.146,E,00615,M,071505.00,A,,170620*79
$PMGNTRK,4425.548,N,00507.146,E,00615,M,071506.00,A,,170620*7A
$PMGNTRK,4425.544,N,00507.147,E,00616,M,071512.00,A,,170620*71
$PMGNTRK,4425.539,N,00507.153,E,00616,M,071524.00,A,,170620*7B
$PMGNTRK,4425.538,N,00507.156,E,00616,M,071528.00,A,,170620*73
$PMGNTRK,4425.539,N,00507.166,E,00616,M,071543.00,A,,170620*7C
$PMGNTRK,4425.536,N,00507.172,E,00616,M,071555.00,A,,170620*71
$PMGNTRK,4425.532,N,00507.177,E,00617,M,071606.00,A,,170620*74
$PMGNTRK,4425.525,N,00507.181,E,00623,M,071618.00,A,,170620*73
$PMGNTRK,4425.519,N,00507.185,E,00625,M,071632.00,A,,170620*76
$PMGNTRK,4425.510,N,00507.193,E,00627,M,071650.00,A,,170620*7E
$PMGNTRK,4425.502,N,00507.205,E,00628,M,071713.00,A,,170620*78
$PMGNTRK,4425.494,N,00507.214,E,00626,M,071733.00,A,,170620*7A
$PMGNTRK,4425.488,N,00507.219,E,00628,M,071746.00,A,,170620*76
$PMGNTRK,4425.482,N,00507.224,E,00627,M,071800.00,A,,170620*70
$PMGNTRK,4425.474,N,00507.230,E,00627,M,071814.00,A,,170620*79
$PMGNTRK,4425.468,N,00507.236,E,00628,M,071828.00,A,,170620*72
$PMGNTRK,4425.462,N,00507.242,E,00630,M,071842.00,A,,170620*7E
$PMGNTRK,4425.462,N,00507.243,E,00630,M,071843.00,A,,170620*7E
$PMGNTRK,4425.456,N,00507.251,E,00632,M,071858.00,A,,170620*72
$PMGNTRK,4425.451,N,00507.259,E,00634,M,071910.00,A,,170620*76
$PMGNTRK,4425.450,N,00507.261,E,00634,M,071913.00,A,,170620*7F
$PMGNTRK,4425.450,N,00507.261,E,00634,M,071914.00,A,,170620*78
$PMGNTRK,4425.449,N,00507.262,E,00634,M,071915.00,A,,170620*72
$PMGNTRK,4425.444,N,00507.272,E,00641,M,071929.00,A,,170620*73
$PMGNTRK,4425.443,N,00507.275,E,00653,M,071947.00,A,,170620*78
$PMGNTRK,4425.442,N,00507.274,E,00658,M,072001.00,A,,170620*7B
$PMGNTRK,4425.442,N,00507.274,E,00661,M,072022.00,A,,170620*70
$PMGNTRK,4425.440,N,00507.284,E,00660,M,072037.00,A,,170620*78
$PMGNTRK,4425.439,N,00507.296,E,00661,M,072052.00,A,,170620*77
$PMGNTRK,4425.435,N,00507.308,E,00661,M,072106.00,A,,170620*7D
$PMGNTRK,4425.431,N,00507.319,E,00662,M,072120.00,A,,170620*7E
$PMGNTRK,4425.432,N,00507.322,E,00664,M,072124.00,A,,170620*77
$PMGNTRK,4425.434,N,00507.326,E,00668,M,072130.00,A,,170620*7C
$PMGNTRK,4425.435,N,00507.327,E,00668,M,072131.00,A,,170620*7D
$PMGNTRK,4425.436,N,00507.326,E,00669,M,072133.00,A,,170620*7C
$PMGNTRK,4425.437,N,00507.325,E,00669,M,072134.00,A,,170620*79
$PMGNTRK,4425.438,N,00507.321,E,00669,M,072139.00,A,,170620*7F
$PMGNTRK,4425.441,N,00507.315,E,00669,M,072147.00,A,,170620*7F
$PMGNTRK,4425.441,N,00507.314,E,00669,M,072148.00,A,,170620*71
$PMGNTRK,4425.444,N,00507.305,E,00671,M,072158.00,A,,170620*7C
$PMGNTRK,4425.450,N,00507.293,E,00673,M,072213.00,A,,170620*79
$PMGNTRK,4425.455,N,00507.285,E,00674,M,072224.00,A,,170620*78
$PMGNTRK,4425.462,N,00507.285,E,00675,M,072234.00,A,,170620*7C
$PMGNTRK,4425.461,N,00507.290,E,00676,M,072240.00,A,,170620*7B
$PMGNTRK,4425.460,N,00507.290,E,00676,M,072241.00,A,,170620*7B
$PMGNTRK,4425.460,N,00507.291,E,00676,M,072242.00,A,,170620*79
$PMGNTRK,4425.459,N,00507.292,E,00676,M,072243.00,A,,170620*71
$PMGNTRK,4425.454,N,00507.304,E,00678,M,072257.00,A,,170620*79
$PMGNTRK,4425.451,N,00507.316,E,00675,M,072312.00,A,,170620*72
$PMGNTRK,4425.446,N,00507.328,E,00676,M,072327.00,A,,170620*7C
$PMGNTRK,4425.444,N,00507.342,E,00678,M,072341.00,A,,170620*7C
$PMGNTRK,4425.442,N,00507.349,E,00677,M,072351.00,A,,170620*7F
$PMGNTRK,4425.435,N,00507.357,E,00679,M,072405.00,A,,170620*78
$PMGNTRK,4425.429,N,00507.356,E,00680,M,072415.00,A,,170620*73
$PMGNTRK,4425.420,N,00507.353,E,00682,M,072430.00,A,,170620*7A
$PMGNTRK,4425.417,N,00507.354,E,00683,M,072434.00,A,,170620*7C
$PMGNTRK,4425.413,N,00507.361,E,00684,M,072447.00,A,,170620*7D
$PMGNTRK,4425.413,N,00507.371,E,00685,M,072501.00,A,,170620*7E
$PMGNTRK,4425.408,N,00507.386,E,00689,M,072519.00,A,,170620*79
$PMGNTRK,4425.401,N,00507.393,E,00689,M,072533.00,A,,170620*7C
$PMGNTRK,4425.397,N,00507.391,E,00691,M,072541.00,A,,170620*7A
$PMGNTRK,4425.393,N,00507.378,E,00693,M,072557.00,A,,170620*7C
$PMGNTRK,4425.388,N,00507.373,E,00697,M,072610.00,A,,170620*79
$PMGNTRK,4425.388,N,00507.382,E,00699,M,072622.00,A,,170620*78
$PMGNTRK,4425.390,N,00507.394,E,00700,M,072638.00,A,,170620*7C
$PMGNTRK,4425.394,N,00507.408,E,00701,M,072653.00,A,,170620*76
$PMGNTRK,4425.397,N,00507.422,E,00702,M,072709.00,A,,170620*70
$PMGNTRK,4425.401,N,00507.436,E,00702,M,072726.00,A,,170620*70
$PMGNTRK,4425.408,N,00507.444,E,00700,M,072745.00,A,,170620*7B
$PMGNTRK,4425.415,N,00507.441,E,00702,M,072800.00,A,,170620*7E
$PMGNTRK,4425.423,N,00507.437,E,00708,M,072815.00,A,,170620*74
$PMGNTRK,4425.431,N,00507.435,E,00709,M,072829.00,A,,170620*7B
$PMGNTRK,4425.439,N,00507.434,E,00716,M,072844.00,A,,170620*77
$PMGNTRK,4425.445,N,00507.444,E,00720,M,072900.00,A,,170620*7F
$PMGNTRK,4425.452,N,00507.451,E,00725,M,072914.00,A,,170620*7D
$PMGNTRK,4425.458,N,00507.456,E,00728,M,072927.00,A,,170620*7D
$PMGNTRK,4425.455,N,00507.463,E,00729,M,072941.00,A,,170620*77
$PMGNTRK,4425.451,N,00507.464,E,00730,M,072948.00,A,,170620*75
$PMGNTRK,4425.440,N,00507.463,E,00730,M,073005.00,A,,170620*73
$PMGNTRK,4425.433,N,00507.462,E,00733,M,073018.00,A,,170620*79
$PMGNTRK,4425.427,N,00507.468,E,00731,M,073031.00,A,,170620*7F
$PMGNTRK,4425.423,N,00507.475,E,00732,M,073041.00,A,,170620*73
$PMGNTRK,4425.422,N,00507.477,E,00733,M,073044.00,A,,170620*74
$PMGNTRK,4425.422,N,00507.487,E,00735,M,073056.00,A,,170620*7E
$PMGNTRK,4425.424,N,00507.490,E,00737,M,073102.00,A,,170620*7C
$PMGNTRK,4425.433,N,00507.492,E,00741,M,073117.00,A,,170620*7D
$PMGNTRK,4425.440,N,00507.494,E,00741,M,073131.00,A,,170620*7B
$PMGNTRK,4425.449,N,00507.497,E,00742,M,073145.00,A,,170620*71
$PMGNTRK,4425.456,N,00507.501,E,00744,M,073200.00,A,,170620*75
$PMGNTRK,4425.459,N,00507.506,E,00743,M,073212.00,A,,170620*79
$PMGNTRK,4425.467,N,00507.508,E,00746,M,073222.00,A,,170620*7C
$PMGNTRK,4425.470,N,00507.507,E,00748,M,073227.00,A,,170620*7E
$PMGNTRK,4425.474,N,00507.495,E,00749,M,073244.00,A,,170620*74
$PMGNTRK,4425.474,N,00507.493,E,00749,M,073246.00,A,,170620*70
