$PMGNTRK,5030.499,N,00220.276,E,00189,M,000000.00,A,,000000*71
$PMGNTRK,5030.490,N,00220.236,E,00187,M,000000.00,A,,000000*72
$PMGNTRK,5030.484,N,00220.216,E,00185,M,000000.00,A,,000000*77
$PMGNTRK,5030.466,N,00220.162,E,00186,M,000000.00,A,,000000*78
$PMGNTRK,5030.462,N,00220.156,E,00186,M,000000.00,A,,000000*7B
$PMGNTRK,5030.443,N,00220.101,E,00186,M,000000.00,A,,000000*7A
$PMGNTRK,5030.438,N,00220.081,E,00186,M,000000.00,A,,000000*7F
$PMGNTRK,5030.428,N,00220.054,E,00188,M,000000.00,A,,000000*78
$PMGNTRK,5030.426,N,00220.041,E,00188,M,000000.00,A,,000000*72
$PMGNTRK,5030.427,N,00220.006,E,00189,M,000000.00,A,,000000*71
$PMGNTRK,5030.422,N,00219.988,E,00190,M,000000.00,A,,000000*79
$PMGNTRK,5030.411,N,00219.969,E,00190,M,000000.00,A,,000000*76
$PMGNTRK,5030.410,N,00219.966,E,00190,M,000000.00,A,,000000*78
$PMGNTRK,5030.406,N,00219.961,E,00190,M,000000.00,A,,000000*78
$PMGNTRK,5030.418,N,00219.933,E,00190,M,000000.00,A,,000000*70
$PMGNTRK,5030.452,N,00219.850,E,00192,M,000000.00,A,,000000*78
$PMGNTRK,5030.460,N,00219.828,E,00192,M,000000.00,A,,000000*76
$PMGNTRK,5030.476,N,00219.788,E,00192,M,000000.00,A,,000000*74
$PMGNTRK,5030.496,N,00219.743,E,00193,M,000000.00,A,,000000*7C
$PMGNTRK,5030.506,N,00219.721,E,00194,M,000000.00,A,,000000*77
$PMGNTRK,5030.516,N,00219.690,E,00194,M,000000.00,A,,000000*7D
$PMGNTRK,5030.533,N,00219.643,E,00194,M,000000.00,A,,000000*74
$PMGNTRK,5030.550,N,00219.614,E,00194,M,000000.00,A,,000000*73
$PMGNTRK,5030.554,N,00219.607,E,00194,M,000000.00,A,,000000*75
$PMGNTRK,5030.580,N,00219.621,E,00191,M,000000.00,A,,000000*7D
$PMGNTRK,5030.632,N,00219.654,E,00190,M,000000.00,A,,000000*74
$PMGNTRK,5030.651,N,00219.664,E,00190,M,000000.00,A,,000000*72
$PMGNTRK,5030.667,N,00219.673,E,00190,M,000000.00,A,,000000*71
$PMGNTRK,5030.680,N,00219.687,E,00188,M,000000.00,A,,000000*7A
$PMGNTRK,5030.710,N,00219.725,E,00187,M,000000.00,A,,000000*74
$PMGNTRK,5030.733,N,00219.754,E,00185,M,000000.00,A,,000000*71
$PMGNTRK,5030.763,N,00219.792,E,00183,M,000000.00,A,,000000*78
$PMGNTRK,5030.859,N,00219.912,E,00181,M,000000.00,A,,000000*7A
$PMGNTRK,5030.887,N,00219.950,E,00179,M,000000.00,A,,000000*78
$PMGNTRK,5030.893,N,00219.945,E,00179,M,000000.00,A,,000000*79
$PMGNTRK,5030.911,N,00219.918,E,00182,M,000000.00,A,,000000*7E
$PMGNTRK,5030.922,N,00219.900,E,00182,M,000000.00,A,,000000*77
$PMGNTRK,5030.964,N,00219.838,E,00180,M,000000.00,A,,000000*7D
$PMGNTRK,5030.970,N,00219.840,E,00180,M,000000.00,A,,000000*77
$PMGNTRK,5030.985,N,00219.867,E,00175,M,000000.00,A,,000000*72
$PMGNTRK,5030.992,N,00219.874,E,00175,M,000000.00,A,,000000*76
$PMGNTRK,5031.014,N,00219.908,E,00174,M,000000.00,A,,000000*7B
$PMGNTRK,5031.033,N,00219.948,E,00168,M,000000.00,A,,000000*77
$PMGNTRK,5031.067,N,00220.023,E,00170,M,000000.00,A,,000000*71
$PMGNTRK,5031.088,N,00220.068,E,00163,M,000000.00,A,,000000*7D
$PMGNTRK,5031.102,N,00220.105,E,00165,M,000000.00,A,,000000*72
$PMGNTRK,5031.118,N,00220.171,E,00164,M,000000.00,A,,000000*7B
$PMGNTRK,5031.138,N,00220.237,E,00153,M,000000.00,A,,000000*7C
$PMGNTRK,5031.153,N,00220.281,E,00154,M,000000.00,A,,000000*7B
$PMGNTRK,5031.174,N,00220.330,E,00151,M,000000.00,A,,000000*70
$PMGNTRK,5031.201,N,00220.399,E,00143,M,000000.00,A,,000000*71
$PMGNTRK,5031.222,N,00220.453,E,00142,M,000000.00,A,,000000*70
$PMGNTRK,5031.237,N,00220.507,E,00134,M,000000.00,A,,000000*75
$PMGNTRK,5031.250,N,00220.544,E,00134,M,000000.00,A,,000000*73
$PMGNTRK,5031.268,N,00220.602,E,00133,M,000000.00,A,,000000*7E
$PMGNTRK,5031.286,N,00220.638,E,00130,M,000000.00,A,,000000*74
$PMGNTRK,5031.310,N,00220.680,E,00131,M,000000.00,A,,000000*78
$PMGNTRK,5031.349,N,00220.759,E,00127,M,000000.00,A,,000000*76
$PMGNTRK,5031.351,N,00220.769,E,00127,M,000000.00,A,,000000*7C
$PMGNTRK,5031.344,N,00220.801,E,00129,M,000000.00,A,,000000*77
$PMGNTRK,5031.343,N,00220.831,E,00128,M,000000.00,A,,000000*72
$PMGNTRK,5031.345,N,00220.860,E,00128,M,000000.00,A,,000000*70
$PMGNTRK,5031.365,N,00220.946,E,00125,M,000000.00,A,,000000*7A
$PMGNTRK,5031.387,N,00221.061,E,00122,M,000000.00,A,,000000*7C
$PMGNTRK,5031.397,N,00221.146,E,00117,M,000000.00,A,,000000*7F
$PMGNTRK,5031.404,N,00221.215,E,00114,M,000000.00,A,,000000*74
$PMGNTRK,5031.413,N,00221.247,E,00112,M,000000.00,A,,000000*73
$PMGNTRK,5031.457,N,00221.346,E,00109,M,000000.00,A,,000000*79
$PMGNTRK,5031.453,N,00221.356,E,00109,M,000000.00,A,,000000*7C
$PMGNTRK,5031.443,N,00221.378,E,00109,M,000000.00,A,,000000*71
$PMGNTRK,5031.441,N,00221.382,E,00109,M,000000.00,A,,000000*76
$PMGNTRK,5031.437,N,00221.397,E,00109,M,000000.00,A,,000000*73
$PMGNTRK,5031.449,N,00221.434,E,00109,M,000000.00,A,,000000*74
$PMGNTRK,5031.462,N,00221.470,E,00109,M,000000.00,A,,000000*7D
$PMGNTRK,5031.477,N,00221.524,E,00117,M,000000.00,A,,000000*76
$PMGNTRK,5031.513,N,00221.557,E,00115,M,000000.00,A,,000000*73
$PMGNTRK,5031.537,N,00221.572,E,00122,M,000000.00,A,,000000*76
$PMGNTRK,5031.540,N,00221.579,E,00119,M,000000.00,A,,000000*75
$PMGNTRK,5031.526,N,00221.612,E,00119,M,000000.00,A,,000000*7B
$PMGNTRK,5031.523,N,00221.619,E,00112,M,000000.00,A,,000000*7E
$PMGNTRK,5031.552,N,00221.733,E,00112,M,000000.00,A,,000000*71
$PMGNTRK,5031.571,N,00221.773,E,00112,M,000000.00,A,,000000*74
$PMGNTRK,5031.579,N,00221.806,E,00115,M,000000.00,A,,000000*76
$PMGNTRK,5031.585,N,00221.824,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,5031.593,N,00221.853,E,00113,M,000000.00,A,,000000*74
$PMGNTRK,5031.601,N,00221.898,E,00111,M,000000.00,A,,000000*79
$PMGNTRK,5031.608,N,00221.946,E,00111,M,000000.00,A,,000000*72
$PMGNTRK,5031.616,N,00221.979,E,00110,M,000000.00,A,,000000*70
$PMGNTRK,5031.632,N,00222.028,E,00117,M,000000.00,A,,000000*7F
$PMGNTRK,5031.602,N,00222.048,E,00111,M,000000.00,A,,000000*7C
$PMGNTRK,5031.601,N,00222.084,E,00112,M,000000.00,A,,000000*7C
$PMGNTRK,5031.601,N,00222.109,E,00112,M,000000.00,A,,000000*78
$PMGNTRK,5031.604,N,00222.142,E,00112,M,000000.00,A,,000000*72
$PMGNTRK,5031.615,N,00222.181,E,00112,M,000000.00,A,,000000*7D
$PMGNTRK,5031.636,N,00222.285,E,00118,M,000000.00,A,,000000*71
$PMGNTRK,5031.627,N,00222.289,E,00118,M,000000.00,A,,000000*7D
$PMGNTRK,5031.605,N,00222.285,E,00114,M,000000.00,A,,000000*7D
$PMGNTRK,5031.589,N,00222.276,E,00114,M,000000.00,A,,000000*76
$PMGNTRK,5031.583,N,00222.263,E,00113,M,000000.00,A,,000000*7F
$PMGNTRK,5031.573,N,00222.232,E,00099,M,000000.00,A,,000000*77
$PMGNTRK,5031.558,N,00222.172,E,00100,M,000000.00,A,,000000*78
$PMGNTRK,5031.550,N,00222.124,E,00100,M,000000.00,A,,000000*73
$PMGNTRK,5031.549,N,00222.099,E,00100,M,000000.00,A,,000000*7C
$PMGNTRK,5031.547,N,00222.069,E,00100,M,000000.00,A,,000000*7D
$PMGNTRK,5031.547,N,00222.066,E,00100,M,000000.00,A,,000000*72
$PMGNTRK,5031.543,N,00222.046,E,00100,M,000000.00,A,,000000*74
$PMGNTRK,5031.538,N,00222.045,E,00100,M,000000.00,A,,000000*7B
$PMGNTRK,5031.523,N,00222.055,E,00099,M,000000.00,A,,000000*71
$PMGNTRK,5031.516,N,00222.070,E,00099,M,000000.00,A,,000000*70
$PMGNTRK,5031.508,N,00222.095,E,00098,M,000000.00,A,,000000*75
$PMGNTRK,5031.502,N,00222.207,E,00094,M,000000.00,A,,000000*7A
$PMGNTRK,5031.502,N,00222.246,E,00093,M,000000.00,A,,000000*78
$PMGNTRK,5031.504,N,00222.282,E,00091,M,000000.00,A,,000000*74
$PMGNTRK,5031.499,N,00222.305,E,00091,M,000000.00,A,,000000*7F
$PMGNTRK,5031.497,N,00222.311,E,00091,M,000000.00,A,,000000*74
$PMGNTRK,5031.487,N,00222.312,E,00091,M,000000.00,A,,000000*76
$PMGNTRK,5031.481,N,00222.311,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,5031.472,N,00222.310,E,00096,M,000000.00,A,,000000*79
$PMGNTRK,5031.381,N,00222.300,E,00103,M,000000.00,A,,000000*7E
$PMGNTRK,5031.374,N,00222.315,E,00107,M,000000.00,A,,000000*74
$PMGNTRK,5031.371,N,00222.345,E,00112,M,000000.00,A,,000000*70
$PMGNTRK,5031.377,N,00222.359,E,00104,M,000000.00,A,,000000*7C
$PMGNTRK,5031.382,N,00222.376,E,00105,M,000000.00,A,,000000*7A
$PMGNTRK,5031.385,N,00222.399,E,00105,M,000000.00,A,,000000*7C
$PMGNTRK,5031.385,N,00222.420,E,00105,M,000000.00,A,,000000*79
$PMGNTRK,5031.385,N,00222.433,E,00104,M,000000.00,A,,000000*7A
$PMGNTRK,5031.376,N,00222.439,E,00104,M,000000.00,A,,000000*7C
$PMGNTRK,5031.344,N,00222.443,E,00115,M,000000.00,A,,000000*70
$PMGNTRK,5031.332,N,00222.451,E,00115,M,000000.00,A,,000000*72
$PMGNTRK,5031.309,N,00222.483,E,00114,M,000000.00,A,,000000*74
$PMGNTRK,5031.308,N,00222.492,E,00114,M,000000.00,A,,000000*75
$PMGNTRK,5031.314,N,00222.521,E,00114,M,000000.00,A,,000000*71
$PMGNTRK,5031.321,N,00222.549,E,00113,M,000000.00,A,,000000*7E
$PMGNTRK,5031.323,N,00222.568,E,00113,M,000000.00,A,,000000*7F
$PMGNTRK,5031.321,N,00222.576,E,00112,M,000000.00,A,,000000*73
$PMGNTRK,5031.312,N,00222.583,E,00112,M,000000.00,A,,000000*79
$PMGNTRK,5031.251,N,00222.606,E,00114,M,000000.00,A,,000000*77
$PMGNTRK,5031.220,N,00222.618,E,00117,M,000000.00,A,,000000*7D
$PMGNTRK,5031.208,N,00222.624,E,00117,M,000000.00,A,,000000*78
$PMGNTRK,5031.182,N,00222.648,E,00116,M,000000.00,A,,000000*72
$PMGNTRK,5031.138,N,00222.694,E,00118,M,000000.00,A,,000000*7C
$PMGNTRK,5031.087,N,00222.743,E,00120,M,000000.00,A,,000000*79
$PMGNTRK,5031.077,N,00222.751,E,00120,M,000000.00,A,,000000*75
$PMGNTRK,5031.047,N,00222.780,E,00120,M,000000.00,A,,000000*7A
$PMGNTRK,5031.029,N,00222.759,E,00122,M,000000.00,A,,000000*74
$PMGNTRK,5030.999,N,00222.720,E,00130,M,000000.00,A,,000000*7A
$PMGNTRK,5030.976,N,00222.680,E,00130,M,000000.00,A,,000000*70
$PMGNTRK,5030.962,N,00222.645,E,00138,M,000000.00,A,,000000*74
$PMGNTRK,5030.949,N,00222.616,E,00142,M,000000.00,A,,000000*76
$PMGNTRK,5030.939,N,00222.597,E,00142,M,000000.00,A,,000000*7B
$PMGNTRK,5030.929,N,00222.566,E,00147,M,000000.00,A,,000000*71
$PMGNTRK,5030.920,N,00222.535,E,00141,M,000000.00,A,,000000*78
$PMGNTRK,5030.917,N,00222.516,E,00147,M,000000.00,A,,000000*7B
$PMGNTRK,5030.913,N,00222.487,E,00147,M,000000.00,A,,000000*76
$PMGNTRK,5030.907,N,00222.461,E,00150,M,000000.00,A,,000000*7D
$PMGNTRK,5030.900,N,00222.442,E,00150,M,000000.00,A,,000000*7B
$PMGNTRK,5030.879,N,00222.404,E,00153,M,000000.00,A,,000000*75
$PMGNTRK,5030.848,N,00222.352,E,00157,M,000000.00,A,,000000*77
$PMGNTRK,5030.839,N,00222.339,E,00157,M,000000.00,A,,000000*7C
$PMGNTRK,5030.827,N,00222.317,E,00162,M,000000.00,A,,000000*79
$PMGNTRK,5030.822,N,00222.301,E,00161,M,000000.00,A,,000000*78
$PMGNTRK,5030.814,N,00222.241,E,00166,M,000000.00,A,,000000*7F
$PMGNTRK,5030.803,N,00222.184,E,00170,M,000000.00,A,,000000*74
$PMGNTRK,5030.801,N,00222.156,E,00172,M,000000.00,A,,000000*7B
$PMGNTRK,5030.789,N,00222.103,E,00174,M,000000.00,A,,000000*72
$PMGNTRK,5030.775,N,00222.035,E,00175,M,000000.00,A,,000000*74
$PMGNTRK,5030.769,N,00221.994,E,00182,M,000000.00,A,,000000*70
$PMGNTRK,5030.762,N,00221.959,E,00183,M,000000.00,A,,000000*7B
$PMGNTRK,5030.760,N,00221.952,E,00183,M,000000.00,A,,000000*72
$PMGNTRK,5030.774,N,00221.928,E,00183,M,000000.00,A,,000000*7A
$PMGNTRK,5030.781,N,00221.911,E,00182,M,000000.00,A,,000000*7B
$PMGNTRK,5030.775,N,00221.898,E,00182,M,000000.00,A,,000000*70
$PMGNTRK,5030.761,N,00221.872,E,00186,M,000000.00,A,,000000*75
$PMGNTRK,5030.750,N,00221.853,E,00186,M,000000.00,A,,000000*74
$PMGNTRK,5030.735,N,00221.803,E,00187,M,000000.00,A,,000000*73
$PMGNTRK,5030.719,N,00221.772,E,00184,M,000000.00,A,,000000*77
$PMGNTRK,5030.706,N,00221.748,E,00184,M,000000.00,A,,000000*70
$PMGNTRK,5030.684,N,00221.710,E,00182,M,000000.00,A,,000000*70
$PMGNTRK,5030.669,N,00221.685,E,00185,M,000000.00,A,,000000*79
$PMGNTRK,5030.661,N,00221.670,E,00184,M,000000.00,A,,000000*7A
$PMGNTRK,5030.639,N,00221.640,E,00184,M,000000.00,A,,000000*74
$PMGNTRK,5030.623,N,00221.622,E,00187,M,000000.00,A,,000000*78
$PMGNTRK,5030.604,N,00221.602,E,00187,M,000000.00,A,,000000*7F
$PMGNTRK,5030.589,N,00221.584,E,00187,M,000000.00,A,,000000*74
$PMGNTRK,5030.580,N,00221.575,E,00187,M,000000.00,A,,000000*73
$PMGNTRK,5030.538,N,00221.546,E,00188,M,000000.00,A,,000000*7F
$PMGNTRK,5030.531,N,00221.544,E,00188,M,000000.00,A,,000000*74
$PMGNTRK,5030.524,N,00221.545,E,00189,M,000000.00,A,,000000*70
$PMGNTRK,5030.517,N,00221.545,E,00189,M,000000.00,A,,000000*70
$PMGNTRK,5030.509,N,00221.543,E,00189,M,000000.00,A,,000000*79
$PMGNTRK,5030.504,N,00221.535,E,00189,M,000000.00,A,,000000*75
$PMGNTRK,5030.472,N,00221.492,E,00192,M,000000.00,A,,000000*73
$PMGNTRK,5030.440,N,00221.413,E,00187,M,000000.00,A,,000000*7F
$PMGNTRK,5030.439,N,00221.391,E,00187,M,000000.00,A,,000000*7C
$PMGNTRK,5030.440,N,00221.378,E,00187,M,000000.00,A,,000000*75
$PMGNTRK,5030.446,N,00221.360,E,00186,M,000000.00,A,,000000*7B
$PMGNTRK,5030.449,N,00221.341,E,00186,M,000000.00,A,,000000*77
$PMGNTRK,5030.450,N,00221.320,E,00185,M,000000.00,A,,000000*7B
$PMGNTRK,5030.447,N,00221.301,E,00185,M,000000.00,A,,000000*7E
$PMGNTRK,5030.440,N,00221.263,E,00187,M,000000.00,A,,000000*7E
$PMGNTRK,5030.526,N,00221.139,E,00180,M,000000.00,A,,000000*74
$PMGNTRK,5030.554,N,00221.103,E,00183,M,000000.00,A,,000000*7B
$PMGNTRK,5030.565,N,00221.095,E,00183,M,000000.00,A,,000000*77
$PMGNTRK,5030.575,N,00221.080,E,00183,M,000000.00,A,,000000*72
$PMGNTRK,5030.578,N,00221.075,E,00181,M,000000.00,A,,000000*77
$PMGNTRK,5030.580,N,00221.070,E,00184,M,000000.00,A,,000000*70
$PMGNTRK,5030.578,N,00221.049,E,00184,M,000000.00,A,,000000*7D
$PMGNTRK,5030.548,N,00221.022,E,00187,M,000000.00,A,,000000*70
$PMGNTRK,5030.533,N,00221.004,E,00187,M,000000.00,A,,000000*78
$PMGNTRK,5030.516,N,00220.926,E,00189,M,000000.00,A,,000000*79
$PMGNTRK,5030.503,N,00220.874,E,00188,M,000000.00,A,,000000*7A
$PMGNTRK,5030.502,N,00220.838,E,00188,M,000000.00,A,,000000*73
$PMGNTRK,5030.504,N,00220.797,E,00187,M,000000.00,A,,000000*70
$PMGNTRK,5030.509,N,00220.740,E,00187,M,000000.00,A,,000000*77
$PMGNTRK,5030.511,N,00220.702,E,00187,M,000000.00,A,,000000*78
$PMGNTRK,5030.512,N,00220.665,E,00189,M,000000.00,A,,000000*75
$PMGNTRK,5030.512,N,00220.627,E,00189,M,000000.00,A,,000000*73
$PMGNTRK,5030.499,N,00220.276,E,00189,M,000000.00,A,,000000*71
$PMGNCMD,END*3D
