$PMGNTRK,4204.652,N,00909.040,E,01524,M,073354.00,A,,220511*76
$PMGNTRK,4204.652,N,00909.040,E,01525,M,073411.00,A,,220511*71
$PMGNTRK,4204.652,N,00909.041,E,01526,M,073438.00,A,,220511*78
$PMGNTRK,4204.652,N,00909.041,E,01526,M,073457.00,A,,220511*71
$PMGNTRK,4204.651,N,00909.042,E,01526,M,073519.00,A,,220511*7A
$PMGNTRK,4204.651,N,00909.043,E,01526,M,073522.00,A,,220511*73
$PMGNTRK,4204.651,N,00909.044,E,01526,M,073533.00,A,,220511*74
$PMGNTRK,4204.650,N,00909.044,E,01527,M,073536.00,A,,220511*71
$PMGNTRK,4204.647,N,00909.047,E,01528,M,073549.00,A,,220511*73
$PMGNTRK,4204.647,N,00909.048,E,01528,M,073608.00,A,,220511*7A
$PMGNTRK,4204.647,N,00909.048,E,01528,M,073624.00,A,,220511*74
$PMGNTRK,4204.646,N,00909.048,E,01529,M,073651.00,A,,220511*76
$PMGNTRK,4204.646,N,00909.048,E,01535,M,073658.00,A,,220511*72
$PMGNTRK,4204.646,N,00909.048,E,01529,M,073659.00,A,,220511*7E
$PMGNTRK,4204.646,N,00909.048,E,01536,M,073716.00,A,,220511*7A
$PMGNTRK,4204.646,N,00909.048,E,01531,M,073717.00,A,,220511*7C
$PMGNTRK,4204.646,N,00909.048,E,01531,M,073729.00,A,,220511*71
$PMGNTRK,4204.645,N,00909.051,E,01532,M,073741.00,A,,220511*77
$PMGNTRK,4204.645,N,00909.051,E,01532,M,073800.00,A,,220511*7D
$PMGNTRK,4204.644,N,00909.051,E,01532,M,073829.00,A,,220511*77
$PMGNTRK,4204.642,N,00909.050,E,01533,M,073849.00,A,,220511*77
$PMGNTRK,4204.641,N,00909.050,E,01532,M,073850.00,A,,220511*7D
$PMGNTRK,4204.640,N,00909.048,E,01534,M,073905.00,A,,220511*72
$PMGNTRK,4204.640,N,00909.048,E,01533,M,073926.00,A,,220511*74
$PMGNTRK,4204.641,N,00909.049,E,01534,M,073947.00,A,,220511*74
$PMGNTRK,4204.641,N,00909.049,E,01535,M,074013.00,A,,220511*7A
$PMGNTRK,4204.641,N,00909.050,E,01536,M,074027.00,A,,220511*76
$PMGNTRK,4204.638,N,00909.048,E,01536,M,074036.00,A,,220511*71
$PMGNTRK,4204.637,N,00909.047,E,01536,M,074037.00,A,,220511*70
$PMGNTRK,4204.637,N,00909.046,E,01536,M,074038.00,A,,220511*7E
$PMGNTRK,4204.636,N,00909.046,E,01536,M,074039.00,A,,220511*7E
$PMGNTRK,4204.628,N,00909.040,E,01536,M,074053.00,A,,220511*7B
$PMGNTRK,4204.622,N,00909.034,E,01537,M,074107.00,A,,220511*73
$PMGNTRK,4204.621,N,00909.025,E,01539,M,074120.00,A,,220511*7B
$PMGNTRK,4204.621,N,00909.023,E,01540,M,074122.00,A,,220511*71
$PMGNTRK,4204.620,N,00909.015,E,01542,M,074134.00,A,,220511*70
$PMGNTRK,4204.617,N,00909.018,E,01541,M,074144.00,A,,220511*7D
$PMGNTRK,4204.616,N,00909.019,E,01541,M,074145.00,A,,220511*7C
$PMGNTRK,4204.616,N,00909.020,E,01541,M,074146.00,A,,220511*75
$PMGNTRK,4204.613,N,00909.021,E,01541,M,074150.00,A,,220511*76
$PMGNTRK,4204.610,N,00909.020,E,01542,M,074157.00,A,,220511*70
$PMGNTRK,4204.607,N,00909.024,E,01542,M,074207.00,A,,220511*74
$PMGNTRK,4204.604,N,00909.028,E,01544,M,074217.00,A,,220511*7C
$PMGNTRK,4204.600,N,00909.025,E,01545,M,074232.00,A,,220511*73
$PMGNTRK,4204.595,N,00909.023,E,01548,M,074246.00,A,,220511*74
$PMGNTRK,4204.591,N,00909.019,E,01550,M,074300.00,A,,220511*73
$PMGNTRK,4204.587,N,00909.019,E,01553,M,074314.00,A,,220511*72
$PMGNTRK,4204.586,N,00909.011,E,01555,M,074329.00,A,,220511*73
$PMGNTRK,4204.584,N,00909.007,E,01557,M,074343.00,A,,220511*78
$PMGNTRK,4204.581,N,00909.003,E,01558,M,074356.00,A,,220511*72
$PMGNTRK,4204.576,N,00909.001,E,01561,M,074410.00,A,,220511*77
$PMGNTRK,4204.576,N,00909.007,E,01564,M,074422.00,A,,220511*75
$PMGNTRK,4204.571,N,00909.004,E,01566,M,074437.00,A,,220511*77
$PMGNTRK,4204.569,N,00909.003,E,01568,M,074453.00,A,,220511*75
$PMGNTRK,4204.566,N,00909.008,E,01571,M,074507.00,A,,220511*79
$PMGNTRK,4204.564,N,00909.008,E,01573,M,074522.00,A,,220511*7E
$PMGNTRK,4204.562,N,00909.007,E,01574,M,074536.00,A,,220511*75
$PMGNTRK,4204.560,N,00909.002,E,01576,M,074549.00,A,,220511*78
$PMGNTRK,4204.558,N,00909.006,E,01578,M,074601.00,A,,220511*76
$PMGNTRK,4204.556,N,00909.006,E,01579,M,074614.00,A,,220511*7D
$PMGNTRK,4204.554,N,00909.004,E,01581,M,074629.00,A,,220511*74
$PMGNTRK,4204.552,N,00909.003,E,01583,M,074644.00,A,,220511*7C
$PMGNTRK,4204.551,N,00909.007,E,01586,M,074658.00,A,,220511*73
$PMGNTRK,4204.550,N,00909.010,E,01588,M,074714.00,A,,220511*73
$PMGNTRK,4204.548,N,00909.012,E,01590,M,074730.00,A,,220511*77
$PMGNTRK,4204.549,N,00909.013,E,01591,M,074747.00,A,,220511*76
$PMGNTRK,4204.548,N,00909.013,E,01591,M,074749.00,A,,220511*79
$PMGNTRK,4204.547,N,00909.015,E,01593,M,074804.00,A,,220511*74
$PMGNTRK,4204.544,N,00909.012,E,01594,M,074814.00,A,,220511*76
$PMGNTRK,4204.541,N,00909.010,E,01595,M,074818.00,A,,220511*7C
$PMGNTRK,4204.541,N,00909.010,E,01595,M,074847.00,A,,220511*76
$PMGNTRK,4204.541,N,00909.007,E,01596,M,074909.00,A,,220511*78
$PMGNTRK,4204.536,N,00909.002,E,01598,M,074922.00,A,,220511*7A
$PMGNTRK,4204.533,N,00908.996,E,01599,M,074937.00,A,,220511*7F
$PMGNTRK,4204.530,N,00908.989,E,01601,M,074950.00,A,,220511*71
$PMGNTRK,4204.529,N,00908.988,E,01603,M,075004.00,A,,220511*73
$PMGNTRK,4204.528,N,00908.982,E,01604,M,075017.00,A,,220511*7D
$PMGNTRK,4204.525,N,00908.980,E,01607,M,075031.00,A,,220511*75
$PMGNTRK,4204.523,N,00908.972,E,01608,M,075045.00,A,,220511*72
$PMGNTRK,4204.524,N,00908.967,E,01609,M,075058.00,A,,220511*7C
$PMGNTRK,4204.523,N,00908.961,E,01611,M,075113.00,A,,220511*7A
$PMGNTRK,4204.521,N,00908.958,E,01613,M,075128.00,A,,220511*78
$PMGNTRK,4204.520,N,00908.950,E,01615,M,075144.00,A,,220511*7D
$PMGNTRK,4204.518,N,00908.945,E,01616,M,075158.00,A,,220511*7C
$PMGNTRK,4204.518,N,00908.937,E,01617,M,075212.00,A,,220511*75
$PMGNTRK,4204.519,N,00908.934,E,01620,M,075225.00,A,,220511*77
$PMGNTRK,4204.520,N,00908.926,E,01621,M,075241.00,A,,220511*7D
$PMGNTRK,4204.518,N,00908.921,E,01622,M,075256.00,A,,220511*74
$PMGNTRK,4204.518,N,00908.919,E,01624,M,075311.00,A,,220511*7B
$PMGNTRK,4204.517,N,00908.917,E,01627,M,075327.00,A,,220511*7C
$PMGNTRK,4204.517,N,00908.915,E,01628,M,075332.00,A,,220511*75
$PMGNTRK,4204.516,N,00908.911,E,01630,M,075346.00,A,,220511*7A
$PMGNTRK,4204.515,N,00908.906,E,01631,M,075400.00,A,,220511*7B
$PMGNTRK,4204.514,N,00908.902,E,01632,M,075412.00,A,,220511*7E
$PMGNTRK,4204.513,N,00908.899,E,01634,M,075425.00,A,,220511*78
$PMGNTRK,4204.512,N,00908.897,E,01636,M,075439.00,A,,220511*78
$PMGNTRK,4204.511,N,00908.894,E,01637,M,075452.00,A,,220511*74
$PMGNTRK,4204.510,N,00908.891,E,01638,M,075459.00,A,,220511*74
$PMGNTRK,4204.508,N,00908.886,E,01640,M,075512.00,A,,220511*7A
$PMGNTRK,4204.507,N,00908.884,E,01642,M,075525.00,A,,220511*71
$PMGNTRK,4204.506,N,00908.881,E,01644,M,075537.00,A,,220511*70
$PMGNTRK,4204.502,N,00908.885,E,01645,M,075551.00,A,,220511*71
$PMGNTRK,4204.503,N,00908.889,E,01646,M,075558.00,A,,220511*76
$PMGNTRK,4204.503,N,00908.898,E,01648,M,075613.00,A,,220511*74
$PMGNTRK,4204.502,N,00908.907,E,01649,M,075628.00,A,,220511*7B
$PMGNTRK,4204.501,N,00908.912,E,01649,M,075641.00,A,,220511*73
$PMGNTRK,4204.501,N,00908.914,E,01650,M,075646.00,A,,220511*7A
$PMGNTRK,4204.499,N,00908.920,E,01651,M,075658.00,A,,220511*73
$PMGNTRK,4204.497,N,00908.926,E,01653,M,075715.00,A,,220511*71
$PMGNTRK,4204.495,N,00908.930,E,01655,M,075729.00,A,,220511*7D
$PMGNTRK,4204.494,N,00908.937,E,01656,M,075742.00,A,,220511*75
$PMGNTRK,4204.492,N,00908.939,E,01656,M,075757.00,A,,220511*79
$PMGNTRK,4204.491,N,00908.943,E,01658,M,075810.00,A,,220511*75
$PMGNTRK,4204.489,N,00908.947,E,01661,M,075825.00,A,,220511*74
$PMGNTRK,4204.488,N,00908.952,E,01662,M,075837.00,A,,220511*71
$PMGNTRK,4204.486,N,00908.960,E,01662,M,075851.00,A,,220511*7E
$PMGNTRK,4204.485,N,00908.965,E,01666,M,075902.00,A,,220511*7B
$PMGNTRK,4204.484,N,00908.971,E,01666,M,075911.00,A,,220511*7D
$PMGNTRK,4204.484,N,00908.977,E,01667,M,075927.00,A,,220511*7F
$PMGNTRK,4204.483,N,00908.986,E,01667,M,075942.00,A,,220511*75
$PMGNTRK,4204.483,N,00908.987,E,01667,M,075949.00,A,,220511*7F
$PMGNTRK,4204.482,N,00908.996,E,01668,M,080003.00,A,,220511*7C
$PMGNTRK,4204.482,N,00908.997,E,01668,M,080004.00,A,,220511*7A
$PMGNTRK,4204.482,N,00909.002,E,01668,M,080013.00,A,,220511*78
$PMGNTRK,4204.482,N,00909.009,E,01669,M,080024.00,A,,220511*76
$PMGNTRK,4204.479,N,00909.018,E,01670,M,080037.00,A,,220511*78
$PMGNTRK,4204.476,N,00909.024,E,01672,M,080049.00,A,,220511*73
$PMGNTRK,4204.471,N,00909.026,E,01672,M,080102.00,A,,220511*78
$PMGNTRK,4204.468,N,00909.024,E,01674,M,080115.00,A,,220511*72
$PMGNTRK,4204.466,N,00909.023,E,01676,M,080130.00,A,,220511*7E
$PMGNTRK,4204.466,N,00909.023,E,01676,M,080152.00,A,,220511*7A
$PMGNTRK,4204.466,N,00909.023,E,01677,M,080211.00,A,,220511*7F
$PMGNTRK,4204.466,N,00909.023,E,01677,M,080232.00,A,,220511*7E
$PMGNTRK,4204.466,N,00909.023,E,01677,M,080255.00,A,,220511*7F
$PMGNTRK,4204.466,N,00909.023,E,01678,M,080323.00,A,,220511*70
$PMGNTRK,4204.466,N,00909.024,E,01678,M,080354.00,A,,220511*77
$PMGNTRK,4204.465,N,00909.023,E,01678,M,080424.00,A,,220511*73
$PMGNTRK,4204.465,N,00909.023,E,01680,M,080457.00,A,,220511*70
$PMGNTRK,4204.465,N,00909.023,E,01680,M,080531.00,A,,220511*71
$PMGNTRK,4204.465,N,00909.023,E,01680,M,080601.00,A,,220511*71
$PMGNTRK,4204.465,N,00909.023,E,01681,M,080637.00,A,,220511*75
$PMGNTRK,4204.465,N,00909.023,E,01681,M,080713.00,A,,220511*72
$PMGNTRK,4204.465,N,00909.023,E,01681,M,080747.00,A,,220511*73
$PMGNTRK,4204.465,N,00909.023,E,01681,M,080824.00,A,,220511*79
$PMGNTRK,4204.465,N,00909.023,E,01681,M,080900.00,A,,220511*7E
$PMGNTRK,4204.465,N,00909.023,E,01683,M,080937.00,A,,220511*78
$PMGNTRK,4204.465,N,00909.018,E,01684,M,080954.00,A,,220511*72
$PMGNTRK,4204.462,N,00909.016,E,01684,M,081005.00,A,,220511*77
$PMGNTRK,4204.462,N,00909.011,E,01687,M,081019.00,A,,220511*7E
$PMGNTRK,4204.462,N,00909.005,E,01689,M,081032.00,A,,220511*7C
$PMGNTRK,4204.461,N,00908.999,E,01691,M,081046.00,A,,220511*78
$PMGNTRK,4204.460,N,00908.997,E,01692,M,081058.00,A,,220511*7B
$PMGNTRK,4204.460,N,00908.992,E,01694,M,081112.00,A,,220511*77
$PMGNTRK,4204.460,N,00908.987,E,01695,M,081125.00,A,,220511*76
$PMGNTRK,4204.459,N,00908.981,E,01697,M,081141.00,A,,220511*7A
$PMGNTRK,4204.458,N,00908.973,E,01699,M,081156.00,A,,220511*7E
$PMGNTRK,4204.457,N,00908.967,E,01700,M,081208.00,A,,220511*7D
$PMGNTRK,4204.457,N,00908.962,E,01701,M,081218.00,A,,220511*78
$PMGNTRK,4204.457,N,00908.956,E,01702,M,081228.00,A,,220511*7F
$PMGNTRK,4204.457,N,00908.952,E,01702,M,081235.00,A,,220511*77
$PMGNTRK,4204.457,N,00908.949,E,01702,M,081239.00,A,,220511*71
$PMGNTRK,4204.457,N,00908.941,E,01703,M,081252.00,A,,220511*75
$PMGNTRK,4204.456,N,00908.939,E,01704,M,081257.00,A,,220511*79
$PMGNTRK,4204.453,N,00908.931,E,01704,M,081312.00,A,,220511*74
$PMGNTRK,4204.450,N,00908.928,E,01705,M,081327.00,A,,220511*78
$PMGNTRK,4204.450,N,00908.926,E,01706,M,081332.00,A,,220511*71
$PMGNTRK,4204.449,N,00908.923,E,01706,M,081336.00,A,,220511*78
$PMGNTRK,4204.448,N,00908.918,E,01707,M,081347.00,A,,220511*76
$PMGNTRK,4204.449,N,00908.915,E,01709,M,081402.00,A,,220511*72
$PMGNTRK,4204.449,N,00908.908,E,01710,M,081413.00,A,,220511*76
$PMGNTRK,4204.446,N,00908.904,E,01712,M,081427.00,A,,220511*70
$PMGNTRK,4204.445,N,00908.897,E,01713,M,081440.00,A,,220511*78
$PMGNTRK,4204.444,N,00908.892,E,01714,M,081453.00,A,,220511*79
$PMGNTRK,4204.443,N,00908.886,E,01715,M,081506.00,A,,220511*7B
$PMGNTRK,4204.441,N,00908.882,E,01716,M,081518.00,A,,220511*71
$PMGNTRK,4204.441,N,00908.877,E,01718,M,081530.00,A,,220511*7F
$PMGNTRK,4204.441,N,00908.871,E,01719,M,081544.00,A,,220511*7B
$PMGNTRK,4204.441,N,00908.867,E,01720,M,081559.00,A,,220511*7A
$PMGNTRK,4204.441,N,00908.866,E,01720,M,081604.00,A,,220511*70
$PMGNTRK,4204.441,N,00908.861,E,01721,M,081612.00,A,,220511*71
$PMGNTRK,4204.441,N,00908.856,E,01723,M,081624.00,A,,220511*72
$PMGNTRK,4204.439,N,00908.854,E,01723,M,081637.00,A,,220511*7D
$PMGNTRK,4204.435,N,00908.855,E,01725,M,081652.00,A,,220511*75
$PMGNTRK,4204.434,N,00908.849,E,01727,M,081706.00,A,,220511*7B
$PMGNTRK,4204.432,N,00908.846,E,01729,M,081719.00,A,,220511*72
$PMGNTRK,4204.429,N,00908.843,E,01730,M,081734.00,A,,220511*7A
$PMGNTRK,4204.425,N,00908.841,E,01731,M,081747.00,A,,220511*71
$PMGNTRK,4204.422,N,00908.838,E,01733,M,081759.00,A,,220511*75
$PMGNTRK,4204.420,N,00908.834,E,01734,M,081813.00,A,,220511*7D
$PMGNTRK,4204.417,N,00908.831,E,01736,M,081826.00,A,,220511*78
$PMGNTRK,4204.415,N,00908.826,E,01737,M,081840.00,A,,220511*7D
$PMGNTRK,4204.413,N,00908.824,E,01739,M,081856.00,A,,220511*70
$PMGNTRK,4204.410,N,00908.821,E,01742,M,081912.00,A,,220511*7B
$PMGNTRK,4204.408,N,00908.818,E,01743,M,081926.00,A,,220511*7E
$PMGNTRK,4204.408,N,00908.816,E,01744,M,081941.00,A,,220511*76
$PMGNTRK,4204.408,N,00908.812,E,01745,M,081954.00,A,,220511*77
$PMGNTRK,4204.404,N,00908.809,E,01747,M,082006.00,A,,220511*7E
$PMGNTRK,4204.403,N,00908.807,E,01747,M,082018.00,A,,220511*78
$PMGNTRK,4204.399,N,00908.804,E,01749,M,082030.00,A,,220511*7B
$PMGNTRK,4204.398,N,00908.802,E,01751,M,082047.00,A,,220511*75
$PMGNTRK,4204.398,N,00908.802,E,01752,M,082101.00,A,,220511*75
$PMGNTRK,4204.394,N,00908.796,E,01754,M,082114.00,A,,220511*79
$PMGNTRK,4204.394,N,00908.796,E,01755,M,082127.00,A,,220511*78
$PMGNTRK,4204.393,N,00908.794,E,01756,M,082139.00,A,,220511*71
$PMGNTRK,4204.388,N,00908.786,E,01757,M,082152.00,A,,220511*74
$PMGNTRK,4204.387,N,00908.784,E,01758,M,082207.00,A,,220511*75
$PMGNTRK,4204.387,N,00908.784,E,01759,M,082222.00,A,,220511*73
$PMGNTRK,4204.386,N,00908.784,E,01761,M,082238.00,A,,220511*72
$PMGNTRK,4204.386,N,00908.783,E,01762,M,082245.00,A,,220511*7C
$PMGNTRK,4204.386,N,00908.781,E,01762,M,082247.00,A,,220511*7C
$PMGNTRK,4204.385,N,00908.778,E,01763,M,082250.00,A,,220511*7E
$PMGNTRK,4204.385,N,00908.777,E,01765,M,082307.00,A,,220511*74
$PMGNTRK,4204.380,N,00908.770,E,01766,M,082322.00,A,,220511*72
$PMGNTRK,4204.380,N,00908.770,E,01767,M,082339.00,A,,220511*79
$PMGNTRK,4204.379,N,00908.767,E,01768,M,082353.00,A,,220511*7A
$PMGNTRK,4204.378,N,00908.762,E,01770,M,082406.00,A,,220511*70
$PMGNTRK,4204.378,N,00908.762,E,01771,M,082421.00,A,,220511*74
$PMGNTRK,4204.378,N,00908.760,E,01772,M,082437.00,A,,220511*72
$PMGNTRK,4204.378,N,00908.756,E,01774,M,082449.00,A,,220511*78
$PMGNTRK,4204.378,N,00908.756,E,01776,M,082502.00,A,,220511*74
$PMGNTRK,4204.378,N,00908.756,E,01778,M,082516.00,A,,220511*7F
$PMGNTRK,4204.378,N,00908.756,E,01780,M,082531.00,A,,220511*7D
$PMGNTRK,4204.378,N,00908.756,E,01781,M,082544.00,A,,220511*7E
$PMGNTRK,4204.378,N,00908.756,E,01781,M,082607.00,A,,220511*7A
$PMGNTRK,4204.378,N,00908.755,E,01781,M,082619.00,A,,220511*76
$PMGNTRK,4204.377,N,00908.744,E,01783,M,082632.00,A,,220511*72
$PMGNTRK,4204.375,N,00908.738,E,01784,M,082645.00,A,,220511*7C
$PMGNTRK,4204.375,N,00908.738,E,01785,M,082658.00,A,,220511*71
$PMGNTRK,4204.374,N,00908.736,E,01786,M,082712.00,A,,220511*72
$PMGNTRK,4204.375,N,00908.735,E,01788,M,082723.00,A,,220511*7C
$PMGNTRK,4204.376,N,00908.733,E,01787,M,082729.00,A,,220511*7C
$PMGNTRK,4204.378,N,00908.732,E,01790,M,082745.00,A,,220511*7F
$PMGNTRK,4204.380,N,00908.731,E,01792,M,082758.00,A,,220511*75
$PMGNTRK,4204.381,N,00908.728,E,01793,M,082809.00,A,,220511*76
$PMGNTRK,4204.381,N,00908.728,E,01793,M,082825.00,A,,220511*78
$PMGNTRK,4204.382,N,00908.730,E,01793,M,082838.00,A,,220511*7E
$PMGNTRK,4204.387,N,00908.731,E,01794,M,082850.00,A,,220511*73
$PMGNTRK,4204.388,N,00908.731,E,01795,M,082904.00,A,,220511*7D
$PMGNTRK,4204.389,N,00908.729,E,01798,M,082916.00,A,,220511*7B
$PMGNTRK,4204.389,N,00908.726,E,01799,M,082931.00,A,,220511*70
$PMGNTRK,4204.391,N,00908.725,E,01801,M,082941.00,A,,220511*73
$PMGNTRK,4204.390,N,00908.723,E,01802,M,082956.00,A,,220511*71
$PMGNTRK,4204.390,N,00908.722,E,01803,M,083010.00,A,,220511*7B
$PMGNTRK,4204.390,N,00908.720,E,01804,M,083024.00,A,,220511*79
$PMGNTRK,4204.390,N,00908.720,E,01805,M,083039.00,A,,220511*74
$PMGNTRK,4204.392,N,00908.718,E,01807,M,083052.00,A,,220511*72
$PMGNTRK,4204.393,N,00908.716,E,01808,M,083108.00,A,,220511*7C
$PMGNTRK,4204.394,N,00908.713,E,01810,M,083121.00,A,,220511*7C
$PMGNTRK,4204.393,N,00908.712,E,01812,M,083136.00,A,,220511*7E
$PMGNTRK,4204.393,N,00908.710,E,01813,M,083150.00,A,,220511*7D
$PMGNTRK,4204.393,N,00908.708,E,01814,M,083206.00,A,,220511*73
$PMGNTRK,4204.392,N,00908.706,E,01816,M,083220.00,A,,220511*7A
$PMGNTRK,4204.395,N,00908.707,E,01817,M,083233.00,A,,220511*7F
$PMGNTRK,4204.395,N,00908.701,E,01819,M,083248.00,A,,220511*7B
$PMGNTRK,4204.396,N,00908.699,E,01820,M,083302.00,A,,220511*7D
$PMGNTRK,4204.397,N,00908.696,E,01821,M,083316.00,A,,220511*77
$PMGNTRK,4204.395,N,00908.695,E,01822,M,083330.00,A,,220511*71
$PMGNTRK,4204.393,N,00908.691,E,01825,M,083344.00,A,,220511*77
$PMGNTRK,4204.392,N,00908.688,E,01827,M,083358.00,A,,220511*71
$PMGNTRK,4204.392,N,00908.684,E,01828,M,083413.00,A,,220511*7A
$PMGNTRK,4204.391,N,00908.680,E,01830,M,083429.00,A,,220511*7D
$PMGNTRK,4204.389,N,00908.679,E,01830,M,083442.00,A,,220511*7F
$PMGNTRK,4204.387,N,00908.676,E,01831,M,083456.00,A,,220511*7A
$PMGNTRK,4204.387,N,00908.673,E,01833,M,083509.00,A,,220511*76
$PMGNTRK,4204.386,N,00908.673,E,01834,M,083524.00,A,,220511*7F
$PMGNTRK,4204.383,N,00908.671,E,01837,M,083537.00,A,,220511*79
$PMGNTRK,4204.381,N,00908.668,E,01837,M,083549.00,A,,220511*7A
$PMGNTRK,4204.379,N,00908.666,E,01838,M,083600.00,A,,220511*72
$PMGNTRK,4204.378,N,00908.664,E,01839,M,083612.00,A,,220511*73
$PMGNTRK,4204.376,N,00908.663,E,01840,M,083622.00,A,,220511*77
$PMGNTRK,4204.376,N,00908.660,E,01841,M,083634.00,A,,220511*72
$PMGNTRK,4204.374,N,00908.658,E,01843,M,083648.00,A,,220511*72
$PMGNTRK,4204.370,N,00908.657,E,01845,M,083701.00,A,,220511*73
$PMGNTRK,4204.369,N,00908.653,E,01845,M,083716.00,A,,220511*79
$PMGNTRK,4204.366,N,00908.650,E,01847,M,083731.00,A,,220511*72
$PMGNTRK,4204.362,N,00908.646,E,01848,M,083743.00,A,,220511*7B
$PMGNTRK,4204.363,N,00908.644,E,01850,M,083755.00,A,,220511*76
$PMGNTRK,4204.364,N,00908.643,E,01851,M,083807.00,A,,220511*7F
$PMGNTRK,4204.364,N,00908.642,E,01853,M,083823.00,A,,220511*7A
$PMGNTRK,4204.362,N,00908.641,E,01852,M,083828.00,A,,220511*75
$PMGNTRK,4204.357,N,00908.637,E,01854,M,083842.00,A,,220511*78
$PMGNTRK,4204.355,N,00908.634,E,01854,M,083855.00,A,,220511*7F
$PMGNTRK,4204.355,N,00908.632,E,01856,M,083908.00,A,,220511*72
$PMGNTRK,4204.355,N,00908.630,E,01857,M,083922.00,A,,220511*79
$PMGNTRK,4204.353,N,00908.628,E,01859,M,083936.00,A,,220511*7D
$PMGNTRK,4204.351,N,00908.624,E,01859,M,083949.00,A,,220511*7B
$PMGNTRK,4204.350,N,00908.624,E,01861,M,083953.00,A,,220511*7A
$PMGNTRK,4204.349,N,00908.622,E,01861,M,084003.00,A,,220511*7F
$PMGNTRK,4204.349,N,00908.622,E,01863,M,084006.00,A,,220511*78
$PMGNTRK,4204.344,N,00908.621,E,01864,M,084018.00,A,,220511*7E
$PMGNTRK,4204.343,N,00908.618,E,01865,M,084025.00,A,,220511*7C
$PMGNTRK,4204.340,N,00908.614,E,01867,M,084038.00,A,,220511*7D
$PMGNTRK,4204.339,N,00908.612,E,01868,M,084053.00,A,,220511*77
$PMGNTRK,4204.337,N,00908.609,E,01869,M,084107.00,A,,220511*72
$PMGNTRK,4204.334,N,00908.603,E,01870,M,084123.00,A,,220511*75
$PMGNTRK,4204.333,N,00908.601,E,01871,M,084134.00,A,,220511*77
$PMGNTRK,4204.331,N,00908.597,E,01872,M,084150.00,A,,220511*78
$PMGNTRK,4204.332,N,00908.594,E,01873,M,084204.00,A,,220511*7B
$PMGNTRK,4204.330,N,00908.591,E,01874,M,084214.00,A,,220511*7A
$PMGNTRK,4204.329,N,00908.588,E,01874,M,084219.00,A,,220511*77
$PMGNTRK,4204.325,N,00908.583,E,01874,M,084232.00,A,,220511*79
$PMGNTRK,4204.327,N,00908.579,E,01874,M,084244.00,A,,220511*7F
$PMGNTRK,4204.324,N,00908.574,E,01874,M,084257.00,A,,220511*73
$PMGNTRK,4204.320,N,00908.572,E,01874,M,084310.00,A,,220511*73
$PMGNTRK,4204.316,N,00908.573,E,01875,M,084322.00,A,,220511*77
$PMGNTRK,4204.316,N,00908.573,E,01876,M,084337.00,A,,220511*70
$PMGNTRK,4204.316,N,00908.573,E,01876,M,084351.00,A,,220511*70
$PMGNTRK,4204.316,N,00908.573,E,01876,M,084411.00,A,,220511*73
$PMGNTRK,4204.316,N,00908.574,E,01877,M,084428.00,A,,220511*7F
$PMGNTRK,4204.316,N,00908.574,E,01877,M,084457.00,A,,220511*77
$PMGNTRK,4204.314,N,00908.573,E,01877,M,084510.00,A,,220511*70
$PMGNTRK,4204.314,N,00908.573,E,01877,M,084528.00,A,,220511*7B
$PMGNTRK,4204.314,N,00908.573,E,01877,M,084543.00,A,,220511*76
$PMGNTRK,4204.314,N,00908.574,E,01878,M,084606.00,A,,220511*7C
$PMGNTRK,4204.314,N,00908.574,E,01877,M,084628.00,A,,220511*7F
$PMGNTRK,4204.314,N,00908.574,E,01876,M,084648.00,A,,220511*78
$PMGNTRK,4204.314,N,00908.574,E,01876,M,084716.00,A,,220511*72
$PMGNTRK,4204.314,N,00908.574,E,01876,M,084742.00,A,,220511*73
$PMGNTRK,4204.314,N,00908.574,E,01876,M,084802.00,A,,220511*78
$PMGNTRK,4204.314,N,00908.574,E,01874,M,084827.00,A,,220511*7D
$PMGNTRK,4204.314,N,00908.574,E,01875,M,084903.00,A,,220511*7B
$PMGNTRK,4204.314,N,00908.574,E,01875,M,084938.00,A,,220511*73
$PMGNTRK,4204.314,N,00908.574,E,01876,M,085013.00,A,,220511*71
$PMGNTRK,4204.314,N,00908.574,E,01877,M,085048.00,A,,220511*7E
$PMGNTRK,4204.314,N,00908.574,E,01877,M,085123.00,A,,220511*72
$PMGNTRK,4204.314,N,00908.573,E,01876,M,085202.00,A,,220511*74
$PMGNTRK,4204.314,N,00908.573,E,01877,M,085245.00,A,,220511*76
$PMGNTRK,4204.314,N,00908.573,E,01876,M,085320.00,A,,220511*75
$PMGNTRK,4204.314,N,00908.573,E,01877,M,085357.00,A,,220511*74
$PMGNTRK,4204.314,N,00908.573,E,01877,M,085433.00,A,,220511*71
$PMGNTRK,4204.314,N,00908.573,E,01877,M,085507.00,A,,220511*77
$PMGNTRK,4204.314,N,00908.573,E,01877,M,085543.00,A,,220511*77
$PMGNTRK,4204.314,N,00908.573,E,01877,M,085616.00,A,,220511*74
$PMGNTRK,4204.314,N,00908.573,E,01877,M,085650.00,A,,220511*76
$PMGNTRK,4204.314,N,00908.573,E,01877,M,085724.00,A,,220511*74
$PMGNTRK,4204.314,N,00908.573,E,01877,M,085800.00,A,,220511*7D
$PMGNTRK,4204.314,N,00908.573,E,01877,M,085837.00,A,,220511*79
$PMGNTRK,4204.314,N,00908.573,E,01877,M,085913.00,A,,220511*7E
