$PMGNTRK,4428.503,N,00648.039,E,01564,M,094412.00,A,,270613*71
$PMGNTRK,4428.503,N,00648.040,E,01564,M,094413.00,A,,270613*7E
$PMGNTRK,4428.497,N,00648.045,E,01565,M,094428.00,A,,270613*7E
$PMGNTRK,4428.494,N,00648.045,E,01565,M,094436.00,A,,270613*72
$PMGNTRK,4428.486,N,00648.046,E,01565,M,094450.00,A,,270613*72
$PMGNTRK,4428.474,N,00648.048,E,01564,M,094505.00,A,,270613*71
$PMGNTRK,4428.464,N,00648.055,E,01562,M,094520.00,A,,270613*7D
$PMGNTRK,4428.454,N,00648.061,E,01559,M,094533.00,A,,270613*73
$PMGNTRK,4428.441,N,00648.062,E,01558,M,094547.00,A,,270613*76
$PMGNTRK,4428.429,N,00648.069,E,01557,M,094604.00,A,,270613*78
$PMGNTRK,4428.417,N,00648.078,E,01555,M,094620.00,A,,270613*71
$PMGNTRK,4428.405,N,00648.089,E,01553,M,094639.00,A,,270613*72
$PMGNTRK,4428.396,N,00648.096,E,01552,M,094655.00,A,,270613*7A
$PMGNTRK,4428.385,N,00648.099,E,01551,M,094710.00,A,,270613*74
$PMGNTRK,4428.384,N,00648.100,E,01551,M,094712.00,A,,270613*76
$PMGNTRK,4428.375,N,00648.102,E,01549,M,094726.00,A,,270613*74
$PMGNTRK,4428.368,N,00648.100,E,01548,M,094736.00,A,,270613*7A
$PMGNTRK,4428.366,N,00648.097,E,01547,M,094740.00,A,,270613*75
$PMGNTRK,4428.366,N,00648.091,E,01546,M,094747.00,A,,270613*75
$PMGNTRK,4428.367,N,00648.084,E,01546,M,094801.00,A,,270613*7D
$PMGNTRK,4428.374,N,00648.071,E,01548,M,094819.00,A,,270613*72
$PMGNTRK,4428.375,N,00648.067,E,01548,M,094824.00,A,,270613*7A
$PMGNTRK,4428.380,N,00648.059,E,01550,M,094837.00,A,,270613*76
$PMGNTRK,4428.380,N,00648.058,E,01551,M,094840.00,A,,270613*76
$PMGNTRK,4428.385,N,00648.051,E,01553,M,094852.00,A,,270613*7B
$PMGNTRK,4428.388,N,00648.043,E,01555,M,094904.00,A,,270613*71
$PMGNTRK,4428.393,N,00648.023,E,01558,M,094928.00,A,,270613*7E
$PMGNTRK,4428.395,N,00648.021,E,01559,M,094932.00,A,,270613*70
$PMGNTRK,4428.400,N,00648.014,E,01562,M,094949.00,A,,270613*79
$PMGNTRK,4428.401,N,00648.012,E,01562,M,094953.00,A,,270613*75
$PMGNTRK,4428.407,N,00648.001,E,01565,M,095011.00,A,,270613*78
$PMGNTRK,4428.410,N,00647.992,E,01566,M,095022.00,A,,270613*71
$PMGNTRK,4428.411,N,00647.989,E,01567,M,095025.00,A,,270613*7C
$PMGNTRK,4428.416,N,00647.975,E,01569,M,095043.00,A,,270613*76
$PMGNTRK,4428.418,N,00647.963,E,01571,M,095058.00,A,,270613*7C
$PMGNTRK,4428.421,N,00647.949,E,01574,M,095116.00,A,,270613*70
$PMGNTRK,4428.422,N,00647.938,E,01577,M,095132.00,A,,270613*70
$PMGNTRK,4428.423,N,00647.923,E,01580,M,095150.00,A,,270613*77
$PMGNTRK,4428.426,N,00647.909,E,01583,M,095207.00,A,,270613*78
$PMGNTRK,4428.427,N,00647.894,E,01586,M,095225.00,A,,270613*79
$PMGNTRK,4428.426,N,00647.886,E,01588,M,095527.00,A,,270613*70
$PMGNTRK,4428.424,N,00647.878,E,01591,M,095542.00,A,,270613*78
$PMGNTRK,4428.421,N,00647.870,E,01595,M,095557.00,A,,270613*75
$PMGNTRK,4428.414,N,00647.862,E,01597,M,095608.00,A,,270613*7B
$PMGNTRK,4428.409,N,00647.851,E,01600,M,095625.00,A,,270613*75
$PMGNTRK,4428.410,N,00647.844,E,01603,M,095638.00,A,,270613*76
$PMGNTRK,4428.409,N,00647.835,E,01606,M,095653.00,A,,270613*70
$PMGNTRK,4428.416,N,00647.830,E,01609,M,095707.00,A,,270613*74
$PMGNTRK,4428.418,N,00647.820,E,01612,M,095723.00,A,,270613*77
$PMGNTRK,4428.419,N,00647.809,E,01615,M,095741.00,A,,270613*7E
$PMGNTRK,4428.421,N,00647.800,E,01618,M,095756.00,A,,270613*77
$PMGNTRK,4428.426,N,00647.792,E,01622,M,095812.00,A,,270613*72
$PMGNTRK,4428.427,N,00647.778,E,01625,M,095832.00,A,,270613*72
$PMGNTRK,4428.428,N,00647.767,E,01628,M,095851.00,A,,270613*7B
$PMGNTRK,4428.429,N,00647.759,E,01630,M,095915.00,A,,270613*7F
$PMGNTRK,4428.428,N,00647.754,E,01632,M,095928.00,A,,270613*7F
$PMGNTRK,4428.425,N,00647.750,E,01633,M,095938.00,A,,270613*76
$PMGNTRK,4428.419,N,00647.743,E,01636,M,095953.00,A,,270613*73
$PMGNTRK,4428.416,N,00647.736,E,01639,M,100008.00,A,,270613*7B
$PMGNTRK,4428.412,N,00647.729,E,01643,M,100023.00,A,,270613*75
$PMGNTRK,4428.410,N,00647.725,E,01645,M,100034.00,A,,270613*7B
$PMGNTRK,4428.402,N,00647.695,E,01651,M,100311.00,A,,270613*73
$PMGNTRK,4428.397,N,00647.684,E,01652,M,100324.00,A,,270613*7D
$PMGNTRK,4428.392,N,00647.670,E,01654,M,100338.00,A,,270613*78
$PMGNTRK,4428.386,N,00647.655,E,01658,M,100550.00,A,,270613*7E
$PMGNTRK,4428.383,N,00647.653,E,01658,M,100633.00,A,,270613*7B
$PMGNTRK,4428.381,N,00647.652,E,01658,M,100654.00,A,,270613*79
$PMGNTRK,4428.384,N,00647.646,E,01659,M,100703.00,A,,270613*7B
$PMGNTRK,4428.384,N,00647.642,E,01659,M,100709.00,A,,270613*75
$PMGNTRK,4428.383,N,00647.635,E,01660,M,100722.00,A,,270613*71
$PMGNTRK,4428.383,N,00647.624,E,01661,M,100738.00,A,,270613*7B
$PMGNTRK,4428.381,N,00647.618,E,01660,M,100742.00,A,,270613*7A
$PMGNTRK,4428.376,N,00647.601,E,01660,M,100753.00,A,,270613*7A
$PMGNTRK,4428.376,N,00647.588,E,01660,M,100807.00,A,,270613*76
$PMGNTRK,4428.386,N,00647.576,E,01662,M,100828.00,A,,270613*77
$PMGNTRK,4428.383,N,00647.578,E,01665,M,100845.00,A,,270613*70
$PMGNTRK,4428.379,N,00647.572,E,01668,M,100905.00,A,,270613*77
$PMGNTRK,4428.378,N,00647.567,E,01670,M,100915.00,A,,270613*7A
$PMGNTRK,4428.374,N,00647.560,E,01672,M,100933.00,A,,270613*77
$PMGNTRK,4428.371,N,00647.551,E,01674,M,100952.00,A,,270613*71
$PMGNTRK,4428.368,N,00647.550,E,01676,M,101004.00,A,,270613*71
$PMGNTRK,4428.364,N,00647.547,E,01677,M,101020.00,A,,270613*7C
$PMGNTRK,4428.361,N,00647.539,E,01680,M,101037.00,A,,270613*7E
$PMGNTRK,4428.357,N,00647.532,E,01683,M,101054.00,A,,270613*76
$PMGNTRK,4428.354,N,00647.528,E,01684,M,101101.00,A,,270613*78
$PMGNTRK,4428.350,N,00647.518,E,01686,M,101123.00,A,,270613*7D
$PMGNTRK,4428.344,N,00647.507,E,01689,M,101143.00,A,,270613*7F
$PMGNTRK,4428.338,N,00647.499,E,01692,M,101200.00,A,,270613*7C
$PMGNTRK,4428.337,N,00647.498,E,01692,M,101202.00,A,,270613*70
$PMGNTRK,4428.337,N,00647.495,E,01693,M,101207.00,A,,270613*79
$PMGNTRK,4428.332,N,00647.487,E,01695,M,101224.00,A,,270613*78
$PMGNTRK,4428.329,N,00647.479,E,01697,M,101237.00,A,,270613*73
$PMGNTRK,4428.327,N,00647.474,E,01699,M,101246.00,A,,270613*78
$PMGNTRK,4428.326,N,00647.474,E,01699,M,101248.00,A,,270613*77
$PMGNTRK,4428.322,N,00647.471,E,01702,M,101304.00,A,,270613*7C
$PMGNTRK,4428.318,N,00647.464,E,01705,M,101324.00,A,,270613*74
$PMGNTRK,4428.309,N,00647.456,E,01706,M,101345.00,A,,270613*71
$PMGNTRK,4428.308,N,00647.455,E,01708,M,101403.00,A,,270613*78
$PMGNTRK,4428.307,N,00647.453,E,01708,M,101405.00,A,,270613*77
$PMGNTRK,4428.307,N,00647.448,E,01707,M,101408.00,A,,270613*7F
$PMGNTRK,4428.304,N,00647.442,E,01707,M,101414.00,A,,270613*7B
$PMGNTRK,4428.299,N,00647.431,E,01708,M,101432.00,A,,270613*71
$PMGNTRK,4428.297,N,00647.431,E,01709,M,101443.00,A,,270613*78
$PMGNTRK,4428.293,N,00647.422,E,01711,M,101457.00,A,,270613*72
$PMGNTRK,4428.289,N,00647.413,E,01712,M,101511.00,A,,270613*7B
$PMGNTRK,4428.290,N,00647.411,E,01713,M,101521.00,A,,270613*73
$PMGNTRK,4428.288,N,00647.408,E,01713,M,101525.00,A,,270613*76
$PMGNTRK,4428.287,N,00647.405,E,01712,M,101530.00,A,,270613*71
$PMGNTRK,4428.283,N,00647.396,E,01712,M,101546.00,A,,270613*79
$PMGNTRK,4428.280,N,00647.388,E,01715,M,101612.00,A,,270613*70
$PMGNTRK,4428.275,N,00647.389,E,01718,M,101627.00,A,,270613*70
$PMGNTRK,4428.271,N,00647.387,E,01721,M,101641.00,A,,270613*70
$PMGNTRK,4428.266,N,00647.381,E,01725,M,101655.00,A,,270613*71
$PMGNTRK,4428.264,N,00647.379,E,01736,M,101821.00,A,,270613*7B
$PMGNTRK,4428.263,N,00647.372,E,01738,M,101842.00,A,,270613*7C
$PMGNTRK,4428.257,N,00647.370,E,01741,M,101907.00,A,,270613*77
$PMGNTRK,4428.249,N,00647.366,E,01744,M,101926.00,A,,270613*79
$PMGNTRK,4428.241,N,00647.353,E,01746,M,101952.00,A,,270613*76
$PMGNTRK,4428.237,N,00647.346,E,01749,M,102008.00,A,,270613*79
$PMGNTRK,4428.232,N,00647.342,E,01752,M,102029.00,A,,270613*71
$PMGNTRK,4428.227,N,00647.339,E,01754,M,102040.00,A,,270613*70
$PMGNTRK,4428.221,N,00647.336,E,01757,M,102058.00,A,,270613*73
$PMGNTRK,4428.218,N,00647.335,E,01758,M,102110.00,A,,270613*78
$PMGNTRK,4428.216,N,00647.324,E,01758,M,102131.00,A,,270613*75
$PMGNTRK,4428.214,N,00647.313,E,01758,M,102153.00,A,,270613*77
$PMGNTRK,4428.212,N,00647.314,E,01758,M,102437.00,A,,270613*71
$PMGNTRK,4428.210,N,00647.320,E,01761,M,102525.00,A,,270613*7C
$PMGNTRK,4428.210,N,00647.330,E,01764,M,102541.00,A,,270613*7A
$PMGNTRK,4428.207,N,00647.337,E,01766,M,102552.00,A,,270613*7B
$PMGNTRK,4428.210,N,00647.346,E,01769,M,102608.00,A,,270613*78
$PMGNTRK,4428.210,N,00647.353,E,01772,M,102623.00,A,,270613*7F
$PMGNTRK,4428.211,N,00647.356,E,01773,M,102629.00,A,,270613*70
$PMGNTRK,4428.210,N,00647.366,E,01776,M,102647.00,A,,270613*7F
$PMGNTRK,4428.208,N,00647.374,E,01780,M,102704.00,A,,270613*7A
$PMGNTRK,4428.202,N,00647.376,E,01783,M,102721.00,A,,270613*76
$PMGNTRK,4428.194,N,00647.366,E,01785,M,102746.00,A,,270613*7C
$PMGNTRK,4428.185,N,00647.354,E,01788,M,102811.00,A,,270613*7D
$PMGNTRK,4428.182,N,00647.334,E,01790,M,102835.00,A,,270613*73
$PMGNTRK,4428.179,N,00647.321,E,01791,M,102857.00,A,,270613*76
$PMGNTRK,4428.178,N,00647.304,E,01793,M,102918.00,A,,270613*78
$PMGNTRK,4428.181,N,00647.296,E,01795,M,102928.00,A,,270613*71
$PMGNTRK,4428.183,N,00647.288,E,01796,M,102947.00,A,,270613*76
$PMGNTRK,4428.180,N,00647.273,E,01797,M,103003.00,A,,270613*78
$PMGNTRK,4428.167,N,00647.262,E,01800,M,103028.00,A,,270613*79
$PMGNTRK,4428.159,N,00647.260,E,01801,M,103042.00,A,,270613*7B
$PMGNTRK,4428.154,N,00647.252,E,01802,M,103100.00,A,,270613*73
$PMGNTRK,4428.150,N,00647.239,E,01805,M,103118.00,A,,270613*74
$PMGNTRK,4428.146,N,00647.231,E,01806,M,103136.00,A,,270613*74
$PMGNTRK,4428.137,N,00647.229,E,01807,M,103159.00,A,,270613*73
$PMGNTRK,4428.129,N,00647.226,E,01809,M,103219.00,A,,270613*7A
$PMGNTRK,4428.126,N,00647.225,E,01810,M,103235.00,A,,270613*70
$PMGNTRK,4428.125,N,00647.223,E,01811,M,103259.00,A,,270613*7E
$PMGNTRK,4428.125,N,00647.224,E,01811,M,103326.00,A,,270613*70
$PMGNTRK,4428.123,N,00647.222,E,01811,M,103402.00,A,,270613*71
$PMGNTRK,4428.121,N,00647.225,E,01811,M,103433.00,A,,270613*76
$PMGNTRK,4428.113,N,00647.223,E,01811,M,103501.00,A,,270613*71
$PMGNTRK,4428.105,N,00647.224,E,01813,M,103520.00,A,,270613*70
$PMGNTRK,4428.095,N,00647.223,E,01815,M,103543.00,A,,270613*7C
$PMGNTRK,4428.085,N,00647.219,E,01817,M,103605.00,A,,270613*77
$PMGNTRK,4428.076,N,00647.207,E,01819,M,103630.00,A,,270613*7C
$PMGNTRK,4428.075,N,00647.200,E,01820,M,103639.00,A,,270613*7B
$PMGNTRK,4428.072,N,00647.189,E,01822,M,103705.00,A,,270613*72
$PMGNTRK,4428.073,N,00647.188,E,01822,M,103756.00,A,,270613*74
$PMGNTRK,4428.073,N,00647.191,E,01823,M,103833.00,A,,270613*71
$PMGNTRK,4428.070,N,00647.184,E,01822,M,103905.00,A,,270613*73
$PMGNTRK,4428.062,N,00647.175,E,01824,M,103925.00,A,,270613*7A
$PMGNTRK,4428.052,N,00647.161,E,01827,M,103951.00,A,,270613*7C
$PMGNTRK,4428.046,N,00647.156,E,01828,M,104009.00,A,,270613*71
$PMGNTRK,4428.032,N,00647.151,E,01831,M,104032.00,A,,270613*75
$PMGNTRK,4428.020,N,00647.147,E,01833,M,104055.00,A,,270613*72
$PMGNTRK,4428.009,N,00647.141,E,01834,M,104117.00,A,,270613*7F
$PMGNTRK,4428.000,N,00647.132,E,01837,M,104139.00,A,,270613*7D
$PMGNTRK,4427.988,N,00647.123,E,01839,M,104204.00,A,,270613*78
$PMGNTRK,4427.981,N,00647.114,E,01842,M,104226.00,A,,270613*79
$PMGNTRK,4427.983,N,00647.117,E,01845,M,104248.00,A,,270613*77
$PMGNTRK,4427.982,N,00647.125,E,01845,M,104302.00,A,,270613*78
$PMGNTRK,4427.990,N,00647.136,E,01845,M,104323.00,A,,270613*7A
$PMGNTRK,4427.996,N,00647.142,E,01846,M,104343.00,A,,270613*7A
$PMGNTRK,4427.998,N,00647.144,E,01847,M,104348.00,A,,270613*78
$PMGNTRK,4428.011,N,00647.156,E,01849,M,104410.00,A,,270613*78
$PMGNTRK,4428.021,N,00647.168,E,01852,M,104433.00,A,,270613*7D
$PMGNTRK,4428.030,N,00647.181,E,01855,M,104459.00,A,,270613*71
$PMGNTRK,4428.038,N,00647.197,E,01857,M,104522.00,A,,270613*71
$PMGNTRK,4428.047,N,00647.213,E,01860,M,104546.00,A,,270613*70
$PMGNTRK,4428.047,N,00647.213,E,01860,M,104547.00,A,,270613*71
$PMGNTRK,4428.053,N,00647.227,E,01863,M,104610.00,A,,270613*71
$PMGNTRK,4428.066,N,00647.239,E,01866,M,104636.00,A,,270613*79
$PMGNTRK,4428.068,N,00647.255,E,01868,M,104700.00,A,,270613*77
$PMGNTRK,4428.069,N,00647.276,E,01870,M,104727.00,A,,270613*7B
$PMGNTRK,4428.067,N,00647.293,E,01873,M,104750.00,A,,270613*7D
$PMGNTRK,4428.065,N,00647.313,E,01876,M,104813.00,A,,270613*7B
$PMGNTRK,4428.062,N,00647.336,E,01878,M,104837.00,A,,270613*73
$PMGNTRK,4428.071,N,00647.348,E,01880,M,104858.00,A,,270613*76
$PMGNTRK,4428.077,N,00647.362,E,01882,M,104920.00,A,,270613*74
$PMGNTRK,4428.083,N,00647.378,E,01885,M,104945.00,A,,270613*70
$PMGNTRK,4428.089,N,00647.393,E,01887,M,105006.00,A,,270613*72
$PMGNTRK,4428.096,N,00647.410,E,01890,M,105029.00,A,,270613*7B
$PMGNTRK,4428.102,N,00647.425,E,01892,M,105052.00,A,,270613*7F
$PMGNTRK,4428.105,N,00647.441,E,01895,M,105117.00,A,,270613*7D
$PMGNTRK,4428.108,N,00647.454,E,01896,M,105135.00,A,,270613*77
$PMGNTRK,4428.111,N,00647.459,E,01898,M,105159.00,A,,270613*76
$PMGNTRK,4428.118,N,00647.466,E,01899,M,105226.00,A,,270613*79
$PMGNTRK,4428.122,N,00647.477,E,01901,M,105242.00,A,,270613*72
$PMGNTRK,4428.132,N,00647.491,E,01903,M,105301.00,A,,270613*7F
$PMGNTRK,4428.143,N,00647.499,E,01905,M,105323.00,A,,270613*77
$PMGNTRK,4428.147,N,00647.496,E,01905,M,105357.00,A,,270613*7F
$PMGNTRK,4428.153,N,00647.497,E,01906,M,105425.00,A,,270613*7A
$PMGNTRK,4428.161,N,00647.508,E,01908,M,105447.00,A,,270613*76
$PMGNTRK,4428.171,N,00647.523,E,01911,M,105509.00,A,,270613*7D
$PMGNTRK,4428.172,N,00647.538,E,01914,M,105532.00,A,,270613*79
$PMGNTRK,4428.172,N,00647.551,E,01916,M,105546.00,A,,270613*77
$PMGNTRK,4428.170,N,00647.563,E,01916,M,105606.00,A,,270613*73
$PMGNTRK,4428.170,N,00647.576,E,01916,M,105626.00,A,,270613*75
$PMGNTRK,4428.163,N,00647.592,E,01916,M,105646.00,A,,270613*7B
$PMGNTRK,4428.162,N,00647.594,E,01916,M,105649.00,A,,270613*73
$PMGNTRK,4428.159,N,00647.612,E,01916,M,105709.00,A,,270613*73
$PMGNTRK,4428.165,N,00647.621,E,01916,M,105725.00,A,,270613*72
$PMGNTRK,4428.162,N,00647.630,E,01916,M,105731.00,A,,270613*70
$PMGNTRK,4428.157,N,00647.636,E,01916,M,105737.00,A,,270613*76
$PMGNTRK,4428.148,N,00647.644,E,01916,M,105750.00,A,,270613*7C
$PMGNTRK,4428.142,N,00647.652,E,01916,M,105808.00,A,,270613*73
$PMGNTRK,4428.143,N,00647.666,E,01916,M,105828.00,A,,270613*77
$PMGNTRK,4428.148,N,00647.680,E,01916,M,105850.00,A,,270613*7B
$PMGNTRK,4428.148,N,00647.681,E,01916,M,105852.00,A,,270613*78
$PMGNTRK,4428.147,N,00647.694,E,01917,M,105909.00,A,,270613*7D
$PMGNTRK,4428.146,N,00647.696,E,01917,M,105911.00,A,,270613*77
$PMGNTRK,4428.145,N,00647.699,E,01917,M,105914.00,A,,270613*7E
$PMGNTRK,4428.145,N,00647.700,E,01917,M,105916.00,A,,270613*7D
$PMGNTRK,4428.143,N,00647.717,E,01916,M,105934.00,A,,270613*7C
$PMGNTRK,4428.141,N,00647.726,E,01916,M,105943.00,A,,270613*7C
$PMGNTRK,4428.136,N,00647.733,E,01916,M,105954.00,A,,270613*7E
$PMGNTRK,4428.126,N,00647.746,E,01916,M,110012.00,A,,270613*72
$PMGNTRK,4428.127,N,00647.748,E,01917,M,110048.00,A,,270613*73
$PMGNTRK,4428.121,N,00647.750,E,01917,M,110101.00,A,,270613*70
$PMGNTRK,4428.113,N,00647.746,E,01917,M,110122.00,A,,270613*77
$PMGNTRK,4428.112,N,00647.748,E,01917,M,110129.00,A,,270613*73
$PMGNTRK,4428.103,N,00647.745,E,01918,M,110255.00,A,,270613*79
$PMGNTRK,4428.088,N,00647.743,E,01918,M,110314.00,A,,270613*79
$PMGNTRK,4428.073,N,00647.748,E,01917,M,110335.00,A,,270613*7A
$PMGNTRK,4428.064,N,00647.742,E,01917,M,110345.00,A,,270613*71
$PMGNTRK,4428.051,N,00647.742,E,01918,M,110402.00,A,,270613*7C
$PMGNTRK,4428.038,N,00647.745,E,01918,M,110422.00,A,,270613*76
$PMGNTRK,4428.037,N,00647.749,E,01918,M,110428.00,A,,270613*7F
$PMGNTRK,4428.037,N,00647.750,E,01918,M,110431.00,A,,270613*7F
$PMGNTRK,4428.041,N,00647.764,E,01918,M,110450.00,A,,270613*7E
$PMGNTRK,4428.041,N,00647.790,E,01918,M,110513.00,A,,270613*73
$PMGNTRK,4428.044,N,00647.805,E,01918,M,110530.00,A,,270613*74
$PMGNTRK,4428.046,N,00647.823,E,01918,M,110556.00,A,,270613*72
$PMGNTRK,4428.045,N,00647.834,E,01918,M,110612.00,A,,270613*74
$PMGNTRK,4428.046,N,00647.853,E,01918,M,110634.00,A,,270613*72
$PMGNTRK,4428.049,N,00647.863,E,01918,M,110655.00,A,,270613*79
$PMGNTRK,4428.062,N,00647.875,E,01918,M,110722.00,A,,270613*76
$PMGNTRK,4428.066,N,00647.878,E,01918,M,110729.00,A,,270613*74
$PMGNTRK,4428.070,N,00647.889,E,01917,M,110753.00,A,,270613*7F
$PMGNTRK,4428.083,N,00647.896,E,01917,M,110803.00,A,,270613*77
$PMGNTRK,4428.098,N,00647.907,E,01916,M,110826.00,A,,270613*72
$PMGNTRK,4428.106,N,00647.919,E,01915,M,110846.00,A,,270613*7E
$PMGNTRK,4428.096,N,00647.930,E,01916,M,110904.00,A,,270613*79
$PMGNTRK,4428.094,N,00647.932,E,01916,M,110913.00,A,,270613*7F
$PMGNTRK,4428.091,N,00647.935,E,01917,M,110933.00,A,,270613*7E
$PMGNTRK,4428.092,N,00647.935,E,01917,M,110942.00,A,,270613*7B
$PMGNTRK,4428.095,N,00647.940,E,01918,M,111006.00,A,,270613*79
$PMGNTRK,4428.097,N,00647.949,E,01918,M,111022.00,A,,270613*74
$PMGNTRK,4428.102,N,00647.953,E,01920,M,111047.00,A,,270613*7A
$PMGNTRK,4428.101,N,00647.961,E,01921,M,111103.00,A,,270613*78
$PMGNTRK,4428.101,N,00647.963,E,01921,M,111107.00,A,,270613*7E
$PMGNTRK,4428.102,N,00647.964,E,01922,M,111120.00,A,,270613*7C
$PMGNTRK,4428.106,N,00647.968,E,01921,M,111141.00,A,,270613*70
$PMGNTRK,4428.104,N,00647.998,E,01921,M,111235.00,A,,270613*7D
$PMGNTRK,4428.111,N,00648.015,E,01922,M,111246.00,A,,270613*7D
$PMGNTRK,4428.109,N,00648.014,E,01922,M,113437.00,A,,270613*77
$PMGNTRK,4428.098,N,00648.001,E,01922,M,113459.00,A,,270613*72
$PMGNTRK,4428.097,N,00648.001,E,01922,M,113500.00,A,,270613*70
$PMGNTRK,4428.094,N,00647.998,E,01922,M,113505.00,A,,270613*70
$PMGNTRK,4428.093,N,00647.996,E,01922,M,113509.00,A,,270613*75
$PMGNTRK,4428.096,N,00647.999,E,01922,M,113516.00,A,,270613*71
$PMGNTRK,4428.097,N,00648.001,E,01922,M,113519.00,A,,270613*78
$PMGNTRK,4428.097,N,00647.997,E,01922,M,113550.00,A,,270613*7C
$PMGNTRK,4428.097,N,00647.997,E,01922,M,113552.00,A,,270613*7E
$PMGNTRK,4428.097,N,00647.998,E,01922,M,113555.00,A,,270613*76
$PMGNTRK,4428.100,N,00648.003,E,01922,M,113601.00,A,,270613*7F
$PMGNTRK,4428.098,N,00648.001,E,01922,M,113617.00,A,,270613*7A
$PMGNTRK,4428.099,N,00648.001,E,01922,M,113619.00,A,,270613*75
$PMGNTRK,4428.101,N,00647.998,E,01921,M,113626.00,A,,270613*7C
$PMGNTRK,4428.104,N,00647.992,E,01921,M,113637.00,A,,270613*73
$PMGNTRK,4428.107,N,00647.991,E,01922,M,113649.00,A,,270613*79
$PMGNTRK,4428.108,N,00647.991,E,01922,M,113653.00,A,,270613*7D
$PMGNTRK,4428.114,N,00647.984,E,01922,M,113705.00,A,,270613*76
$PMGNTRK,4428.115,N,00647.981,E,01922,M,113710.00,A,,270613*76
$PMGNTRK,4428.111,N,00647.978,E,01922,M,113728.00,A,,270613*7F
$PMGNTRK,4428.100,N,00647.956,E,01920,M,113744.00,A,,270613*7B
$PMGNTRK,4428.095,N,00647.937,E,01918,M,113759.00,A,,270613*76
$PMGNTRK,4428.086,N,00647.927,E,01918,M,113815.00,A,,270613*72
$PMGNTRK,4428.080,N,00647.913,E,01918,M,113832.00,A,,270613*76
$PMGNTRK,4428.072,N,00647.902,E,01919,M,113849.00,A,,270613*76
$PMGNTRK,4428.070,N,00647.896,E,01918,M,113858.00,A,,270613*79
$PMGNTRK,4428.065,N,00647.895,E,01918,M,113910.00,A,,270613*73
$PMGNTRK,4428.064,N,00647.896,E,01919,M,113923.00,A,,270613*70
$PMGNTRK,4428.055,N,00647.900,E,01919,M,113931.00,A,,270613*7F
$PMGNTRK,4428.051,N,00647.896,E,01919,M,113941.00,A,,270613*72
$PMGNTRK,4428.048,N,00647.895,E,01919,M,113951.00,A,,270613*78
$PMGNTRK,4428.039,N,00647.875,E,01918,M,114019.00,A,,270613*73
$PMGNTRK,4428.038,N,00647.867,E,01918,M,114034.00,A,,270613*7E
$PMGNTRK,4428.035,N,00647.864,E,01919,M,114158.00,A,,270613*7A
$PMGNTRK,4428.036,N,00647.862,E,01920,M,114219.00,A,,270613*73
$PMGNTRK,4428.036,N,00647.865,E,01920,M,115735.00,A,,270613*7E
$PMGNTRK,4428.036,N,00647.863,E,01919,M,115909.00,A,,270613*73
$PMGNTRK,4428.038,N,00647.841,E,01917,M,115933.00,A,,270613*7A
$PMGNTRK,4428.038,N,00647.824,E,01916,M,115949.00,A,,270613*75
$PMGNTRK,4428.038,N,00647.809,E,01915,M,120004.00,A,,270613*7F
$PMGNTRK,4428.042,N,00647.791,E,01913,M,120027.00,A,,270613*7B
$PMGNTRK,4428.045,N,00647.788,E,01911,M,120037.00,A,,270613*77
$PMGNTRK,4428.051,N,00647.785,E,01909,M,120051.00,A,,270613*76
$PMGNTRK,4428.058,N,00647.785,E,01909,M,120059.00,A,,270613*77
$PMGNTRK,4428.059,N,00647.780,E,01909,M,120102.00,A,,270613*7C
$PMGNTRK,4428.078,N,00647.781,E,01906,M,120123.00,A,,270613*72
$PMGNTRK,4428.082,N,00647.782,E,01906,M,120131.00,A,,270613*77
$PMGNTRK,4428.083,N,00647.783,E,01906,M,120134.00,A,,270613*72
$PMGNTRK,4428.087,N,00647.784,E,01905,M,120139.00,A,,270613*7F
$PMGNTRK,4428.090,N,00647.785,E,01905,M,120143.00,A,,270613*75
$PMGNTRK,4428.099,N,00647.789,E,01904,M,120153.00,A,,270613*70
$PMGNTRK,4428.104,N,00647.801,E,01898,M,120240.00,A,,270613*7F
$PMGNTRK,4428.099,N,00647.804,E,01897,M,120252.00,A,,270613*73
$PMGNTRK,4428.090,N,00647.803,E,01895,M,120304.00,A,,270613*7D
$PMGNTRK,4428.081,N,00647.805,E,01893,M,120317.00,A,,270613*7F
$PMGNTRK,4428.076,N,00647.812,E,01892,M,120324.00,A,,270613*70
$PMGNTRK,4428.076,N,00647.816,E,01892,M,120328.00,A,,270613*78
$PMGNTRK,4428.073,N,00647.819,E,01891,M,120333.00,A,,270613*7B
$PMGNTRK,4428.071,N,00647.822,E,01890,M,120339.00,A,,270613*7A
$PMGNTRK,4428.069,N,00647.824,E,01889,M,120345.00,A,,270613*76
$PMGNTRK,4428.069,N,00647.830,E,01888,M,120354.00,A,,270613*72
$PMGNTRK,4428.071,N,00647.837,E,01886,M,120406.00,A,,270613*72
$PMGNTRK,4428.073,N,00647.842,E,01886,M,120411.00,A,,270613*74
$PMGNTRK,4428.081,N,00647.837,E,01884,M,120420.00,A,,270613*7B
$PMGNTRK,4428.083,N,00647.827,E,01884,M,120427.00,A,,270613*7F
$PMGNTRK,4428.084,N,00647.822,E,01883,M,120432.00,A,,270613*7E
$PMGNTRK,4428.087,N,00647.819,E,01883,M,120438.00,A,,270613*7F
$PMGNTRK,4428.090,N,00647.815,E,01882,M,120443.00,A,,270613*78
