$PMGNTRK,4445.532,N,00331.317,E,01421,M,000000.00,A,,000000*77
$PMGNTRK,4445.503,N,00331.321,E,01426,M,000000.00,A,,000000*77
$PMGNTRK,4445.466,N,00331.358,E,01432,M,000000.00,A,,000000*7E
$PMGNTRK,4445.375,N,00331.548,E,01461,M,000000.00,A,,000000*7A
$PMGNTRK,4445.302,N,00331.736,E,01477,M,000000.00,A,,000000*76
$PMGNTRK,4445.256,N,00331.761,E,01479,M,000000.00,A,,000000*7A
$PMGNTRK,4445.164,N,00331.881,E,01471,M,000000.00,A,,000000*71
$PMGNTRK,4445.137,N,00331.890,E,01474,M,000000.00,A,,000000*72
$PMGNTRK,4445.112,N,00331.909,E,01471,M,000000.00,A,,000000*71
$PMGNTRK,4445.010,N,00332.061,E,01480,M,000000.00,A,,000000*78
$PMGNTRK,4444.890,N,00332.206,E,01475,M,000000.00,A,,000000*70
$PMGNTRK,4444.788,N,00332.311,E,01466,M,000000.00,A,,000000*73
$PMGNTRK,4444.371,N,00332.581,E,01426,M,000000.00,A,,000000*7A
$PMGNTRK,4444.267,N,00332.819,E,01425,M,000000.00,A,,000000*73
$PMGNTRK,4444.190,N,00332.974,E,01449,M,000000.00,A,,000000*78
$PMGNTRK,4444.169,N,00333.033,E,01452,M,000000.00,A,,000000*7F
$PMGNTRK,4444.135,N,00333.085,E,01458,M,000000.00,A,,000000*71
$PMGNTRK,4444.085,N,00333.285,E,01471,M,000000.00,A,,000000*72
$PMGNTRK,4444.029,N,00333.452,E,01482,M,000000.00,A,,000000*74
$PMGNTRK,4443.982,N,00333.514,E,01487,M,000000.00,A,,000000*7D
$PMGNTRK,4443.938,N,00333.539,E,01493,M,000000.00,A,,000000*76
$PMGNTRK,4443.915,N,00333.570,E,01493,M,000000.00,A,,000000*74
$PMGNTRK,4443.817,N,00333.715,E,01488,M,000000.00,A,,000000*7C
$PMGNTRK,4443.716,N,00333.810,E,01482,M,000000.00,A,,000000*72
$PMGNTRK,4443.695,N,00333.821,E,01479,M,000000.00,A,,000000*7E
$PMGNTRK,4443.666,N,00333.846,E,01480,M,000000.00,A,,000000*75
$PMGNTRK,4443.636,N,00333.854,E,01479,M,000000.00,A,,000000*75
$PMGNTRK,4443.560,N,00333.848,E,01478,M,000000.00,A,,000000*79
$PMGNTRK,4443.502,N,00333.859,E,01471,M,000000.00,A,,000000*74
$PMGNTRK,4443.423,N,00333.917,E,01461,M,000000.00,A,,000000*7C
$PMGNTRK,4443.384,N,00333.913,E,01460,M,000000.00,A,,000000*73
$PMGNTRK,4443.389,N,00333.896,E,01462,M,000000.00,A,,000000*70
$PMGNTRK,4443.354,N,00333.891,E,01463,M,000000.00,A,,000000*76
$PMGNTRK,4443.350,N,00333.900,E,01463,M,000000.00,A,,000000*7B
$PMGNTRK,4443.246,N,00333.885,E,01470,M,000000.00,A,,000000*73
$PMGNTRK,4443.172,N,00333.889,E,01469,M,000000.00,A,,000000*73
$PMGNTRK,4443.135,N,00333.881,E,01468,M,000000.00,A,,000000*79
$PMGNTRK,4442.961,N,00333.757,E,01476,M,000000.00,A,,000000*7A
$PMGNTRK,4442.714,N,00333.524,E,01485,M,000000.00,A,,000000*7C
$PMGNTRK,4442.553,N,00333.519,E,01477,M,000000.00,A,,000000*7E
$PMGNTRK,4442.510,N,00333.496,E,01479,M,000000.00,A,,000000*71
$PMGNTRK,4442.296,N,00333.535,E,01483,M,000000.00,A,,000000*75
$PMGNTRK,4442.089,N,00333.682,E,01474,M,000000.00,A,,000000*7E
$PMGNTRK,4442.066,N,00333.776,E,01466,M,000000.00,A,,000000*76
$PMGNTRK,4441.963,N,00334.006,E,01467,M,000000.00,A,,000000*7F
$PMGNTRK,4441.924,N,00334.074,E,01463,M,000000.00,A,,000000*7D
$PMGNTRK,4441.902,N,00334.082,E,01463,M,000000.00,A,,000000*70
$PMGNTRK,4441.874,N,00334.112,E,01462,M,000000.00,A,,000000*79
$PMGNTRK,4441.825,N,00334.202,E,01459,M,000000.00,A,,000000*77
$PMGNTRK,4441.773,N,00334.275,E,01451,M,000000.00,A,,000000*73
$PMGNTRK,4441.745,N,00334.342,E,01453,M,000000.00,A,,000000*71
$PMGNTRK,4441.661,N,00334.487,E,01447,M,000000.00,A,,000000*7D
$PMGNTRK,4441.444,N,00334.818,E,01439,M,000000.00,A,,000000*7B
$PMGNTRK,4441.420,N,00334.900,E,01428,M,000000.00,A,,000000*71
$PMGNTRK,4441.397,N,00335.055,E,01429,M,000000.00,A,,000000*73
$PMGNTRK,4441.360,N,00335.209,E,01418,M,000000.00,A,,000000*72
$PMGNTRK,4441.344,N,00335.254,E,01418,M,000000.00,A,,000000*7C
$PMGNTRK,4441.324,N,00335.303,E,01416,M,000000.00,A,,000000*77
$PMGNTRK,4441.284,N,00335.349,E,01413,M,000000.00,A,,000000*77
$PMGNTRK,4441.237,N,00335.423,E,01404,M,000000.00,A,,000000*72
$PMGNTRK,4441.204,N,00335.563,E,01401,M,000000.00,A,,000000*72
$PMGNTRK,4441.189,N,00335.620,E,01401,M,000000.00,A,,000000*70
$PMGNTRK,4441.170,N,00335.657,E,01400,M,000000.00,A,,000000*77
$PMGNTRK,4441.139,N,00335.676,E,01400,M,000000.00,A,,000000*79
$PMGNTRK,4441.131,N,00335.696,E,01399,M,000000.00,A,,000000*78
$PMGNTRK,4441.048,N,00335.633,E,01400,M,000000.00,A,,000000*7F
$PMGNTRK,4440.983,N,00335.531,E,01400,M,000000.00,A,,000000*71
$PMGNTRK,4440.957,N,00335.476,E,01399,M,000000.00,A,,000000*7D
$PMGNTRK,4440.918,N,00335.430,E,01397,M,000000.00,A,,000000*7A
$PMGNTRK,4440.888,N,00335.360,E,01392,M,000000.00,A,,000000*75
$PMGNTRK,4440.720,N,00335.266,E,01360,M,000000.00,A,,000000*72
$PMGNTRK,4440.684,N,00335.227,E,01353,M,000000.00,A,,000000*78
$PMGNTRK,4440.689,N,00335.202,E,01351,M,000000.00,A,,000000*70
$PMGNTRK,4440.677,N,00335.157,E,01346,M,000000.00,A,,000000*74
$PMGNTRK,4440.656,N,00335.114,E,01339,M,000000.00,A,,000000*78
$PMGNTRK,4440.642,N,00335.062,E,01331,M,000000.00,A,,000000*75
$PMGNTRK,4440.620,N,00335.031,E,01328,M,000000.00,A,,000000*7F
$PMGNTRK,4440.519,N,00334.992,E,01340,M,000000.00,A,,000000*79
$PMGNTRK,4440.496,N,00334.980,E,01345,M,000000.00,A,,000000*79
$PMGNTRK,4440.483,N,00334.947,E,01347,M,000000.00,A,,000000*74
$PMGNTRK,4440.318,N,00335.343,E,01336,M,000000.00,A,,000000*78
$PMGNTRK,4440.312,N,00335.550,E,01330,M,000000.00,A,,000000*70
$PMGNTRK,4440.300,N,00335.585,E,01336,M,000000.00,A,,000000*7D
$PMGNTRK,4440.305,N,00335.641,E,01339,M,000000.00,A,,000000*7C
$PMGNTRK,4440.293,N,00335.707,E,01343,M,000000.00,A,,000000*7C
$PMGNTRK,4440.263,N,00335.788,E,01339,M,000000.00,A,,000000*79
$PMGNTRK,4440.193,N,00335.910,E,01322,M,000000.00,A,,000000*70
$PMGNTRK,4440.152,N,00336.009,E,01304,M,000000.00,A,,000000*7B
$PMGNTRK,4440.143,N,00336.011,E,01304,M,000000.00,A,,000000*72
$PMGNTRK,4440.123,N,00335.973,E,01298,M,000000.00,A,,000000*7E
$PMGNTRK,4440.108,N,00335.867,E,01288,M,000000.00,A,,000000*72
$PMGNTRK,4440.083,N,00335.799,E,01279,M,000000.00,A,,000000*70
$PMGNCMD,END*3D
