$PMGNTRK,4346.124,N,00449.650,E,00173,M,094957.00,A,,310116*7F
$PMGNTRK,4346.124,N,00449.650,E,00173,M,095017.00,A,,310116*73
$PMGNTRK,4346.123,N,00449.652,E,00174,M,095037.00,A,,310116*73
$PMGNTRK,4346.124,N,00449.651,E,00173,M,095053.00,A,,310116*72
$PMGNTRK,4346.124,N,00449.650,E,00173,M,095107.00,A,,310116*73
$PMGNTRK,4346.127,N,00449.653,E,00173,M,095123.00,A,,310116*75
$PMGNTRK,4346.128,N,00449.656,E,00174,M,095133.00,A,,310116*79
$PMGNTRK,4346.127,N,00449.655,E,00174,M,095151.00,A,,310116*71
$PMGNTRK,4346.124,N,00449.652,E,00174,M,095205.00,A,,310116*77
$PMGNTRK,4346.127,N,00449.656,E,00174,M,095216.00,A,,310116*72
$PMGNTRK,4346.127,N,00449.656,E,00173,M,095230.00,A,,310116*71
$PMGNTRK,4346.127,N,00449.657,E,00174,M,095234.00,A,,310116*73
$PMGNTRK,4346.128,N,00449.657,E,00174,M,095244.00,A,,310116*7B
$PMGNTRK,4346.128,N,00449.657,E,00174,M,095255.00,A,,310116*7B
$PMGNTRK,4346.128,N,00449.655,E,00174,M,095306.00,A,,310116*7E
$PMGNTRK,4346.128,N,00449.654,E,00174,M,095309.00,A,,310116*70
$PMGNTRK,4346.121,N,00449.650,E,00174,M,095326.00,A,,310116*70
$PMGNTRK,4346.121,N,00449.650,E,00175,M,095335.00,A,,310116*73
$PMGNTRK,4346.127,N,00449.651,E,00175,M,095345.00,A,,310116*73
$PMGNTRK,4346.133,N,00449.645,E,00175,M,095401.00,A,,310116*74
$PMGNTRK,4346.133,N,00449.638,E,00176,M,095415.00,A,,310116*78
$PMGNTRK,4346.133,N,00449.636,E,00176,M,095432.00,A,,310116*73
$PMGNTRK,4346.131,N,00449.630,E,00176,M,095441.00,A,,310116*73
$PMGNTRK,4346.128,N,00449.619,E,00177,M,095457.00,A,,310116*76
$PMGNTRK,4346.126,N,00449.611,E,00177,M,095511.00,A,,310116*73
$PMGNTRK,4346.125,N,00449.608,E,00177,M,095526.00,A,,310116*7C
$PMGNTRK,4346.128,N,00449.610,E,00176,M,095550.00,A,,310116*78
$PMGNTRK,4346.130,N,00449.612,E,00176,M,095624.00,A,,310116*73
$PMGNTRK,4346.125,N,00449.606,E,00176,M,095640.00,A,,310116*70
$PMGNTRK,4346.121,N,00449.600,E,00178,M,095650.00,A,,310116*7D
$PMGNTRK,4346.119,N,00449.591,E,00179,M,095703.00,A,,310116*7B
$PMGNTRK,4346.116,N,00449.581,E,00179,M,095717.00,A,,310116*70
$PMGNTRK,4346.111,N,00449.570,E,00182,M,095733.00,A,,310116*7B
$PMGNTRK,4346.111,N,00449.568,E,00183,M,095736.00,A,,310116*76
$PMGNTRK,4346.109,N,00449.562,E,00183,M,095749.00,A,,310116*7D
$PMGNTRK,4346.111,N,00449.552,E,00186,M,095804.00,A,,310116*74
$PMGNTRK,4346.111,N,00449.544,E,00188,M,095817.00,A,,310116*7F
$PMGNTRK,4346.111,N,00449.534,E,00191,M,095831.00,A,,310116*74
$PMGNTRK,4346.111,N,00449.534,E,00191,M,095832.00,A,,310116*77
$PMGNTRK,4346.119,N,00449.523,E,00192,M,095851.00,A,,310116*7F
$PMGNTRK,4346.125,N,00449.518,E,00193,M,095907.00,A,,310116*7B
$PMGNTRK,4346.135,N,00449.510,E,00195,M,095927.00,A,,310116*76
$PMGNTRK,4346.140,N,00449.506,E,00195,M,095941.00,A,,310116*73
$PMGNTRK,4346.138,N,00449.505,E,00195,M,095957.00,A,,310116*78
$PMGNTRK,4346.137,N,00449.505,E,00195,M,095958.00,A,,310116*78
$PMGNTRK,4346.137,N,00449.495,E,00198,M,100012.00,A,,310116*77
$PMGNTRK,4346.141,N,00449.486,E,00199,M,100029.00,A,,310116*7D
$PMGNTRK,4346.142,N,00449.484,E,00199,M,100032.00,A,,310116*76
$PMGNTRK,4346.143,N,00449.482,E,00197,M,100036.00,A,,310116*7B
$PMGNTRK,4346.151,N,00449.471,E,00194,M,100053.00,A,,310116*74
$PMGNTRK,4346.152,N,00449.458,E,00192,M,100110.00,A,,310116*7C
$PMGNTRK,4346.150,N,00449.442,E,00190,M,100128.00,A,,310116*7C
$PMGNTRK,4346.153,N,00449.428,E,00189,M,100144.00,A,,310116*71
$PMGNTRK,4346.160,N,00449.414,E,00187,M,100203.00,A,,310116*70
$PMGNTRK,4346.166,N,00449.405,E,00185,M,100221.00,A,,310116*74
$PMGNTRK,4346.168,N,00449.402,E,00185,M,100240.00,A,,310116*7A
$PMGNTRK,4346.170,N,00449.392,E,00183,M,100255.00,A,,310116*7F
$PMGNTRK,4346.171,N,00449.375,E,00182,M,100313.00,A,,310116*75
$PMGNTRK,4346.169,N,00449.374,E,00182,M,100331.00,A,,310116*7D
$PMGNTRK,4346.169,N,00449.375,E,00182,M,100359.00,A,,310116*72
$PMGNTRK,4346.169,N,00449.376,E,00182,M,100419.00,A,,310116*72
$PMGNTRK,4346.171,N,00449.373,E,00182,M,100438.00,A,,310116*7D
$PMGNTRK,4346.169,N,00449.371,E,00183,M,100456.00,A,,310116*7F
$PMGNTRK,4346.168,N,00449.364,E,00183,M,100503.00,A,,310116*7B
$PMGNTRK,4346.172,N,00449.345,E,00181,M,100521.00,A,,310116*71
$PMGNTRK,4346.181,N,00449.331,E,00178,M,100541.00,A,,310116*7E
$PMGNTRK,4346.184,N,00449.325,E,00178,M,100549.00,A,,310116*76
$PMGNTRK,4346.181,N,00449.321,E,00177,M,100555.00,A,,310116*75
$PMGNTRK,4346.172,N,00449.319,E,00177,M,100610.00,A,,310116*70
$PMGNTRK,4346.169,N,00449.317,E,00177,M,100624.00,A,,310116*73
$PMGNTRK,4346.170,N,00449.316,E,00176,M,100635.00,A,,310116*7B
$PMGNTRK,4346.176,N,00449.315,E,00176,M,100646.00,A,,310116*7A
$PMGNTRK,4346.173,N,00449.302,E,00174,M,100703.00,A,,310116*7B
$PMGNTRK,4346.172,N,00449.298,E,00173,M,100708.00,A,,310116*74
$PMGNTRK,4346.166,N,00449.285,E,00172,M,100727.00,A,,310116*71
$PMGNTRK,4346.159,N,00449.265,E,00172,M,100748.00,A,,310116*7A
$PMGNTRK,4346.156,N,00449.248,E,00175,M,100806.00,A,,310116*78
$PMGNTRK,4346.157,N,00449.232,E,00176,M,100824.00,A,,310116*77
$PMGNTRK,4346.158,N,00449.226,E,00176,M,100831.00,A,,310116*79
$PMGNTRK,4346.160,N,00449.219,E,00176,M,100837.00,A,,310116*78
$PMGNTRK,4346.162,N,00449.215,E,00176,M,100844.00,A,,310116*72
$PMGNTRK,4346.163,N,00449.209,E,00178,M,100853.00,A,,310116*76
$PMGNTRK,4346.157,N,00449.197,E,00179,M,100910.00,A,,310116*72
$PMGNTRK,4346.153,N,00449.188,E,00180,M,100926.00,A,,310116*7B
$PMGNTRK,4346.153,N,00449.174,E,00182,M,100943.00,A,,310116*79
$PMGNTRK,4346.157,N,00449.162,E,00184,M,101000.00,A,,310116*73
$PMGNTRK,4346.161,N,00449.156,E,00186,M,101017.00,A,,310116*75
$PMGNTRK,4346.162,N,00449.156,E,00186,M,101018.00,A,,310116*79
$PMGNTRK,4346.164,N,00449.151,E,00186,M,101026.00,A,,310116*75
$PMGNTRK,4346.165,N,00449.138,E,00189,M,101044.00,A,,310116*70
$PMGNTRK,4346.166,N,00449.133,E,00190,M,101059.00,A,,310116*7C
$PMGNTRK,4346.168,N,00449.123,E,00190,M,101116.00,A,,310116*79
$PMGNTRK,4346.167,N,00449.121,E,00189,M,101119.00,A,,310116*73
$PMGNTRK,4346.164,N,00449.108,E,00188,M,101134.00,A,,310116*75
$PMGNTRK,4346.165,N,00449.102,E,00187,M,101142.00,A,,310116*70
$PMGNTRK,4346.169,N,00449.092,E,00187,M,101154.00,A,,310116*73
$PMGNTRK,4346.173,N,00449.086,E,00187,M,101203.00,A,,310116*7C
$PMGNTRK,4346.174,N,00449.082,E,00189,M,101207.00,A,,310116*75
$PMGNTRK,4346.177,N,00449.073,E,00189,M,101219.00,A,,310116*77
$PMGNTRK,4346.178,N,00449.066,E,00188,M,101227.00,A,,310116*70
$PMGNTRK,4346.180,N,00449.054,E,00185,M,101243.00,A,,310116*79
$PMGNTRK,4346.178,N,00449.044,E,00183,M,101258.00,A,,310116*73
$PMGNTRK,4346.176,N,00449.037,E,00181,M,101311.00,A,,310116*77
$PMGNTRK,4346.173,N,00449.028,E,00178,M,101326.00,A,,310116*7E
$PMGNTRK,4346.173,N,00449.019,E,00177,M,101338.00,A,,310116*7C
$PMGNTRK,4346.170,N,00449.010,E,00174,M,101351.00,A,,310116*7A
$PMGNTRK,4346.166,N,00448.999,E,00173,M,101405.00,A,,310116*75
$PMGNTRK,4346.165,N,00448.987,E,00170,M,101421.00,A,,310116*7C
$PMGNTRK,4346.164,N,00448.977,E,00168,M,101434.00,A,,310116*7F
$PMGNTRK,4346.162,N,00448.964,E,00167,M,101449.00,A,,310116*7E
$PMGNTRK,4346.161,N,00448.963,E,00167,M,101451.00,A,,310116*73
$PMGNTRK,4346.159,N,00448.950,E,00167,M,101509.00,A,,310116*74
$PMGNTRK,4346.158,N,00448.939,E,00167,M,101522.00,A,,310116*73
$PMGNTRK,4346.151,N,00448.924,E,00167,M,101543.00,A,,310116*71
$PMGNTRK,4346.146,N,00448.908,E,00168,M,101601.00,A,,310116*73
$PMGNTRK,4346.142,N,00448.898,E,00169,M,101615.00,A,,310116*7B
$PMGNTRK,4346.144,N,00448.894,E,00169,M,101627.00,A,,310116*70
$PMGNTRK,4346.146,N,00448.890,E,00167,M,101634.00,A,,310116*7A
$PMGNTRK,4346.146,N,00448.889,E,00167,M,101655.00,A,,310116*75
$PMGNTRK,4346.146,N,00448.891,E,00167,M,101723.00,A,,310116*7C
$PMGNTRK,4346.147,N,00448.890,E,00167,M,101756.00,A,,310116*7E
$PMGNTRK,4346.148,N,00448.888,E,00167,M,101821.00,A,,310116*77
$PMGNTRK,4346.150,N,00448.880,E,00169,M,101833.00,A,,310116*7B
$PMGNTRK,4346.151,N,00448.878,E,00169,M,101835.00,A,,310116*7B
$PMGNTRK,4346.155,N,00448.870,E,00169,M,101848.00,A,,310116*7D
$PMGNTRK,4346.156,N,00448.866,E,00169,M,101853.00,A,,310116*73
$PMGNTRK,4346.157,N,00448.865,E,00169,M,101855.00,A,,310116*77
$PMGNTRK,4346.164,N,00448.854,E,00169,M,101912.00,A,,310116*77
$PMGNTRK,4346.172,N,00448.840,E,00169,M,101933.00,A,,310116*76
$PMGNTRK,4346.179,N,00448.827,E,00168,M,101948.00,A,,310116*71
$PMGNTRK,4346.184,N,00448.816,E,00170,M,102005.00,A,,310116*7B
$PMGNTRK,4346.183,N,00448.807,E,00170,M,102015.00,A,,310116*7D
$PMGNTRK,4346.180,N,00448.797,E,00168,M,102029.00,A,,310116*7E
$PMGNTRK,4346.174,N,00448.783,E,00169,M,102048.00,A,,310116*76
$PMGNTRK,4346.177,N,00448.769,E,00170,M,102106.00,A,,310116*72
$PMGNTRK,4346.177,N,00448.766,E,00170,M,102109.00,A,,310116*72
$PMGNTRK,4346.184,N,00448.753,E,00171,M,102126.00,A,,310116*74
$PMGNTRK,4346.187,N,00448.746,E,00172,M,102134.00,A,,310116*73
$PMGNTRK,4346.191,N,00448.732,E,00173,M,102154.00,A,,310116*70
$PMGNTRK,4346.190,N,00448.731,E,00173,M,102155.00,A,,310116*73
$PMGNTRK,4346.188,N,00448.716,E,00175,M,102213.00,A,,310116*78
$PMGNTRK,4346.192,N,00448.703,E,00172,M,102232.00,A,,310116*73
$PMGNTRK,4346.196,N,00448.697,E,00170,M,102250.00,A,,310116*7D
$PMGNTRK,4346.199,N,00448.692,E,00170,M,102311.00,A,,310116*73
$PMGNTRK,4346.206,N,00448.682,E,00167,M,102330.00,A,,310116*72
$PMGNTRK,4346.210,N,00448.677,E,00167,M,102343.00,A,,310116*7B
$PMGNTRK,4346.213,N,00448.662,E,00166,M,102358.00,A,,310116*77
$PMGNTRK,4346.216,N,00448.651,E,00165,M,102414.00,A,,310116*7E
$PMGNTRK,4346.220,N,00448.641,E,00164,M,102430.00,A,,310116*7D
$PMGNTRK,4346.224,N,00448.630,E,00163,M,102444.00,A,,310116*7B
$PMGNTRK,4346.229,N,00448.617,E,00162,M,102502.00,A,,310116*71
$PMGNTRK,4346.234,N,00448.605,E,00162,M,102520.00,A,,310116*7E
$PMGNTRK,4346.243,N,00448.594,E,00161,M,102539.00,A,,310116*7E
$PMGNTRK,4346.247,N,00448.580,E,00159,M,102558.00,A,,310116*73
$PMGNTRK,4346.240,N,00448.576,E,00158,M,102615.00,A,,310116*76
$PMGNTRK,4346.240,N,00448.577,E,00157,M,102628.00,A,,310116*76
$PMGNTRK,4346.243,N,00448.577,E,00157,M,102635.00,A,,310116*79
$PMGNTRK,4346.248,N,00448.565,E,00157,M,102652.00,A,,310116*70
$PMGNTRK,4346.248,N,00448.562,E,00156,M,102658.00,A,,310116*7C
$PMGNTRK,4346.250,N,00448.553,E,00157,M,102712.00,A,,310116*79
$PMGNTRK,4346.254,N,00448.550,E,00156,M,102720.00,A,,310116*7E
$PMGNTRK,4346.255,N,00448.550,E,00156,M,102721.00,A,,310116*7E
$PMGNTRK,4346.257,N,00448.539,E,00157,M,102736.00,A,,310116*74
$PMGNTRK,4346.260,N,00448.531,E,00159,M,102751.00,A,,310116*77
$PMGNTRK,4346.268,N,00448.524,E,00159,M,102810.00,A,,310116*71
$PMGNTRK,4346.270,N,00448.517,E,00159,M,102822.00,A,,310116*79
$PMGNTRK,4346.270,N,00448.506,E,00157,M,102841.00,A,,310116*72
$PMGNTRK,4346.274,N,00448.490,E,00159,M,102901.00,A,,310116*73
$PMGNTRK,4346.277,N,00448.486,E,00157,M,102917.00,A,,310116*7E
$PMGNTRK,4346.283,N,00448.483,E,00158,M,102926.00,A,,310116*7D
$PMGNTRK,4346.291,N,00448.474,E,00157,M,102946.00,A,,310116*7F
$PMGNTRK,4346.298,N,00448.473,E,00159,M,103000.00,A,,310116*75
$PMGNTRK,4346.303,N,00448.458,E,00158,M,103021.00,A,,310116*7D
$PMGNTRK,4346.302,N,00448.452,E,00158,M,103044.00,A,,310116*75
$PMGNTRK,4346.300,N,00448.448,E,00159,M,103050.00,A,,310116*78
$PMGNTRK,4346.297,N,00448.436,E,00160,M,103106.00,A,,310116*76
$PMGNTRK,4346.297,N,00448.428,E,00161,M,103120.00,A,,310116*7C
$PMGNTRK,4346.292,N,00448.415,E,00164,M,103139.00,A,,310116*7A
$PMGNTRK,4346.291,N,00448.414,E,00165,M,103149.00,A,,310116*7E
$PMGNTRK,4346.292,N,00448.415,E,00165,M,103150.00,A,,310116*74
$PMGNTRK,4346.297,N,00448.411,E,00166,M,103204.00,A,,310116*74
$PMGNTRK,4346.292,N,00448.375,E,00169,M,104320.00,A,,310116*7B
$PMGNTRK,4346.284,N,00448.377,E,00170,M,104333.00,A,,310116*74
$PMGNTRK,4346.279,N,00448.377,E,00170,M,104343.00,A,,310116*71
$PMGNTRK,4346.271,N,00448.378,E,00171,M,104355.00,A,,310116*70
$PMGNTRK,4346.266,N,00448.378,E,00171,M,104402.00,A,,310116*73
$PMGNTRK,4346.263,N,00448.377,E,00171,M,104406.00,A,,310116*7D
$PMGNTRK,4346.252,N,00448.376,E,00172,M,104421.00,A,,310116*78
$PMGNTRK,4346.246,N,00448.374,E,00173,M,104433.00,A,,310116*7D
$PMGNTRK,4346.241,N,00448.374,E,00174,M,104444.00,A,,310116*7D
$PMGNTRK,4346.230,N,00448.375,E,00175,M,104501.00,A,,310116*7B
$PMGNTRK,4346.221,N,00448.378,E,00177,M,104517.00,A,,310116*73
$PMGNTRK,4346.215,N,00448.386,E,00178,M,104530.00,A,,310116*7F
$PMGNTRK,4346.214,N,00448.399,E,00177,M,104547.00,A,,310116*7F
$PMGNTRK,4346.213,N,00448.413,E,00175,M,104603.00,A,,310116*7C
$PMGNTRK,4346.212,N,00448.424,E,00174,M,104617.00,A,,310116*7D
$PMGNTRK,4346.213,N,00448.426,E,00174,M,104620.00,A,,310116*7A
$PMGNTRK,4346.215,N,00448.442,E,00174,M,104639.00,A,,310116*76
$PMGNTRK,4346.213,N,00448.457,E,00173,M,104656.00,A,,310116*7A
$PMGNTRK,4346.212,N,00448.481,E,00171,M,104721.00,A,,310116*73
$PMGNTRK,4346.213,N,00448.497,E,00170,M,104740.00,A,,310116*73
$PMGNTRK,4346.212,N,00448.513,E,00170,M,104758.00,A,,310116*76
$PMGNTRK,4346.210,N,00448.524,E,00168,M,104813.00,A,,310116*79
$PMGNTRK,4346.209,N,00448.525,E,00165,M,104815.00,A,,310116*7B
$PMGNTRK,4346.209,N,00448.526,E,00165,M,104816.00,A,,310116*7B
$PMGNTRK,4346.208,N,00448.527,E,00167,M,104819.00,A,,310116*76
$PMGNTRK,4346.206,N,00448.539,E,00168,M,104836.00,A,,310116*75
$PMGNTRK,4346.204,N,00448.546,E,00169,M,104845.00,A,,310116*7A
$PMGNTRK,4346.197,N,00448.557,E,00169,M,104901.00,A,,310116*72
$PMGNTRK,4346.189,N,00448.562,E,00169,M,104916.00,A,,310116*7D
$PMGNTRK,4346.187,N,00448.562,E,00169,M,104919.00,A,,310116*7C
$PMGNTRK,4346.178,N,00448.570,E,00169,M,104935.00,A,,310116*71
$PMGNTRK,4346.175,N,00448.573,E,00170,M,104940.00,A,,310116*75
$PMGNTRK,4346.165,N,00448.576,E,00172,M,104957.00,A,,310116*75
$PMGNTRK,4346.163,N,00448.577,E,00172,M,105001.00,A,,310116*79
$PMGNTRK,4346.152,N,00448.581,E,00175,M,105019.00,A,,310116*7C
$PMGNTRK,4346.147,N,00448.582,E,00176,M,105034.00,A,,310116*77
$PMGNTRK,4346.141,N,00448.585,E,00176,M,105050.00,A,,310116*74
$PMGNTRK,4346.132,N,00448.588,E,00178,M,105108.00,A,,310116*7F
$PMGNTRK,4346.121,N,00448.593,E,00179,M,105126.00,A,,310116*7A
$PMGNTRK,4346.116,N,00448.595,E,00181,M,105143.00,A,,310116*7C
$PMGNTRK,4346.107,N,00448.598,E,00183,M,105201.00,A,,310116*76
$PMGNTRK,4346.100,N,00448.599,E,00186,M,105220.00,A,,310116*76
$PMGNTRK,4346.088,N,00448.604,E,00188,M,105241.00,A,,310116*79
$PMGNTRK,4346.078,N,00448.610,E,00188,M,105300.00,A,,310116*77
$PMGNTRK,4346.069,N,00448.616,E,00189,M,105319.00,A,,310116*78
$PMGNTRK,4346.064,N,00448.620,E,00190,M,105333.00,A,,310116*70
$PMGNTRK,4346.061,N,00448.623,E,00190,M,105356.00,A,,310116*75
$PMGNTRK,4346.053,N,00448.626,E,00191,M,105411.00,A,,310116*74
$PMGNTRK,4346.042,N,00448.629,E,00192,M,105429.00,A,,310116*73
$PMGNTRK,4346.034,N,00448.638,E,00193,M,105449.00,A,,310116*75
$PMGNTRK,4346.031,N,00448.648,E,00195,M,105506.00,A,,310116*7B
$PMGNTRK,4346.031,N,00448.649,E,00195,M,105507.00,A,,310116*7B
$PMGNTRK,4346.025,N,00448.653,E,00196,M,105523.00,A,,310116*70
$PMGNTRK,4346.016,N,00448.655,E,00197,M,105539.00,A,,310116*7C
$PMGNTRK,4346.007,N,00448.652,E,00200,M,105557.00,A,,310116*7E
$PMGNTRK,4345.998,N,00448.649,E,00202,M,105612.00,A,,310116*78
$PMGNTRK,4345.991,N,00448.649,E,00204,M,105626.00,A,,310116*70
$PMGNTRK,4345.980,N,00448.649,E,00205,M,105643.00,A,,310116*72
$PMGNTRK,4345.975,N,00448.643,E,00207,M,105656.00,A,,310116*74
$PMGNTRK,4345.969,N,00448.630,E,00209,M,105715.00,A,,310116*75
$PMGNTRK,4345.963,N,00448.630,E,00208,M,105727.00,A,,310116*7F
$PMGNTRK,4345.952,N,00448.631,E,00207,M,105743.00,A,,310116*71
$PMGNTRK,4345.947,N,00448.635,E,00206,M,105759.00,A,,310116*7B
$PMGNTRK,4345.945,N,00448.638,E,00206,M,105824.00,A,,310116*71
$PMGNTRK,4345.943,N,00448.653,E,00202,M,105844.00,A,,310116*78
$PMGNTRK,4345.942,N,00448.655,E,00203,M,105847.00,A,,310116*7D
$PMGNTRK,4345.933,N,00448.654,E,00201,M,105905.00,A,,310116*7F
$PMGNTRK,4345.920,N,00448.651,E,00201,M,105927.00,A,,310116*78
$PMGNTRK,4345.910,N,00448.651,E,00200,M,105945.00,A,,310116*7E
$PMGNTRK,4345.900,N,00448.653,E,00199,M,110002.00,A,,310116*70
$PMGNTRK,4345.889,N,00448.659,E,00196,M,110024.00,A,,310116*71
$PMGNTRK,4345.889,N,00448.666,E,00196,M,110031.00,A,,310116*79
$PMGNTRK,4345.898,N,00448.676,E,00196,M,110051.00,A,,310116*7E
$PMGNTRK,4345.906,N,00448.686,E,00196,M,110110.00,A,,310116*73
$PMGNTRK,4345.907,N,00448.689,E,00197,M,110113.00,A,,310116*7F
$PMGNTRK,4345.913,N,00448.700,E,00199,M,110130.00,A,,310116*75
$PMGNTRK,4345.918,N,00448.714,E,00199,M,110151.00,A,,310116*7C
$PMGNTRK,4345.921,N,00448.727,E,00199,M,110209.00,A,,310116*78
$PMGNTRK,4345.923,N,00448.730,E,00197,M,110216.00,A,,310116*7C
$PMGNTRK,4345.925,N,00448.739,E,00197,M,110234.00,A,,310116*73
$PMGNTRK,4345.926,N,00448.738,E,00197,M,110301.00,A,,310116*76
$PMGNTRK,4345.918,N,00448.737,E,00198,M,110315.00,A,,310116*7E
$PMGNTRK,4345.911,N,00448.742,E,00200,M,110331.00,A,,310116*71
$PMGNTRK,4345.912,N,00448.751,E,00202,M,110347.00,A,,310116*73
$PMGNTRK,4345.916,N,00448.765,E,00202,M,110405.00,A,,310116*71
$PMGNTRK,4345.907,N,00448.772,E,00204,M,110422.00,A,,310116*74
$PMGNTRK,4345.898,N,00448.777,E,00206,M,110439.00,A,,310116*7E
$PMGNTRK,4345.888,N,00448.783,E,00207,M,110457.00,A,,310116*7D
$PMGNTRK,4345.878,N,00448.789,E,00208,M,110514.00,A,,310116*71
$PMGNTRK,4345.869,N,00448.794,E,00210,M,110529.00,A,,310116*7A
$PMGNTRK,4345.861,N,00448.800,E,00211,M,110543.00,A,,310116*7D
$PMGNTRK,4345.851,N,00448.806,E,00212,M,110600.00,A,,310116*7F
$PMGNTRK,4345.846,N,00448.809,E,00214,M,110613.00,A,,310116*72
$PMGNTRK,4345.837,N,00448.810,E,00214,M,110628.00,A,,310116*74
$PMGNTRK,4345.836,N,00448.812,E,00214,M,110645.00,A,,310116*7C
$PMGNTRK,4345.836,N,00448.811,E,00214,M,110713.00,A,,310116*7D
$PMGNTRK,4345.835,N,00448.813,E,00214,M,110741.00,A,,310116*7B
$PMGNTRK,4345.832,N,00448.812,E,00214,M,110758.00,A,,310116*75
$PMGNTRK,4345.822,N,00448.813,E,00215,M,110813.00,A,,310116*74
$PMGNTRK,4345.813,N,00448.816,E,00217,M,110829.00,A,,310116*78
$PMGNTRK,4345.807,N,00448.819,E,00217,M,110840.00,A,,310116*7D
$PMGNTRK,4345.797,N,00448.823,E,00220,M,110857.00,A,,310116*70
$PMGNTRK,4345.792,N,00448.834,E,00221,M,110914.00,A,,310116*74
$PMGNTRK,4345.784,N,00448.840,E,00222,M,110932.00,A,,310116*77
$PMGNTRK,4345.774,N,00448.843,E,00223,M,110949.00,A,,310116*76
$PMGNTRK,4345.767,N,00448.849,E,00224,M,111004.00,A,,310116*78
$PMGNTRK,4345.772,N,00448.859,E,00224,M,111023.00,A,,310116*78
$PMGNTRK,4345.774,N,00448.860,E,00222,M,111026.00,A,,310116*77
$PMGNTRK,4345.789,N,00448.866,E,00222,M,111051.00,A,,310116*73
$PMGNTRK,4345.796,N,00448.867,E,00221,M,111108.00,A,,310116*72
$PMGNTRK,4345.798,N,00448.868,E,00221,M,111125.00,A,,310116*7C
$PMGNTRK,4345.803,N,00448.878,E,00222,M,111143.00,A,,310116*73
$PMGNTRK,4345.804,N,00448.879,E,00222,M,111203.00,A,,310116*72
$PMGNTRK,4345.804,N,00448.881,E,00222,M,111213.00,A,,310116*74
$PMGNTRK,4345.799,N,00448.895,E,00224,M,111232.00,A,,310116*7F
$PMGNTRK,4345.796,N,00448.902,E,00226,M,111249.00,A,,310116*71
$PMGNTRK,4345.787,N,00448.905,E,00228,M,111304.00,A,,310116*70
$PMGNTRK,4345.775,N,00448.906,E,00230,M,111322.00,A,,310116*73
$PMGNTRK,4345.771,N,00448.913,E,00231,M,111340.00,A,,310116*76
$PMGNTRK,4345.770,N,00448.916,E,00232,M,111356.00,A,,310116*76
$PMGNTRK,4345.771,N,00448.917,E,00231,M,111422.00,A,,310116*71
$PMGNTRK,4345.771,N,00448.916,E,00233,M,111430.00,A,,310116*71
$PMGNTRK,4345.771,N,00448.914,E,00231,M,111453.00,A,,310116*74
$PMGNTRK,4345.772,N,00448.916,E,00231,M,111524.00,A,,310116*74
$PMGNTRK,4345.773,N,00448.913,E,00233,M,111548.00,A,,310116*78
$PMGNTRK,4345.773,N,00448.911,E,00233,M,111551.00,A,,310116*72
$PMGNTRK,4345.776,N,00448.908,E,00231,M,111606.00,A,,310116*7C
$PMGNTRK,4345.773,N,00448.903,E,00230,M,111627.00,A,,310116*70
$PMGNTRK,4345.772,N,00448.904,E,00230,M,111700.00,A,,310116*72
$PMGNTRK,4345.771,N,00448.916,E,00232,M,111718.00,A,,310116*79
$PMGNTRK,4345.771,N,00448.916,E,00232,M,111738.00,A,,310116*7B
$PMGNTRK,4345.771,N,00448.918,E,00232,M,111807.00,A,,310116*76
$PMGNTRK,4345.774,N,00448.916,E,00232,M,111827.00,A,,310116*7F
$PMGNTRK,4345.775,N,00448.917,E,00232,M,111850.00,A,,310116*7F
$PMGNTRK,4345.787,N,00448.924,E,00229,M,111911.00,A,,310116*7C
$PMGNTRK,4345.787,N,00448.924,E,00229,M,111912.00,A,,310116*7F
$PMGNTRK,4345.788,N,00448.931,E,00231,M,111920.00,A,,310116*7C
$PMGNTRK,4345.786,N,00448.938,E,00232,M,111931.00,A,,310116*78
$PMGNTRK,4345.781,N,00448.949,E,00234,M,111947.00,A,,310116*7E
$PMGNTRK,4345.777,N,00448.960,E,00236,M,112003.00,A,,310116*74
$PMGNTRK,4345.771,N,00448.973,E,00238,M,112019.00,A,,310116*75
$PMGNTRK,4345.769,N,00448.977,E,00239,M,112033.00,A,,310116*71
$PMGNTRK,4345.762,N,00448.983,E,00240,M,112049.00,A,,310116*72
$PMGNTRK,4345.751,N,00448.979,E,00241,M,112106.00,A,,310116*7C
$PMGNTRK,4345.739,N,00448.974,E,00243,M,112125.00,A,,310116*7C
$PMGNTRK,4345.734,N,00448.980,E,00243,M,112144.00,A,,310116*7D
$PMGNTRK,4345.739,N,00448.989,E,00241,M,112202.00,A,,310116*7A
$PMGNTRK,4345.744,N,00449.003,E,00240,M,112220.00,A,,310116*7B
$PMGNTRK,4345.745,N,00449.010,E,00242,M,112238.00,A,,310116*73
$PMGNTRK,4345.745,N,00449.009,E,00242,M,112301.00,A,,310116*70
$PMGNTRK,4345.745,N,00449.009,E,00241,M,112308.00,A,,310116*7A
$PMGNTRK,4345.744,N,00449.010,E,00241,M,112329.00,A,,310116*70
$PMGNTRK,4345.739,N,00449.016,E,00242,M,112338.00,A,,310116*7F
$PMGNTRK,4345.732,N,00449.023,E,00243,M,112352.00,A,,310116*7F
$PMGNTRK,4345.723,N,00449.030,E,00245,M,112409.00,A,,310116*72
$PMGNTRK,4345.720,N,00449.031,E,00245,M,112415.00,A,,310116*7D
$PMGNTRK,4345.714,N,00449.031,E,00245,M,112423.00,A,,310116*7F
