$PMGNTRK,4804.610,N,00017.674,E,00059,M,123027.00,A,,160119*7B
$PMGNTRK,4804.610,N,00017.674,E,00059,M,123028.00,A,,160119*74
$PMGNTRK,4804.609,N,00017.675,E,00059,M,123031.00,A,,160119*75
$PMGNTRK,4804.609,N,00017.675,E,00059,M,123032.00,A,,160119*76
$PMGNTRK,4804.610,N,00017.674,E,00059,M,123038.00,A,,160119*75
$PMGNTRK,4804.617,N,00017.671,E,00059,M,123052.00,A,,160119*7B
$PMGNTRK,4804.625,N,00017.661,E,00059,M,123108.00,A,,160119*75
$PMGNTRK,4804.626,N,00017.660,E,00059,M,123109.00,A,,160119*76
$PMGNTRK,4804.633,N,00017.648,E,00059,M,123123.00,A,,160119*70
$PMGNTRK,4804.634,N,00017.644,E,00059,M,123127.00,A,,160119*7F
$PMGNTRK,4804.634,N,00017.639,E,00059,M,123131.00,A,,160119*72
$PMGNTRK,4804.634,N,00017.633,E,00059,M,123135.00,A,,160119*7C
$PMGNTRK,4804.636,N,00017.618,E,00059,M,123149.00,A,,160119*7C
$PMGNTRK,4804.639,N,00017.602,E,00059,M,123204.00,A,,160119*72
$PMGNTRK,4804.641,N,00017.594,E,00059,M,123212.00,A,,160119*76
$PMGNTRK,4804.647,N,00017.578,E,00059,M,123229.00,A,,160119*7A
$PMGNTRK,4804.653,N,00017.562,E,00059,M,123245.00,A,,160119*7E
$PMGNTRK,4804.667,N,00017.552,E,00059,M,123303.00,A,,160119*79
$PMGNTRK,4804.670,N,00017.552,E,00059,M,123308.00,A,,160119*74
$PMGNTRK,4804.685,N,00017.549,E,00059,M,123324.00,A,,160119*7A
$PMGNTRK,4804.698,N,00017.540,E,00059,M,123341.00,A,,160119*7C
$PMGNTRK,4804.701,N,00017.535,E,00059,M,123348.00,A,,160119*76
$PMGNTRK,4804.708,N,00017.520,E,00059,M,123407.00,A,,160119*77
$PMGNTRK,4804.708,N,00017.514,E,00059,M,123414.00,A,,160119*72
$PMGNTRK,4804.704,N,00017.496,E,00059,M,123431.00,A,,160119*72
$PMGNTRK,4804.700,N,00017.485,E,00059,M,123444.00,A,,160119*76
$PMGNTRK,4804.700,N,00017.484,E,00059,M,123445.00,A,,160119*76
$PMGNTRK,4804.693,N,00017.475,E,00059,M,123455.00,A,,160119*72
$PMGNTRK,4804.692,N,00017.469,E,00059,M,123500.00,A,,160119*7F
$PMGNTRK,4804.695,N,00017.456,E,00059,M,123514.00,A,,160119*71
$PMGNTRK,4804.698,N,00017.442,E,00059,M,123528.00,A,,160119*76
$PMGNTRK,4804.704,N,00017.433,E,00059,M,123543.00,A,,160119*79
$PMGNTRK,4804.706,N,00017.431,E,00059,M,123546.00,A,,160119*7C
$PMGNTRK,4804.712,N,00017.421,E,00059,M,123601.00,A,,160119*78
$PMGNTRK,4804.721,N,00017.412,E,00059,M,123616.00,A,,160119*7E
$PMGNTRK,4804.730,N,00017.402,E,00059,M,123630.00,A,,160119*7B
$PMGNTRK,4804.730,N,00017.399,E,00059,M,123634.00,A,,160119*7A
$PMGNTRK,4804.726,N,00017.388,E,00059,M,123645.00,A,,160119*7B
$PMGNTRK,4804.725,N,00017.373,E,00059,M,123700.00,A,,160119*7C
$PMGNTRK,4804.724,N,00017.360,E,00059,M,123712.00,A,,160119*7C
$PMGNTRK,4804.723,N,00017.348,E,00059,M,123723.00,A,,160119*73
$PMGNTRK,4804.722,N,00017.346,E,00059,M,123725.00,A,,160119*7A
$PMGNTRK,4804.713,N,00017.335,E,00059,M,123740.00,A,,160119*7F
$PMGNTRK,4804.712,N,00017.332,E,00059,M,123743.00,A,,160119*7A
$PMGNTRK,4804.707,N,00017.323,E,00059,M,123756.00,A,,160119*7A
$PMGNTRK,4804.702,N,00017.311,E,00059,M,123809.00,A,,160119*7B
$PMGNTRK,4804.696,N,00017.298,E,00059,M,123822.00,A,,160119*7E
$PMGNTRK,4804.691,N,00017.281,E,00059,M,123837.00,A,,160119*75
$PMGNTRK,4804.689,N,00017.270,E,00059,M,123848.00,A,,160119*7A
$PMGNTRK,4804.691,N,00017.251,E,00060,M,123905.00,A,,160119*72
$PMGNTRK,4804.691,N,00017.239,E,00060,M,123917.00,A,,160119*7F
$PMGNTRK,4804.691,N,00017.216,E,00060,M,123936.00,A,,160119*71
$PMGNTRK,4804.692,N,00017.214,E,00060,M,123938.00,A,,160119*7E
$PMGNTRK,4804.693,N,00017.199,E,00060,M,123953.00,A,,160119*74
$PMGNTRK,4804.693,N,00017.198,E,00060,M,123954.00,A,,160119*72
$PMGNTRK,4804.693,N,00017.184,E,00060,M,124008.00,A,,160119*78
$PMGNTRK,4804.694,N,00017.171,E,00060,M,124021.00,A,,160119*7E
$PMGNTRK,4804.695,N,00017.162,E,00060,M,124028.00,A,,160119*74
$PMGNTRK,4804.698,N,00017.154,E,00060,M,124035.00,A,,160119*70
$PMGNTRK,4804.702,N,00017.155,E,00060,M,124041.00,A,,160119*70
$PMGNTRK,4804.704,N,00017.156,E,00060,M,124044.00,A,,160119*70
$PMGNTRK,4804.716,N,00017.153,E,00060,M,124101.00,A,,160119*76
$PMGNTRK,4804.727,N,00017.145,E,00060,M,124115.00,A,,160119*76
$PMGNTRK,4804.734,N,00017.136,E,00060,M,124129.00,A,,160119*7F
$PMGNTRK,4804.740,N,00017.118,E,00059,M,124147.00,A,,160119*72
$PMGNTRK,4804.743,N,00017.103,E,00059,M,124202.00,A,,160119*79
$PMGNTRK,4804.744,N,00017.101,E,00059,M,124204.00,A,,160119*7A
$PMGNTRK,4804.752,N,00017.088,E,00059,M,124220.00,A,,160119*7B
$PMGNTRK,4804.760,N,00017.078,E,00060,M,124235.00,A,,160119*7B
$PMGNTRK,4804.768,N,00017.069,E,00060,M,124248.00,A,,160119*79
$PMGNTRK,4804.778,N,00017.060,E,00060,M,124304.00,A,,160119*78
$PMGNTRK,4804.784,N,00017.060,E,00060,M,124311.00,A,,160119*7F
$PMGNTRK,4804.796,N,00017.065,E,00060,M,124326.00,A,,160119*7D
$PMGNTRK,4804.806,N,00017.067,E,00060,M,124339.00,A,,160119*77
$PMGNTRK,4804.818,N,00017.059,E,00061,M,124357.00,A,,160119*7C
$PMGNTRK,4804.831,N,00017.050,E,00061,M,124417.00,A,,160119*7D
$PMGNTRK,4804.849,N,00017.042,E,00061,M,124437.00,A,,160119*73
$PMGNTRK,4804.862,N,00017.035,E,00061,M,124455.00,A,,160119*7E
$PMGNTRK,4804.877,N,00017.027,E,00061,M,124513.00,A,,160119*7A
$PMGNTRK,4804.892,N,00017.020,E,00062,M,124532.00,A,,160119*76
$PMGNTRK,4804.905,N,00017.012,E,00062,M,124551.00,A,,160119*7D
$PMGNTRK,4804.916,N,00017.005,E,00062,M,124610.00,A,,160119*7F
$PMGNTRK,4804.932,N,00016.995,E,00062,M,124632.00,A,,160119*78
$PMGNTRK,4804.945,N,00016.987,E,00062,M,124650.00,A,,160119*7F
$PMGNTRK,4804.952,N,00016.983,E,00062,M,124701.00,A,,160119*78
$PMGNTRK,4804.956,N,00016.975,E,00062,M,124709.00,A,,160119*7D
$PMGNTRK,4804.955,N,00016.962,E,00061,M,124724.00,A,,160119*74
$PMGNTRK,4804.952,N,00016.951,E,00060,M,124738.00,A,,160119*7F
$PMGNTRK,4804.949,N,00016.935,E,00060,M,124752.00,A,,160119*7B
$PMGNTRK,4804.948,N,00016.914,E,00060,M,124807.00,A,,160119*76
$PMGNTRK,4804.947,N,00016.901,E,00060,M,124818.00,A,,160119*73
$PMGNTRK,4804.947,N,00016.887,E,00060,M,124832.00,A,,160119*74
$PMGNTRK,4804.943,N,00016.880,E,00060,M,124844.00,A,,160119*76
$PMGNTRK,4804.940,N,00016.879,E,00060,M,124849.00,A,,160119*7E
$PMGNTRK,4804.928,N,00016.877,E,00060,M,124904.00,A,,160119*76
$PMGNTRK,4804.918,N,00016.874,E,00060,M,124917.00,A,,160119*74
$PMGNTRK,4804.905,N,00016.873,E,00060,M,124931.00,A,,160119*7B
$PMGNTRK,4804.894,N,00016.869,E,00060,M,124944.00,A,,160119*7B
$PMGNTRK,4804.892,N,00016.867,E,00060,M,124948.00,A,,160119*7F
$PMGNTRK,4804.889,N,00016.854,E,00060,M,125001.00,A,,160119*70
$PMGNTRK,4804.885,N,00016.836,E,00061,M,125014.00,A,,160119*7D
$PMGNTRK,4804.882,N,00016.827,E,00061,M,125022.00,A,,160119*7F
$PMGNTRK,4804.878,N,00016.810,E,00061,M,125039.00,A,,160119*74
$PMGNTRK,4804.872,N,00016.793,E,00062,M,125053.00,A,,160119*75
$PMGNTRK,4804.865,N,00016.770,E,00063,M,125114.00,A,,160119*7D
$PMGNTRK,4804.857,N,00016.754,E,00064,M,125130.00,A,,160119*7B
$PMGNTRK,4804.850,N,00016.741,E,00065,M,125146.00,A,,160119*78
$PMGNTRK,4804.843,N,00016.727,E,00066,M,125201.00,A,,160119*79
$PMGNTRK,4804.843,N,00016.723,E,00066,M,125205.00,A,,160119*79
$PMGNTRK,4804.845,N,00016.719,E,00066,M,125209.00,A,,160119*7A
$PMGNTRK,4804.855,N,00016.706,E,00066,M,125229.00,A,,160119*77
$PMGNTRK,4804.869,N,00016.688,E,00067,M,125252.00,A,,160119*72
$PMGNTRK,4804.880,N,00016.672,E,00068,M,125311.00,A,,160119*79
$PMGNTRK,4804.894,N,00016.656,E,00068,M,125332.00,A,,160119*7B
$PMGNTRK,4804.905,N,00016.644,E,00068,M,125348.00,A,,160119*7C
$PMGNTRK,4804.918,N,00016.632,E,00068,M,125410.00,A,,160119*7B
$PMGNTRK,4804.932,N,00016.626,E,00068,M,125429.00,A,,160119*7C
$PMGNTRK,4804.948,N,00016.622,E,00067,M,125449.00,A,,160119*7C
$PMGNTRK,4804.962,N,00016.619,E,00066,M,125507.00,A,,160119*76
$PMGNTRK,4804.979,N,00016.615,E,00065,M,125529.00,A,,160119*7F
$PMGNTRK,4804.992,N,00016.603,E,00064,M,125549.00,A,,160119*7A
$PMGNTRK,4805.003,N,00016.584,E,00064,M,125610.00,A,,160119*79
$PMGNTRK,4805.010,N,00016.568,E,00064,M,125628.00,A,,160119*72
$PMGNTRK,4805.018,N,00016.548,E,00065,M,125646.00,A,,160119*71
$PMGNTRK,4805.022,N,00016.531,E,00066,M,125702.00,A,,160119*74
$PMGNTRK,4805.023,N,00016.508,E,00067,M,125720.00,A,,160119*7E
$PMGNTRK,4805.024,N,00016.484,E,00068,M,125740.00,A,,160119*75
$PMGNTRK,4805.026,N,00016.461,E,00070,M,125800.00,A,,160119*7E
$PMGNTRK,4805.034,N,00016.436,E,00071,M,125824.00,A,,160119*78
$PMGNTRK,4805.048,N,00016.418,E,00071,M,125846.00,A,,160119*7B
$PMGNTRK,4805.062,N,00016.399,E,00071,M,125910.00,A,,160119*7F
$PMGNTRK,4805.076,N,00016.381,E,00072,M,125934.00,A,,160119*76
$PMGNTRK,4805.089,N,00016.366,E,00072,M,125953.00,A,,160119*7E
$PMGNTRK,4805.098,N,00016.352,E,00072,M,130008.00,A,,160119*7A
$PMGNTRK,4805.104,N,00016.330,E,00072,M,130029.00,A,,160119*79
$PMGNTRK,4805.103,N,00016.306,E,00072,M,130048.00,A,,160119*7C
$PMGNTRK,4805.100,N,00016.285,E,00072,M,130105.00,A,,160119*7D
$PMGNTRK,4805.097,N,00016.261,E,00072,M,130127.00,A,,160119*78
$PMGNTRK,4805.093,N,00016.241,E,00072,M,130145.00,A,,160119*7A
$PMGNTRK,4805.089,N,00016.222,E,00072,M,130202.00,A,,160119*74
$PMGNTRK,4805.081,N,00016.203,E,00073,M,130220.00,A,,160119*7E
$PMGNTRK,4805.073,N,00016.183,E,00072,M,130239.00,A,,160119*71
$PMGNTRK,4805.065,N,00016.163,E,00073,M,130259.00,A,,160119*7F
$PMGNTRK,4805.061,N,00016.155,E,00073,M,130316.00,A,,160119*74
$PMGNTRK,4805.061,N,00016.156,E,00073,M,130332.00,A,,160119*71
$PMGNTRK,4805.061,N,00016.156,E,00073,M,130335.00,A,,160119*76
$PMGNTRK,4805.060,N,00016.156,E,00073,M,130340.00,A,,160119*75
$PMGNTRK,4805.060,N,00016.155,E,00073,M,130341.00,A,,160119*77
$PMGNTRK,4805.059,N,00016.154,E,00073,M,130344.00,A,,160119*79
$PMGNTRK,4805.057,N,00016.152,E,00073,M,130346.00,A,,160119*73
$PMGNTRK,4805.053,N,00016.147,E,00073,M,130353.00,A,,160119*77
$PMGNTRK,4805.037,N,00016.128,E,00072,M,130416.00,A,,160119*7B
$PMGNTRK,4805.024,N,00016.113,E,00072,M,130434.00,A,,160119*71
$PMGNTRK,4805.012,N,00016.098,E,00072,M,130451.00,A,,160119*75
$PMGNTRK,4805.002,N,00016.087,E,00073,M,130506.00,A,,160119*78
$PMGNTRK,4804.995,N,00016.076,E,00073,M,130516.00,A,,160119*71
$PMGNTRK,4804.986,N,00016.062,E,00073,M,130531.00,A,,160119*73
$PMGNTRK,4804.985,N,00016.061,E,00073,M,130532.00,A,,160119*70
$PMGNTRK,4804.980,N,00016.059,E,00073,M,130542.00,A,,160119*79
$PMGNTRK,4804.979,N,00016.056,E,00073,M,130546.00,A,,160119*74
$PMGNTRK,4804.966,N,00016.041,E,00073,M,130605.00,A,,160119*78
$PMGNTRK,4804.962,N,00016.037,E,00073,M,130619.00,A,,160119*70
$PMGNTRK,4804.956,N,00016.031,E,00073,M,130631.00,A,,160119*7B
$PMGNTRK,4804.952,N,00016.029,E,00073,M,130643.00,A,,160119*73
$PMGNTRK,4804.950,N,00016.027,E,00073,M,130655.00,A,,160119*78
$PMGNTRK,4804.943,N,00016.018,E,00073,M,130708.00,A,,160119*7F
$PMGNTRK,4804.932,N,00016.000,E,00073,M,130727.00,A,,160119*7D
$PMGNTRK,4804.923,N,00015.983,E,00073,M,130747.00,A,,160119*7A
$PMGNTRK,4804.912,N,00015.961,E,00074,M,130809.00,A,,160119*76
$PMGNTRK,4804.902,N,00015.940,E,00075,M,130832.00,A,,160119*7D
$PMGNTRK,4804.896,N,00015.922,E,00075,M,130847.00,A,,160119*77
$PMGNTRK,4804.889,N,00015.902,E,00076,M,130907.00,A,,160119*7D
$PMGNTRK,4804.882,N,00015.877,E,00077,M,130929.00,A,,160119*78
$PMGNTRK,4804.873,N,00015.855,E,00077,M,130952.00,A,,160119*7A
$PMGNTRK,4804.865,N,00015.834,E,00077,M,131013.00,A,,160119*77
$PMGNTRK,4804.857,N,00015.818,E,00077,M,131031.00,A,,160119*78
$PMGNTRK,4804.848,N,00015.805,E,00077,M,131049.00,A,,160119*75
$PMGNTRK,4804.841,N,00015.802,E,00077,M,131102.00,A,,160119*75
$PMGNTRK,4804.840,N,00015.800,E,00077,M,131104.00,A,,160119*70
$PMGNTRK,4804.837,N,00015.798,E,00078,M,131108.00,A,,160119*7D
$PMGNTRK,4804.827,N,00015.790,E,00078,M,131123.00,A,,160119*7D
$PMGNTRK,4804.813,N,00015.781,E,00078,M,131141.00,A,,160119*7E
$PMGNTRK,4804.801,N,00015.769,E,00079,M,131159.00,A,,160119*73
$PMGNTRK,4804.789,N,00015.759,E,00079,M,131217.00,A,,160119*76
$PMGNTRK,4804.774,N,00015.752,E,00079,M,131238.00,A,,160119*72
$PMGNTRK,4804.763,N,00015.746,E,00078,M,131253.00,A,,160119*7D
$PMGNTRK,4804.749,N,00015.741,E,00077,M,131310.00,A,,160119*7B
$PMGNTRK,4804.735,N,00015.732,E,00077,M,131330.00,A,,160119*76
$PMGNTRK,4804.722,N,00015.723,E,00076,M,131348.00,A,,160119*7E
$PMGNTRK,4804.709,N,00015.709,E,00076,M,131405.00,A,,160119*71
$PMGNTRK,4804.697,N,00015.701,E,00075,M,131422.00,A,,160119*79
$PMGNTRK,4804.686,N,00015.699,E,00075,M,131438.00,A,,160119*72
$PMGNTRK,4804.673,N,00015.700,E,00075,M,131455.00,A,,160119*72
$PMGNTRK,4804.672,N,00015.700,E,00075,M,131456.00,A,,160119*70
$PMGNTRK,4804.656,N,00015.696,E,00076,M,131514.00,A,,160119*7C
$PMGNTRK,4804.643,N,00015.694,E,00076,M,131530.00,A,,160119*7C
$PMGNTRK,4804.630,N,00015.690,E,00077,M,131548.00,A,,160119*72
$PMGNTRK,4804.612,N,00015.687,E,00078,M,131610.00,A,,160119*75
$PMGNTRK,4804.600,N,00015.683,E,00079,M,131625.00,A,,160119*75
$PMGNTRK,4804.597,N,00015.681,E,00080,M,131629.00,A,,160119*70
$PMGNTRK,4804.595,N,00015.680,E,00080,M,131631.00,A,,160119*7A
$PMGNTRK,4804.593,N,00015.679,E,00080,M,131635.00,A,,160119*7E
$PMGNTRK,4804.580,N,00015.675,E,00081,M,131653.00,A,,160119*71
$PMGNTRK,4804.568,N,00015.672,E,00083,M,131709.00,A,,160119*7C
$PMGNTRK,4804.560,N,00015.669,E,00084,M,131723.00,A,,160119*71
$PMGNTRK,4804.552,N,00015.668,E,00085,M,131735.00,A,,160119*77
$PMGNTRK,4804.542,N,00015.672,E,00086,M,131751.00,A,,160119*7C
$PMGNTRK,4804.532,N,00015.677,E,00087,M,131807.00,A,,160119*73
$PMGNTRK,4804.521,N,00015.679,E,00087,M,131821.00,A,,160119*7B
$PMGNTRK,4804.518,N,00015.679,E,00086,M,131824.00,A,,160119*75
$PMGNTRK,4804.508,N,00015.677,E,00086,M,131838.00,A,,160119*77
$PMGNTRK,4804.497,N,00015.677,E,00086,M,131852.00,A,,160119*7C
$PMGNTRK,4804.487,N,00015.679,E,00085,M,131906.00,A,,160119*70
$PMGNTRK,4804.479,N,00015.680,E,00084,M,131916.00,A,,160119*77
$PMGNTRK,4804.468,N,00015.682,E,00084,M,131930.00,A,,160119*71
$PMGNTRK,4804.453,N,00015.686,E,00083,M,131947.00,A,,160119*7A
$PMGNTRK,4804.442,N,00015.687,E,00084,M,132003.00,A,,160119*76
$PMGNTRK,4804.432,N,00015.687,E,00085,M,132018.00,A,,160119*7A
$PMGNTRK,4804.420,N,00015.686,E,00086,M,132032.00,A,,160119*73
$PMGNTRK,4804.409,N,00015.685,E,00089,M,132047.00,A,,160119*76
$PMGNTRK,4804.400,N,00015.683,E,00091,M,132101.00,A,,160119*73
$PMGNTRK,4804.390,N,00015.677,E,00093,M,132117.00,A,,160119*73
$PMGNTRK,4804.383,N,00015.674,E,00095,M,132130.00,A,,160119*71
$PMGNTRK,4804.376,N,00015.671,E,00097,M,132141.00,A,,160119*7A
$PMGNTRK,4804.368,N,00015.667,E,00099,M,132155.00,A,,160119*79
$PMGNTRK,4804.363,N,00015.665,E,00100,M,132206.00,A,,160119*74
$PMGNTRK,4804.354,N,00015.662,E,00102,M,132220.00,A,,160119*71
$PMGNTRK,4804.344,N,00015.658,E,00103,M,132233.00,A,,160119*7A
$PMGNTRK,4804.334,N,00015.656,E,00104,M,132248.00,A,,160119*78
$PMGNTRK,4804.323,N,00015.649,E,00105,M,132304.00,A,,160119*78
$PMGNTRK,4804.321,N,00015.648,E,00105,M,132307.00,A,,160119*78
$PMGNTRK,4804.310,N,00015.644,E,00106,M,132323.00,A,,160119*73
$PMGNTRK,4804.299,N,00015.643,E,00107,M,132339.00,A,,160119*7E
$PMGNTRK,4804.289,N,00015.639,E,00108,M,132353.00,A,,160119*71
$PMGNTRK,4804.277,N,00015.636,E,00108,M,132409.00,A,,160119*77
$PMGNTRK,4804.268,N,00015.637,E,00109,M,132423.00,A,,160119*71
$PMGNTRK,4804.258,N,00015.637,E,00109,M,132434.00,A,,160119*74
$PMGNTRK,4804.250,N,00015.634,E,00109,M,132450.00,A,,160119*7D
$PMGNTRK,4804.242,N,00015.629,E,00109,M,132504.00,A,,160119*72
$PMGNTRK,4804.235,N,00015.622,E,00109,M,132516.00,A,,160119*7A
$PMGNTRK,4804.228,N,00015.616,E,00110,M,132530.00,A,,160119*7D
$PMGNTRK,4804.220,N,00015.607,E,00110,M,132543.00,A,,160119*71
$PMGNTRK,4804.213,N,00015.599,E,00110,M,132556.00,A,,160119*71
$PMGNTRK,4804.205,N,00015.590,E,00111,M,132610.00,A,,160119*7F
$PMGNTRK,4804.198,N,00015.580,E,00111,M,132624.00,A,,160119*7E
$PMGNTRK,4804.190,N,00015.566,E,00111,M,132637.00,A,,160119*7C
$PMGNTRK,4804.186,N,00015.560,E,00111,M,132644.00,A,,160119*79
$PMGNTRK,4804.185,N,00015.559,E,00111,M,132646.00,A,,160119*72
$PMGNTRK,4804.183,N,00015.557,E,00111,M,132648.00,A,,160119*74
$PMGNTRK,4804.175,N,00015.547,E,00112,M,132705.00,A,,160119*77
$PMGNTRK,4804.169,N,00015.536,E,00112,M,132718.00,A,,160119*70
$PMGNTRK,4804.161,N,00015.522,E,00112,M,132732.00,A,,160119*75
$PMGNTRK,4804.159,N,00015.520,E,00112,M,132734.00,A,,160119*7A
$PMGNTRK,4804.152,N,00015.512,E,00112,M,132747.00,A,,160119*74
$PMGNTRK,4804.146,N,00015.509,E,00113,M,132754.00,A,,160119*78
$PMGNTRK,4804.143,N,00015.507,E,00113,M,132759.00,A,,160119*7E
$PMGNTRK,4804.139,N,00015.509,E,00113,M,132803.00,A,,160119*7D
$PMGNTRK,4804.128,N,00015.508,E,00113,M,132818.00,A,,160119*76
$PMGNTRK,4804.112,N,00015.507,E,00113,M,132835.00,A,,160119*7F
$PMGNTRK,4804.108,N,00015.507,E,00113,M,132839.00,A,,160119*78
$PMGNTRK,4804.095,N,00015.500,E,00114,M,132855.00,A,,160119*77
$PMGNTRK,4804.092,N,00015.499,E,00114,M,132859.00,A,,160119*7D
$PMGNTRK,4804.080,N,00015.490,E,00113,M,132916.00,A,,160119*7A
$PMGNTRK,4804.067,N,00015.480,E,00112,M,132935.00,A,,160119*72
$PMGNTRK,4804.056,N,00015.471,E,00111,M,132952.00,A,,160119*7C
$PMGNTRK,4804.041,N,00015.468,E,00110,M,133011.00,A,,160119*7C
$PMGNTRK,4804.031,N,00015.466,E,00109,M,133026.00,A,,160119*79
$PMGNTRK,4804.031,N,00015.465,E,00109,M,133027.00,A,,160119*7B
$PMGNTRK,4804.029,N,00015.461,E,00109,M,133031.00,A,,160119*71
$PMGNTRK,4804.018,N,00015.447,E,00108,M,133051.00,A,,160119*70
$PMGNTRK,4804.013,N,00015.442,E,00108,M,133104.00,A,,160119*7F
$PMGNTRK,4803.999,N,00015.432,E,00107,M,133125.00,A,,160119*78
$PMGNTRK,4803.985,N,00015.424,E,00107,M,133143.00,A,,160119*72
$PMGNTRK,4803.971,N,00015.416,E,00107,M,133201.00,A,,160119*7D
$PMGNTRK,4803.954,N,00015.408,E,00106,M,133224.00,A,,160119*73
$PMGNTRK,4803.937,N,00015.407,E,00105,M,133246.00,A,,160119*7E
$PMGNTRK,4803.922,N,00015.412,E,00105,M,133306.00,A,,160119*7B
$PMGNTRK,4803.910,N,00015.416,E,00106,M,133324.00,A,,160119*7D
$PMGNTRK,4803.898,N,00015.421,E,00106,M,133341.00,A,,160119*7B
$PMGNTRK,4803.896,N,00015.423,E,00106,M,133345.00,A,,160119*73
$PMGNTRK,4803.894,N,00015.424,E,00106,M,133347.00,A,,160119*74
$PMGNTRK,4803.885,N,00015.428,E,00105,M,133401.00,A,,160119*7E
$PMGNTRK,4803.874,N,00015.432,E,00105,M,133417.00,A,,160119*7C
$PMGNTRK,4803.874,N,00015.432,E,00105,M,133418.00,A,,160119*73
$PMGNTRK,4803.859,N,00015.431,E,00102,M,133435.00,A,,160119*77
$PMGNTRK,4803.858,N,00015.431,E,00102,M,133437.00,A,,160119*74
$PMGNTRK,4803.849,N,00015.422,E,00101,M,133452.00,A,,160119*76
$PMGNTRK,4803.838,N,00015.407,E,00099,M,133513.00,A,,160119*73
$PMGNTRK,4803.826,N,00015.395,E,00097,M,133534.00,A,,160119*7B
$PMGNTRK,4803.816,N,00015.385,E,00097,M,133551.00,A,,160119*7A
$PMGNTRK,4803.804,N,00015.376,E,00098,M,133611.00,A,,160119*7D
$PMGNTRK,4803.795,N,00015.372,E,00099,M,133623.00,A,,160119*7E
$PMGNTRK,4803.780,N,00015.365,E,00103,M,133642.00,A,,160119*79
$PMGNTRK,4803.776,N,00015.363,E,00104,M,133647.00,A,,160119*74
$PMGNTRK,4803.764,N,00015.355,E,00106,M,133703.00,A,,160119*71
$PMGNTRK,4803.754,N,00015.352,E,00108,M,133719.00,A,,160119*70
$PMGNTRK,4803.753,N,00015.356,E,00108,M,133724.00,A,,160119*7D
$PMGNTRK,4803.752,N,00015.374,E,00108,M,133741.00,A,,160119*7F
$PMGNTRK,4803.753,N,00015.387,E,00107,M,133755.00,A,,160119*78
$PMGNTRK,4803.753,N,00015.401,E,00107,M,133811.00,A,,160119*7E
$PMGNTRK,4803.752,N,00015.417,E,00107,M,133827.00,A,,160119*7D
$PMGNTRK,4803.750,N,00015.435,E,00105,M,133843.00,A,,160119*7F
$PMGNTRK,4803.748,N,00015.445,E,00105,M,133854.00,A,,160119*77
$PMGNTRK,4803.746,N,00015.463,E,00103,M,133910.00,A,,160119*7A
$PMGNTRK,4803.745,N,00015.477,E,00101,M,133924.00,A,,160119*79
$PMGNTRK,4803.744,N,00015.493,E,00100,M,133942.00,A,,160119*73
$PMGNTRK,4803.742,N,00015.507,E,00098,M,133959.00,A,,160119*73
$PMGNTRK,4803.742,N,00015.521,E,00097,M,134014.00,A,,160119*7F
$PMGNTRK,4803.741,N,00015.532,E,00096,M,134026.00,A,,160119*7E
$PMGNTRK,4803.740,N,00015.548,E,00095,M,134042.00,A,,160119*73
$PMGNTRK,4803.738,N,00015.563,E,00094,M,134057.00,A,,160119*70
$PMGNTRK,4803.736,N,00015.577,E,00094,M,134111.00,A,,160119*78
$PMGNTRK,4803.735,N,00015.593,E,00093,M,134128.00,A,,160119*7C
$PMGNTRK,4803.736,N,00015.606,E,00093,M,134140.00,A,,160119*7E
$PMGNTRK,4803.734,N,00015.622,E,00093,M,134155.00,A,,160119*7E
$PMGNTRK,4803.733,N,00015.635,E,00092,M,134209.00,A,,160119*74
$PMGNTRK,4803.731,N,00015.651,E,00092,M,134224.00,A,,160119*7B
$PMGNTRK,4803.731,N,00015.661,E,00091,M,134235.00,A,,160119*7B
$PMGNTRK,4803.728,N,00015.670,E,00091,M,134249.00,A,,160119*78
$PMGNTRK,4803.725,N,00015.680,E,00091,M,134303.00,A,,160119*75
$PMGNTRK,4803.721,N,00015.693,E,00091,M,134317.00,A,,160119*76
$PMGNTRK,4803.720,N,00015.707,E,00091,M,134330.00,A,,160119*7E
$PMGNTRK,4803.720,N,00015.720,E,00090,M,134345.00,A,,160119*78
$PMGNTRK,4803.718,N,00015.730,E,00090,M,134357.00,A,,160119*71
$PMGNTRK,4803.716,N,00015.742,E,00091,M,134413.00,A,,160119*7C
$PMGNTRK,4803.715,N,00015.756,E,00090,M,134427.00,A,,160119*7C
$PMGNTRK,4803.713,N,00015.771,E,00089,M,134443.00,A,,160119*75
$PMGNTRK,4803.715,N,00015.784,E,00088,M,134456.00,A,,160119*7C
$PMGNTRK,4803.722,N,00015.804,E,00086,M,134514.00,A,,160119*76
$PMGNTRK,4803.723,N,00015.819,E,00085,M,134528.00,A,,160119*77
$PMGNTRK,4803.724,N,00015.834,E,00085,M,134543.00,A,,160119*72
$PMGNTRK,4803.722,N,00015.844,E,00085,M,134556.00,A,,160119*77
$PMGNTRK,4803.718,N,00015.849,E,00086,M,134604.00,A,,160119*74
$PMGNTRK,4803.716,N,00015.869,E,00086,M,134622.00,A,,160119*7C
$PMGNTRK,4803.716,N,00015.887,E,00087,M,134638.00,A,,160119*76
$PMGNTRK,4803.717,N,00015.892,E,00088,M,134644.00,A,,160119*77
$PMGNTRK,4803.719,N,00015.909,E,00088,M,134701.00,A,,160119*7A
