$PMGNTRK,4355.857,N,00207.515,E,00167,M,092409.00,A,,140917*75
$PMGNTRK,4355.869,N,00207.536,E,00166,M,092429.00,A,,140917*7A
$PMGNTRK,4355.869,N,00207.540,E,00166,M,092430.00,A,,140917*73
$PMGNTRK,4355.871,N,00207.572,E,00167,M,092436.00,A,,140917*7C
$PMGNTRK,4355.871,N,00207.577,E,00166,M,092437.00,A,,140917*79
$PMGNTRK,4355.876,N,00207.620,E,00167,M,092445.00,A,,140917*7B
$PMGNTRK,4355.876,N,00207.625,E,00167,M,092446.00,A,,140917*7D
$PMGNTRK,4355.878,N,00207.669,E,00166,M,092454.00,A,,140917*79
$PMGNTRK,4355.877,N,00207.674,E,00166,M,092455.00,A,,140917*7B
$PMGNTRK,4355.875,N,00207.700,E,00165,M,092500.00,A,,140917*79
$PMGNTRK,4355.873,N,00207.705,E,00168,M,092501.00,A,,140917*76
$PMGNTRK,4355.864,N,00207.722,E,00167,M,092507.00,A,,140917*7C
$PMGNTRK,4355.870,N,00207.729,E,00167,M,092511.00,A,,140917*75
$PMGNTRK,4355.894,N,00207.739,E,00166,M,092517.00,A,,140917*79
$PMGNTRK,4355.921,N,00207.751,E,00164,M,092524.00,A,,140917*7A
$PMGNTRK,4355.924,N,00207.753,E,00163,M,092525.00,A,,140917*7B
$PMGNTRK,4355.948,N,00207.764,E,00165,M,092533.00,A,,140917*74
$PMGNTRK,4355.951,N,00207.765,E,00165,M,092534.00,A,,140917*7A
$PMGNTRK,4355.972,N,00207.775,E,00164,M,092540.00,A,,140917*78
$PMGNTRK,4355.976,N,00207.776,E,00164,M,092541.00,A,,140917*7E
$PMGNTRK,4355.998,N,00207.787,E,00163,M,092548.00,A,,140917*7E
$PMGNTRK,4356.001,N,00207.789,E,00162,M,092549.00,A,,140917*7A
$PMGNTRK,4356.025,N,00207.798,E,00163,M,092556.00,A,,140917*73
$PMGNTRK,4356.028,N,00207.800,E,00163,M,092557.00,A,,140917*71
$PMGNTRK,4356.054,N,00207.822,E,00162,M,092606.00,A,,140917*7C
$PMGNTRK,4356.057,N,00207.824,E,00163,M,092607.00,A,,140917*79
$PMGNTRK,4356.073,N,00207.836,E,00163,M,092612.00,A,,140917*78
$PMGNTRK,4356.076,N,00207.838,E,00164,M,092613.00,A,,140917*75
$PMGNTRK,4356.084,N,00207.842,E,00164,M,092616.00,A,,140917*70
$PMGNTRK,4356.093,N,00207.842,E,00163,M,092619.00,A,,140917*7E
$PMGNTRK,4356.115,N,00207.841,E,00163,M,092627.00,A,,140917*7F
$PMGNTRK,4356.118,N,00207.841,E,00163,M,092628.00,A,,140917*7D
$PMGNTRK,4356.155,N,00207.838,E,00163,M,092639.00,A,,140917*7A
$PMGNTRK,4356.158,N,00207.838,E,00163,M,092640.00,A,,140917*79
$PMGNTRK,4356.181,N,00207.837,E,00163,M,092646.00,A,,140917*74
$PMGNTRK,4356.185,N,00207.837,E,00162,M,092647.00,A,,140917*70
$PMGNTRK,4356.209,N,00207.834,E,00162,M,092654.00,A,,140917*76
$PMGNTRK,4356.212,N,00207.834,E,00162,M,092655.00,A,,140917*7D
$PMGNTRK,4356.233,N,00207.831,E,00159,M,092702.00,A,,140917*70
$PMGNTRK,4356.236,N,00207.832,E,00159,M,092704.00,A,,140917*70
$PMGNTRK,4356.258,N,00207.835,E,00156,M,092716.00,A,,140917*73
$PMGNTRK,4356.261,N,00207.836,E,00156,M,092717.00,A,,140917*7B
$PMGNTRK,4356.277,N,00207.844,E,00154,M,092722.00,A,,140917*7D
$PMGNTRK,4356.305,N,00207.856,E,00151,M,092728.00,A,,140917*75
$PMGNTRK,4356.321,N,00207.858,E,00149,M,092731.00,A,,140917*7C
$PMGNTRK,4356.327,N,00207.858,E,00147,M,092732.00,A,,140917*77
$PMGNTRK,4356.347,N,00207.848,E,00146,M,092736.00,A,,140917*75
$PMGNTRK,4356.352,N,00207.845,E,00147,M,092737.00,A,,140917*7C
$PMGNTRK,4356.372,N,00207.831,E,00146,M,092742.00,A,,140917*7E
$PMGNTRK,4356.376,N,00207.829,E,00143,M,092743.00,A,,140917*77
$PMGNTRK,4356.392,N,00207.817,E,00142,M,092748.00,A,,140917*7A
$PMGNTRK,4356.396,N,00207.816,E,00142,M,092749.00,A,,140917*7E
$PMGNTRK,4356.415,N,00207.803,E,00142,M,092755.00,A,,140917*7B
$PMGNTRK,4356.419,N,00207.801,E,00142,M,092756.00,A,,140917*76
$PMGNTRK,4356.428,N,00207.795,E,00143,M,092759.00,A,,140917*78
$PMGNTRK,4356.428,N,00207.791,E,00142,M,092800.00,A,,140917*7E
$PMGNTRK,4356.419,N,00207.764,E,00142,M,092807.00,A,,140917*71
$PMGNTRK,4356.416,N,00207.760,E,00142,M,092808.00,A,,140917*75
$PMGNTRK,4356.400,N,00207.728,E,00143,M,092816.00,A,,140917*70
$PMGNTRK,4356.399,N,00207.723,E,00143,M,092817.00,A,,140917*7D
$PMGNTRK,4356.393,N,00207.698,E,00144,M,092822.00,A,,140917*77
$PMGNTRK,4356.391,N,00207.688,E,00143,M,092824.00,A,,140917*75
$PMGNTRK,4356.393,N,00207.661,E,00143,M,092830.00,A,,140917*75
$PMGNTRK,4356.394,N,00207.657,E,00143,M,092831.00,A,,140917*76
$PMGNTRK,4356.405,N,00207.623,E,00142,M,092840.00,A,,140917*7D
$PMGNTRK,4356.403,N,00207.619,E,00142,M,092843.00,A,,140917*71
$PMGNTRK,4356.397,N,00207.619,E,00142,M,092847.00,A,,140917*7F
$PMGNTRK,4356.379,N,00207.612,E,00147,M,092855.00,A,,140917*72
$PMGNTRK,4356.376,N,00207.613,E,00149,M,092857.00,A,,140917*70
$PMGNTRK,4356.361,N,00207.631,E,00153,M,092906.00,A,,140917*78
$PMGNTRK,4356.359,N,00207.635,E,00154,M,092907.00,A,,140917*71
$PMGNTRK,4356.347,N,00207.651,E,00154,M,092914.00,A,,140917*7E
$PMGNTRK,4356.345,N,00207.652,E,00155,M,092915.00,A,,140917*7F
$PMGNTRK,4356.323,N,00207.649,E,00161,M,092925.00,A,,140917*71
$PMGNTRK,4356.320,N,00207.648,E,00160,M,092926.00,A,,140917*71
$PMGNTRK,4356.301,N,00207.643,E,00159,M,092932.00,A,,140917*76
$PMGNTRK,4356.279,N,00207.638,E,00158,M,092938.00,A,,140917*7F
$PMGNTRK,4356.275,N,00207.637,E,00157,M,092939.00,A,,140917*72
$PMGNTRK,4356.242,N,00207.627,E,00159,M,092948.00,A,,140917*7F
$PMGNTRK,4356.239,N,00207.625,E,00159,M,092949.00,A,,140917*70
$PMGNTRK,4356.218,N,00207.615,E,00160,M,092955.00,A,,140917*77
$PMGNTRK,4356.214,N,00207.614,E,00160,M,092956.00,A,,140917*79
$PMGNTRK,4356.197,N,00207.607,E,00161,M,093001.00,A,,140917*78
$PMGNTRK,4356.194,N,00207.605,E,00161,M,093002.00,A,,140917*7A
$PMGNTRK,4356.171,N,00207.597,E,00161,M,093008.00,A,,140917*73
$PMGNTRK,4356.168,N,00207.595,E,00161,M,093009.00,A,,140917*78
$PMGNTRK,4356.144,N,00207.582,E,00160,M,093016.00,A,,140917*7F
$PMGNTRK,4356.141,N,00207.580,E,00160,M,093017.00,A,,140917*79
$PMGNTRK,4356.118,N,00207.566,E,00161,M,093024.00,A,,140917*7C
$PMGNTRK,4356.114,N,00207.563,E,00162,M,093025.00,A,,140917*77
$PMGNTRK,4356.091,N,00207.550,E,00161,M,093032.00,A,,140917*7E
$PMGNTRK,4356.088,N,00207.549,E,00161,M,093033.00,A,,140917*7F
$PMGNTRK,4356.065,N,00207.536,E,00162,M,093040.00,A,,140917*73
$PMGNTRK,4356.061,N,00207.534,E,00160,M,093041.00,A,,140917*76
$PMGNTRK,4356.040,N,00207.524,E,00159,M,093047.00,A,,140917*78
$PMGNTRK,4356.036,N,00207.523,E,00159,M,093048.00,A,,140917*71
$PMGNTRK,4356.023,N,00207.518,E,00159,M,093052.00,A,,140917*76
$PMGNTRK,4356.016,N,00207.507,E,00157,M,093057.00,A,,140917*75
$PMGNTRK,4356.026,N,00207.491,E,00157,M,093102.00,A,,140917*79
$PMGNTRK,4356.046,N,00207.451,E,00157,M,093111.00,A,,140917*71
$PMGNTRK,4356.049,N,00207.447,E,00157,M,093112.00,A,,140917*7A
$PMGNTRK,4356.063,N,00207.422,E,00158,M,093118.00,A,,140917*74
$PMGNTRK,4356.065,N,00207.418,E,00158,M,093119.00,A,,140917*7A
$PMGNTRK,4356.083,N,00207.380,E,00159,M,093128.00,A,,140917*77
$PMGNTRK,4356.086,N,00207.376,E,00159,M,093129.00,A,,140917*7A
$PMGNTRK,4356.090,N,00207.369,E,00157,M,093132.00,A,,140917*77
$PMGNTRK,4356.101,N,00207.352,E,00157,M,093146.00,A,,140917*75
$PMGNTRK,4356.116,N,00207.329,E,00158,M,093152.00,A,,140917*75
$PMGNTRK,4356.118,N,00207.324,E,00158,M,093153.00,A,,140917*77
$PMGNTRK,4356.134,N,00207.296,E,00159,M,093200.00,A,,140917*75
$PMGNTRK,4356.136,N,00207.294,E,00157,M,093201.00,A,,140917*7A
$PMGNTRK,4356.152,N,00207.266,E,00157,M,093208.00,A,,140917*7C
$PMGNTRK,4356.155,N,00207.262,E,00156,M,093209.00,A,,140917*7F
$PMGNTRK,4356.176,N,00207.225,E,00156,M,093218.00,A,,140917*7D
$PMGNTRK,4356.178,N,00207.220,E,00156,M,093219.00,A,,140917*77
$PMGNTRK,4356.191,N,00207.196,E,00157,M,093225.00,A,,140917*70
$PMGNTRK,4356.193,N,00207.192,E,00157,M,093226.00,A,,140917*75
$PMGNTRK,4356.205,N,00207.166,E,00156,M,093232.00,A,,140917*76
$PMGNTRK,4356.207,N,00207.162,E,00157,M,093233.00,A,,140917*70
$PMGNTRK,4356.218,N,00207.140,E,00156,M,093238.00,A,,140917*74
$PMGNTRK,4356.221,N,00207.136,E,00156,M,093239.00,A,,140917*7E
$PMGNTRK,4356.231,N,00207.114,E,00156,M,093244.00,A,,140917*75
$PMGNTRK,4356.234,N,00207.110,E,00156,M,093245.00,A,,140917*75
$PMGNTRK,4356.252,N,00207.092,E,00156,M,093251.00,A,,140917*7B
$PMGNTRK,4356.255,N,00207.090,E,00156,M,093252.00,A,,140917*7D
$PMGNTRK,4356.276,N,00207.076,E,00155,M,093258.00,A,,140917*7D
$PMGNTRK,4356.279,N,00207.074,E,00154,M,093259.00,A,,140917*70
$PMGNTRK,4356.294,N,00207.061,E,00154,M,093304.00,A,,140917*7E
$PMGNTRK,4356.297,N,00207.057,E,00154,M,093305.00,A,,140917*79
$PMGNTRK,4356.311,N,00207.027,E,00154,M,093312.00,A,,140917*77
$PMGNTRK,4356.313,N,00207.023,E,00154,M,093313.00,A,,140917*70
$PMGNTRK,4356.323,N,00206.996,E,00153,M,093319.00,A,,140917*78
$PMGNTRK,4356.323,N,00206.992,E,00153,M,093320.00,A,,140917*76
$PMGNTRK,4356.313,N,00206.977,E,00153,M,093325.00,A,,140917*7B
$PMGNTRK,4356.310,N,00206.974,E,00151,M,093326.00,A,,140917*7A
$PMGNTRK,4356.298,N,00206.963,E,00152,M,093330.00,A,,140917*79
$PMGNTRK,4356.294,N,00206.961,E,00152,M,093331.00,A,,140917*76
$PMGNTRK,4356.273,N,00206.951,E,00153,M,093337.00,A,,140917*7B
$PMGNTRK,4356.268,N,00206.951,E,00153,M,093338.00,A,,140917*7E
$PMGNTRK,4356.247,N,00206.940,E,00152,M,093344.00,A,,140917*79
$PMGNTRK,4356.244,N,00206.938,E,00152,M,093345.00,A,,140917*74
$PMGNTRK,4356.223,N,00206.908,E,00152,M,093353.00,A,,140917*71
$PMGNTRK,4356.221,N,00206.902,E,00150,M,093354.00,A,,140917*7C
$PMGNTRK,4356.200,N,00206.868,E,00151,M,093403.00,A,,140917*76
$PMGNTRK,4356.197,N,00206.865,E,00150,M,093404.00,A,,140917*70
$PMGNTRK,4356.185,N,00206.853,E,00150,M,093408.00,A,,140917*7A
$PMGNTRK,4356.178,N,00206.846,E,00152,M,093421.00,A,,140917*75
$PMGNTRK,4356.170,N,00206.835,E,00152,M,093428.00,A,,140917*70
$PMGNTRK,4356.155,N,00206.812,E,00152,M,093434.00,A,,140917*7F
$PMGNTRK,4356.152,N,00206.808,E,00152,M,093435.00,A,,140917*72
$PMGNTRK,4356.136,N,00206.791,E,00152,M,093440.00,A,,140917*7D
$PMGNTRK,4356.133,N,00206.788,E,00153,M,093441.00,A,,140917*70
$PMGNTRK,4356.113,N,00206.773,E,00153,M,093447.00,A,,140917*70
$PMGNTRK,4356.110,N,00206.770,E,00153,M,093448.00,A,,140917*7F
$PMGNTRK,4356.092,N,00206.759,E,00153,M,093453.00,A,,140917*75
$PMGNTRK,4356.089,N,00206.756,E,00153,M,093454.00,A,,140917*77
$PMGNTRK,4356.068,N,00206.741,E,00153,M,093500.00,A,,140917*7E
$PMGNTRK,4356.065,N,00206.739,E,00153,M,093501.00,A,,140917*7D
$PMGNTRK,4356.043,N,00206.727,E,00155,M,093507.00,A,,140917*76
$PMGNTRK,4356.039,N,00206.725,E,00155,M,093508.00,A,,140917*76
$PMGNTRK,4356.018,N,00206.718,E,00155,M,093514.00,A,,140917*76
$PMGNTRK,4356.015,N,00206.717,E,00155,M,093515.00,A,,140917*75
$PMGNTRK,4355.990,N,00206.715,E,00154,M,093522.00,A,,140917*75
$PMGNTRK,4355.987,N,00206.715,E,00154,M,093523.00,A,,140917*72
$PMGNTRK,4355.967,N,00206.716,E,00153,M,093528.00,A,,140917*73
$PMGNTRK,4355.956,N,00206.715,E,00153,M,093531.00,A,,140917*7A
$PMGNTRK,4355.928,N,00206.713,E,00154,M,093538.00,A,,140917*7B
$PMGNTRK,4355.924,N,00206.713,E,00154,M,093539.00,A,,140917*76
$PMGNTRK,4355.904,N,00206.713,E,00154,M,093544.00,A,,140917*7E
$PMGNTRK,4355.901,N,00206.714,E,00154,M,093545.00,A,,140917*7D
$PMGNTRK,4355.873,N,00206.717,E,00153,M,093552.00,A,,140917*7B
$PMGNTRK,4355.869,N,00206.718,E,00153,M,093553.00,A,,140917*7E
$PMGNTRK,4355.842,N,00206.723,E,00153,M,093600.00,A,,140917*7A
$PMGNTRK,4355.838,N,00206.723,E,00152,M,093601.00,A,,140917*77
$PMGNTRK,4355.814,N,00206.728,E,00153,M,093607.00,A,,140917*75
$PMGNTRK,4355.811,N,00206.729,E,00154,M,093608.00,A,,140917*79
$PMGNTRK,4355.779,N,00206.739,E,00151,M,093616.00,A,,140917*73
$PMGNTRK,4355.776,N,00206.741,E,00151,M,093617.00,A,,140917*72
$PMGNTRK,4355.767,N,00206.746,E,00150,M,093621.00,A,,140917*71
$PMGNTRK,4355.754,N,00206.748,E,00149,M,093625.00,A,,140917*73
$PMGNTRK,4355.738,N,00206.744,E,00149,M,093629.00,A,,140917*79
$PMGNTRK,4355.735,N,00206.742,E,00148,M,093630.00,A,,140917*7B
$PMGNTRK,4355.726,N,00206.732,E,00148,M,093633.00,A,,140917*7D
$PMGNTRK,4355.721,N,00206.719,E,00148,M,093639.00,A,,140917*79
$PMGNTRK,4355.718,N,00206.720,E,00148,M,093641.00,A,,140917*76
$PMGNTRK,4355.707,N,00206.730,E,00150,M,093646.00,A,,140917*77
$PMGNTRK,4355.700,N,00206.751,E,00154,M,093652.00,A,,140917*76
$PMGNTRK,4355.701,N,00206.756,E,00155,M,093653.00,A,,140917*70
$PMGNTRK,4355.700,N,00206.780,E,00157,M,093658.00,A,,140917*73
$PMGNTRK,4355.699,N,00206.784,E,00158,M,093659.00,A,,140917*78
$PMGNTRK,4355.697,N,00206.816,E,00161,M,093705.00,A,,140917*70
$PMGNTRK,4355.694,N,00206.830,E,00161,M,093708.00,A,,140917*7A
$PMGNTRK,4355.684,N,00206.859,E,00162,M,093714.00,A,,140917*7A
$PMGNTRK,4355.682,N,00206.864,E,00162,M,093715.00,A,,140917*73
$PMGNTRK,4355.676,N,00206.876,E,00162,M,093719.00,A,,140917*77
$PMGNTRK,4355.688,N,00206.884,E,00162,M,093729.00,A,,140917*78
$PMGNTRK,4355.696,N,00206.890,E,00162,M,093732.00,A,,140917*78
$PMGNTRK,4355.699,N,00206.897,E,00161,M,093734.00,A,,140917*75
$PMGNTRK,4355.696,N,00206.936,E,00159,M,093742.00,A,,140917*7A
$PMGNTRK,4355.696,N,00206.942,E,00159,M,093743.00,A,,140917*78
$PMGNTRK,4355.696,N,00206.974,E,00158,M,093749.00,A,,140917*76
$PMGNTRK,4355.696,N,00206.978,E,00158,M,093750.00,A,,140917*72
$PMGNTRK,4355.695,N,00207.006,E,00159,M,093756.00,A,,140917*77
$PMGNTRK,4355.696,N,00207.012,E,00157,M,093757.00,A,,140917*7E
$PMGNTRK,4355.703,N,00207.035,E,00157,M,093802.00,A,,140917*79
$PMGNTRK,4355.706,N,00207.038,E,00157,M,093803.00,A,,140917*70
$PMGNTRK,4355.728,N,00207.066,E,00158,M,093811.00,A,,140917*7B
$PMGNTRK,4355.731,N,00207.068,E,00155,M,093814.00,A,,140917*75
$PMGNTRK,4355.737,N,00207.072,E,00155,M,093817.00,A,,140917*7B
$PMGNTRK,4355.750,N,00207.081,E,00156,M,093823.00,A,,140917*72
$PMGNTRK,4355.763,N,00207.093,E,00156,M,093830.00,A,,140917*73
$PMGNTRK,4355.775,N,00207.115,E,00158,M,093837.00,A,,140917*72
$PMGNTRK,4355.788,N,00207.137,E,00157,M,093843.00,A,,140917*7C
$PMGNTRK,4355.791,N,00207.140,E,00157,M,093844.00,A,,140917*73
$PMGNTRK,4355.797,N,00207.150,E,00157,M,093847.00,A,,140917*77
$PMGNTRK,4355.810,N,00207.162,E,00158,M,093852.00,A,,140917*7D
$PMGNTRK,4355.827,N,00207.165,E,00156,M,093859.00,A,,140917*7B
$PMGNTRK,4355.838,N,00207.160,E,00156,M,093904.00,A,,140917*79
$PMGNTRK,4355.844,N,00207.162,E,00156,M,093907.00,A,,140917*73
$PMGNTRK,4355.844,N,00207.164,E,00156,M,093908.00,A,,140917*7A
$PMGNTRK,4355.850,N,00207.178,E,00156,M,093912.00,A,,140917*79
$PMGNTRK,4355.852,N,00207.180,E,00157,M,093913.00,A,,140917*7C
$PMGNTRK,4355.866,N,00207.192,E,00157,M,093918.00,A,,140917*73
$PMGNTRK,4355.885,N,00207.209,E,00155,M,093926.00,A,,140917*70
$PMGNTRK,4355.890,N,00207.220,E,00155,M,093931.00,A,,140917*79
$PMGNTRK,4355.885,N,00207.244,E,00156,M,093936.00,A,,140917*7B
$PMGNTRK,4355.879,N,00207.291,E,00157,M,093945.00,A,,140917*75
$PMGNTRK,4355.879,N,00207.295,E,00157,M,093946.00,A,,140917*72
$PMGNTRK,4355.877,N,00207.331,E,00158,M,093953.00,A,,140917*78
$PMGNTRK,4355.877,N,00207.334,E,00158,M,093954.00,A,,140917*7A
$PMGNTRK,4355.883,N,00207.366,E,00158,M,094001.00,A,,140917*78
$PMGNTRK,4355.885,N,00207.371,E,00158,M,094002.00,A,,140917*7B
$PMGNTRK,4355.889,N,00207.397,E,00159,M,094007.00,A,,140917*7B
$PMGNTRK,4355.888,N,00207.401,E,00158,M,094008.00,A,,140917*7C
$PMGNTRK,4355.876,N,00207.456,E,00161,M,094020.00,A,,140917*7F
$PMGNTRK,4355.875,N,00207.460,E,00161,M,094021.00,A,,140917*78
$PMGNTRK,4355.870,N,00207.491,E,00166,M,094028.00,A,,140917*7D
$PMGNTRK,4355.870,N,00207.496,E,00166,M,094029.00,A,,140917*7B
$PMGNTRK,4355.868,N,00207.518,E,00168,M,094035.00,A,,140917*76
$PMGNTRK,4355.863,N,00207.519,E,00169,M,094038.00,A,,140917*70
$PMGNTRK,4355.860,N,00207.515,E,00170,M,094042.00,A,,140917*7A
$PMGNTRK,4355.860,N,00207.515,E,00169,M,094052.00,A,,140917*73
$PMGNCMD,END*3D
