$PMGNTRK,4829.548,N,00719.367,E,00568,M,071808.00,A,,240812*73
$PMGNTRK,4829.543,N,00719.382,E,00566,M,072007.00,A,,240812*79
$PMGNTRK,4829.539,N,00719.398,E,00567,M,072101.00,A,,240812*79
$PMGNTRK,4829.530,N,00719.408,E,00566,M,072122.00,A,,240812*7E
$PMGNTRK,4829.519,N,00719.410,E,00566,M,072159.00,A,,240812*70
$PMGNTRK,4829.508,N,00719.409,E,00565,M,072231.00,A,,240812*76
$PMGNTRK,4829.501,N,00719.396,E,00565,M,072250.00,A,,240812*79
$PMGNTRK,4829.493,N,00719.384,E,00563,M,072314.00,A,,240812*77
$PMGNTRK,4829.484,N,00719.374,E,00561,M,072328.00,A,,240812*73
$PMGNTRK,4829.475,N,00719.364,E,00560,M,072342.00,A,,240812*71
$PMGNTRK,4829.465,N,00719.355,E,00560,M,072357.00,A,,240812*76
$PMGNTRK,4829.455,N,00719.347,E,00560,M,072412.00,A,,240812*70
$PMGNTRK,4829.444,N,00719.343,E,00560,M,072428.00,A,,240812*7D
$PMGNTRK,4829.433,N,00719.343,E,00560,M,072441.00,A,,240812*72
$PMGNTRK,4829.423,N,00719.351,E,00560,M,072458.00,A,,240812*78
$PMGNTRK,4829.412,N,00719.356,E,00558,M,072546.00,A,,240812*78
$PMGNTRK,4829.404,N,00719.366,E,00558,M,072559.00,A,,240812*72
$PMGNTRK,4829.395,N,00719.376,E,00557,M,072612.00,A,,240812*7F
$PMGNTRK,4829.384,N,00719.378,E,00557,M,072628.00,A,,240812*78
$PMGNTRK,4829.373,N,00719.376,E,00557,M,072641.00,A,,240812*71
$PMGNTRK,4829.363,N,00719.370,E,00556,M,072702.00,A,,240812*71
$PMGNTRK,4829.353,N,00719.363,E,00554,M,072722.00,A,,240812*70
$PMGNTRK,4829.345,N,00719.351,E,00553,M,072741.00,A,,240812*74
$PMGNTRK,4829.337,N,00719.340,E,00552,M,072755.00,A,,240812*75
$PMGNTRK,4829.330,N,00719.326,E,00551,M,072811.00,A,,240812*7E
$PMGNTRK,4829.324,N,00719.313,E,00550,M,072830.00,A,,240812*7F
$PMGNTRK,4829.317,N,00719.300,E,00548,M,072857.00,A,,240812*75
$PMGNTRK,4829.310,N,00719.287,E,00548,M,072911.00,A,,240812*7F
$PMGNTRK,4829.302,N,00719.273,E,00547,M,072925.00,A,,240812*7F
$PMGNTRK,4829.295,N,00719.261,E,00546,M,072940.00,A,,240812*71
$PMGNTRK,4829.285,N,00719.253,E,00545,M,072955.00,A,,240812*76
$PMGNTRK,4829.276,N,00719.262,E,00543,M,073126.00,A,,240812*73
$PMGNTRK,4829.268,N,00719.274,E,00543,M,073142.00,A,,240812*79
$PMGNTRK,4829.260,N,00719.286,E,00542,M,073157.00,A,,240812*79
$PMGNTRK,4829.251,N,00719.297,E,00540,M,073246.00,A,,240812*7A
$PMGNTRK,4829.243,N,00719.310,E,00539,M,073302.00,A,,240812*78
$PMGNTRK,4829.239,N,00719.326,E,00539,M,073319.00,A,,240812*7A
$PMGNTRK,4829.243,N,00719.341,E,00539,M,073333.00,A,,240812*7E
$PMGNTRK,4829.250,N,00719.354,E,00539,M,073352.00,A,,240812*7F
$PMGNTRK,4829.254,N,00719.369,E,00539,M,073414.00,A,,240812*70
$PMGNTRK,4829.259,N,00719.385,E,00539,M,073429.00,A,,240812*71
$PMGNTRK,4829.263,N,00719.400,E,00539,M,073446.00,A,,240812*7B
$PMGNTRK,4829.263,N,00719.417,E,00539,M,073503.00,A,,240812*7D
$PMGNTRK,4829.266,N,00719.433,E,00538,M,073633.00,A,,240812*7F
$PMGNTRK,4829.270,N,00719.448,E,00538,M,073711.00,A,,240812*75
$PMGNTRK,4829.271,N,00719.464,E,00538,M,073732.00,A,,240812*7B
$PMGNTRK,4829.271,N,00719.481,E,00538,M,073755.00,A,,240812*71
$PMGNTRK,4829.271,N,00719.497,E,00538,M,073828.00,A,,240812*73
$PMGNTRK,4829.277,N,00719.515,E,00538,M,073912.00,A,,240812*76
$PMGNTRK,4829.282,N,00719.529,E,00538,M,073916.00,A,,240812*77
$PMGNTRK,4829.289,N,00719.542,E,00538,M,073928.00,A,,240812*7C
$PMGNTRK,4829.294,N,00719.557,E,00537,M,073941.00,A,,240812*74
$PMGNTRK,4829.298,N,00719.572,E,00537,M,073959.00,A,,240812*76
$PMGNTRK,4829.304,N,00719.589,E,00533,M,074204.00,A,,240812*76
$PMGNTRK,4829.311,N,00719.602,E,00533,M,074212.00,A,,240812*75
$PMGNTRK,4829.319,N,00719.618,E,00533,M,074214.00,A,,240812*70
$PMGNTRK,4829.326,N,00719.632,E,00533,M,074216.00,A,,240812*76
$PMGNTRK,4829.335,N,00719.647,E,00533,M,074219.00,A,,240812*79
$PMGNTRK,4829.343,N,00719.659,E,00533,M,074223.00,A,,240812*7E
$PMGNTRK,4829.350,N,00719.671,E,00533,M,074231.00,A,,240812*75
$PMGNTRK,4829.357,N,00719.685,E,00533,M,074256.00,A,,240812*78
$PMGNTRK,4829.366,N,00719.695,E,00534,M,074306.00,A,,240812*78
$PMGNTRK,4829.374,N,00719.708,E,00534,M,074322.00,A,,240812*78
$PMGNTRK,4829.380,N,00719.723,E,00534,M,074357.00,A,,240812*78
$PMGNTRK,4829.384,N,00719.739,E,00534,M,074402.00,A,,240812*70
$PMGNTRK,4829.385,N,00719.755,E,00534,M,074412.00,A,,240812*7A
$PMGNTRK,4829.389,N,00719.772,E,00535,M,074443.00,A,,240812*76
$PMGNTRK,4829.394,N,00719.787,E,00535,M,074453.00,A,,240812*71
$PMGNTRK,4829.401,N,00719.800,E,00536,M,074511.00,A,,240812*7E
$PMGNTRK,4829.397,N,00719.816,E,00537,M,074526.00,A,,240812*74
$PMGNTRK,4829.397,N,00719.832,E,00537,M,074617.00,A,,240812*73
$PMGNTRK,4829.397,N,00719.850,E,00538,M,074627.00,A,,240812*7B
$PMGNTRK,4829.392,N,00719.865,E,00538,M,074642.00,A,,240812*7B
$PMGNTRK,4829.391,N,00719.882,E,00540,M,074719.00,A,,240812*71
$PMGNTRK,4829.386,N,00719.899,E,00540,M,074725.00,A,,240812*72
$PMGNTRK,4829.386,N,00719.916,E,00542,M,074816.00,A,,240812*79
$PMGNTRK,4829.385,N,00719.933,E,00542,M,074819.00,A,,240812*72
$PMGNTRK,4829.381,N,00719.948,E,00542,M,074826.00,A,,240812*76
$PMGNTRK,4829.376,N,00719.964,E,00543,M,074834.00,A,,240812*72
$PMGNTRK,4829.368,N,00719.978,E,00543,M,074842.00,A,,240812*71
$PMGNTRK,4829.365,N,00719.994,E,00545,M,074918.00,A,,240812*76
$PMGNTRK,4829.358,N,00720.010,E,00545,M,074924.00,A,,240812*78
$PMGNTRK,4829.350,N,00720.022,E,00545,M,074930.00,A,,240812*74
$PMGNTRK,4829.345,N,00720.037,E,00546,M,074947.00,A,,240812*77
$PMGNTRK,4829.343,N,00720.052,E,00547,M,075005.00,A,,240812*7D
$PMGNTRK,4829.341,N,00720.070,E,00550,M,075035.00,A,,240812*7A
$PMGNTRK,4829.341,N,00720.088,E,00551,M,075119.00,A,,240812*73
$PMGNTRK,4829.331,N,00720.095,E,00550,M,075156.00,A,,240812*72
$PMGNTRK,4829.320,N,00720.100,E,00550,M,075201.00,A,,240812*7E
$PMGNTRK,4829.309,N,00720.106,E,00550,M,075208.00,A,,240812*7A
$PMGNTRK,4829.309,N,00720.122,E,00548,M,075306.00,A,,240812*7A
$PMGNTRK,4829.302,N,00720.137,E,00548,M,075314.00,A,,240812*76
$PMGNTRK,4829.295,N,00720.149,E,00549,M,075322.00,A,,240812*74
$PMGNTRK,4829.289,N,00720.163,E,00549,M,075347.00,A,,240812*72
$PMGNTRK,4829.281,N,00720.179,E,00550,M,075354.00,A,,240812*7B
$PMGNTRK,4829.272,N,00720.191,E,00550,M,075359.00,A,,240812*7C
$PMGNTRK,4829.264,N,00720.202,E,00550,M,075405.00,A,,240812*7C
$PMGNTRK,4829.256,N,00720.213,E,00551,M,075448.00,A,,240812*75
$PMGNTRK,4829.247,N,00720.224,E,00552,M,075508.00,A,,240812*77
$PMGNTRK,4829.237,N,00720.234,E,00552,M,075549.00,A,,240812*74
$PMGNTRK,4829.227,N,00720.240,E,00551,M,075602.00,A,,240812*79
$PMGNTRK,4829.216,N,00720.245,E,00554,M,075724.00,A,,240812*7E
$PMGNTRK,4829.210,N,00720.260,E,00554,M,075742.00,A,,240812*7F
$PMGNTRK,4829.208,N,00720.276,E,00554,M,075806.00,A,,240812*7E
$PMGNTRK,4829.205,N,00720.294,E,00555,M,075816.00,A,,240812*7F
$PMGNTRK,4829.200,N,00720.309,E,00555,M,075821.00,A,,240812*7B
$PMGNTRK,4829.197,N,00720.325,E,00555,M,075828.00,A,,240812*71
$PMGNTRK,4829.194,N,00720.341,E,00556,M,075836.00,A,,240812*7C
$PMGNTRK,4829.198,N,00720.357,E,00559,M,075854.00,A,,240812*7C
$PMGNTRK,4829.203,N,00720.371,E,00561,M,075912.00,A,,240812*71
$PMGNTRK,4829.213,N,00720.379,E,00562,M,075928.00,A,,240812*72
$PMGNTRK,4829.220,N,00720.393,E,00563,M,075947.00,A,,240812*7E
$PMGNTRK,4829.222,N,00720.410,E,00564,M,080001.00,A,,240812*76
$PMGNTRK,4829.221,N,00720.428,E,00565,M,080026.00,A,,240812*7A
$PMGNTRK,4829.213,N,00720.440,E,00565,M,080038.00,A,,240812*7A
$PMGNTRK,4829.206,N,00720.452,E,00567,M,080133.00,A,,240812*75
$PMGNTRK,4829.194,N,00720.457,E,00565,M,080159.00,A,,240812*76
$PMGNTRK,4829.185,N,00720.468,E,00565,M,080205.00,A,,240812*70
$PMGNTRK,4829.173,N,00720.470,E,00565,M,080246.00,A,,240812*77
$PMGNTRK,4829.164,N,00720.479,E,00565,M,080311.00,A,,240812*7B
$PMGNTRK,4829.157,N,00720.492,E,00566,M,080318.00,A,,240812*74
$PMGNTRK,4829.150,N,00720.505,E,00566,M,080327.00,A,,240812*70
$PMGNTRK,4829.143,N,00720.518,E,00566,M,080336.00,A,,240812*7E
$PMGNTRK,4829.140,N,00720.534,E,00566,M,080357.00,A,,240812*74
$PMGNTRK,4829.135,N,00720.550,E,00566,M,080423.00,A,,240812*70
$PMGNTRK,4829.131,N,00720.565,E,00567,M,080436.00,A,,240812*77
$PMGNTRK,4829.129,N,00720.581,E,00568,M,080456.00,A,,240812*7D
$PMGNTRK,4829.118,N,00720.587,E,00568,M,080526.00,A,,240812*7F
$PMGNTRK,4829.116,N,00720.604,E,00568,M,080549.00,A,,240812*70
$PMGNTRK,4829.074,N,00720.574,E,00568,M,080615.00,A,,240812*7B
$PMGNTRK,4829.074,N,00720.591,E,00569,M,080705.00,A,,240812*71
$PMGNTRK,4829.082,N,00720.602,E,00569,M,080728.00,A,,240812*7E
$PMGNTRK,4829.089,N,00720.616,E,00569,M,080746.00,A,,240812*78
$PMGNTRK,4829.088,N,00720.633,E,00569,M,080802.00,A,,240812*71
$PMGNTRK,4829.083,N,00720.648,E,00569,M,080813.00,A,,240812*76
$PMGNTRK,4829.078,N,00720.663,E,00570,M,080821.00,A,,240812*72
$PMGNTRK,4829.073,N,00720.679,E,00570,M,080831.00,A,,240812*73
$PMGNTRK,4829.073,N,00720.696,E,00570,M,080842.00,A,,240812*76
$PMGNTRK,4829.069,N,00720.714,E,00571,M,080901.00,A,,240812*71
$PMGNTRK,4829.068,N,00720.731,E,00571,M,080909.00,A,,240812*7F
$PMGNTRK,4829.071,N,00720.747,E,00570,M,080927.00,A,,240812*7B
$PMGNTRK,4829.073,N,00720.764,E,00570,M,080942.00,A,,240812*7B
$PMGNTRK,4829.072,N,00720.780,E,00570,M,080952.00,A,,240812*71
$PMGNTRK,4829.083,N,00720.786,E,00569,M,081004.00,A,,240812*7A
$PMGNTRK,4829.092,N,00720.796,E,00570,M,081017.00,A,,240812*71
$PMGNTRK,4829.099,N,00720.809,E,00570,M,081036.00,A,,240812*70
$PMGNTRK,4829.104,N,00720.825,E,00570,M,081053.00,A,,240812*78
$PMGNTRK,4829.108,N,00720.840,E,00570,M,081137.00,A,,240812*74
$PMGNTRK,4829.116,N,00720.856,E,00571,M,081210.00,A,,240812*7B
$PMGNTRK,4829.126,N,00720.871,E,00571,M,081213.00,A,,240812*7E
$PMGNTRK,4829.134,N,00720.882,E,00571,M,081218.00,A,,240812*7A
$PMGNTRK,4829.144,N,00720.888,E,00572,M,081236.00,A,,240812*78
$PMGNTRK,4829.155,N,00720.890,E,00572,M,081253.00,A,,240812*72
$PMGNTRK,4829.166,N,00720.892,E,00572,M,081303.00,A,,240812*74
$PMGNTRK,4829.177,N,00720.898,E,00572,M,081326.00,A,,240812*79
$PMGNTRK,4829.184,N,00720.911,E,00572,M,081336.00,A,,240812*74
$PMGNTRK,4829.187,N,00720.927,E,00573,M,081352.00,A,,240812*71
$PMGNTRK,4829.187,N,00720.944,E,00573,M,081408.00,A,,240812*7C
$PMGNTRK,4829.186,N,00720.961,E,00573,M,081420.00,A,,240812*70
$PMGNTRK,4829.185,N,00720.978,E,00573,M,081434.00,A,,240812*7E
$PMGNTRK,4829.185,N,00720.995,E,00574,M,081451.00,A,,240812*79
$PMGNTRK,4829.181,N,00721.011,E,00574,M,081503.00,A,,240812*7F
$PMGNTRK,4829.183,N,00721.028,E,00574,M,081520.00,A,,240812*76
$PMGNTRK,4829.183,N,00721.045,E,00574,M,081536.00,A,,240812*7A
$PMGNTRK,4829.187,N,00721.061,E,00574,M,081552.00,A,,240812*7A
$PMGNTRK,4829.189,N,00721.077,E,00574,M,081607.00,A,,240812*70
$PMGNTRK,4829.190,N,00721.093,E,00575,M,081624.00,A,,240812*72
$PMGNTRK,4829.192,N,00721.110,E,00575,M,081638.00,A,,240812*77
$PMGNTRK,4829.194,N,00721.126,E,00575,M,081653.00,A,,240812*79
$PMGNTRK,4829.197,N,00721.141,E,00575,M,081704.00,A,,240812*78
$PMGNTRK,4829.198,N,00721.158,E,00575,M,081720.00,A,,240812*79
$PMGNTRK,4829.195,N,00721.174,E,00576,M,081804.00,A,,240812*70
$PMGNTRK,4829.194,N,00721.192,E,00575,M,081818.00,A,,240812*77
$PMGNTRK,4829.205,N,00721.199,E,00575,M,082046.00,A,,240812*77
$PMGNTRK,4829.212,N,00721.212,E,00575,M,082053.00,A,,240812*75
$PMGNTRK,4829.221,N,00721.223,E,00575,M,082117.00,A,,240812*76
$PMGNTRK,4829.230,N,00721.233,E,00576,M,082155.00,A,,240812*72
$PMGNTRK,4829.239,N,00721.244,E,00576,M,082223.00,A,,240812*79
$PMGNTRK,4829.250,N,00721.245,E,00577,M,082312.00,A,,240812*75
$PMGNTRK,4829.261,N,00721.245,E,00577,M,082333.00,A,,240812*74
$PMGNTRK,4829.273,N,00721.247,E,00577,M,082339.00,A,,240812*7F
$PMGNTRK,4829.282,N,00721.255,E,00579,M,082401.00,A,,240812*70
$PMGNTRK,4829.288,N,00721.270,E,00584,M,082450.00,A,,240812*7B
$PMGNTRK,4829.282,N,00721.256,E,00599,M,082739.00,A,,240812*75
$PMGNTRK,4829.273,N,00721.245,E,00597,M,082822.00,A,,240812*72
$PMGNTRK,4829.264,N,00721.236,E,00597,M,082849.00,A,,240812*7D
$PMGNTRK,4829.255,N,00721.224,E,00597,M,082913.00,A,,240812*72
$PMGNTRK,4829.248,N,00721.210,E,00597,M,082922.00,A,,240812*7B
$PMGNTRK,4829.238,N,00721.202,E,00596,M,082957.00,A,,240812*7C
$PMGNTRK,4829.229,N,00721.193,E,00596,M,083004.00,A,,240812*79
$PMGNTRK,4829.218,N,00721.187,E,00596,M,083019.00,A,,240812*72
$PMGNTRK,4829.207,N,00721.188,E,00595,M,083036.00,A,,240812*7D
$PMGNTRK,4829.199,N,00721.229,E,00595,M,083327.00,A,,240812*72
$PMGNTRK,4829.193,N,00721.214,E,00595,M,083346.00,A,,240812*71
$PMGNTRK,4829.183,N,00721.205,E,00596,M,083357.00,A,,240812*73
$PMGNTRK,4829.173,N,00721.201,E,00597,M,083409.00,A,,240812*75
$PMGNTRK,4829.162,N,00721.209,E,00597,M,083428.00,A,,240812*7E
$PMGNTRK,4829.151,N,00721.207,E,00596,M,083441.00,A,,240812*7E
$PMGNTRK,4829.141,N,00721.209,E,00596,M,083455.00,A,,240812*74
$PMGNTRK,4829.130,N,00721.206,E,00595,M,083506.00,A,,240812*79
$PMGNTRK,4829.119,N,00721.207,E,00595,M,083516.00,A,,240812*72
$PMGNTRK,4829.111,N,00721.196,E,00595,M,083532.00,A,,240812*77
$PMGNTRK,4829.115,N,00721.180,E,00595,M,083542.00,A,,240812*73
$PMGNTRK,4829.114,N,00721.164,E,00595,M,083559.00,A,,240812*72
$PMGNTRK,4829.115,N,00721.148,E,00595,M,083610.00,A,,240812*73
$PMGNTRK,4829.037,N,00721.147,E,00595,M,083717.00,A,,240812*7B
$PMGNTRK,4829.028,N,00721.162,E,00596,M,083731.00,A,,240812*75
$PMGNTRK,4829.018,N,00721.172,E,00596,M,083751.00,A,,240812*71
$PMGNTRK,4829.008,N,00721.183,E,00596,M,083807.00,A,,240812*72
$PMGNTRK,4828.998,N,00721.192,E,00596,M,083818.00,A,,240812*7D
$PMGNTRK,4828.990,N,00721.177,E,00596,M,083827.00,A,,240812*72
$PMGNTRK,4828.981,N,00721.168,E,00596,M,083845.00,A,,240812*78
$PMGNTRK,4828.970,N,00721.173,E,00596,M,083924.00,A,,240812*7A
$PMGNTRK,4828.959,N,00721.173,E,00596,M,083940.00,A,,240812*73
$PMGNTRK,4828.951,N,00721.186,E,00596,M,083947.00,A,,240812*76
$PMGNTRK,4828.951,N,00721.205,E,00596,M,083955.00,A,,240812*7D
$PMGNTRK,4828.941,N,00721.217,E,00595,M,084013.00,A,,240812*70
$PMGNTRK,4828.936,N,00721.232,E,00595,M,084019.00,A,,240812*7D
$PMGNTRK,4828.937,N,00721.248,E,00595,M,084042.00,A,,240812*7F
$PMGNTRK,4828.943,N,00721.262,E,00594,M,084100.00,A,,240812*72
$PMGNTRK,4828.938,N,00721.287,E,00594,M,084130.00,A,,240812*76
$PMGNTRK,4828.934,N,00721.303,E,00594,M,084136.00,A,,240812*71
$PMGNTRK,4828.929,N,00721.319,E,00594,M,084146.00,A,,240812*71
$PMGNTRK,4828.924,N,00721.335,E,00593,M,084211.00,A,,240812*74
$PMGNTRK,4828.912,N,00721.346,E,00593,M,084218.00,A,,240812*7C
$PMGNTRK,4828.905,N,00721.359,E,00593,M,084228.00,A,,240812*77
$PMGNTRK,4828.898,N,00721.374,E,00593,M,084237.00,A,,240812*73
$PMGNTRK,4828.894,N,00721.389,E,00593,M,084302.00,A,,240812*7A
$PMGNTRK,4828.890,N,00721.404,E,00593,M,084316.00,A,,240812*79
$PMGNTRK,4828.889,N,00721.421,E,00593,M,084338.00,A,,240812*7A
$PMGNTRK,4828.893,N,00721.437,E,00593,M,084352.00,A,,240812*7A
$PMGNTRK,4828.894,N,00721.454,E,00593,M,084407.00,A,,240812*7F
$PMGNTRK,4828.897,N,00721.470,E,00592,M,084443.00,A,,240812*7B
$PMGNTRK,4828.902,N,00721.485,E,00592,M,084454.00,A,,240812*7A
$PMGNTRK,4828.904,N,00721.501,E,00591,M,084509.00,A,,240812*7B
$PMGNTRK,4828.907,N,00721.518,E,00591,M,084519.00,A,,240812*71
$PMGNTRK,4828.908,N,00721.535,E,00590,M,084533.00,A,,240812*78
$PMGNTRK,4828.905,N,00721.551,E,00594,M,084755.00,A,,240812*71
$PMGNTRK,4828.900,N,00721.566,E,00595,M,084849.00,A,,240812*73
$PMGNTRK,4828.890,N,00721.574,E,00596,M,084904.00,A,,240812*73
$PMGNTRK,4828.880,N,00721.577,E,00596,M,084918.00,A,,240812*7C
$PMGNTRK,4828.869,N,00721.581,E,00595,M,084945.00,A,,240812*79
$PMGNTRK,4828.859,N,00721.572,E,00593,M,085016.00,A,,240812*7E
$PMGNTRK,4828.851,N,00721.561,E,00592,M,085027.00,A,,240812*77
$PMGNTRK,4828.839,N,00721.557,E,00591,M,085035.00,A,,240812*7C
$PMGNTRK,4828.827,N,00721.555,E,00591,M,085044.00,A,,240812*77
$PMGNTRK,4828.818,N,00721.565,E,00590,M,085054.00,A,,240812*78
$PMGNTRK,4828.808,N,00721.573,E,00590,M,085106.00,A,,240812*78
$PMGNTRK,4828.797,N,00721.578,E,00590,M,085121.00,A,,240812*7F
$PMGNTRK,4828.788,N,00721.588,E,00589,M,085130.00,A,,240812*76
$PMGNTRK,4828.777,N,00721.589,E,00586,M,085152.00,A,,240812*7C
$PMGNTRK,4828.767,N,00721.592,E,00585,M,085207.00,A,,240812*77
$PMGNTRK,4828.763,N,00721.576,E,00584,M,085228.00,A,,240812*75
$PMGNTRK,4828.761,N,00721.543,E,00583,M,085300.00,A,,240812*7D
$PMGNTRK,4828.748,N,00721.548,E,00583,M,085303.00,A,,240812*7E
$PMGNTRK,4828.738,N,00721.556,E,00582,M,085306.00,A,,240812*72
$PMGNTRK,4828.730,N,00721.569,E,00581,M,085311.00,A,,240812*73
$PMGNTRK,4828.724,N,00721.583,E,00579,M,085318.00,A,,240812*7C
$PMGNTRK,4828.723,N,00721.601,E,00578,M,085325.00,A,,240812*7D
$PMGNTRK,4828.731,N,00721.611,E,00580,M,085338.00,A,,240812*74
$PMGNTRK,4828.730,N,00721.627,E,00583,M,085400.00,A,,240812*7F
$PMGNTRK,4828.739,N,00721.636,E,00587,M,085425.00,A,,240812*75
$PMGNTRK,4828.742,N,00721.652,E,00589,M,085440.00,A,,240812*76
$PMGNTRK,4828.734,N,00721.666,E,00589,M,085455.00,A,,240812*74
$PMGNTRK,4828.733,N,00721.683,E,00588,M,085503.00,A,,240812*7B
$PMGNTRK,4828.731,N,00721.700,E,00587,M,085537.00,A,,240812*7B
$PMGNTRK,4828.733,N,00721.716,E,00588,M,085554.00,A,,240812*74
$PMGNTRK,4828.736,N,00721.732,E,00588,M,085620.00,A,,240812*77
$PMGNTRK,4828.740,N,00721.749,E,00588,M,085628.00,A,,240812*72
$PMGNTRK,4828.733,N,00721.763,E,00588,M,085638.00,A,,240812*7F
$PMGNTRK,4828.726,N,00721.777,E,00587,M,085654.00,A,,240812*7B
$PMGNTRK,4828.723,N,00721.793,E,00586,M,085716.00,A,,240812*72
$PMGNTRK,4828.719,N,00721.808,E,00586,M,085729.00,A,,240812*7A
$PMGNTRK,4828.718,N,00721.825,E,00585,M,085749.00,A,,240812*71
$PMGNTRK,4828.720,N,00721.842,E,00585,M,085758.00,A,,240812*7B
$PMGNTRK,4828.722,N,00721.859,E,00584,M,085809.00,A,,240812*79
$PMGNTRK,4828.727,N,00721.874,E,00584,M,085825.00,A,,240812*7D
$PMGNTRK,4828.728,N,00721.891,E,00583,M,085838.00,A,,240812*72
$PMGNTRK,4828.737,N,00721.902,E,00582,M,085903.00,A,,240812*7F
$PMGNTRK,4828.732,N,00721.917,E,00582,M,085918.00,A,,240812*74
$PMGNTRK,4828.736,N,00721.932,E,00580,M,085940.00,A,,240812*78
$PMGNTRK,4828.738,N,00721.948,E,00580,M,085954.00,A,,240812*7E
$PMGNTRK,4828.745,N,00721.926,E,00581,M,090027.00,A,,240812*74
$PMGNTRK,4828.741,N,00721.941,E,00580,M,090049.00,A,,240812*78
$PMGNTRK,4828.740,N,00721.958,E,00579,M,090112.00,A,,240812*78
$PMGNTRK,4828.734,N,00721.971,E,00578,M,090130.00,A,,240812*71
$PMGNTRK,4828.737,N,00721.988,E,00576,M,090153.00,A,,240812*7F
$PMGNTRK,4828.746,N,00721.997,E,00574,M,090221.00,A,,240812*73
$PMGNTRK,4828.756,N,00722.002,E,00574,M,090229.00,A,,240812*7C
$PMGNTRK,4828.766,N,00722.012,E,00572,M,090250.00,A,,240812*76
$PMGNTRK,4828.774,N,00722.023,E,00572,M,090258.00,A,,240812*7F
$PMGNTRK,4828.784,N,00722.032,E,00571,M,090303.00,A,,240812*7C
$PMGNTRK,4828.794,N,00722.039,E,00571,M,090314.00,A,,240812*70
$PMGNTRK,4828.797,N,00722.056,E,00571,M,090328.00,A,,240812*75
$PMGNTRK,4828.804,N,00722.069,E,00570,M,090356.00,A,,240812*74
$PMGNTRK,4828.814,N,00722.080,E,00569,M,090425.00,A,,240812*79
$PMGNTRK,4828.823,N,00722.090,E,00569,M,090430.00,A,,240812*78
$PMGNTRK,4828.832,N,00722.081,E,00569,M,090452.00,A,,240812*7C
$PMGNTRK,4828.842,N,00722.089,E,00569,M,090505.00,A,,240812*70
$PMGNTRK,4828.850,N,00722.100,E,00568,M,090521.00,A,,240812*74
$PMGNTRK,4828.861,N,00722.105,E,00568,M,090529.00,A,,240812*7B
$PMGNTRK,4828.869,N,00722.115,E,00568,M,090539.00,A,,240812*73
$PMGNTRK,4828.880,N,00722.111,E,00568,M,090548.00,A,,240812*76
$PMGNTRK,4828.873,N,00722.097,E,00568,M,090557.00,A,,240812*7B
$PMGNTRK,4828.884,N,00722.095,E,00568,M,090616.00,A,,240812*77
$PMGNTRK,4828.895,N,00722.088,E,00568,M,090625.00,A,,240812*7B
$PMGNTRK,4828.906,N,00722.087,E,00568,M,090651.00,A,,240812*7C
$PMGNTRK,4828.915,N,00722.078,E,00567,M,090710.00,A,,240812*75
$PMGNTRK,4828.926,N,00722.084,E,00567,M,090734.00,A,,240812*70
$PMGNTRK,4828.937,N,00722.086,E,00566,M,090751.00,A,,240812*70
$PMGNTRK,4828.948,N,00722.085,E,00564,M,090816.00,A,,240812*75
$PMGNTRK,4828.957,N,00722.095,E,00563,M,090824.00,A,,240812*7C
$PMGNTRK,4828.968,N,00722.105,E,00562,M,090842.00,A,,240812*79
$PMGNTRK,4828.977,N,00722.114,E,00562,M,090849.00,A,,240812*7C
$PMGNTRK,4828.987,N,00722.121,E,00561,M,090901.00,A,,240812*7B
$PMGNTRK,4828.998,N,00722.120,E,00561,M,090912.00,A,,240812*76
$PMGNTRK,4828.992,N,00722.107,E,00559,M,090938.00,A,,240812*7A
$PMGNTRK,4829.004,N,00722.109,E,00558,M,091007.00,A,,240812*76
$PMGNTRK,4829.013,N,00722.119,E,00558,M,091015.00,A,,240812*72
$PMGNTRK,4829.023,N,00722.128,E,00556,M,091050.00,A,,240812*7C
$PMGNTRK,4829.034,N,00722.133,E,00556,M,091103.00,A,,240812*77
$PMGNTRK,4829.045,N,00722.136,E,00555,M,091109.00,A,,240812*7D
$PMGNTRK,4829.055,N,00722.142,E,00555,M,091115.00,A,,240812*72
$PMGNTRK,4829.067,N,00722.141,E,00555,M,091121.00,A,,240812*77
$PMGNTRK,4829.078,N,00722.140,E,00555,M,091128.00,A,,240812*71
$PMGNTRK,4829.088,N,00722.146,E,00553,M,091150.00,A,,240812*71
$PMGNTRK,4829.096,N,00722.158,E,00551,M,091206.00,A,,240812*73
$PMGNTRK,4829.103,N,00722.171,E,00547,M,091238.00,A,,240812*7F
$PMGNTRK,4829.106,N,00722.188,E,00546,M,091249.00,A,,240812*7B
$PMGNTRK,4829.113,N,00722.200,E,00544,M,091319.00,A,,240812*7A
$PMGNTRK,4829.124,N,00722.202,E,00543,M,091326.00,A,,240812*77
$PMGNTRK,4829.133,N,00722.214,E,00543,M,091335.00,A,,240812*74
$PMGNTRK,4829.143,N,00722.221,E,00543,M,091347.00,A,,240812*70
$PMGNTRK,4829.154,N,00722.222,E,00545,M,091413.00,A,,240812*75
$PMGNTRK,4829.153,N,00722.206,E,00544,M,091523.00,A,,240812*77
$PMGNTRK,4829.164,N,00722.210,E,00533,M,091546.00,A,,240812*77
$PMGNTRK,4829.176,N,00722.207,E,00531,M,091600.00,A,,240812*71
$PMGNTRK,4829.187,N,00722.216,E,00532,M,091611.00,A,,240812*7C
