$PMGNTRK,4544.752,N,00532.103,E,00405,M,000000.00,A,,000000*76
$PMGNTRK,4544.762,N,00532.090,E,00398,M,000000.00,A,,000000*7D
$PMGNTRK,4544.776,N,00532.080,E,00399,M,000000.00,A,,000000*78
$PMGNTRK,4544.792,N,00532.071,E,00408,M,000000.00,A,,000000*73
$PMGNTRK,4544.824,N,00532.072,E,00413,M,000000.00,A,,000000*78
$PMGNTRK,4544.828,N,00532.091,E,00417,M,000000.00,A,,000000*7D
$PMGNTRK,4544.829,N,00532.116,E,00414,M,000000.00,A,,000000*71
$PMGNTRK,4544.813,N,00532.140,E,00415,M,000000.00,A,,000000*7A
$PMGNTRK,4544.816,N,00532.189,E,00427,M,000000.00,A,,000000*7B
$PMGNTRK,4544.837,N,00532.192,E,00441,M,000000.00,A,,000000*72
$PMGNTRK,4544.850,N,00532.196,E,00443,M,000000.00,A,,000000*75
$PMGNTRK,4544.856,N,00532.224,E,00444,M,000000.00,A,,000000*7E
$PMGNTRK,4544.858,N,00532.245,E,00456,M,000000.00,A,,000000*74
$PMGNTRK,4544.869,N,00532.274,E,00467,M,000000.00,A,,000000*76
$PMGNTRK,4544.881,N,00532.308,E,00484,M,000000.00,A,,000000*77
$PMGNTRK,4544.891,N,00532.332,E,00502,M,000000.00,A,,000000*70
$PMGNTRK,4544.867,N,00532.373,E,00514,M,000000.00,A,,000000*7B
$PMGNTRK,4544.860,N,00532.404,E,00531,M,000000.00,A,,000000*7C
$PMGNTRK,4544.835,N,00532.449,E,00540,M,000000.00,A,,000000*73
$PMGNTRK,4544.825,N,00532.474,E,00544,M,000000.00,A,,000000*78
$PMGNTRK,4544.818,N,00532.507,E,00553,M,000000.00,A,,000000*75
$PMGNTRK,4544.804,N,00532.537,E,00555,M,000000.00,A,,000000*7D
$PMGNTRK,4544.772,N,00532.586,E,00553,M,000000.00,A,,000000*7F
$PMGNTRK,4544.751,N,00532.621,E,00512,M,000000.00,A,,000000*75
$PMGNTRK,4544.719,N,00532.651,E,00501,M,000000.00,A,,000000*7C
$PMGNTRK,4544.683,N,00532.678,E,00522,M,000000.00,A,,000000*74
$PMGNTRK,4544.675,N,00532.711,E,00531,M,000000.00,A,,000000*71
$PMGNTRK,4544.670,N,00532.747,E,00543,M,000000.00,A,,000000*72
$PMGNTRK,4544.662,N,00532.785,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4544.663,N,00532.812,E,00567,M,000000.00,A,,000000*79
$PMGNTRK,4544.684,N,00532.792,E,00578,M,000000.00,A,,000000*79
$PMGNTRK,4544.739,N,00532.734,E,00553,M,000000.00,A,,000000*7B
$PMGNTRK,4544.771,N,00532.698,E,00564,M,000000.00,A,,000000*74
$PMGNTRK,4544.823,N,00532.666,E,00590,M,000000.00,A,,000000*76
$PMGNTRK,4544.857,N,00532.644,E,00606,M,000000.00,A,,000000*79
$PMGNTRK,4544.910,N,00532.603,E,00631,M,000000.00,A,,000000*7C
$PMGNTRK,4544.920,N,00532.584,E,00663,M,000000.00,A,,000000*74
$PMGNTRK,4544.949,N,00532.557,E,00670,M,000000.00,A,,000000*77
$PMGNTRK,4544.985,N,00532.535,E,00675,M,000000.00,A,,000000*76
$PMGNTRK,4545.008,N,00532.532,E,00681,M,000000.00,A,,000000*77
$PMGNTRK,4545.014,N,00532.525,E,00680,M,000000.00,A,,000000*7D
$PMGNTRK,4545.021,N,00532.537,E,00684,M,000000.00,A,,000000*7C
$PMGNTRK,4545.021,N,00532.571,E,00691,M,000000.00,A,,000000*7A
$PMGNTRK,4545.014,N,00532.623,E,00705,M,000000.00,A,,000000*74
$PMGNTRK,4544.994,N,00532.685,E,00722,M,000000.00,A,,000000*7D
$PMGNTRK,4544.973,N,00532.736,E,00734,M,000000.00,A,,000000*7A
$PMGNTRK,4544.952,N,00532.800,E,00749,M,000000.00,A,,000000*79
$PMGNTRK,4544.937,N,00532.865,E,00767,M,000000.00,A,,000000*75
$PMGNTRK,4544.927,N,00532.933,E,00761,M,000000.00,A,,000000*70
$PMGNTRK,4544.918,N,00532.976,E,00772,M,000000.00,A,,000000*7F
$PMGNTRK,4544.914,N,00533.040,E,00790,M,000000.00,A,,000000*72
$PMGNTRK,4544.915,N,00533.109,E,00832,M,000000.00,A,,000000*78
$PMGNTRK,4544.927,N,00533.165,E,00821,M,000000.00,A,,000000*71
$PMGNTRK,4544.936,N,00533.192,E,00856,M,000000.00,A,,000000*79
$PMGNTRK,4544.963,N,00533.195,E,00843,M,000000.00,A,,000000*7A
$PMGNTRK,4544.986,N,00533.200,E,00849,M,000000.00,A,,000000*74
$PMGNTRK,4545.008,N,00533.240,E,00867,M,000000.00,A,,000000*72
$PMGNTRK,4545.024,N,00533.281,E,00863,M,000000.00,A,,000000*75
$PMGNTRK,4545.040,N,00533.337,E,00870,M,000000.00,A,,000000*79
$PMGNTRK,4545.049,N,00533.392,E,00875,M,000000.00,A,,000000*7A
$PMGNTRK,4545.066,N,00533.437,E,00886,M,000000.00,A,,000000*73
$PMGNTRK,4545.099,N,00533.477,E,00897,M,000000.00,A,,000000*77
$PMGNTRK,4545.127,N,00533.525,E,00912,M,000000.00,A,,000000*79
$PMGNTRK,4545.156,N,00533.572,E,00913,M,000000.00,A,,000000*7C
$PMGNTRK,4545.172,N,00533.614,E,00905,M,000000.00,A,,000000*7E
$PMGNTRK,4545.174,N,00533.670,E,00900,M,000000.00,A,,000000*7F
$PMGNTRK,4545.173,N,00533.722,E,00900,M,000000.00,A,,000000*7E
$PMGNTRK,4545.157,N,00533.766,E,00904,M,000000.00,A,,000000*7C
$PMGNTRK,4545.134,N,00533.790,E,00904,M,000000.00,A,,000000*70
$PMGNTRK,4545.113,N,00533.821,E,00908,M,000000.00,A,,000000*7C
$PMGNTRK,4545.075,N,00533.880,E,00909,M,000000.00,A,,000000*77
$PMGNTRK,4545.058,N,00533.902,E,00906,M,000000.00,A,,000000*7C
$PMGNTRK,4545.040,N,00533.937,E,00907,M,000000.00,A,,000000*72
$PMGNTRK,4545.038,N,00533.981,E,00902,M,000000.00,A,,000000*75
$PMGNTRK,4545.042,N,00534.019,E,00896,M,000000.00,A,,000000*7B
$PMGNTRK,4545.038,N,00534.048,E,00893,M,000000.00,A,,000000*77
$PMGNTRK,4545.034,N,00534.072,E,00884,M,000000.00,A,,000000*74
$PMGNTRK,4545.011,N,00534.117,E,00884,M,000000.00,A,,000000*71
$PMGNTRK,4545.009,N,00534.164,E,00884,M,000000.00,A,,000000*7C
$PMGNTRK,4545.024,N,00534.189,E,00885,M,000000.00,A,,000000*71
$PMGNTRK,4545.070,N,00534.243,E,00879,M,000000.00,A,,000000*76
$PMGNTRK,4545.077,N,00534.259,E,00878,M,000000.00,A,,000000*7B
$PMGNTRK,4545.091,N,00534.279,E,00874,M,000000.00,A,,000000*7D
$PMGNTRK,4545.105,N,00534.283,E,00868,M,000000.00,A,,000000*79
$PMGNTRK,4545.119,N,00534.303,E,00858,M,000000.00,A,,000000*7E
$PMGNTRK,4545.137,N,00534.303,E,00870,M,000000.00,A,,000000*78
$PMGNTRK,4545.129,N,00534.327,E,00844,M,000000.00,A,,000000*76
$PMGNTRK,4545.116,N,00534.347,E,00863,M,000000.00,A,,000000*79
$PMGNTRK,4545.131,N,00534.356,E,00853,M,000000.00,A,,000000*7F
$PMGNTRK,4545.126,N,00534.376,E,00828,M,000000.00,A,,000000*77
$PMGNTRK,4545.111,N,00534.405,E,00824,M,000000.00,A,,000000*7C
$PMGNTRK,4545.093,N,00534.426,E,00825,M,000000.00,A,,000000*77
$PMGNTRK,4545.078,N,00534.428,E,00829,M,000000.00,A,,000000*70
$PMGNTRK,4545.074,N,00534.442,E,00827,M,000000.00,A,,000000*7E
$PMGNTRK,4545.072,N,00534.461,E,00821,M,000000.00,A,,000000*7F
$PMGNTRK,4545.081,N,00534.474,E,00815,M,000000.00,A,,000000*70
$PMGNTRK,4545.071,N,00534.503,E,00809,M,000000.00,A,,000000*73
$PMGNTRK,4545.062,N,00534.522,E,00806,M,000000.00,A,,000000*7D
$PMGNTRK,4545.081,N,00534.541,E,00798,M,000000.00,A,,000000*7D
$PMGNTRK,4545.091,N,00534.553,E,00793,M,000000.00,A,,000000*74
$PMGNTRK,4545.127,N,00534.541,E,00791,M,000000.00,A,,000000*79
$PMGNTRK,4545.150,N,00534.542,E,00789,M,000000.00,A,,000000*73
$PMGNTRK,4545.166,N,00534.539,E,00787,M,000000.00,A,,000000*74
$PMGNTRK,4545.173,N,00534.551,E,00784,M,000000.00,A,,000000*7D
$PMGNTRK,4545.155,N,00534.570,E,00781,M,000000.00,A,,000000*7F
$PMGNTRK,4545.138,N,00534.584,E,00779,M,000000.00,A,,000000*78
$PMGNTRK,4545.135,N,00534.600,E,00775,M,000000.00,A,,000000*76
$PMGNTRK,4545.154,N,00534.605,E,00771,M,000000.00,A,,000000*70
$PMGNTRK,4545.145,N,00534.631,E,00765,M,000000.00,A,,000000*72
$PMGNTRK,4545.139,N,00534.657,E,00759,M,000000.00,A,,000000*76
$PMGNTRK,4545.138,N,00534.680,E,00753,M,000000.00,A,,000000*77
$PMGNTRK,4545.158,N,00534.681,E,00748,M,000000.00,A,,000000*7A
$PMGNTRK,4545.172,N,00534.677,E,00752,M,000000.00,A,,000000*70
$PMGNTRK,4545.209,N,00534.688,E,00735,M,000000.00,A,,000000*7E
$PMGNTRK,4545.208,N,00534.701,E,00742,M,000000.00,A,,000000*7F
$PMGNTRK,4545.190,N,00534.720,E,00741,M,000000.00,A,,000000*7D
$PMGNTRK,4545.185,N,00534.755,E,00733,M,000000.00,A,,000000*7E
$PMGNTRK,4545.177,N,00534.806,E,00736,M,000000.00,A,,000000*7F
$PMGNTRK,4545.198,N,00534.817,E,00736,M,000000.00,A,,000000*7E
$PMGNTRK,4545.211,N,00534.809,E,00722,M,000000.00,A,,000000*76
$PMGNTRK,4545.233,N,00534.814,E,00728,M,000000.00,A,,000000*70
$PMGNTRK,4545.254,N,00534.845,E,00723,M,000000.00,A,,000000*7E
$PMGNTRK,4545.251,N,00534.893,E,00726,M,000000.00,A,,000000*75
$PMGNTRK,4545.244,N,00534.950,E,00717,M,000000.00,A,,000000*7D
$PMGNTRK,4545.262,N,00534.981,E,00737,M,000000.00,A,,000000*77
$PMGNTRK,4545.275,N,00535.006,E,00721,M,000000.00,A,,000000*71
$PMGNTRK,4545.257,N,00535.072,E,00722,M,000000.00,A,,000000*71
$PMGNTRK,4545.220,N,00535.111,E,00714,M,000000.00,A,,000000*70
$PMGNTRK,4545.191,N,00535.140,E,00711,M,000000.00,A,,000000*78
$PMGNTRK,4545.190,N,00535.187,E,00733,M,000000.00,A,,000000*72
$PMGNTRK,4545.186,N,00535.218,E,00731,M,000000.00,A,,000000*72
$PMGNTRK,4545.171,N,00535.254,E,00723,M,000000.00,A,,000000*71
$PMGNTRK,4545.146,N,00535.278,E,00714,M,000000.00,A,,000000*7F
$PMGNTRK,4545.127,N,00535.292,E,00697,M,000000.00,A,,000000*76
$PMGNTRK,4545.090,N,00535.338,E,00697,M,000000.00,A,,000000*7A
$PMGNTRK,4545.076,N,00535.389,E,00694,M,000000.00,A,,000000*7B
$PMGNTRK,4545.044,N,00535.418,E,00692,M,000000.00,A,,000000*73
$PMGNTRK,4545.012,N,00535.450,E,00687,M,000000.00,A,,000000*78
$PMGNTRK,4544.984,N,00535.485,E,00678,M,000000.00,A,,000000*77
$PMGNTRK,4544.968,N,00535.487,E,00675,M,000000.00,A,,000000*7A
$PMGNTRK,4544.940,N,00535.481,E,00675,M,000000.00,A,,000000*76
$PMGNTRK,4544.886,N,00535.509,E,00670,M,000000.00,A,,000000*79
$PMGNTRK,4544.901,N,00535.527,E,00654,M,000000.00,A,,000000*7D
$PMGNTRK,4544.913,N,00535.554,E,00644,M,000000.00,A,,000000*7B
$PMGNTRK,4544.916,N,00535.591,E,00632,M,000000.00,A,,000000*76
$PMGNTRK,4544.908,N,00535.586,E,00637,M,000000.00,A,,000000*7A
$PMGNTRK,4544.863,N,00535.604,E,00639,M,000000.00,A,,000000*71
$PMGNTRK,4544.841,N,00535.607,E,00642,M,000000.00,A,,000000*7E
$PMGNTRK,4544.810,N,00535.596,E,00648,M,000000.00,A,,000000*7B
$PMGNTRK,4544.789,N,00535.590,E,00648,M,000000.00,A,,000000*72
$PMGNTRK,4544.763,N,00535.588,E,00654,M,000000.00,A,,000000*72
$PMGNTRK,4544.718,N,00535.592,E,00658,M,000000.00,A,,000000*79
$PMGNTRK,4544.720,N,00535.575,E,00664,M,000000.00,A,,000000*74
$PMGNTRK,4544.756,N,00535.551,E,00671,M,000000.00,A,,000000*77
$PMGNTRK,4544.792,N,00535.538,E,00671,M,000000.00,A,,000000*70
$PMGNTRK,4544.814,N,00535.527,E,00666,M,000000.00,A,,000000*79
$PMGNTRK,4544.817,N,00535.505,E,00677,M,000000.00,A,,000000*7A
$PMGNTRK,4544.794,N,00535.479,E,00691,M,000000.00,A,,000000*7C
$PMGNTRK,4544.783,N,00535.445,E,00695,M,000000.00,A,,000000*71
$PMGNTRK,4544.762,N,00535.417,E,00700,M,000000.00,A,,000000*74
$PMGNTRK,4544.754,N,00535.386,E,00714,M,000000.00,A,,000000*7B
$PMGNTRK,4544.758,N,00535.357,E,00719,M,000000.00,A,,000000*76
$PMGNTRK,4544.794,N,00535.327,E,00718,M,000000.00,A,,000000*70
$PMGNTRK,4544.840,N,00535.302,E,00720,M,000000.00,A,,000000*7A
$PMGNTRK,4544.867,N,00535.289,E,00723,M,000000.00,A,,000000*7E
$PMGNTRK,4544.867,N,00535.254,E,00730,M,000000.00,A,,000000*7C
$PMGNTRK,4544.830,N,00535.240,E,00738,M,000000.00,A,,000000*73
$PMGNTRK,4544.798,N,00535.245,E,00740,M,000000.00,A,,000000*74
$PMGNTRK,4544.770,N,00535.253,E,00742,M,000000.00,A,,000000*77
$PMGNTRK,4544.748,N,00535.232,E,00747,M,000000.00,A,,000000*7E
$PMGNTRK,4544.743,N,00535.214,E,00754,M,000000.00,A,,000000*73
$PMGNTRK,4544.707,N,00535.212,E,00760,M,000000.00,A,,000000*72
$PMGNTRK,4544.693,N,00535.203,E,00767,M,000000.00,A,,000000*79
$PMGNTRK,4544.711,N,00535.166,E,00777,M,000000.00,A,,000000*73
$PMGNTRK,4544.721,N,00535.101,E,00783,M,000000.00,A,,000000*7A
$PMGNTRK,4544.755,N,00535.058,E,00787,M,000000.00,A,,000000*70
$PMGNTRK,4544.766,N,00535.036,E,00795,M,000000.00,A,,000000*7B
$PMGNTRK,4544.789,N,00534.995,E,00792,M,000000.00,A,,000000*7C
$PMGNTRK,4544.836,N,00534.968,E,00789,M,000000.00,A,,000000*7F
$PMGNTRK,4544.873,N,00534.946,E,00786,M,000000.00,A,,000000*7D
$PMGNTRK,4544.900,N,00534.934,E,00783,M,000000.00,A,,000000*78
$PMGNTRK,4544.935,N,00534.914,E,00780,M,000000.00,A,,000000*7F
$PMGNTRK,4544.977,N,00534.881,E,00779,M,000000.00,A,,000000*72
$PMGNTRK,4544.998,N,00534.851,E,00778,M,000000.00,A,,000000*7F
$PMGNTRK,4544.999,N,00534.805,E,00772,M,000000.00,A,,000000*75
$PMGNTRK,4545.020,N,00534.770,E,00773,M,000000.00,A,,000000*73
$PMGNTRK,4545.074,N,00534.733,E,00768,M,000000.00,A,,000000*7F
$PMGNTRK,4545.105,N,00534.704,E,00752,M,000000.00,A,,000000*75
$PMGNTRK,4545.133,N,00534.680,E,00754,M,000000.00,A,,000000*7B
$PMGNTRK,4545.133,N,00534.665,E,00758,M,000000.00,A,,000000*7C
$PMGNTRK,4545.146,N,00534.643,E,00767,M,000000.00,A,,000000*76
$PMGNTRK,4545.151,N,00534.603,E,00775,M,000000.00,A,,000000*77
$PMGNTRK,4545.135,N,00534.606,E,00774,M,000000.00,A,,000000*71
$PMGNTRK,4545.129,N,00534.594,E,00778,M,000000.00,A,,000000*78
$PMGNTRK,4545.147,N,00534.571,E,00782,M,000000.00,A,,000000*7E
$PMGNTRK,4545.167,N,00534.554,E,00784,M,000000.00,A,,000000*7D
$PMGNTRK,4545.163,N,00534.545,E,00786,M,000000.00,A,,000000*7B
$PMGNTRK,4545.145,N,00534.548,E,00788,M,000000.00,A,,000000*7C
$PMGNTRK,4545.124,N,00534.548,E,00790,M,000000.00,A,,000000*72
$PMGNTRK,4545.091,N,00534.561,E,00792,M,000000.00,A,,000000*74
$PMGNTRK,4545.076,N,00534.539,E,00799,M,000000.00,A,,000000*7B
$PMGNTRK,4545.058,N,00534.523,E,00807,M,000000.00,A,,000000*74
$PMGNTRK,4545.066,N,00534.501,E,00810,M,000000.00,A,,000000*7F
$PMGNTRK,4545.077,N,00534.477,E,00815,M,000000.00,A,,000000*7A
$PMGNTRK,4545.067,N,00534.460,E,00823,M,000000.00,A,,000000*78
$PMGNTRK,4545.071,N,00534.432,E,00831,M,000000.00,A,,000000*7B
$PMGNTRK,4545.091,N,00534.416,E,00828,M,000000.00,A,,000000*7B
$PMGNTRK,4545.104,N,00534.405,E,00827,M,000000.00,A,,000000*7B
$PMGNTRK,4545.120,N,00534.378,E,00830,M,000000.00,A,,000000*76
$PMGNTRK,4545.125,N,00534.361,E,00834,M,000000.00,A,,000000*7F
$PMGNTRK,4545.114,N,00534.348,E,00843,M,000000.00,A,,000000*76
$PMGNTRK,4545.131,N,00534.309,E,00850,M,000000.00,A,,000000*76
$PMGNTRK,4545.112,N,00534.303,E,00861,M,000000.00,A,,000000*7F
$PMGNTRK,4545.101,N,00534.289,E,00869,M,000000.00,A,,000000*76
$PMGNTRK,4545.082,N,00534.271,E,00887,M,000000.00,A,,000000*7B
$PMGNTRK,4545.065,N,00534.248,E,00879,M,000000.00,A,,000000*79
$PMGNTRK,4545.035,N,00534.206,E,00887,M,000000.00,A,,000000*77
$PMGNTRK,4545.021,N,00534.197,E,00887,M,000000.00,A,,000000*79
$PMGNTRK,4545.005,N,00534.164,E,00885,M,000000.00,A,,000000*71
$PMGNTRK,4545.000,N,00534.136,E,00889,M,000000.00,A,,000000*7F
$PMGNTRK,4545.005,N,00534.117,E,00885,M,000000.00,A,,000000*75
$PMGNTRK,4545.015,N,00534.089,E,00891,M,000000.00,A,,000000*77
$PMGNTRK,4545.008,N,00534.063,E,00896,M,000000.00,A,,000000*78
$PMGNTRK,4544.994,N,00534.062,E,00898,M,000000.00,A,,000000*7A
$PMGNTRK,4544.972,N,00534.093,E,00894,M,000000.00,A,,000000*70
$PMGNTRK,4544.960,N,00534.117,E,00893,M,000000.00,A,,000000*79
$PMGNTRK,4544.937,N,00534.135,E,00894,M,000000.00,A,,000000*7C
$PMGNTRK,4544.906,N,00534.175,E,00895,M,000000.00,A,,000000*7B
$PMGNTRK,4544.880,N,00534.200,E,00898,M,000000.00,A,,000000*78
$PMGNTRK,4544.853,N,00534.236,E,00903,M,000000.00,A,,000000*70
$PMGNTRK,4544.831,N,00534.293,E,00913,M,000000.00,A,,000000*7A
$PMGNTRK,4544.813,N,00534.353,E,00918,M,000000.00,A,,000000*7C
$PMGNTRK,4544.795,N,00534.403,E,00919,M,000000.00,A,,000000*7E
$PMGNTRK,4544.777,N,00534.416,E,00920,M,000000.00,A,,000000*7C
$PMGNTRK,4544.751,N,00534.441,E,00922,M,000000.00,A,,000000*78
$PMGNTRK,4544.737,N,00534.473,E,00924,M,000000.00,A,,000000*7F
$PMGNTRK,4544.705,N,00534.505,E,00929,M,000000.00,A,,000000*73
$PMGNTRK,4544.685,N,00534.540,E,00935,M,000000.00,A,,000000*76
$PMGNTRK,4544.658,N,00534.571,E,00941,M,000000.00,A,,000000*77
$PMGNTRK,4544.632,N,00534.581,E,00945,M,000000.00,A,,000000*70
$PMGNTRK,4544.596,N,00534.604,E,00954,M,000000.00,A,,000000*73
$PMGNTRK,4544.584,N,00534.625,E,00953,M,000000.00,A,,000000*74
$PMGNTRK,4544.559,N,00534.644,E,00966,M,000000.00,A,,000000*75
$PMGNTRK,4544.535,N,00534.652,E,00968,M,000000.00,A,,000000*76
$PMGNTRK,4544.507,N,00534.662,E,00974,M,000000.00,A,,000000*79
$PMGNTRK,4544.494,N,00534.648,E,00975,M,000000.00,A,,000000*7B
$PMGNTRK,4544.479,N,00534.659,E,00979,M,000000.00,A,,000000*74
$PMGNTRK,4544.465,N,00534.680,E,00976,M,000000.00,A,,000000*72
$PMGNTRK,4544.430,N,00534.675,E,00981,M,000000.00,A,,000000*70
$PMGNTRK,4544.409,N,00534.671,E,00988,M,000000.00,A,,000000*77
$PMGNTRK,4544.386,N,00534.673,E,00988,M,000000.00,A,,000000*75
$PMGNTRK,4544.367,N,00534.692,E,00987,M,000000.00,A,,000000*7A
$PMGNTRK,4544.349,N,00534.725,E,00985,M,000000.00,A,,000000*79
$PMGNTRK,4544.321,N,00534.759,E,00991,M,000000.00,A,,000000*79
$PMGNTRK,4544.302,N,00534.768,E,00992,M,000000.00,A,,000000*79
$PMGNTRK,4544.284,N,00534.756,E,00997,M,000000.00,A,,000000*7E
$PMGNTRK,4544.271,N,00534.736,E,00998,M,000000.00,A,,000000*7D
$PMGNTRK,4544.257,N,00534.733,E,00986,M,000000.00,A,,000000*73
$PMGNTRK,4544.244,N,00534.739,E,00994,M,000000.00,A,,000000*78
$PMGNTRK,4544.237,N,00534.730,E,00992,M,000000.00,A,,000000*73
$PMGNTRK,4544.240,N,00534.709,E,00979,M,000000.00,A,,000000*7C
$PMGNTRK,4544.246,N,00534.690,E,00989,M,000000.00,A,,000000*74
$PMGNTRK,4544.254,N,00534.660,E,01005,M,000000.00,A,,000000*74
$PMGNTRK,4544.260,N,00534.631,E,00997,M,000000.00,A,,000000*74
$PMGNTRK,4544.256,N,00534.576,E,00988,M,000000.00,A,,000000*7F
$PMGNTRK,4544.237,N,00534.554,E,00980,M,000000.00,A,,000000*70
$PMGNTRK,4544.222,N,00534.526,E,00974,M,000000.00,A,,000000*7A
$PMGNTRK,4544.215,N,00534.492,E,00963,M,000000.00,A,,000000*76
$PMGNTRK,4544.216,N,00534.469,E,00966,M,000000.00,A,,000000*74
$PMGNTRK,4544.227,N,00534.448,E,00963,M,000000.00,A,,000000*70
$PMGNTRK,4544.237,N,00534.409,E,00958,M,000000.00,A,,000000*7C
$PMGNTRK,4544.253,N,00534.354,E,00949,M,000000.00,A,,000000*71
$PMGNTRK,4544.249,N,00534.341,E,00947,M,000000.00,A,,000000*70
$PMGNTRK,4544.255,N,00534.319,E,00948,M,000000.00,A,,000000*7F
$PMGNTRK,4544.267,N,00534.293,E,00951,M,000000.00,A,,000000*75
$PMGNTRK,4544.257,N,00534.273,E,00925,M,000000.00,A,,000000*7B
$PMGNTRK,4544.264,N,00534.237,E,00945,M,000000.00,A,,000000*7D
$PMGNTRK,4544.273,N,00534.203,E,00914,M,000000.00,A,,000000*78
$PMGNTRK,4544.278,N,00534.180,E,00934,M,000000.00,A,,000000*79
$PMGNTRK,4544.288,N,00534.151,E,00901,M,000000.00,A,,000000*7C
$PMGNTRK,4544.303,N,00534.123,E,00915,M,000000.00,A,,000000*7E
$PMGNTRK,4544.316,N,00534.094,E,00904,M,000000.00,A,,000000*77
$PMGNTRK,4544.332,N,00534.083,E,00884,M,000000.00,A,,000000*7E
$PMGNTRK,4544.347,N,00534.056,E,00877,M,000000.00,A,,000000*78
$PMGNTRK,4544.309,N,00534.067,E,00866,M,000000.00,A,,000000*70
$PMGNTRK,4544.263,N,00534.082,E,00848,M,000000.00,A,,000000*7A
$PMGNTRK,4544.231,N,00534.093,E,00866,M,000000.00,A,,000000*71
$PMGNTRK,4544.222,N,00534.100,E,00864,M,000000.00,A,,000000*7A
$PMGNTRK,4544.211,N,00534.107,E,00861,M,000000.00,A,,000000*78
$PMGNTRK,4544.199,N,00534.103,E,00823,M,000000.00,A,,000000*79
$PMGNTRK,4544.191,N,00534.109,E,00851,M,000000.00,A,,000000*7E
$PMGNTRK,4544.183,N,00534.110,E,00847,M,000000.00,A,,000000*72
$PMGNTRK,4544.178,N,00534.106,E,00843,M,000000.00,A,,000000*75
$PMGNTRK,4544.188,N,00534.093,E,00841,M,000000.00,A,,000000*75
$PMGNTRK,4544.197,N,00534.072,E,00836,M,000000.00,A,,000000*74
$PMGNTRK,4544.214,N,00534.043,E,00830,M,000000.00,A,,000000*78
$PMGNTRK,4544.231,N,00534.009,E,00819,M,000000.00,A,,000000*7A
$PMGNTRK,4544.239,N,00533.974,E,00803,M,000000.00,A,,000000*7D
$PMGNTRK,4544.251,N,00533.940,E,00791,M,000000.00,A,,000000*70
$PMGNTRK,4544.277,N,00533.924,E,00795,M,000000.00,A,,000000*72
$PMGNTRK,4544.294,N,00533.903,E,00797,M,000000.00,A,,000000*78
$PMGNTRK,4544.315,N,00533.899,E,00811,M,000000.00,A,,000000*73
$PMGNTRK,4544.331,N,00533.889,E,00820,M,000000.00,A,,000000*76
$PMGNTRK,4544.333,N,00533.870,E,00816,M,000000.00,A,,000000*77
$PMGNTRK,4544.322,N,00533.868,E,00807,M,000000.00,A,,000000*7E
$PMGNTRK,4544.310,N,00533.874,E,00799,M,000000.00,A,,000000*7A
$PMGNTRK,4544.297,N,00533.883,E,00791,M,000000.00,A,,000000*74
$PMGNTRK,4544.273,N,00533.883,E,00777,M,000000.00,A,,000000*76
$PMGNTRK,4544.256,N,00533.893,E,00770,M,000000.00,A,,000000*77
$PMGNTRK,4544.244,N,00533.897,E,00766,M,000000.00,A,,000000*77
$PMGNTRK,4544.222,N,00533.902,E,00740,M,000000.00,A,,000000*7E
$PMGNTRK,4544.199,N,00533.906,E,00753,M,000000.00,A,,000000*7B
$PMGNTRK,4544.221,N,00533.882,E,00750,M,000000.00,A,,000000*75
$PMGNTRK,4544.232,N,00533.868,E,00747,M,000000.00,A,,000000*75
$PMGNTRK,4544.232,N,00533.841,E,00736,M,000000.00,A,,000000*78
$PMGNTRK,4544.230,N,00533.814,E,00726,M,000000.00,A,,000000*7B
$PMGNTRK,4544.225,N,00533.799,E,00719,M,000000.00,A,,000000*79
$PMGNTRK,4544.212,N,00533.797,E,00712,M,000000.00,A,,000000*78
$PMGNTRK,4544.183,N,00533.802,E,00707,M,000000.00,A,,000000*74
$PMGNTRK,4544.165,N,00533.803,E,00706,M,000000.00,A,,000000*7C
$PMGNTRK,4544.145,N,00533.813,E,00707,M,000000.00,A,,000000*7E
$PMGNTRK,4544.122,N,00533.829,E,00707,M,000000.00,A,,000000*76
$PMGNTRK,4544.091,N,00533.847,E,00706,M,000000.00,A,,000000*76
$PMGNTRK,4544.076,N,00533.860,E,00703,M,000000.00,A,,000000*7F
$PMGNTRK,4544.067,N,00533.857,E,00694,M,000000.00,A,,000000*74
$PMGNTRK,4544.080,N,00533.831,E,00685,M,000000.00,A,,000000*7D
$PMGNTRK,4544.092,N,00533.802,E,00671,M,000000.00,A,,000000*75
$PMGNTRK,4544.112,N,00533.783,E,00665,M,000000.00,A,,000000*7F
$PMGNTRK,4544.134,N,00533.763,E,00663,M,000000.00,A,,000000*73
$PMGNTRK,4544.153,N,00533.749,E,00664,M,000000.00,A,,000000*7D
$PMGNTRK,4544.177,N,00533.720,E,00651,M,000000.00,A,,000000*72
$PMGNTRK,4544.200,N,00533.683,E,00646,M,000000.00,A,,000000*7F
$PMGNTRK,4544.217,N,00533.657,E,00649,M,000000.00,A,,000000*7F
$PMGNTRK,4544.235,N,00533.608,E,00641,M,000000.00,A,,000000*7D
$PMGNTRK,4544.238,N,00533.562,E,00616,M,000000.00,A,,000000*7D
$PMGNTRK,4544.246,N,00533.538,E,00608,M,000000.00,A,,000000*74
$PMGNTRK,4544.262,N,00533.507,E,00599,M,000000.00,A,,000000*75
$PMGNTRK,4544.280,N,00533.481,E,00596,M,000000.00,A,,000000*79
