$PMGNTRK,4900.217,N,00038.606,E,00169,M,194045.00,A,,100509*7C
$PMGNTRK,4900.216,N,00038.633,E,00169,M,194045.00,A,,100509*7B
$PMGNTRK,4900.221,N,00038.670,E,00168,M,194045.00,A,,100509*79
$PMGNTRK,4900.222,N,00038.747,E,00166,M,194045.00,A,,100509*71
$PMGNTRK,4900.221,N,00038.764,E,00166,M,194045.00,A,,100509*73
$PMGNTRK,4900.224,N,00038.830,E,00166,M,194045.00,A,,100509*78
$PMGNTRK,4900.203,N,00038.807,E,00165,M,194045.00,A,,100509*7A
$PMGNTRK,4900.197,N,00038.797,E,00165,M,194045.00,A,,100509*72
$PMGNTRK,4900.183,N,00038.769,E,00165,M,194045.00,A,,100509*76
$PMGNTRK,4900.172,N,00038.758,E,00164,M,194045.00,A,,100509*7B
$PMGNTRK,4900.151,N,00038.740,E,00162,M,194045.00,A,,100509*75
$PMGNTRK,4900.143,N,00038.727,E,00161,M,194045.00,A,,100509*74
$PMGNTRK,4900.115,N,00038.702,E,00156,M,194045.00,A,,100509*74
$PMGNTRK,4900.103,N,00038.686,E,00155,M,194045.00,A,,100509*7D
$PMGNTRK,4900.082,N,00038.679,E,00151,M,194045.00,A,,100509*71
$PMGNTRK,4900.071,N,00038.680,E,00148,M,194045.00,A,,100509*73
$PMGNTRK,4900.062,N,00038.701,E,00146,M,194045.00,A,,100509*77
$PMGNTRK,4900.057,N,00038.739,E,00147,M,194045.00,A,,100509*7B
$PMGNTRK,4900.053,N,00038.751,E,00147,M,194045.00,A,,100509*71
$PMGNTRK,4900.044,N,00038.767,E,00149,M,194045.00,A,,100509*7C
$PMGNTRK,4900.041,N,00038.770,E,00149,M,194045.00,A,,100509*7F
$PMGNTRK,4900.017,N,00038.726,E,00151,M,194045.00,A,,100509*76
$PMGNTRK,4859.982,N,00038.668,E,00155,M,194045.00,A,,100509*71
$PMGNTRK,4859.947,N,00038.634,E,00156,M,194045.00,A,,100509*72
$PMGNTRK,4859.925,N,00038.607,E,00158,M,194045.00,A,,100509*78
$PMGNTRK,4859.900,N,00038.574,E,00162,M,194045.00,A,,100509*71
$PMGNTRK,4859.871,N,00038.553,E,00167,M,194045.00,A,,100509*76
$PMGNTRK,4859.810,N,00038.534,E,00172,M,194045.00,A,,100509*74
$PMGNTRK,4859.775,N,00038.529,E,00174,M,194045.00,A,,100509*72
$PMGNTRK,4859.758,N,00038.522,E,00175,M,194045.00,A,,100509*77
$PMGNTRK,4859.737,N,00038.503,E,00175,M,194045.00,A,,100509*7D
$PMGNTRK,4859.722,N,00038.481,E,00176,M,194045.00,A,,100509*71
$PMGNTRK,4859.704,N,00038.450,E,00176,M,194045.00,A,,100509*79
$PMGNTRK,4859.678,N,00038.414,E,00176,M,194045.00,A,,100509*73
$PMGNTRK,4859.668,N,00038.402,E,00176,M,194045.00,A,,100509*75
$PMGNTRK,4859.660,N,00038.368,E,00176,M,194045.00,A,,100509*76
$PMGNTRK,4859.652,N,00038.353,E,00175,M,194045.00,A,,100509*7C
$PMGNTRK,4859.645,N,00038.323,E,00175,M,194045.00,A,,100509*7D
$PMGNTRK,4859.635,N,00038.275,E,00174,M,194045.00,A,,100509*79
$PMGNTRK,4859.630,N,00038.241,E,00173,M,194045.00,A,,100509*7C
$PMGNTRK,4859.632,N,00038.220,E,00171,M,194045.00,A,,100509*7B
$PMGNTRK,4859.639,N,00038.188,E,00168,M,194045.00,A,,100509*79
$PMGNTRK,4859.640,N,00038.166,E,00165,M,194045.00,A,,100509*7A
$PMGNTRK,4859.634,N,00038.125,E,00160,M,194045.00,A,,100509*7B
$PMGNTRK,4859.619,N,00038.095,E,00157,M,194045.00,A,,100509*7A
$PMGNTRK,4859.609,N,00038.061,E,00153,M,194045.00,A,,100509*74
$PMGNTRK,4859.593,N,00038.023,E,00152,M,194045.00,A,,100509*73
$PMGNTRK,4859.585,N,00037.982,E,00155,M,194045.00,A,,100509*7E
$PMGNTRK,4859.579,N,00037.975,E,00156,M,194045.00,A,,100509*76
$PMGNTRK,4859.511,N,00037.942,E,00155,M,194045.00,A,,100509*7F
$PMGNTRK,4859.494,N,00037.909,E,00158,M,194045.00,A,,100509*71
$PMGNTRK,4859.488,N,00037.890,E,00160,M,194045.00,A,,100509*76
$PMGNTRK,4859.486,N,00037.835,E,00166,M,194045.00,A,,100509*71
$PMGNTRK,4859.477,N,00037.808,E,00168,M,194045.00,A,,100509*7F
$PMGNTRK,4859.474,N,00037.793,E,00169,M,194045.00,A,,100509*70
$PMGNTRK,4859.475,N,00037.751,E,00173,M,194045.00,A,,100509*74
$PMGNTRK,4859.438,N,00037.702,E,00173,M,194045.00,A,,100509*7B
$PMGNTRK,4859.489,N,00037.580,E,00183,M,194045.00,A,,100509*76
$PMGNTRK,4859.490,N,00037.572,E,00183,M,194045.00,A,,100509*73
$PMGNTRK,4859.486,N,00037.569,E,00183,M,194045.00,A,,100509*7E
$PMGNTRK,4859.472,N,00037.564,E,00183,M,194045.00,A,,100509*78
$PMGNTRK,4859.436,N,00037.544,E,00182,M,194045.00,A,,100509*7B
$PMGNTRK,4859.354,N,00037.492,E,00181,M,194045.00,A,,100509*71
$PMGNTRK,4859.407,N,00037.356,E,00186,M,194045.00,A,,100509*78
$PMGNTRK,4859.438,N,00037.283,E,00186,M,194045.00,A,,100509*7D
$PMGNTRK,4859.486,N,00037.198,E,00185,M,194045.00,A,,100509*72
$PMGNTRK,4859.510,N,00037.160,E,00184,M,194045.00,A,,100509*7A
$PMGNTRK,4859.522,N,00037.137,E,00185,M,194045.00,A,,100509*78
$PMGNTRK,4859.529,N,00037.121,E,00184,M,194045.00,A,,100509*75
$PMGNTRK,4859.533,N,00037.103,E,00184,M,194045.00,A,,100509*7E
$PMGNTRK,4859.538,N,00037.078,E,00184,M,194045.00,A,,100509*78
$PMGNTRK,4859.543,N,00037.040,E,00184,M,194045.00,A,,100509*7F
$PMGNTRK,4859.545,N,00037.038,E,00184,M,194045.00,A,,100509*76
$PMGNTRK,4859.568,N,00037.033,E,00184,M,194045.00,A,,100509*72
$PMGNTRK,4859.584,N,00036.997,E,00183,M,194045.00,A,,100509*71
$PMGNTRK,4859.590,N,00036.971,E,00183,M,194045.00,A,,100509*7C
$PMGNTRK,4859.601,N,00036.942,E,00182,M,194045.00,A,,100509*76
$PMGNTRK,4859.610,N,00036.915,E,00182,M,194045.00,A,,100509*74
$PMGNTRK,4859.650,N,00036.836,E,00181,M,194045.00,A,,100509*73
$PMGNTRK,4859.659,N,00036.816,E,00180,M,194045.00,A,,100509*79
$PMGNTRK,4859.679,N,00036.840,E,00181,M,194045.00,A,,100509*79
$PMGNTRK,4859.698,N,00036.870,E,00180,M,194045.00,A,,100509*74
$PMGNTRK,4859.715,N,00036.904,E,00180,M,194045.00,A,,100509*72
$PMGNTRK,4859.765,N,00037.013,E,00178,M,194045.00,A,,100509*7C
$PMGNTRK,4859.794,N,00037.079,E,00179,M,194045.00,A,,100509*7F
$PMGNTRK,4859.799,N,00037.114,E,00179,M,194045.00,A,,100509*78
$PMGNTRK,4859.807,N,00037.137,E,00180,M,194045.00,A,,100509*77
$PMGNTRK,4859.834,N,00037.162,E,00179,M,194045.00,A,,100509*71
$PMGNTRK,4859.853,N,00037.182,E,00179,M,194045.00,A,,100509*7E
$PMGNTRK,4859.874,N,00037.216,E,00178,M,194045.00,A,,100509*74
$PMGNTRK,4859.922,N,00037.301,E,00176,M,194045.00,A,,100509*7F
$PMGNTRK,4859.944,N,00037.345,E,00175,M,194045.00,A,,100509*7C
$PMGNTRK,4859.962,N,00037.370,E,00174,M,194045.00,A,,100509*7F
$PMGNTRK,4859.986,N,00037.404,E,00173,M,194045.00,A,,100509*76
$PMGNTRK,4900.012,N,00037.451,E,00172,M,194045.00,A,,100509*7E
$PMGNTRK,4900.050,N,00037.517,E,00170,M,194045.00,A,,100509*79
$PMGNTRK,4900.062,N,00037.517,E,00170,M,194045.00,A,,100509*78
$PMGNTRK,4900.098,N,00037.517,E,00170,M,194045.00,A,,100509*7D
$PMGNTRK,4900.132,N,00037.534,E,00170,M,194045.00,A,,100509*7D
$PMGNTRK,4900.178,N,00037.547,E,00171,M,194045.00,A,,100509*76
$PMGNTRK,4900.250,N,00037.551,E,00174,M,194045.00,A,,100509*7D
$PMGNTRK,4900.241,N,00037.641,E,00171,M,194045.00,A,,100509*7A
$PMGNTRK,4900.239,N,00037.669,E,00170,M,194045.00,A,,100509*7E
$PMGNTRK,4900.242,N,00037.685,E,00170,M,194045.00,A,,100509*70
$PMGNTRK,4900.294,N,00037.791,E,00172,M,194045.00,A,,100509*7D
$PMGNTRK,4900.311,N,00037.829,E,00172,M,194045.00,A,,100509*7D
$PMGNTRK,4900.321,N,00037.868,E,00173,M,194045.00,A,,100509*7A
$PMGNTRK,4900.324,N,00037.895,E,00173,M,194045.00,A,,100509*7D
$PMGNTRK,4900.322,N,00037.951,E,00172,M,194045.00,A,,100509*73
$PMGNTRK,4900.324,N,00037.969,E,00172,M,194045.00,A,,100509*7E
$PMGNTRK,4900.337,N,00038.013,E,00172,M,194045.00,A,,100509*77
$PMGNTRK,4900.351,N,00038.044,E,00173,M,194045.00,A,,100509*74
$PMGNTRK,4900.391,N,00038.106,E,00173,M,194045.00,A,,100509*7F
$PMGNTRK,4900.403,N,00038.121,E,00173,M,194045.00,A,,100509*76
$PMGNTRK,4900.430,N,00038.167,E,00173,M,194045.00,A,,100509*74
$PMGNTRK,4900.456,N,00038.223,E,00173,M,194045.00,A,,100509*77
$PMGNTRK,4900.467,N,00038.241,E,00173,M,194045.00,A,,100509*71
$PMGNTRK,4900.478,N,00038.254,E,00173,M,194045.00,A,,100509*7B
$PMGNTRK,4900.519,N,00038.271,E,00173,M,194045.00,A,,100509*7A
$PMGNTRK,4900.534,N,00038.275,E,00173,M,194045.00,A,,100509*71
$PMGNTRK,4900.555,N,00038.289,E,00173,M,194045.00,A,,100509*75
$PMGNTRK,4900.568,N,00038.302,E,00173,M,194045.00,A,,100509*79
$PMGNTRK,4900.576,N,00038.314,E,00172,M,194045.00,A,,100509*70
$PMGNTRK,4900.587,N,00038.335,E,00172,M,194045.00,A,,100509*7D
$PMGNTRK,4900.592,N,00038.357,E,00172,M,194045.00,A,,100509*7D
$PMGNTRK,4900.599,N,00038.405,E,00171,M,194045.00,A,,100509*75
$PMGNTRK,4900.597,N,00038.413,E,00171,M,194045.00,A,,100509*7C
$PMGNTRK,4900.589,N,00038.421,E,00171,M,194045.00,A,,100509*72
$PMGNTRK,4900.564,N,00038.441,E,00171,M,194045.00,A,,100509*77
$PMGNTRK,4900.533,N,00038.477,E,00171,M,194045.00,A,,100509*70
$PMGNTRK,4900.510,N,00038.506,E,00170,M,194045.00,A,,100509*77
$PMGNTRK,4900.458,N,00038.561,E,00165,M,194045.00,A,,100509*7F
$PMGNTRK,4900.415,N,00038.592,E,00165,M,194045.00,A,,100509*7A
$PMGNTRK,4900.388,N,00038.614,E,00165,M,194045.00,A,,100509*74
$PMGNTRK,4900.379,N,00038.604,E,00166,M,194045.00,A,,100509*78
$PMGNTRK,4900.355,N,00038.585,E,00167,M,194045.00,A,,100509*7D
$PMGNTRK,4900.343,N,00038.570,E,00167,M,194045.00,A,,100509*70
$PMGNTRK,4900.325,N,00038.534,E,00168,M,194045.00,A,,100509*7F
$PMGNTRK,4900.316,N,00038.513,E,00169,M,194045.00,A,,100509*7B
$PMGNTRK,4900.310,N,00038.499,E,00169,M,194045.00,A,,100509*7E
$PMGNTRK,4900.288,N,00038.434,E,00169,M,194045.00,A,,100509*79
$PMGNTRK,4900.262,N,00038.374,E,00171,M,194045.00,A,,100509*77
$PMGNTRK,4900.257,N,00038.361,E,00171,M,194045.00,A,,100509*75
$PMGNTRK,4900.252,N,00038.375,E,00171,M,194045.00,A,,100509*75
$PMGNTRK,4900.239,N,00038.435,E,00171,M,194045.00,A,,100509*7B
$PMGNTRK,4900.236,N,00038.470,E,00171,M,194045.00,A,,100509*75
$PMGNTRK,4900.235,N,00038.500,E,00171,M,194045.00,A,,100509*70
$PMGNTRK,4900.217,N,00038.603,E,00169,M,194045.00,A,,100509*79
$PMGNTRK,4900.217,N,00038.603,E,00169,M,194045.00,A,,100509*79
