$PMGNTRK,4546.669,N,00321.553,E,00343,M,000000.00,A,,000000*7D
$PMGNTRK,4546.669,N,00321.490,E,00343,M,000000.00,A,,000000*73
$PMGNTRK,4546.664,N,00321.488,E,00343,M,000000.00,A,,000000*77
$PMGNTRK,4546.663,N,00321.487,E,00343,M,000000.00,A,,000000*7F
$PMGNTRK,4546.663,N,00321.487,E,00343,M,000000.00,A,,000000*7F
$PMGNTRK,4546.662,N,00321.485,E,00343,M,000000.00,A,,000000*7C
$PMGNTRK,4546.662,N,00321.482,E,00343,M,000000.00,A,,000000*7B
$PMGNTRK,4546.663,N,00321.478,E,00343,M,000000.00,A,,000000*7F
$PMGNTRK,4546.654,N,00321.474,E,00347,M,000000.00,A,,000000*73
$PMGNTRK,4546.634,N,00321.467,E,00347,M,000000.00,A,,000000*77
$PMGNTRK,4546.618,N,00321.460,E,00348,M,000000.00,A,,000000*71
$PMGNTRK,4546.608,N,00321.457,E,00348,M,000000.00,A,,000000*74
$PMGNTRK,4546.598,N,00321.454,E,00348,M,000000.00,A,,000000*7D
$PMGNTRK,4546.591,N,00321.452,E,00348,M,000000.00,A,,000000*72
$PMGNTRK,4546.585,N,00321.452,E,00348,M,000000.00,A,,000000*77
$PMGNTRK,4546.582,N,00321.452,E,00348,M,000000.00,A,,000000*70
$PMGNTRK,4546.580,N,00321.452,E,00348,M,000000.00,A,,000000*72
$PMGNTRK,4546.575,N,00321.452,E,00351,M,000000.00,A,,000000*70
$PMGNTRK,4546.576,N,00321.455,E,00348,M,000000.00,A,,000000*7C
$PMGNTRK,4546.576,N,00321.457,E,00348,M,000000.00,A,,000000*7E
$PMGNTRK,4546.576,N,00321.458,E,00348,M,000000.00,A,,000000*71
$PMGNTRK,4546.576,N,00321.470,E,00348,M,000000.00,A,,000000*7B
$PMGNTRK,4546.579,N,00321.502,E,00347,M,000000.00,A,,000000*7F
$PMGNTRK,4546.580,N,00321.514,E,00347,M,000000.00,A,,000000*7E
$PMGNTRK,4546.582,N,00321.523,E,00347,M,000000.00,A,,000000*78
$PMGNTRK,4546.582,N,00321.530,E,00346,M,000000.00,A,,000000*7B
$PMGNTRK,4546.583,N,00321.550,E,00346,M,000000.00,A,,000000*7C
$PMGNTRK,4546.583,N,00321.578,E,00345,M,000000.00,A,,000000*75
$PMGNTRK,4546.583,N,00321.580,E,00345,M,000000.00,A,,000000*72
$PMGNTRK,4546.584,N,00321.597,E,00345,M,000000.00,A,,000000*73
$PMGNTRK,4546.585,N,00321.607,E,00345,M,000000.00,A,,000000*78
$PMGNTRK,4546.585,N,00321.611,E,00345,M,000000.00,A,,000000*7F
$PMGNTRK,4546.585,N,00321.616,E,00345,M,000000.00,A,,000000*78
$PMGNTRK,4546.586,N,00321.621,E,00345,M,000000.00,A,,000000*7F
$PMGNTRK,4546.587,N,00321.629,E,00346,M,000000.00,A,,000000*75
$PMGNTRK,4546.588,N,00321.639,E,00346,M,000000.00,A,,000000*7B
$PMGNTRK,4546.592,N,00321.664,E,00346,M,000000.00,A,,000000*78
$PMGNTRK,4546.593,N,00321.664,E,00346,M,000000.00,A,,000000*79
$PMGNTRK,4546.594,N,00321.672,E,00346,M,000000.00,A,,000000*79
$PMGNTRK,4546.594,N,00321.675,E,00341,M,000000.00,A,,000000*79
$PMGNTRK,4546.595,N,00321.682,E,00341,M,000000.00,A,,000000*70
$PMGNTRK,4546.597,N,00321.688,E,00341,M,000000.00,A,,000000*78
$PMGNTRK,4546.598,N,00321.692,E,00341,M,000000.00,A,,000000*7C
$PMGNTRK,4546.598,N,00321.695,E,00341,M,000000.00,A,,000000*7B
$PMGNTRK,4546.600,N,00321.701,E,00341,M,000000.00,A,,000000*75
$PMGNTRK,4546.601,N,00321.709,E,00341,M,000000.00,A,,000000*7C
$PMGNTRK,4546.601,N,00321.715,E,00341,M,000000.00,A,,000000*71
$PMGNTRK,4546.602,N,00321.722,E,00341,M,000000.00,A,,000000*76
$PMGNTRK,4546.602,N,00321.731,E,00337,M,000000.00,A,,000000*75
$PMGNTRK,4546.602,N,00321.739,E,00337,M,000000.00,A,,000000*7D
$PMGNTRK,4546.602,N,00321.751,E,00337,M,000000.00,A,,000000*73
$PMGNTRK,4546.602,N,00321.764,E,00337,M,000000.00,A,,000000*75
$PMGNTRK,4546.602,N,00321.772,E,00337,M,000000.00,A,,000000*72
$PMGNTRK,4546.603,N,00321.778,E,00334,M,000000.00,A,,000000*7A
$PMGNTRK,4546.603,N,00321.783,E,00334,M,000000.00,A,,000000*7E
$PMGNTRK,4546.604,N,00321.788,E,00334,M,000000.00,A,,000000*72
$PMGNTRK,4546.606,N,00321.793,E,00334,M,000000.00,A,,000000*7A
$PMGNTRK,4546.607,N,00321.797,E,00334,M,000000.00,A,,000000*7F
$PMGNTRK,4546.610,N,00321.804,E,00334,M,000000.00,A,,000000*7C
$PMGNTRK,4546.616,N,00321.816,E,00334,M,000000.00,A,,000000*79
$PMGNTRK,4546.619,N,00321.824,E,00334,M,000000.00,A,,000000*77
$PMGNTRK,4546.621,N,00321.830,E,00333,M,000000.00,A,,000000*7E
$PMGNTRK,4546.624,N,00321.837,E,00333,M,000000.00,A,,000000*7C
$PMGNTRK,4546.627,N,00321.847,E,00330,M,000000.00,A,,000000*7B
$PMGNTRK,4546.629,N,00321.853,E,00330,M,000000.00,A,,000000*70
$PMGNTRK,4546.631,N,00321.859,E,00330,M,000000.00,A,,000000*73
$PMGNTRK,4546.633,N,00321.863,E,00330,M,000000.00,A,,000000*78
$PMGNTRK,4546.637,N,00321.871,E,00330,M,000000.00,A,,000000*7F
$PMGNTRK,4546.634,N,00321.873,E,00330,M,000000.00,A,,000000*7E
$PMGNTRK,4546.630,N,00321.876,E,00329,M,000000.00,A,,000000*77
$PMGNTRK,4546.629,N,00321.877,E,00329,M,000000.00,A,,000000*7E
$PMGNTRK,4546.625,N,00321.881,E,00329,M,000000.00,A,,000000*7B
$PMGNTRK,4546.624,N,00321.883,E,00332,M,000000.00,A,,000000*72
$PMGNTRK,4546.621,N,00321.886,E,00332,M,000000.00,A,,000000*72
$PMGNTRK,4546.618,N,00321.890,E,00332,M,000000.00,A,,000000*7F
$PMGNTRK,4546.615,N,00321.896,E,00332,M,000000.00,A,,000000*74
$PMGNTRK,4546.609,N,00321.907,E,00332,M,000000.00,A,,000000*70
$PMGNTRK,4546.606,N,00321.914,E,00332,M,000000.00,A,,000000*7D
$PMGNTRK,4546.603,N,00321.920,E,00332,M,000000.00,A,,000000*7F
$PMGNTRK,4546.598,N,00321.928,E,00330,M,000000.00,A,,000000*74
$PMGNTRK,4546.595,N,00321.931,E,00330,M,000000.00,A,,000000*71
$PMGNTRK,4546.592,N,00321.935,E,00330,M,000000.00,A,,000000*72
$PMGNTRK,4546.586,N,00321.942,E,00330,M,000000.00,A,,000000*77
$PMGNTRK,4546.570,N,00321.958,E,00331,M,000000.00,A,,000000*74
$PMGNTRK,4546.554,N,00321.975,E,00331,M,000000.00,A,,000000*7D
$PMGNTRK,4546.546,N,00321.984,E,00328,M,000000.00,A,,000000*78
$PMGNTRK,4546.536,N,00321.992,E,00328,M,000000.00,A,,000000*78
$PMGNTRK,4546.528,N,00322.001,E,00328,M,000000.00,A,,000000*77
$PMGNTRK,4546.516,N,00322.011,E,00331,M,000000.00,A,,000000*73
$PMGNTRK,4546.504,N,00322.022,E,00331,M,000000.00,A,,000000*70
$PMGNTRK,4546.495,N,00322.030,E,00328,M,000000.00,A,,000000*72
$PMGNTRK,4546.483,N,00322.040,E,00328,M,000000.00,A,,000000*72
$PMGNTRK,4546.482,N,00322.040,E,00328,M,000000.00,A,,000000*73
$PMGNTRK,4546.478,N,00322.045,E,00328,M,000000.00,A,,000000*73
$PMGNTRK,4546.472,N,00322.050,E,00333,M,000000.00,A,,000000*77
$PMGNTRK,4546.465,N,00322.058,E,00333,M,000000.00,A,,000000*79
$PMGNTRK,4546.460,N,00322.066,E,00333,M,000000.00,A,,000000*71
$PMGNTRK,4546.454,N,00322.072,E,00333,M,000000.00,A,,000000*73
$PMGNTRK,4546.451,N,00322.077,E,00331,M,000000.00,A,,000000*71
$PMGNTRK,4546.448,N,00322.082,E,00331,M,000000.00,A,,000000*73
$PMGNTRK,4546.444,N,00322.089,E,00331,M,000000.00,A,,000000*74
$PMGNTRK,4546.437,N,00322.100,E,00331,M,000000.00,A,,000000*70
$PMGNTRK,4546.432,N,00322.111,E,00331,M,000000.00,A,,000000*75
$PMGNTRK,4546.424,N,00322.124,E,00336,M,000000.00,A,,000000*73
$PMGNTRK,4546.420,N,00322.133,E,00331,M,000000.00,A,,000000*76
$PMGNTRK,4546.414,N,00322.148,E,00331,M,000000.00,A,,000000*7D
$PMGNTRK,4546.410,N,00322.156,E,00331,M,000000.00,A,,000000*76
$PMGNTRK,4546.406,N,00322.164,E,00331,M,000000.00,A,,000000*70
$PMGNTRK,4546.403,N,00322.171,E,00331,M,000000.00,A,,000000*71
$PMGNTRK,4546.399,N,00322.178,E,00331,M,000000.00,A,,000000*7C
$PMGNTRK,4546.391,N,00322.191,E,00331,M,000000.00,A,,000000*73
$PMGNTRK,4546.382,N,00322.205,E,00331,M,000000.00,A,,000000*7F
$PMGNTRK,4546.378,N,00322.212,E,00331,M,000000.00,A,,000000*7C
$PMGNTRK,4546.372,N,00322.222,E,00335,M,000000.00,A,,000000*71
$PMGNTRK,4546.365,N,00322.234,E,00334,M,000000.00,A,,000000*71
$PMGNTRK,4546.364,N,00322.234,E,00334,M,000000.00,A,,000000*70
$PMGNTRK,4546.360,N,00322.243,E,00334,M,000000.00,A,,000000*74
$PMGNTRK,4546.354,N,00322.252,E,00334,M,000000.00,A,,000000*73
$PMGNTRK,4546.349,N,00322.258,E,00334,M,000000.00,A,,000000*75
$PMGNTRK,4546.346,N,00322.261,E,00334,M,000000.00,A,,000000*70
$PMGNTRK,4546.342,N,00322.265,E,00334,M,000000.00,A,,000000*70
$PMGNTRK,4546.338,N,00322.268,E,00334,M,000000.00,A,,000000*70
$PMGNTRK,4546.336,N,00322.269,E,00334,M,000000.00,A,,000000*7F
$PMGNTRK,4546.334,N,00322.270,E,00334,M,000000.00,A,,000000*75
$PMGNTRK,4546.332,N,00322.270,E,00334,M,000000.00,A,,000000*73
$PMGNTRK,4546.332,N,00322.272,E,00334,M,000000.00,A,,000000*71
$PMGNTRK,4546.332,N,00322.273,E,00334,M,000000.00,A,,000000*70
$PMGNTRK,4546.332,N,00322.274,E,00334,M,000000.00,A,,000000*77
$PMGNTRK,4546.331,N,00322.277,E,00333,M,000000.00,A,,000000*70
$PMGNTRK,4546.327,N,00322.284,E,00333,M,000000.00,A,,000000*7B
$PMGNTRK,4546.321,N,00322.294,E,00336,M,000000.00,A,,000000*79
$PMGNTRK,4546.317,N,00322.301,E,00336,M,000000.00,A,,000000*71
$PMGNTRK,4546.309,N,00322.313,E,00336,M,000000.00,A,,000000*7D
$PMGNTRK,4546.298,N,00322.328,E,00335,M,000000.00,A,,000000*7F
$PMGNTRK,4546.283,N,00322.351,E,00335,M,000000.00,A,,000000*7B
$PMGNTRK,4546.274,N,00322.363,E,00336,M,000000.00,A,,000000*71
$PMGNTRK,4546.271,N,00322.367,E,00336,M,000000.00,A,,000000*70
$PMGNTRK,4546.268,N,00322.372,E,00336,M,000000.00,A,,000000*7C
$PMGNTRK,4546.260,N,00322.385,E,00336,M,000000.00,A,,000000*7C
$PMGNTRK,4546.252,N,00322.400,E,00336,M,000000.00,A,,000000*77
$PMGNTRK,4546.242,N,00322.418,E,00336,M,000000.00,A,,000000*7F
$PMGNTRK,4546.238,N,00322.425,E,00336,M,000000.00,A,,000000*7C
$PMGNTRK,4546.237,N,00322.426,E,00336,M,000000.00,A,,000000*70
$PMGNTRK,4546.236,N,00322.427,E,00336,M,000000.00,A,,000000*70
$PMGNTRK,4546.236,N,00322.429,E,00336,M,000000.00,A,,000000*7E
$PMGNTRK,4546.236,N,00322.432,E,00336,M,000000.00,A,,000000*74
$PMGNTRK,4546.235,N,00322.435,E,00336,M,000000.00,A,,000000*70
$PMGNTRK,4546.234,N,00322.445,E,00336,M,000000.00,A,,000000*76
$PMGNTRK,4546.233,N,00322.451,E,00336,M,000000.00,A,,000000*74
$PMGNTRK,4546.228,N,00322.478,E,00335,M,000000.00,A,,000000*76
$PMGNTRK,4546.222,N,00322.506,E,00334,M,000000.00,A,,000000*75
$PMGNTRK,4546.216,N,00322.534,E,00334,M,000000.00,A,,000000*73
$PMGNTRK,4546.214,N,00322.540,E,00334,M,000000.00,A,,000000*72
$PMGNTRK,4546.213,N,00322.543,E,00334,M,000000.00,A,,000000*76
$PMGNTRK,4546.212,N,00322.547,E,00334,M,000000.00,A,,000000*73
$PMGNTRK,4546.207,N,00322.560,E,00334,M,000000.00,A,,000000*72
$PMGNTRK,4546.201,N,00322.573,E,00334,M,000000.00,A,,000000*76
$PMGNTRK,4546.196,N,00322.580,E,00331,M,000000.00,A,,000000*72
$PMGNTRK,4546.190,N,00322.588,E,00331,M,000000.00,A,,000000*7C
$PMGNTRK,4546.176,N,00322.600,E,00331,M,000000.00,A,,000000*77
$PMGNTRK,4546.161,N,00322.615,E,00334,M,000000.00,A,,000000*70
$PMGNTRK,4546.145,N,00322.632,E,00332,M,000000.00,A,,000000*75
$PMGNTRK,4546.127,N,00322.649,E,00332,M,000000.00,A,,000000*7D
$PMGNTRK,4546.112,N,00322.662,E,00334,M,000000.00,A,,000000*74
$PMGNTRK,4546.107,N,00322.668,E,00334,M,000000.00,A,,000000*7A
$PMGNTRK,4546.098,N,00322.675,E,00331,M,000000.00,A,,000000*74
$PMGNTRK,4546.091,N,00322.681,E,00331,M,000000.00,A,,000000*76
$PMGNTRK,4546.078,N,00322.688,E,00331,M,000000.00,A,,000000*78
$PMGNTRK,4546.072,N,00322.692,E,00335,M,000000.00,A,,000000*7D
$PMGNTRK,4546.064,N,00322.697,E,00335,M,000000.00,A,,000000*7F
$PMGNTRK,4546.061,N,00322.700,E,00335,M,000000.00,A,,000000*75
$PMGNTRK,4546.057,N,00322.703,E,00335,M,000000.00,A,,000000*73
$PMGNTRK,4546.051,N,00322.708,E,00335,M,000000.00,A,,000000*7E
$PMGNTRK,4546.048,N,00322.710,E,00335,M,000000.00,A,,000000*7F
$PMGNTRK,4546.045,N,00322.710,E,00335,M,000000.00,A,,000000*72
$PMGNTRK,4546.043,N,00322.710,E,00335,M,000000.00,A,,000000*74
$PMGNTRK,4546.039,N,00322.709,E,00335,M,000000.00,A,,000000*71
$PMGNTRK,4546.033,N,00322.706,E,00335,M,000000.00,A,,000000*74
$PMGNTRK,4546.024,N,00322.703,E,00338,M,000000.00,A,,000000*7A
$PMGNTRK,4546.011,N,00322.698,E,00338,M,000000.00,A,,000000*7F
$PMGNTRK,4546.001,N,00322.694,E,00338,M,000000.00,A,,000000*72
$PMGNTRK,4545.994,N,00322.692,E,00338,M,000000.00,A,,000000*72
$PMGNTRK,4545.989,N,00322.691,E,00338,M,000000.00,A,,000000*7D
$PMGNTRK,4545.983,N,00322.690,E,00338,M,000000.00,A,,000000*76
$PMGNTRK,4545.974,N,00322.688,E,00344,M,000000.00,A,,000000*7C
$PMGNTRK,4545.967,N,00322.687,E,00344,M,000000.00,A,,000000*71
$PMGNTRK,4545.960,N,00322.686,E,00344,M,000000.00,A,,000000*77
$PMGNTRK,4545.956,N,00322.687,E,00344,M,000000.00,A,,000000*73
$PMGNTRK,4545.955,N,00322.687,E,00344,M,000000.00,A,,000000*70
$PMGNTRK,4545.950,N,00322.688,E,00344,M,000000.00,A,,000000*7A
$PMGNTRK,4545.947,N,00322.690,E,00344,M,000000.00,A,,000000*75
$PMGNTRK,4545.944,N,00322.693,E,00344,M,000000.00,A,,000000*75
$PMGNTRK,4545.933,N,00322.701,E,00344,M,000000.00,A,,000000*7F
$PMGNTRK,4545.926,N,00322.706,E,00344,M,000000.00,A,,000000*7C
$PMGNTRK,4545.912,N,00322.717,E,00356,M,000000.00,A,,000000*78
$PMGNTRK,4545.900,N,00322.726,E,00348,M,000000.00,A,,000000*76
$PMGNTRK,4545.899,N,00322.727,E,00348,M,000000.00,A,,000000*76
$PMGNTRK,4545.883,N,00322.738,E,00348,M,000000.00,A,,000000*73
$PMGNTRK,4545.874,N,00322.744,E,00355,M,000000.00,A,,000000*7C
$PMGNTRK,4545.868,N,00322.747,E,00355,M,000000.00,A,,000000*72
$PMGNTRK,4545.860,N,00322.751,E,00355,M,000000.00,A,,000000*7D
$PMGNTRK,4545.852,N,00322.755,E,00355,M,000000.00,A,,000000*78
$PMGNTRK,4545.843,N,00322.759,E,00355,M,000000.00,A,,000000*74
$PMGNTRK,4545.836,N,00322.761,E,00355,M,000000.00,A,,000000*7D
$PMGNTRK,4545.831,N,00322.762,E,00355,M,000000.00,A,,000000*79
$PMGNTRK,4545.826,N,00322.763,E,00355,M,000000.00,A,,000000*7E
$PMGNTRK,4545.826,N,00322.763,E,00355,M,000000.00,A,,000000*7E
$PMGNTRK,4545.818,N,00322.763,E,00357,M,000000.00,A,,000000*71
$PMGNTRK,4545.812,N,00322.763,E,00357,M,000000.00,A,,000000*7B
$PMGNTRK,4545.797,N,00322.764,E,00357,M,000000.00,A,,000000*7E
$PMGNTRK,4545.788,N,00322.764,E,00357,M,000000.00,A,,000000*70
$PMGNTRK,4545.781,N,00322.764,E,00357,M,000000.00,A,,000000*79
$PMGNTRK,4545.778,N,00322.763,E,00357,M,000000.00,A,,000000*78
$PMGNTRK,4545.776,N,00322.763,E,00357,M,000000.00,A,,000000*76
$PMGNTRK,4545.775,N,00322.763,E,00357,M,000000.00,A,,000000*75
$PMGNTRK,4545.773,N,00322.765,E,00357,M,000000.00,A,,000000*75
$PMGNTRK,4545.769,N,00322.766,E,00357,M,000000.00,A,,000000*7D
$PMGNTRK,4545.755,N,00322.771,E,00357,M,000000.00,A,,000000*74
$PMGNTRK,4545.743,N,00322.776,E,00353,M,000000.00,A,,000000*70
$PMGNTRK,4545.731,N,00322.781,E,00353,M,000000.00,A,,000000*7D
$PMGNTRK,4545.715,N,00322.786,E,00355,M,000000.00,A,,000000*7A
$PMGNTRK,4545.701,N,00322.792,E,00355,M,000000.00,A,,000000*7A
$PMGNTRK,4545.667,N,00322.804,E,00358,M,000000.00,A,,000000*76
$PMGNTRK,4545.655,N,00322.809,E,00358,M,000000.00,A,,000000*7A
$PMGNTRK,4545.646,N,00322.813,E,00358,M,000000.00,A,,000000*73
$PMGNTRK,4545.634,N,00322.817,E,00358,M,000000.00,A,,000000*72
$PMGNTRK,4545.625,N,00322.820,E,00358,M,000000.00,A,,000000*76
$PMGNTRK,4545.614,N,00322.824,E,00360,M,000000.00,A,,000000*7B
$PMGNTRK,4545.600,N,00322.829,E,00356,M,000000.00,A,,000000*76
$PMGNTRK,4545.592,N,00322.832,E,00356,M,000000.00,A,,000000*74
$PMGNTRK,4545.577,N,00322.837,E,00356,M,000000.00,A,,000000*7A
$PMGNTRK,4545.563,N,00322.843,E,00359,M,000000.00,A,,000000*73
$PMGNTRK,4545.556,N,00322.845,E,00359,M,000000.00,A,,000000*73
$PMGNTRK,4545.548,N,00322.849,E,00359,M,000000.00,A,,000000*70
$PMGNTRK,4545.542,N,00322.850,E,00359,M,000000.00,A,,000000*72
$PMGNTRK,4545.538,N,00322.852,E,00359,M,000000.00,A,,000000*7D
$PMGNTRK,4545.527,N,00322.855,E,00359,M,000000.00,A,,000000*74
$PMGNTRK,4545.513,N,00322.860,E,00363,M,000000.00,A,,000000*7C
$PMGNTRK,4545.500,N,00322.865,E,00363,M,000000.00,A,,000000*7B
$PMGNTRK,4545.490,N,00322.868,E,00363,M,000000.00,A,,000000*7E
$PMGNTRK,4545.488,N,00322.856,E,00363,M,000000.00,A,,000000*7A
$PMGNTRK,4545.487,N,00322.852,E,00363,M,000000.00,A,,000000*71
$PMGNTRK,4545.482,N,00322.852,E,00363,M,000000.00,A,,000000*74
$PMGNTRK,4545.478,N,00322.852,E,00363,M,000000.00,A,,000000*71
$PMGNTRK,4545.471,N,00322.853,E,00370,M,000000.00,A,,000000*7B
$PMGNTRK,4545.464,N,00322.854,E,00370,M,000000.00,A,,000000*78
$PMGNTRK,4545.451,N,00322.856,E,00370,M,000000.00,A,,000000*7C
$PMGNTRK,4545.440,N,00322.858,E,00370,M,000000.00,A,,000000*72
$PMGNTRK,4545.434,N,00322.858,E,00370,M,000000.00,A,,000000*71
$PMGNTRK,4545.417,N,00322.861,E,00379,M,000000.00,A,,000000*73
$PMGNTRK,4545.408,N,00322.862,E,00379,M,000000.00,A,,000000*7E
$PMGNTRK,4545.396,N,00322.865,E,00379,M,000000.00,A,,000000*79
$PMGNTRK,4545.380,N,00322.866,E,00379,M,000000.00,A,,000000*7D
$PMGNTRK,4545.365,N,00322.868,E,00389,M,000000.00,A,,000000*77
$PMGNTRK,4545.358,N,00322.868,E,00389,M,000000.00,A,,000000*79
$PMGNTRK,4545.355,N,00322.867,E,00389,M,000000.00,A,,000000*7B
$PMGNTRK,4545.355,N,00322.868,E,00389,M,000000.00,A,,000000*74
$PMGNTRK,4545.352,N,00322.875,E,00389,M,000000.00,A,,000000*7F
$PMGNTRK,4545.350,N,00322.879,E,00389,M,000000.00,A,,000000*71
$PMGNTRK,4545.347,N,00322.885,E,00389,M,000000.00,A,,000000*74
$PMGNTRK,4545.346,N,00322.889,E,00389,M,000000.00,A,,000000*79
$PMGNTRK,4545.343,N,00322.894,E,00389,M,000000.00,A,,000000*70
$PMGNTRK,4545.341,N,00322.900,E,00389,M,000000.00,A,,000000*7E
$PMGNTRK,4545.340,N,00322.905,E,00389,M,000000.00,A,,000000*7A
$PMGNTRK,4545.338,N,00322.909,E,00389,M,000000.00,A,,000000*79
$PMGNTRK,4545.337,N,00322.912,E,00389,M,000000.00,A,,000000*7C
$PMGNTRK,4545.337,N,00322.913,E,00389,M,000000.00,A,,000000*7D
$PMGNTRK,4545.337,N,00322.917,E,00389,M,000000.00,A,,000000*79
$PMGNTRK,4545.335,N,00322.922,E,00389,M,000000.00,A,,000000*7D
$PMGNTRK,4545.334,N,00322.927,E,00386,M,000000.00,A,,000000*76
$PMGNTRK,4545.334,N,00322.930,E,00386,M,000000.00,A,,000000*70
$PMGNTRK,4545.334,N,00322.932,E,00386,M,000000.00,A,,000000*72
$PMGNTRK,4545.332,N,00322.937,E,00386,M,000000.00,A,,000000*71
$PMGNTRK,4545.330,N,00322.943,E,00386,M,000000.00,A,,000000*70
$PMGNTRK,4545.326,N,00322.954,E,00386,M,000000.00,A,,000000*71
$PMGNTRK,4545.323,N,00322.963,E,00392,M,000000.00,A,,000000*75
$PMGNTRK,4545.321,N,00322.970,E,00392,M,000000.00,A,,000000*75
$PMGNTRK,4545.317,N,00322.984,E,00386,M,000000.00,A,,000000*7E
$PMGNTRK,4545.314,N,00322.997,E,00386,M,000000.00,A,,000000*7F
$PMGNTRK,4545.312,N,00323.009,E,00386,M,000000.00,A,,000000*76
$PMGNTRK,4545.310,N,00323.023,E,00386,M,000000.00,A,,000000*7C
$PMGNTRK,4545.309,N,00323.032,E,00384,M,000000.00,A,,000000*76
$PMGNTRK,4545.309,N,00323.038,E,00384,M,000000.00,A,,000000*7C
$PMGNTRK,4545.309,N,00323.039,E,00384,M,000000.00,A,,000000*7D
$PMGNTRK,4545.310,N,00323.046,E,00384,M,000000.00,A,,000000*7D
$PMGNTRK,4545.310,N,00323.056,E,00384,M,000000.00,A,,000000*7C
$PMGNTRK,4545.311,N,00323.066,E,00384,M,000000.00,A,,000000*7E
$PMGNTRK,4545.311,N,00323.074,E,00384,M,000000.00,A,,000000*7D
$PMGNTRK,4545.312,N,00323.080,E,00383,M,000000.00,A,,000000*72
$PMGNTRK,4545.312,N,00323.084,E,00383,M,000000.00,A,,000000*76
$PMGNTRK,4545.311,N,00323.089,E,00383,M,000000.00,A,,000000*78
$PMGNTRK,4545.311,N,00323.095,E,00383,M,000000.00,A,,000000*75
$PMGNTRK,4545.311,N,00323.104,E,00383,M,000000.00,A,,000000*7C
$PMGNTRK,4545.310,N,00323.110,E,00383,M,000000.00,A,,000000*78
$PMGNTRK,4545.310,N,00323.121,E,00383,M,000000.00,A,,000000*7A
$PMGNTRK,4545.310,N,00323.128,E,00384,M,000000.00,A,,000000*74
$PMGNTRK,4545.310,N,00323.134,E,00384,M,000000.00,A,,000000*79
$PMGNTRK,4545.311,N,00323.143,E,00384,M,000000.00,A,,000000*78
$PMGNTRK,4545.311,N,00323.152,E,00384,M,000000.00,A,,000000*78
$PMGNTRK,4545.313,N,00323.161,E,00384,M,000000.00,A,,000000*7A
$PMGNTRK,4545.313,N,00323.171,E,00384,M,000000.00,A,,000000*7B
$PMGNTRK,4545.314,N,00323.181,E,00386,M,000000.00,A,,000000*71
$PMGNTRK,4545.316,N,00323.188,E,00386,M,000000.00,A,,000000*7A
$PMGNTRK,4545.316,N,00323.195,E,00386,M,000000.00,A,,000000*76
$PMGNTRK,4545.316,N,00323.203,E,00386,M,000000.00,A,,000000*7A
$PMGNTRK,4545.317,N,00323.212,E,00386,M,000000.00,A,,000000*7B
$PMGNTRK,4545.317,N,00323.221,E,00386,M,000000.00,A,,000000*7B
$PMGNTRK,4545.317,N,00323.231,E,00386,M,000000.00,A,,000000*7A
$PMGNTRK,4545.317,N,00323.238,E,00386,M,000000.00,A,,000000*73
$PMGNTRK,4545.316,N,00323.246,E,00386,M,000000.00,A,,000000*7B
$PMGNTRK,4545.316,N,00323.251,E,00386,M,000000.00,A,,000000*7D
$PMGNTRK,4545.316,N,00323.254,E,00386,M,000000.00,A,,000000*78
$PMGNTRK,4545.316,N,00323.263,E,00386,M,000000.00,A,,000000*7C
$PMGNTRK,4545.316,N,00323.269,E,00386,M,000000.00,A,,000000*76
$PMGNTRK,4545.316,N,00323.275,E,00386,M,000000.00,A,,000000*7B
$PMGNTRK,4545.317,N,00323.279,E,00383,M,000000.00,A,,000000*73
$PMGNTRK,4545.320,N,00323.287,E,00383,M,000000.00,A,,000000*76
$PMGNTRK,4545.323,N,00323.295,E,00383,M,000000.00,A,,000000*76
$PMGNTRK,4545.325,N,00323.300,E,00380,M,000000.00,A,,000000*7E
$PMGNTRK,4545.328,N,00323.304,E,00380,M,000000.00,A,,000000*77
$PMGNTRK,4545.329,N,00323.305,E,00380,M,000000.00,A,,000000*77
$PMGNTRK,4545.326,N,00323.309,E,00380,M,000000.00,A,,000000*74
$PMGNTRK,4545.325,N,00323.312,E,00380,M,000000.00,A,,000000*7D
$PMGNTRK,4545.325,N,00323.314,E,00380,M,000000.00,A,,000000*7B
$PMGNTRK,4545.325,N,00323.318,E,00383,M,000000.00,A,,000000*74
$PMGNTRK,4545.325,N,00323.324,E,00380,M,000000.00,A,,000000*78
$PMGNTRK,4545.326,N,00323.332,E,00380,M,000000.00,A,,000000*7C
$PMGNTRK,4545.326,N,00323.334,E,00380,M,000000.00,A,,000000*7A
$PMGNTRK,4545.325,N,00323.336,E,00380,M,000000.00,A,,000000*7B
$PMGNTRK,4545.324,N,00323.338,E,00381,M,000000.00,A,,000000*75
$PMGNTRK,4545.322,N,00323.341,E,00381,M,000000.00,A,,000000*7D
$PMGNTRK,4545.321,N,00323.344,E,00381,M,000000.00,A,,000000*7B
$PMGNTRK,4545.320,N,00323.347,E,00381,M,000000.00,A,,000000*79
$PMGNTRK,4545.319,N,00323.351,E,00381,M,000000.00,A,,000000*74
$PMGNTRK,4545.317,N,00323.354,E,00381,M,000000.00,A,,000000*7F
$PMGNTRK,4545.317,N,00323.355,E,00381,M,000000.00,A,,000000*7E
$PMGNTRK,4545.314,N,00323.360,E,00381,M,000000.00,A,,000000*7B
$PMGNTRK,4545.311,N,00323.365,E,00381,M,000000.00,A,,000000*7B
