$PMGNTRK,5039.745,N,00201.762,E,00107,M,180438.00,A,,300416*79
$PMGNTRK,5039.746,N,00201.757,E,00107,M,180638.00,A,,300416*7E
$PMGNTRK,5039.745,N,00201.752,E,00107,M,180838.00,A,,300416*76
$PMGNTRK,5039.742,N,00201.753,E,00107,M,181038.00,A,,300416*79
$PMGNTRK,5039.739,N,00201.758,E,00107,M,181238.00,A,,300416*7C
$PMGNTRK,5039.731,N,00201.771,E,00107,M,181438.00,A,,300416*79
$PMGNTRK,5039.725,N,00201.783,E,00107,M,181638.00,A,,300416*73
$PMGNTRK,5039.719,N,00201.794,E,00107,M,181838.00,A,,300416*74
$PMGNTRK,5039.718,N,00201.798,E,00107,M,182038.00,A,,300416*72
$PMGNTRK,5039.716,N,00201.799,E,00107,M,182238.00,A,,300416*7F
$PMGNTRK,5039.712,N,00201.811,E,00108,M,182438.00,A,,300416*7D
$PMGNTRK,5039.710,N,00201.813,E,00108,M,182638.00,A,,300416*7F
$PMGNTRK,5039.709,N,00201.820,E,00108,M,182838.00,A,,300416*79
$PMGNTRK,5039.707,N,00201.835,E,00108,M,183038.00,A,,300416*7A
$PMGNTRK,5039.709,N,00201.847,E,00108,M,183238.00,A,,300416*73
$PMGNTRK,5039.712,N,00201.858,E,00109,M,183438.00,A,,300416*70
$PMGNTRK,5039.715,N,00201.864,E,00109,M,183638.00,A,,300416*7A
$PMGNTRK,5039.716,N,00201.864,E,00109,M,183838.00,A,,300416*77
$PMGNTRK,5039.719,N,00201.864,E,00109,M,184038.00,A,,300416*77
$PMGNTRK,5039.728,N,00201.856,E,00110,M,184238.00,A,,300416*7E
$PMGNTRK,5039.736,N,00201.850,E,00109,M,184438.00,A,,300416*79
$PMGNTRK,5039.744,N,00201.843,E,00109,M,184638.00,A,,300416*7C
$PMGNTRK,5039.753,N,00201.838,E,00109,M,184838.00,A,,300416*78
$PMGNTRK,5039.764,N,00201.838,E,00109,M,185038.00,A,,300416*75
$PMGNTRK,5039.776,N,00201.839,E,00109,M,185238.00,A,,300416*75
$PMGNTRK,5039.789,N,00201.844,E,00109,M,185438.00,A,,300416*79
$PMGNTRK,5039.790,N,00201.847,E,00110,M,185638.00,A,,300416*78
$PMGNTRK,5039.781,N,00201.855,E,00110,M,185838.00,A,,300416*75
$PMGNTRK,5039.772,N,00201.864,E,00111,M,190038.00,A,,300416*76
$PMGNTRK,5039.768,N,00201.869,E,00112,M,190238.00,A,,300416*71
$PMGNTRK,5039.765,N,00201.881,E,00113,M,190438.00,A,,300416*7D
$PMGNTRK,5039.769,N,00201.898,E,00115,M,190638.00,A,,300416*7D
$PMGNTRK,5039.773,N,00201.908,E,00115,M,190838.00,A,,300416*70
$PMGNTRK,5039.774,N,00201.912,E,00115,M,191038.00,A,,300416*75
$PMGNTRK,5039.782,N,00201.925,E,00115,M,191238.00,A,,300416*7A
$PMGNTRK,5039.786,N,00201.935,E,00115,M,191438.00,A,,300416*79
$PMGNTRK,5039.788,N,00201.939,E,00115,M,191638.00,A,,300416*79
$PMGNTRK,5039.794,N,00201.954,E,00115,M,191838.00,A,,300416*71
$PMGNTRK,5039.803,N,00201.951,E,00115,M,192038.00,A,,300416*7E
$PMGNTRK,5039.811,N,00201.942,E,00115,M,192238.00,A,,300416*7D
$PMGNTRK,5039.832,N,00201.917,E,00114,M,192438.00,A,,300416*7B
$PMGNTRK,5039.844,N,00201.906,E,00113,M,192638.00,A,,300416*7F
$PMGNTRK,5039.857,N,00201.892,E,00112,M,192838.00,A,,300416*7E
$PMGNTRK,5039.869,N,00201.879,E,00110,M,193038.00,A,,300416*7D
$PMGNTRK,5039.881,N,00201.869,E,00109,M,193238.00,A,,300416*70
$PMGNTRK,5039.892,N,00201.861,E,00109,M,193438.00,A,,300416*7C
$PMGNTRK,5039.903,N,00201.854,E,00108,M,193638.00,A,,300416*70
$PMGNTRK,5039.920,N,00201.848,E,00107,M,193838.00,A,,300416*7D
$PMGNTRK,5039.976,N,00201.828,E,00104,M,194038.00,A,,300416*74
$PMGNTRK,5039.994,N,00201.823,E,00103,M,194238.00,A,,300416*76
$PMGNTRK,5039.999,N,00201.820,E,00102,M,194438.00,A,,300416*7F
$PMGNTRK,5040.001,N,00201.819,E,00102,M,194638.00,A,,300416*71
$PMGNTRK,5040.003,N,00201.819,E,00102,M,194838.00,A,,300416*7D
$PMGNTRK,5040.016,N,00201.814,E,00102,M,195038.00,A,,300416*7D
$PMGNTRK,5040.031,N,00201.809,E,00101,M,195238.00,A,,300416*75
$PMGNTRK,5040.044,N,00201.804,E,00100,M,195438.00,A,,300416*7D
$PMGNTRK,5040.069,N,00201.796,E,00100,M,195638.00,A,,300416*74
$PMGNTRK,5040.070,N,00201.796,E,00100,M,195838.00,A,,300416*72
$PMGNTRK,5040.072,N,00201.796,E,00100,M,200038.00,A,,300416*77
$PMGNTRK,5040.076,N,00201.794,E,00099,M,200238.00,A,,300416*72
$PMGNTRK,5040.090,N,00201.789,E,00099,M,200438.00,A,,300416*70
$PMGNTRK,5040.116,N,00201.778,E,00098,M,200638.00,A,,300416*72
$PMGNTRK,5040.124,N,00201.776,E,00098,M,200838.00,A,,300416*73
$PMGNTRK,5040.133,N,00201.773,E,00097,M,201038.00,A,,300416*76
$PMGNTRK,5040.138,N,00201.772,E,00097,M,201238.00,A,,300416*7E
$PMGNTRK,5040.139,N,00201.772,E,00097,M,201438.00,A,,300416*79
$PMGNTRK,5040.145,N,00201.767,E,00097,M,201638.00,A,,300416*74
$PMGNTRK,5040.148,N,00201.766,E,00097,M,201838.00,A,,300416*76
$PMGNTRK,5040.150,N,00201.766,E,00097,M,202038.00,A,,300416*74
$PMGNTRK,5040.154,N,00201.763,E,00096,M,202238.00,A,,300416*76
$PMGNTRK,5040.156,N,00201.762,E,00096,M,202438.00,A,,300416*73
$PMGNTRK,5040.159,N,00201.760,E,00096,M,202638.00,A,,300416*7C
$PMGNTRK,5040.161,N,00201.757,E,00096,M,202838.00,A,,300416*7D
$PMGNTRK,5040.163,N,00201.756,E,00096,M,203038.00,A,,300416*77
$PMGNTRK,5040.164,N,00201.755,E,00096,M,203238.00,A,,300416*71
$PMGNTRK,5040.165,N,00201.753,E,00096,M,203438.00,A,,300416*70
$PMGNTRK,5040.171,N,00201.747,E,00095,M,203638.00,A,,300416*71
$PMGNTRK,5040.178,N,00201.737,E,00095,M,203838.00,A,,300416*71
$PMGNTRK,5040.185,N,00201.726,E,00094,M,204038.00,A,,300416*7D
$PMGNTRK,5040.188,N,00201.721,E,00094,M,204238.00,A,,300416*75
$PMGNTRK,5040.189,N,00201.718,E,00094,M,204438.00,A,,300416*78
$PMGNTRK,5040.191,N,00201.717,E,00094,M,204638.00,A,,300416*7C
$PMGNTRK,5040.197,N,00201.706,E,00093,M,204838.00,A,,300416*73
$PMGNTRK,5040.198,N,00201.706,E,00093,M,205038.00,A,,300416*75
$PMGNTRK,5040.204,N,00201.697,E,00093,M,205238.00,A,,300416*78
$PMGNTRK,5040.208,N,00201.693,E,00093,M,205438.00,A,,300416*76
$PMGNTRK,5040.210,N,00201.690,E,00093,M,205638.00,A,,300416*7E
$PMGNTRK,5040.211,N,00201.689,E,00093,M,205838.00,A,,300416*79
$PMGNTRK,5040.216,N,00201.681,E,00092,M,210038.00,A,,300416*7B
$PMGNTRK,5040.224,N,00201.669,E,00092,M,210238.00,A,,300416*7E
$PMGNTRK,5040.228,N,00201.662,E,00091,M,210438.00,A,,300416*7C
$PMGNTRK,5040.230,N,00201.660,E,00091,M,210638.00,A,,300416*75
$PMGNTRK,5040.238,N,00201.645,E,00090,M,210838.00,A,,300416*75
$PMGNTRK,5040.245,N,00201.634,E,00090,M,211038.00,A,,300416*70
$PMGNTRK,5040.250,N,00201.624,E,00089,M,211238.00,A,,300416*7F
$PMGNTRK,5040.256,N,00201.609,E,00088,M,211438.00,A,,300416*71
$PMGNTRK,5040.264,N,00201.594,E,00088,M,211638.00,A,,300416*75
$PMGNTRK,5040.273,N,00201.584,E,00088,M,211838.00,A,,300416*7C
$PMGNTRK,5040.275,N,00201.583,E,00089,M,212038.00,A,,300416*77
$PMGNTRK,5040.276,N,00201.583,E,00089,M,212238.00,A,,300416*76
$PMGNTRK,5040.279,N,00201.585,E,00088,M,212438.00,A,,300416*78
$PMGNTRK,5040.279,N,00201.585,E,00088,M,212638.00,A,,300416*7A
$PMGNTRK,5040.288,N,00201.593,E,00088,M,212838.00,A,,300416*7D
$PMGNTRK,5040.289,N,00201.592,E,00088,M,213038.00,A,,300416*74
$PMGNTRK,5040.291,N,00201.589,E,00088,M,213238.00,A,,300416*75
$PMGNTRK,5040.291,N,00201.583,E,00089,M,213438.00,A,,300416*78
$PMGNTRK,5040.292,N,00201.570,E,00089,M,213638.00,A,,300416*75
$PMGNTRK,5040.295,N,00201.566,E,00089,M,213838.00,A,,300416*7B
$PMGNTRK,5040.297,N,00201.564,E,00089,M,214038.00,A,,300416*74
$PMGNTRK,5040.301,N,00201.562,E,00090,M,214238.00,A,,300416*76
$PMGNTRK,5040.312,N,00201.571,E,00090,M,214438.00,A,,300416*70
$PMGNTRK,5040.313,N,00201.572,E,00090,M,214638.00,A,,300416*70
$PMGNTRK,5040.315,N,00201.573,E,00090,M,214838.00,A,,300416*79
$PMGNTRK,5040.318,N,00201.569,E,00091,M,215038.00,A,,300416*77
$PMGNTRK,5040.317,N,00201.555,E,00091,M,215238.00,A,,300416*75
$PMGNTRK,5040.320,N,00201.552,E,00092,M,215438.00,A,,300416*73
$PMGNTRK,5040.330,N,00201.540,E,00093,M,215638.00,A,,300416*72
$PMGNTRK,5040.338,N,00201.529,E,00095,M,215838.00,A,,300416*7D
$PMGNTRK,5040.347,N,00201.516,E,00097,M,220038.00,A,,300416*75
$PMGNTRK,5040.354,N,00201.508,E,00098,M,220238.00,A,,300416*75
$PMGNTRK,5040.356,N,00201.504,E,00099,M,220438.00,A,,300416*7C
$PMGNTRK,5040.372,N,00201.483,E,00102,M,220638.00,A,,300416*75
$PMGNTRK,5040.377,N,00201.481,E,00103,M,220838.00,A,,300416*7D
$PMGNTRK,5040.393,N,00201.490,E,00105,M,221038.00,A,,300416*78
$PMGNTRK,5040.403,N,00201.492,E,00106,M,221238.00,A,,300416*75
$PMGNTRK,5040.412,N,00201.490,E,00106,M,221438.00,A,,300416*71
$PMGNTRK,5040.423,N,00201.488,E,00107,M,221638.00,A,,300416*79
$PMGNTRK,5040.426,N,00201.486,E,00107,M,221838.00,A,,300416*7C
$PMGNTRK,5040.426,N,00201.475,E,00107,M,222038.00,A,,300416*7B
$PMGNTRK,5040.424,N,00201.466,E,00108,M,222238.00,A,,300416*76
$PMGNTRK,5040.423,N,00201.453,E,00108,M,222438.00,A,,300416*71
$PMGNTRK,5040.424,N,00201.447,E,00109,M,222638.00,A,,300416*70
$PMGNTRK,5040.427,N,00201.439,E,00109,M,222838.00,A,,300416*74
$PMGNTRK,5040.432,N,00201.427,E,00109,M,223038.00,A,,300416*76
$PMGNTRK,5040.437,N,00201.411,E,00110,M,223238.00,A,,300416*7C
$PMGNTRK,5040.438,N,00201.408,E,00110,M,223438.00,A,,300416*7D
$PMGNTRK,5040.440,N,00201.399,E,00110,M,223638.00,A,,300416*7F
$PMGNTRK,5040.441,N,00201.366,E,00111,M,223838.00,A,,300416*71
$PMGNTRK,5040.441,N,00201.347,E,00111,M,224038.00,A,,300416*7D
$PMGNTRK,5040.440,N,00201.330,E,00112,M,224238.00,A,,300416*7D
$PMGNTRK,5040.438,N,00201.315,E,00112,M,224438.00,A,,300416*73
$PMGNTRK,5040.438,N,00201.295,E,00112,M,224638.00,A,,300416*78
$PMGNTRK,5040.438,N,00201.293,E,00112,M,224838.00,A,,300416*70
$PMGNTRK,5040.438,N,00201.292,E,00112,M,225038.00,A,,300416*78
$PMGNTRK,5040.438,N,00201.290,E,00112,M,225238.00,A,,300416*78
$PMGNTRK,5040.438,N,00201.286,E,00112,M,225438.00,A,,300416*79
$PMGNTRK,5040.438,N,00201.285,E,00112,M,225638.00,A,,300416*78
$PMGNTRK,5040.442,N,00201.277,E,00111,M,225838.00,A,,300416*75
$PMGNTRK,5040.442,N,00201.276,E,00111,M,230038.00,A,,300416*78
$PMGNTRK,5040.442,N,00201.274,E,00111,M,230238.00,A,,300416*78
$PMGNTRK,5040.447,N,00201.265,E,00111,M,230438.00,A,,300416*7B
$PMGNTRK,5040.453,N,00201.258,E,00110,M,230638.00,A,,300416*73
$PMGNTRK,5040.462,N,00201.245,E,00108,M,230838.00,A,,300416*7A
$PMGNTRK,5040.468,N,00201.240,E,00107,M,231038.00,A,,300416*73
$PMGNTRK,5040.472,N,00201.232,E,00107,M,231238.00,A,,300416*7F
$PMGNTRK,5040.474,N,00201.229,E,00106,M,231438.00,A,,300416*74
$PMGNTRK,5040.477,N,00201.224,E,00106,M,231638.00,A,,300416*78
$PMGNTRK,5040.480,N,00201.221,E,00106,M,231838.00,A,,300416*7B
$PMGNTRK,5040.481,N,00201.218,E,00105,M,232038.00,A,,300416*78
$PMGNTRK,5040.482,N,00201.216,E,00105,M,232238.00,A,,300416*77
$PMGNTRK,5040.483,N,00201.215,E,00105,M,232438.00,A,,300416*73
$PMGNTRK,5040.490,N,00201.206,E,00104,M,232638.00,A,,300416*70
$PMGNTRK,5040.491,N,00201.204,E,00104,M,232838.00,A,,300416*7D
$PMGNTRK,5040.492,N,00201.204,E,00104,M,233038.00,A,,300416*77
$PMGNTRK,5040.493,N,00201.201,E,00104,M,233238.00,A,,300416*71
$PMGNTRK,5040.495,N,00201.198,E,00104,M,233438.00,A,,300416*72
$PMGNTRK,5040.498,N,00201.195,E,00103,M,233638.00,A,,300416*77
$PMGNTRK,5040.499,N,00201.192,E,00103,M,233838.00,A,,300416*7F
$PMGNTRK,5040.508,N,00201.183,E,00104,M,234038.00,A,,300416*7E
$PMGNTRK,5040.514,N,00201.180,E,00104,M,234238.00,A,,300416*72
$PMGNTRK,5040.516,N,00201.178,E,00104,M,234438.00,A,,300416*71
$PMGNTRK,5040.517,N,00201.175,E,00105,M,234638.00,A,,300416*7E
$PMGNTRK,5040.547,N,00201.149,E,00108,M,234838.00,A,,300416*77
$PMGNTRK,5040.547,N,00201.148,E,00108,M,235038.00,A,,300416*7F
$PMGNTRK,5040.555,N,00201.142,E,00109,M,235238.00,A,,300416*75
$PMGNTRK,5040.564,N,00201.135,E,00109,M,235438.00,A,,300416*71
$PMGNTRK,5040.574,N,00201.126,E,00110,M,235638.00,A,,300416*78
$PMGNTRK,5040.585,N,00201.124,E,00110,M,235838.00,A,,300416*7A
$PMGNTRK,5040.586,N,00201.124,E,00110,M,000038.00,A,,010516*76
$PMGNTRK,5040.597,N,00201.123,E,00111,M,000238.00,A,,010516*72
$PMGNTRK,5040.607,N,00201.122,E,00111,M,000438.00,A,,010516*7F
$PMGNTRK,5040.618,N,00201.120,E,00111,M,000638.00,A,,010516*71
$PMGNTRK,5040.622,N,00201.118,E,00110,M,000838.00,A,,010516*7C
$PMGNTRK,5040.623,N,00201.118,E,00110,M,001038.00,A,,010516*74
$PMGNTRK,5040.631,N,00201.115,E,00110,M,001238.00,A,,010516*78
$PMGNTRK,5040.644,N,00201.109,E,00110,M,001438.00,A,,010516*71
$PMGNTRK,5040.645,N,00201.109,E,00110,M,001638.00,A,,010516*72
$PMGNTRK,5040.655,N,00201.104,E,00110,M,001838.00,A,,010516*70
$PMGNTRK,5040.666,N,00201.099,E,00109,M,002038.00,A,,010516*76
$PMGNTRK,5040.675,N,00201.093,E,00109,M,002238.00,A,,010516*7C
$PMGNTRK,5040.684,N,00201.093,E,00109,M,002438.00,A,,010516*74
$PMGNTRK,5040.685,N,00201.093,E,00109,M,002638.00,A,,010516*77
$PMGNTRK,5040.694,N,00201.096,E,00108,M,002838.00,A,,010516*7D
$PMGNTRK,5040.696,N,00201.094,E,00108,M,003038.00,A,,010516*74
$PMGNTRK,5040.698,N,00201.093,E,00108,M,003238.00,A,,010516*7F
$PMGNTRK,5040.700,N,00201.090,E,00108,M,003438.00,A,,010516*7A
$PMGNTRK,5040.701,N,00201.088,E,00108,M,003638.00,A,,010516*70
$PMGNTRK,5040.702,N,00201.087,E,00108,M,003838.00,A,,010516*72
$PMGNTRK,5040.705,N,00201.073,E,00109,M,004038.00,A,,010516*70
$PMGNTRK,5040.711,N,00201.031,E,00109,M,004238.00,A,,010516*71
$PMGNTRK,5040.714,N,00201.018,E,00109,M,004438.00,A,,010516*79
$PMGNTRK,5040.715,N,00201.001,E,00109,M,004638.00,A,,010516*72
$PMGNTRK,5040.720,N,00200.976,E,00110,M,004838.00,A,,010516*7A
$PMGNTRK,5040.727,N,00200.903,E,00110,M,005038.00,A,,010516*76
$PMGNTRK,5040.727,N,00200.902,E,00110,M,005238.00,A,,010516*75
$PMGNTRK,5040.727,N,00200.901,E,00110,M,005438.00,A,,010516*70
$PMGNTRK,5040.727,N,00200.898,E,00110,M,005638.00,A,,010516*73
$PMGNTRK,5040.727,N,00200.893,E,00111,M,005838.00,A,,010516*77
$PMGNTRK,5040.730,N,00200.878,E,00111,M,010038.00,A,,010516*78
$PMGNTRK,5040.730,N,00200.860,E,00112,M,010238.00,A,,010516*70
$PMGNTRK,5040.732,N,00200.836,E,00113,M,010438.00,A,,010516*76
$PMGNTRK,5040.735,N,00200.806,E,00113,M,010638.00,A,,010516*70
$PMGNTRK,5040.736,N,00200.790,E,00114,M,010838.00,A,,010516*7A
$PMGNTRK,5040.738,N,00200.749,E,00114,M,011038.00,A,,010516*79
$PMGNTRK,5040.739,N,00200.721,E,00115,M,011238.00,A,,010516*75
$PMGNTRK,5040.739,N,00200.692,E,00116,M,011438.00,A,,010516*79
$PMGNTRK,5040.740,N,00200.685,E,00116,M,011638.00,A,,010516*73
$PMGNTRK,5040.740,N,00200.684,E,00116,M,011838.00,A,,010516*7C
$PMGNTRK,5040.741,N,00200.680,E,00116,M,012038.00,A,,010516*72
$PMGNTRK,5040.741,N,00200.679,E,00116,M,012238.00,A,,010516*76
$PMGNTRK,5040.741,N,00200.660,E,00116,M,012438.00,A,,010516*78
$PMGNTRK,5040.742,N,00200.652,E,00116,M,012638.00,A,,010516*78
$PMGNTRK,5040.742,N,00200.651,E,00116,M,012838.00,A,,010516*75
$PMGNTRK,5040.742,N,00200.583,E,00117,M,013038.00,A,,010516*71
$PMGNTRK,5040.742,N,00200.578,E,00117,M,013238.00,A,,010516*77
$PMGNTRK,5040.743,N,00200.555,E,00118,M,013438.00,A,,010516*70
$PMGNTRK,5040.742,N,00200.532,E,00118,M,013638.00,A,,010516*72
$PMGNTRK,5040.742,N,00200.527,E,00118,M,013838.00,A,,010516*78
$PMGNTRK,5040.742,N,00200.524,E,00118,M,014038.00,A,,010516*74
$PMGNTRK,5040.742,N,00200.520,E,00118,M,014238.00,A,,010516*72
$PMGNTRK,5040.742,N,00200.519,E,00118,M,014438.00,A,,010516*7E
$PMGNTRK,5040.742,N,00200.516,E,00118,M,014638.00,A,,010516*73
$PMGNTRK,5040.742,N,00200.514,E,00118,M,014838.00,A,,010516*7F
$PMGNTRK,5040.741,N,00200.492,E,00119,M,015038.00,A,,010516*7B
$PMGNTRK,5040.739,N,00200.466,E,00120,M,015238.00,A,,010516*77
$PMGNTRK,5040.738,N,00200.445,E,00121,M,015438.00,A,,010516*70
$PMGNTRK,5040.738,N,00200.442,E,00122,M,015638.00,A,,010516*76
$PMGNTRK,5040.738,N,00200.440,E,00122,M,015838.00,A,,010516*7A
$PMGNTRK,5040.736,N,00200.424,E,00122,M,020038.00,A,,010516*78
$PMGNTRK,5040.735,N,00200.406,E,00123,M,020238.00,A,,010516*78
$PMGNTRK,5040.733,N,00200.394,E,00124,M,020438.00,A,,010516*73
$PMGNTRK,5040.733,N,00200.393,E,00124,M,020638.00,A,,010516*76
$PMGNTRK,5040.730,N,00200.371,E,00125,M,020838.00,A,,010516*76
$PMGNTRK,5040.727,N,00200.353,E,00126,M,021038.00,A,,010516*7A
$PMGNTRK,5040.723,N,00200.337,E,00127,M,021238.00,A,,010516*7F
$PMGNTRK,5040.722,N,00200.332,E,00127,M,021438.00,A,,010516*7D
$PMGNTRK,5040.720,N,00200.320,E,00128,M,021638.00,A,,010516*71
$PMGNTRK,5040.719,N,00200.319,E,00128,M,021838.00,A,,010516*7F
$PMGNTRK,5040.718,N,00200.317,E,00128,M,022038.00,A,,010516*7B
$PMGNTRK,5040.718,N,00200.315,E,00128,M,022238.00,A,,010516*7B
$PMGNTRK,5040.715,N,00200.304,E,00129,M,022438.00,A,,010516*71
$PMGNTRK,5040.714,N,00200.298,E,00129,M,022638.00,A,,010516*76
$PMGNTRK,5040.713,N,00200.296,E,00129,M,022838.00,A,,010516*71
$PMGNTRK,5040.712,N,00200.281,E,00129,M,023038.00,A,,010516*7F
$PMGNTRK,5040.711,N,00200.265,E,00130,M,023238.00,A,,010516*7C
$PMGNTRK,5040.712,N,00200.262,E,00130,M,023438.00,A,,010516*7E
$PMGNTRK,5040.712,N,00200.257,E,00130,M,023638.00,A,,010516*7A
$PMGNTRK,5040.712,N,00200.253,E,00130,M,023838.00,A,,010516*70
$PMGNTRK,5040.712,N,00200.250,E,00130,M,024038.00,A,,010516*7C
$PMGNTRK,5040.712,N,00200.247,E,00130,M,024238.00,A,,010516*78
$PMGNTRK,5040.712,N,00200.239,E,00130,M,024438.00,A,,010516*77
$PMGNTRK,5040.712,N,00200.238,E,00130,M,024638.00,A,,010516*74
$PMGNTRK,5040.712,N,00200.221,E,00130,M,024838.00,A,,010516*72
$PMGNTRK,5040.712,N,00200.204,E,00130,M,025038.00,A,,010516*7C
$PMGNTRK,5040.714,N,00200.196,E,00130,M,025238.00,A,,010516*70
$PMGNTRK,5040.714,N,00200.194,E,00130,M,025438.00,A,,010516*74
$PMGNTRK,5040.715,N,00200.181,E,00130,M,025638.00,A,,010516*73
$PMGNTRK,5040.717,N,00200.166,E,00130,M,025838.00,A,,010516*76
$PMGNTRK,5040.720,N,00200.150,E,00130,M,030038.00,A,,010516*7B
$PMGNTRK,5040.722,N,00200.136,E,00130,M,030238.00,A,,010516*7B
$PMGNTRK,5040.722,N,00200.135,E,00130,M,030438.00,A,,010516*7E
$PMGNTRK,5040.723,N,00200.128,E,00130,M,030638.00,A,,010516*71
$PMGNTRK,5040.724,N,00200.127,E,00130,M,030838.00,A,,010516*77
$PMGNTRK,5040.727,N,00200.112,E,00130,M,031038.00,A,,010516*7B
$PMGNTRK,5040.729,N,00200.097,E,00130,M,031238.00,A,,010516*7B
$PMGNTRK,5040.731,N,00200.086,E,00130,M,031438.00,A,,010516*74
$PMGNTRK,5040.735,N,00200.073,E,00130,M,031638.00,A,,010516*78
$PMGNTRK,5040.738,N,00200.059,E,00130,M,031838.00,A,,010516*73
$PMGNTRK,5040.741,N,00200.046,E,00130,M,032038.00,A,,010516*78
$PMGNTRK,5040.742,N,00200.038,E,00130,M,032238.00,A,,010516*70
$PMGNTRK,5040.744,N,00200.035,E,00130,M,032438.00,A,,010516*7D
$PMGNTRK,5040.745,N,00200.028,E,00130,M,032638.00,A,,010516*72
$PMGNTRK,5040.745,N,00200.027,E,00130,M,032838.00,A,,010516*73
$PMGNTRK,5040.749,N,00200.010,E,00130,M,033038.00,A,,010516*72
$PMGNTRK,5040.750,N,00200.001,E,00130,M,033238.00,A,,010516*78
$PMGNTRK,5040.753,N,00159.983,E,00131,M,033438.00,A,,010516*70
$PMGNTRK,5040.756,N,00159.966,E,00132,M,033638.00,A,,010516*7F
$PMGNTRK,5040.758,N,00159.955,E,00132,M,033838.00,A,,010516*7F
$PMGNTRK,5040.761,N,00159.936,E,00133,M,034038.00,A,,010516*7E
$PMGNTRK,5040.762,N,00159.933,E,00133,M,034238.00,A,,010516*7A
$PMGNTRK,5040.762,N,00159.931,E,00134,M,034438.00,A,,010516*79
$PMGNTRK,5040.762,N,00159.927,E,00134,M,034638.00,A,,010516*7C
$PMGNTRK,5040.762,N,00159.922,E,00134,M,034838.00,A,,010516*77
$PMGNTRK,5040.763,N,00159.920,E,00134,M,035038.00,A,,010516*7D
$PMGNTRK,5040.766,N,00159.903,E,00135,M,035238.00,A,,010516*7A
$PMGNTRK,5040.767,N,00159.899,E,00135,M,035438.00,A,,010516*7F
$PMGNTRK,5040.768,N,00159.895,E,00135,M,035638.00,A,,010516*7E
$PMGNTRK,5040.768,N,00159.894,E,00135,M,035838.00,A,,010516*71
$PMGNTRK,5040.770,N,00159.881,E,00136,M,040038.00,A,,010516*75
$PMGNTRK,5040.772,N,00159.872,E,00136,M,040238.00,A,,010516*79
$PMGNTRK,5040.774,N,00159.858,E,00137,M,040438.00,A,,010516*70
$PMGNTRK,5040.774,N,00159.857,E,00137,M,040638.00,A,,010516*7D
$PMGNTRK,5040.774,N,00159.853,E,00137,M,040838.00,A,,010516*77
$PMGNTRK,5040.774,N,00159.849,E,00137,M,041038.00,A,,010516*75
$PMGNTRK,5040.774,N,00159.847,E,00138,M,041238.00,A,,010516*76
$PMGNTRK,5040.775,N,00159.841,E,00138,M,041438.00,A,,010516*77
$PMGNTRK,5040.778,N,00159.825,E,00139,M,041638.00,A,,010516*7B
$PMGNTRK,5040.781,N,00159.813,E,00139,M,041838.00,A,,010516*76
$PMGNTRK,5040.781,N,00159.810,E,00139,M,042038.00,A,,010516*7E
$PMGNTRK,5040.784,N,00159.794,E,00141,M,042238.00,A,,010516*75
$PMGNTRK,5040.789,N,00159.783,E,00142,M,042438.00,A,,010516*7B
$PMGNTRK,5040.793,N,00159.766,E,00144,M,042638.00,A,,010516*7F
$PMGNTRK,5040.796,N,00159.758,E,00145,M,042838.00,A,,010516*78
$PMGNTRK,5040.801,N,00159.744,E,00147,M,043038.00,A,,010516*7F
$PMGNTRK,5040.806,N,00159.726,E,00149,M,043238.00,A,,010516*70
$PMGNTRK,5040.811,N,00159.713,E,00150,M,043438.00,A,,010516*7E
$PMGNTRK,5040.817,N,00159.700,E,00152,M,043638.00,A,,010516*7A
$PMGNTRK,5040.819,N,00159.696,E,00152,M,043838.00,A,,010516*74
$PMGNTRK,5040.820,N,00159.693,E,00152,M,044038.00,A,,010516*74
$PMGNTRK,5040.825,N,00159.684,E,00153,M,044238.00,A,,010516*74
$PMGNTRK,5040.831,N,00159.672,E,00154,M,044438.00,A,,010516*79
$PMGNTRK,5040.837,N,00159.662,E,00155,M,044638.00,A,,010516*7D
$PMGNTRK,5040.838,N,00159.661,E,00155,M,044838.00,A,,010516*7F
$PMGNTRK,5040.847,N,00159.645,E,00156,M,045038.00,A,,010516*7B
$PMGNTRK,5040.856,N,00159.631,E,00157,M,045238.00,A,,010516*7B
$PMGNTRK,5040.873,N,00159.611,E,00158,M,045438.00,A,,010516*77
$PMGNTRK,5040.876,N,00159.609,E,00158,M,045638.00,A,,010516*79
$PMGNTRK,5040.886,N,00159.599,E,00159,M,045838.00,A,,010516*73
$PMGNTRK,5040.892,N,00159.591,E,00159,M,050038.00,A,,010516*72
$PMGNTRK,5040.899,N,00159.585,E,00160,M,050238.00,A,,010516*74
$PMGNTRK,5040.907,N,00159.575,E,00161,M,050438.00,A,,010516*7A
$PMGNTRK,5040.914,N,00159.566,E,00162,M,050638.00,A,,010516*7B
$PMGNTRK,5040.923,N,00159.555,E,00162,M,050838.00,A,,010516*71
$PMGNTRK,5040.931,N,00159.545,E,00163,M,051038.00,A,,010516*7B
$PMGNTRK,5040.934,N,00159.540,E,00162,M,051238.00,A,,010516*78
$PMGNTRK,5040.937,N,00159.537,E,00162,M,051438.00,A,,010516*7D
$PMGNTRK,5040.938,N,00159.534,E,00162,M,051638.00,A,,010516*73
$PMGNTRK,5040.944,N,00159.525,E,00162,M,051838.00,A,,010516*76
