$PMGNTRK,4431.164,N,00426.226,E,00126,M,071335.00,A,,150518*79
$PMGNTRK,4431.158,N,00426.220,E,00125,M,071923.00,A,,150518*7E
$PMGNTRK,4431.151,N,00426.208,E,00124,M,072123.00,A,,150518*77
$PMGNTRK,4431.151,N,00426.189,E,00123,M,072200.00,A,,150518*78
$PMGNTRK,4431.146,N,00426.163,E,00122,M,072227.00,A,,150518*7E
$PMGNTRK,4431.146,N,00426.144,E,00121,M,072249.00,A,,150518*70
$PMGNTRK,4431.137,N,00426.131,E,00120,M,072309.00,A,,150518*70
$PMGNTRK,4431.125,N,00426.131,E,00120,M,072329.00,A,,150518*71
$PMGNTRK,4431.112,N,00426.129,E,00122,M,072349.00,A,,150518*78
$PMGNTRK,4431.100,N,00426.123,E,00122,M,072408.00,A,,150518*73
$PMGNTRK,4431.091,N,00426.111,E,00124,M,072428.00,A,,150518*7F
$PMGNTRK,4431.083,N,00426.098,E,00125,M,072449.00,A,,150518*7A
$PMGNTRK,4431.075,N,00426.083,E,00124,M,072510.00,A,,150518*75
$PMGNTRK,4431.071,N,00426.065,E,00124,M,072533.00,A,,150518*78
$PMGNTRK,4431.069,N,00426.051,E,00123,M,072552.00,A,,150518*76
$PMGNTRK,4431.065,N,00426.034,E,00123,M,072613.00,A,,150518*7F
$PMGNTRK,4431.059,N,00426.015,E,00121,M,072639.00,A,,150518*79
$PMGNTRK,4431.053,N,00425.995,E,00120,M,072659.00,A,,150518*76
$PMGNTRK,4431.044,N,00425.979,E,00118,M,072718.00,A,,150518*7D
$PMGNTRK,4431.034,N,00425.974,E,00116,M,072750.00,A,,150518*75
$PMGNTRK,4431.021,N,00425.971,E,00116,M,072811.00,A,,150518*7E
$PMGNTRK,4431.015,N,00425.957,E,00118,M,072835.00,A,,150518*75
$PMGNTRK,4431.010,N,00425.937,E,00116,M,072858.00,A,,150518*73
$PMGNTRK,4431.011,N,00425.921,E,00116,M,072918.00,A,,150518*70
$PMGNTRK,4431.017,N,00425.908,E,00116,M,072936.00,A,,150518*71
$PMGNTRK,4431.018,N,00425.901,E,00118,M,073004.00,A,,150518*70
$PMGNTRK,4431.012,N,00425.917,E,00116,M,073028.00,A,,150518*7D
$PMGNTRK,4431.009,N,00425.938,E,00116,M,073057.00,A,,150518*72
$PMGNTRK,4431.012,N,00425.927,E,00116,M,073118.00,A,,150518*7C
$PMGNTRK,4431.016,N,00425.912,E,00116,M,073135.00,A,,150518*71
$PMGNTRK,4431.020,N,00425.895,E,00117,M,073151.00,A,,150518*79
$PMGNTRK,4431.016,N,00425.877,E,00119,M,073210.00,A,,150518*78
$PMGNTRK,4431.011,N,00425.860,E,00120,M,073315.00,A,,150518*77
$PMGNTRK,4431.010,N,00425.844,E,00121,M,073336.00,A,,150518*70
$PMGNTRK,4431.007,N,00425.826,E,00120,M,073355.00,A,,150518*76
$PMGNTRK,4431.009,N,00425.809,E,00120,M,073411.00,A,,150518*72
$PMGNTRK,4431.008,N,00425.792,E,00119,M,073427.00,A,,150518*71
$PMGNTRK,4431.006,N,00425.776,E,00118,M,073444.00,A,,150518*71
$PMGNTRK,4431.002,N,00425.760,E,00116,M,073504.00,A,,150518*79
$PMGNTRK,4431.004,N,00425.745,E,00116,M,073524.00,A,,150518*7A
$PMGNTRK,4431.003,N,00425.727,E,00116,M,073540.00,A,,150518*7B
$PMGNTRK,4431.008,N,00425.712,E,00118,M,073559.00,A,,150518*70
$PMGNTRK,4431.006,N,00425.696,E,00120,M,073620.00,A,,150518*75
$PMGNTRK,4431.005,N,00425.680,E,00121,M,073640.00,A,,150518*76
$PMGNTRK,4431.001,N,00425.664,E,00122,M,073700.00,A,,150518*7E
$PMGNTRK,4430.999,N,00425.647,E,00124,M,073721.00,A,,150518*73
$PMGNTRK,4431.001,N,00425.630,E,00125,M,073740.00,A,,150518*7C
$PMGNTRK,4431.000,N,00425.613,E,00126,M,073759.00,A,,150518*77
$PMGNTRK,4430.998,N,00425.596,E,00126,M,073816.00,A,,150518*74
$PMGNTRK,4430.994,N,00425.580,E,00125,M,073834.00,A,,150518*7C
$PMGNTRK,4430.988,N,00425.565,E,00126,M,073854.00,A,,150518*7F
$PMGNTRK,4430.995,N,00425.550,E,00126,M,073913.00,A,,150518*77
$PMGNTRK,4431.002,N,00425.535,E,00127,M,073932.00,A,,150518*70
$PMGNTRK,4431.002,N,00425.518,E,00128,M,073950.00,A,,150518*74
$PMGNTRK,4430.999,N,00425.501,E,00128,M,074007.00,A,,150518*7A
$PMGNTRK,4430.994,N,00425.486,E,00129,M,074025.00,A,,150518*78
$PMGNTRK,4430.987,N,00425.473,E,00130,M,074043.00,A,,150518*78
$PMGNTRK,4430.982,N,00425.458,E,00130,M,074104.00,A,,150518*76
$PMGNTRK,4430.978,N,00425.442,E,00129,M,074122.00,A,,150518*74
$PMGNTRK,4430.974,N,00425.426,E,00129,M,074139.00,A,,150518*70
$PMGNTRK,4430.974,N,00425.410,E,00128,M,074156.00,A,,150518*7D
$PMGNTRK,4430.979,N,00425.395,E,00128,M,074219.00,A,,150518*72
$PMGNTRK,4430.986,N,00425.380,E,00129,M,074243.00,A,,150518*78
$PMGNTRK,4430.989,N,00425.364,E,00128,M,074314.00,A,,150518*7F
$PMGNTRK,4430.988,N,00425.350,E,00128,M,074347.00,A,,150518*7F
$PMGNTRK,4430.980,N,00425.338,E,00128,M,074405.00,A,,150518*78
$PMGNTRK,4430.972,N,00425.328,E,00129,M,074423.00,A,,150518*71
$PMGNTRK,4430.965,N,00425.315,E,00130,M,074443.00,A,,150518*77
$PMGNTRK,4430.960,N,00425.300,E,00130,M,074501.00,A,,150518*71
$PMGNTRK,4430.955,N,00425.284,E,00128,M,074519.00,A,,150518*7A
$PMGNTRK,4430.951,N,00425.268,E,00127,M,074537.00,A,,150518*7F
$PMGNTRK,4430.953,N,00425.253,E,00125,M,074556.00,A,,150518*70
$PMGNTRK,4430.963,N,00425.240,E,00124,M,074615.00,A,,150518*74
$PMGNTRK,4430.971,N,00425.226,E,00123,M,074632.00,A,,150518*75
$PMGNTRK,4430.978,N,00425.212,E,00123,M,074700.00,A,,150518*7B
$PMGNTRK,4430.987,N,00425.200,E,00122,M,074719.00,A,,150518*71
$PMGNTRK,4431.000,N,00425.191,E,00119,M,074747.00,A,,150518*7E
$PMGNTRK,4431.009,N,00425.176,E,00114,M,074816.00,A,,150518*78
$PMGNTRK,4431.015,N,00425.161,E,00110,M,074844.00,A,,150518*70
$PMGNTRK,4431.017,N,00425.145,E,00107,M,074906.00,A,,150518*75
$PMGNTRK,4431.026,N,00425.132,E,00104,M,074925.00,A,,150518*75
$PMGNTRK,4431.038,N,00425.132,E,00103,M,074946.00,A,,150518*78
$PMGNTRK,4431.050,N,00425.133,E,00101,M,075003.00,A,,150518*7C
$PMGNTRK,4431.053,N,00425.118,E,00100,M,075021.00,A,,150518*77
$PMGNTRK,4431.047,N,00425.105,E,00099,M,075041.00,A,,150518*79
$PMGNTRK,4431.036,N,00425.101,E,00098,M,075113.00,A,,150518*7C
$PMGNTRK,4431.028,N,00425.090,E,00100,M,075159.00,A,,150518*74
$PMGNTRK,4431.027,N,00425.073,E,00102,M,075223.00,A,,150518*7A
$PMGNTRK,4431.032,N,00425.074,E,00102,M,075306.00,A,,150518*7F
$PMGNTRK,4431.027,N,00425.059,E,00103,M,075332.00,A,,150518*72
$PMGNTRK,4431.023,N,00425.043,E,00104,M,075352.00,A,,150518*7C
$PMGNTRK,4431.018,N,00425.028,E,00104,M,075412.00,A,,150518*7A
$PMGNTRK,4431.013,N,00425.013,E,00105,M,075429.00,A,,150518*70
$PMGNTRK,4431.007,N,00424.999,E,00106,M,075446.00,A,,150518*75
$PMGNTRK,4431.001,N,00424.985,E,00107,M,075503.00,A,,150518*7F
$PMGNTRK,4430.995,N,00424.969,E,00108,M,075521.00,A,,150518*77
$PMGNTRK,4430.988,N,00424.957,E,00109,M,075537.00,A,,150518*70
$PMGNTRK,4430.980,N,00424.946,E,00110,M,075553.00,A,,150518*72
$PMGNTRK,4430.973,N,00424.935,E,00111,M,075609.00,A,,150518*77
$PMGNTRK,4430.965,N,00424.923,E,00112,M,075625.00,A,,150518*7A
$PMGNTRK,4430.959,N,00424.910,E,00112,M,075641.00,A,,150518*77
$PMGNTRK,4430.952,N,00424.896,E,00113,M,075658.00,A,,150518*7A
$PMGNTRK,4430.945,N,00424.883,E,00114,M,075714.00,A,,150518*76
$PMGNTRK,4430.936,N,00424.872,E,00115,M,075730.00,A,,150518*7B
$PMGNTRK,4430.926,N,00424.863,E,00116,M,075746.00,A,,150518*78
$PMGNTRK,4430.916,N,00424.855,E,00117,M,075803.00,A,,150518*71
$PMGNTRK,4430.904,N,00424.848,E,00118,M,075822.00,A,,150518*72
$PMGNTRK,4430.892,N,00424.845,E,00119,M,075839.00,A,,150518*7A
$PMGNTRK,4430.880,N,00424.850,E,00120,M,075856.00,A,,150518*7E
$PMGNTRK,4430.870,N,00424.855,E,00120,M,075912.00,A,,150518*75
$PMGNTRK,4430.859,N,00424.864,E,00121,M,075929.00,A,,150518*75
$PMGNTRK,4430.853,N,00424.877,E,00121,M,075948.00,A,,150518*7A
$PMGNTRK,4430.846,N,00424.890,E,00122,M,080004.00,A,,150518*7F
$PMGNTRK,4430.839,N,00424.904,E,00123,M,080020.00,A,,150518*7C
$PMGNTRK,4430.831,N,00424.915,E,00123,M,080035.00,A,,150518*70
$PMGNTRK,4430.826,N,00424.927,E,00125,M,080052.00,A,,150518*70
$PMGNTRK,4430.818,N,00424.939,E,00126,M,080110.00,A,,150518*76
$PMGNTRK,4430.810,N,00424.951,E,00127,M,080127.00,A,,150518*75
$PMGNTRK,4430.800,N,00424.961,E,00128,M,080144.00,A,,150518*7D
$PMGNTRK,4430.788,N,00424.965,E,00129,M,080202.00,A,,150518*76
$PMGNTRK,4430.776,N,00424.962,E,00130,M,080218.00,A,,150518*73
$PMGNTRK,4430.764,N,00424.955,E,00130,M,080235.00,A,,150518*7B
$PMGNTRK,4430.753,N,00424.948,E,00131,M,080254.00,A,,150518*75
$PMGNTRK,4430.744,N,00424.940,E,00133,M,080311.00,A,,150518*79
$PMGNTRK,4430.733,N,00424.937,E,00134,M,080328.00,A,,150518*74
$PMGNTRK,4430.730,N,00424.944,E,00136,M,080351.00,A,,150518*7F
$PMGNTRK,4430.735,N,00424.959,E,00140,M,080421.00,A,,150518*77
$PMGNTRK,4430.734,N,00424.971,E,00144,M,080821.00,A,,150518*74
$PMGNTRK,4430.728,N,00424.985,E,00148,M,080855.00,A,,150518*7D
$PMGNTRK,4430.719,N,00424.995,E,00151,M,080922.00,A,,150518*77
$PMGNTRK,4430.707,N,00425.001,E,00155,M,080951.00,A,,150518*7D
$PMGNTRK,4430.695,N,00425.002,E,00157,M,081015.00,A,,150518*7E
$PMGNTRK,4430.683,N,00425.009,E,00160,M,081041.00,A,,150518*77
$PMGNTRK,4430.672,N,00425.019,E,00162,M,081109.00,A,,150518*77
$PMGNTRK,4430.662,N,00425.028,E,00164,M,081132.00,A,,150518*7A
$PMGNTRK,4430.653,N,00425.039,E,00167,M,081156.00,A,,150518*79
$PMGNTRK,4430.643,N,00425.051,E,00169,M,081219.00,A,,150518*70
$PMGNTRK,4430.632,N,00425.059,E,00170,M,081238.00,A,,150518*75
$PMGNTRK,4430.621,N,00425.068,E,00172,M,081302.00,A,,150518*7F
$PMGNTRK,4430.610,N,00425.079,E,00175,M,081329.00,A,,150518*73
$PMGNTRK,4430.598,N,00425.087,E,00179,M,081354.00,A,,150518*77
$PMGNTRK,4430.584,N,00425.093,E,00180,M,081417.00,A,,150518*79
$PMGNTRK,4430.571,N,00425.102,E,00182,M,081442.00,A,,150518*78
$PMGNTRK,4430.559,N,00425.107,E,00184,M,081507.00,A,,150518*71
$PMGNTRK,4430.545,N,00425.110,E,00186,M,081531.00,A,,150518*7D
$PMGNTRK,4430.533,N,00425.116,E,00189,M,081556.00,A,,150518*74
$PMGNTRK,4430.520,N,00425.122,E,00192,M,081627.00,A,,150518*7E
$PMGNTRK,4430.507,N,00425.129,E,00198,M,081702.00,A,,150518*7C
$PMGNTRK,4430.494,N,00425.130,E,00202,M,081732.00,A,,150518*7C
$PMGNTRK,4430.481,N,00425.132,E,00204,M,081756.00,A,,150518*7E
$PMGNTRK,4430.469,N,00425.133,E,00202,M,081818.00,A,,150518*7A
$PMGNTRK,4430.457,N,00425.130,E,00202,M,081841.00,A,,150518*78
$PMGNTRK,4430.444,N,00425.128,E,00202,M,081900.00,A,,150518*77
$PMGNTRK,4430.433,N,00425.124,E,00202,M,081920.00,A,,150518*79
$PMGNTRK,4430.425,N,00425.116,E,00204,M,082022.00,A,,150518*71
$PMGNTRK,4430.415,N,00425.119,E,00205,M,082043.00,A,,150518*7B
$PMGNTRK,4430.405,N,00425.118,E,00206,M,082143.00,A,,150518*79
$PMGNTRK,4430.397,N,00425.129,E,00206,M,082211.00,A,,150518*73
$PMGNTRK,4430.388,N,00425.139,E,00207,M,082233.00,A,,150518*7D
$PMGNTRK,4430.378,N,00425.148,E,00208,M,082305.00,A,,150518*7F
$PMGNTRK,4430.367,N,00425.158,E,00209,M,082328.00,A,,150518*7E
$PMGNTRK,4430.356,N,00425.168,E,00210,M,082350.00,A,,150518*78
$PMGNTRK,4430.344,N,00425.177,E,00210,M,082411.00,A,,150518*77
$PMGNTRK,4430.331,N,00425.178,E,00213,M,082438.00,A,,150518*72
$PMGNTRK,4430.317,N,00425.180,E,00215,M,082501.00,A,,150518*7C
$PMGNTRK,4430.303,N,00425.182,E,00216,M,082522.00,A,,150518*79
$PMGNTRK,4430.290,N,00425.181,E,00217,M,082545.00,A,,150518*71
$PMGNTRK,4430.277,N,00425.185,E,00218,M,082606.00,A,,150518*77
$PMGNTRK,4430.272,N,00425.200,E,00221,M,082630.00,A,,150518*73
$PMGNTRK,4430.267,N,00425.213,E,00224,M,082705.00,A,,150518*77
$PMGNTRK,4430.262,N,00425.227,E,00225,M,082812.00,A,,150518*7D
$PMGNTRK,4430.258,N,00425.243,E,00229,M,082832.00,A,,150518*78
$PMGNTRK,4430.249,N,00425.256,E,00234,M,082857.00,A,,150518*73
$PMGNTRK,4430.237,N,00425.262,E,00236,M,082916.00,A,,150518*7B
$PMGNTRK,4430.228,N,00425.273,E,00236,M,082933.00,A,,150518*72
$PMGNTRK,4430.219,N,00425.285,E,00235,M,082951.00,A,,150518*7E
$PMGNTRK,4430.207,N,00425.297,E,00235,M,083013.00,A,,150518*7C
$PMGNTRK,4430.196,N,00425.307,E,00235,M,083033.00,A,,150518*7D
$PMGNTRK,4430.184,N,00425.318,E,00235,M,083051.00,A,,150518*74
$PMGNTRK,4430.172,N,00425.329,E,00236,M,083111.00,A,,150518*79
$PMGNTRK,4430.161,N,00425.338,E,00236,M,083130.00,A,,150518*78
$PMGNTRK,4430.149,N,00425.346,E,00235,M,083155.00,A,,150518*7B
$PMGNTRK,4430.151,N,00425.355,E,00233,M,083323.00,A,,150518*75
$PMGNTRK,4430.162,N,00425.357,E,00232,M,083340.00,A,,150518*73
$PMGNTRK,4430.174,N,00425.360,E,00231,M,083406.00,A,,150518*76
$PMGNTRK,4430.182,N,00425.372,E,00229,M,083425.00,A,,150518*74
$PMGNTRK,4430.178,N,00425.386,E,00226,M,083447.00,A,,150518*71
$PMGNTRK,4430.172,N,00425.401,E,00225,M,083508.00,A,,150518*7A
$PMGNTRK,4430.166,N,00425.415,E,00224,M,083527.00,A,,150518*76
$PMGNTRK,4430.158,N,00425.429,E,00222,M,083544.00,A,,150518*77
$PMGNTRK,4430.150,N,00425.442,E,00221,M,083600.00,A,,150518*72
$PMGNTRK,4430.145,N,00425.456,E,00220,M,083617.00,A,,150518*74
$PMGNTRK,4430.140,N,00425.470,E,00219,M,083634.00,A,,150518*7E
$PMGNTRK,4430.135,N,00425.485,E,00217,M,083653.00,A,,150518*79
$PMGNTRK,4430.128,N,00425.499,E,00216,M,083719.00,A,,150518*76
$PMGNTRK,4430.120,N,00425.510,E,00216,M,083736.00,A,,150518*73
$PMGNTRK,4430.112,N,00425.523,E,00216,M,083754.00,A,,150518*76
$PMGNTRK,4430.105,N,00425.537,E,00216,M,083811.00,A,,150518*7B
$PMGNTRK,4430.097,N,00425.550,E,00219,M,083831.00,A,,150518*7D
$PMGNTRK,4430.086,N,00425.557,E,00219,M,083849.00,A,,150518*75
$PMGNTRK,4430.075,N,00425.568,E,00219,M,083908.00,A,,150518*71
$PMGNTRK,4430.067,N,00425.584,E,00219,M,083924.00,A,,150518*7E
$PMGNTRK,4430.065,N,00425.600,E,00218,M,083939.00,A,,150518*7E
$PMGNTRK,4430.063,N,00425.616,E,00218,M,083954.00,A,,150518*74
$PMGNTRK,4430.061,N,00425.633,E,00218,M,084012.00,A,,150518*7D
$PMGNTRK,4430.055,N,00425.647,E,00217,M,084029.00,A,,150518*7E
$PMGNTRK,4430.046,N,00425.657,E,00218,M,084045.00,A,,150518*78
$PMGNTRK,4430.040,N,00425.670,E,00218,M,084101.00,A,,150518*7A
$PMGNTRK,4430.046,N,00425.684,E,00219,M,084118.00,A,,150518*7E
$PMGNTRK,4430.054,N,00425.695,E,00220,M,084136.00,A,,150518*7B
$PMGNTRK,4430.062,N,00425.707,E,00221,M,084154.00,A,,150518*71
$PMGNTRK,4430.070,N,00425.720,E,00222,M,084213.00,A,,150518*74
$PMGNTRK,4430.078,N,00425.733,E,00223,M,084231.00,A,,150518*7F
$PMGNTRK,4430.085,N,00425.746,E,00224,M,084248.00,A,,150518*76
$PMGNTRK,4430.093,N,00425.759,E,00226,M,084306.00,A,,150518*76
$PMGNTRK,4430.099,N,00425.772,E,00227,M,084332.00,A,,150518*73
$PMGNTRK,4430.104,N,00425.787,E,00227,M,084351.00,A,,150518*79
$PMGNTRK,4430.110,N,00425.802,E,00227,M,084409.00,A,,150518*74
$PMGNTRK,4430.116,N,00425.817,E,00225,M,084427.00,A,,150518*78
$PMGNTRK,4430.120,N,00425.834,E,00225,M,084444.00,A,,150518*79
$PMGNTRK,4430.120,N,00425.852,E,00224,M,084503.00,A,,150518*7A
$PMGNTRK,4430.122,N,00425.869,E,00224,M,084540.00,A,,150518*77
$PMGNTRK,4430.122,N,00425.886,E,00225,M,084607.00,A,,150518*77
$PMGNTRK,4430.122,N,00425.903,E,00226,M,084628.00,A,,150518*75
$PMGNTRK,4430.121,N,00425.919,E,00227,M,084652.00,A,,150518*71
$PMGNTRK,4430.125,N,00425.933,E,00229,M,084714.00,A,,150518*70
$PMGNTRK,4430.133,N,00425.946,E,00231,M,084737.00,A,,150518*7D
$PMGNTRK,4430.140,N,00425.958,E,00234,M,084800.00,A,,150518*78
$PMGNTRK,4430.147,N,00425.971,E,00237,M,084824.00,A,,150518*71
$PMGNTRK,4430.156,N,00425.982,E,00240,M,084850.00,A,,150518*7E
$PMGNTRK,4430.166,N,00425.992,E,00243,M,084918.00,A,,150518*72
$PMGNTRK,4430.177,N,00426.002,E,00246,M,084940.00,A,,150518*79
$PMGNTRK,4430.187,N,00426.011,E,00250,M,085003.00,A,,150518*7C
$PMGNTRK,4430.196,N,00426.023,E,00254,M,085028.00,A,,150518*70
$PMGNTRK,4430.206,N,00426.034,E,00258,M,085053.00,A,,150518*7C
$PMGNTRK,4430.215,N,00426.043,E,00260,M,085116.00,A,,150518*75
$PMGNTRK,4430.225,N,00426.054,E,00261,M,085139.00,A,,150518*7C
$PMGNTRK,4430.234,N,00426.065,E,00261,M,085230.00,A,,150518*74
$PMGNTRK,4430.239,N,00426.077,E,00261,M,085248.00,A,,150518*75
$PMGNTRK,4430.246,N,00426.090,E,00261,M,085306.00,A,,150518*7F
$PMGNTRK,4430.253,N,00426.103,E,00260,M,085339.00,A,,150518*7D
$PMGNTRK,4430.260,N,00426.115,E,00260,M,085357.00,A,,150518*72
$PMGNTRK,4430.267,N,00426.127,E,00260,M,085416.00,A,,150518*76
$PMGNTRK,4430.271,N,00426.143,E,00260,M,085436.00,A,,150518*71
$PMGNTRK,4430.275,N,00426.158,E,00261,M,085454.00,A,,150518*7A
$PMGNTRK,4430.279,N,00426.173,E,00262,M,085519.00,A,,150518*74
$PMGNTRK,4430.283,N,00426.189,E,00262,M,085542.00,A,,150518*7A
$PMGNTRK,4430.289,N,00426.206,E,00262,M,085603.00,A,,150518*72
$PMGNTRK,4430.295,N,00426.221,E,00262,M,085623.00,A,,150518*78
$PMGNTRK,4430.299,N,00426.237,E,00262,M,085642.00,A,,150518*74
$PMGNTRK,4430.302,N,00426.253,E,00263,M,085702.00,A,,150518*71
$PMGNTRK,4430.306,N,00426.268,E,00263,M,085721.00,A,,150518*7C
$PMGNTRK,4430.312,N,00426.282,E,00263,M,085739.00,A,,150518*74
$PMGNTRK,4430.320,N,00426.292,E,00263,M,085858.00,A,,150518*7C
$PMGNTRK,4430.329,N,00426.302,E,00263,M,085920.00,A,,150518*73
$PMGNTRK,4430.339,N,00426.311,E,00263,M,085939.00,A,,150518*78
$PMGNTRK,4430.347,N,00426.322,E,00263,M,085955.00,A,,150518*7B
$PMGNTRK,4430.354,N,00426.334,E,00262,M,090011.00,A,,150518*72
$PMGNTRK,4430.362,N,00426.345,E,00262,M,090027.00,A,,150518*74
$PMGNTRK,4430.368,N,00426.358,E,00261,M,090044.00,A,,150518*74
$PMGNTRK,4430.372,N,00426.373,E,00260,M,090100.00,A,,150518*76
$PMGNTRK,4430.377,N,00426.387,E,00259,M,090116.00,A,,150518*75
$PMGNTRK,4430.383,N,00426.400,E,00258,M,090133.00,A,,150518*70
$PMGNTRK,4430.386,N,00426.411,E,00257,M,090210.00,A,,150518*78
$PMGNTRK,4430.384,N,00426.425,E,00257,M,090230.00,A,,150518*7F
$PMGNTRK,4430.384,N,00426.441,E,00257,M,090248.00,A,,150518*72
$PMGNTRK,4430.385,N,00426.457,E,00258,M,090305.00,A,,150518*73
$PMGNTRK,4430.387,N,00426.472,E,00258,M,090322.00,A,,150518*73
$PMGNTRK,4430.390,N,00426.489,E,00259,M,090339.00,A,,150518*7A
$PMGNTRK,4430.392,N,00426.504,E,00259,M,090356.00,A,,150518*75
$PMGNTRK,4430.392,N,00426.520,E,00260,M,090414.00,A,,150518*78
$PMGNTRK,4430.394,N,00426.536,E,00261,M,090433.00,A,,150518*7D
$PMGNTRK,4430.398,N,00426.551,E,00261,M,090456.00,A,,150518*73
$PMGNTRK,4430.404,N,00426.565,E,00262,M,090513.00,A,,150518*75
$PMGNTRK,4430.410,N,00426.578,E,00262,M,090529.00,A,,150518*75
$PMGNTRK,4430.417,N,00426.590,E,00263,M,090546.00,A,,150518*7C
$PMGNTRK,4430.421,N,00426.604,E,00263,M,090604.00,A,,150518*72
$PMGNTRK,4430.416,N,00426.619,E,00264,M,090623.00,A,,150518*78
$PMGNTRK,4430.411,N,00426.632,E,00264,M,090641.00,A,,150518*72
$PMGNTRK,4430.405,N,00426.648,E,00265,M,090659.00,A,,150518*72
$PMGNTRK,4430.400,N,00426.663,E,00266,M,090717.00,A,,150518*76
$PMGNTRK,4430.395,N,00426.680,E,00267,M,090736.00,A,,150518*72
$PMGNTRK,4430.391,N,00426.697,E,00268,M,090754.00,A,,150518*7B
$PMGNTRK,4430.388,N,00426.714,E,00269,M,090813.00,A,,150518*74
$PMGNTRK,4430.385,N,00426.730,E,00271,M,090832.00,A,,150518*75
$PMGNTRK,4430.379,N,00426.746,E,00272,M,090850.00,A,,150518*70
$PMGNTRK,4430.374,N,00426.761,E,00273,M,090910.00,A,,150518*7C
$PMGNTRK,4430.367,N,00426.777,E,00274,M,090929.00,A,,150518*74
$PMGNTRK,4430.364,N,00426.794,E,00274,M,090949.00,A,,150518*7C
$PMGNTRK,4430.363,N,00426.813,E,00275,M,091011.00,A,,150518*7F
$PMGNTRK,4430.359,N,00426.832,E,00277,M,091032.00,A,,150518*76
$PMGNTRK,4430.358,N,00426.851,E,00277,M,091052.00,A,,150518*74
$PMGNTRK,4430.361,N,00426.868,E,00278,M,091112.00,A,,150518*7E
$PMGNTRK,4430.363,N,00426.888,E,00279,M,091135.00,A,,150518*76
$PMGNTRK,4430.362,N,00426.905,E,00280,M,091153.00,A,,150518*75
$PMGNTRK,4430.360,N,00426.922,E,00279,M,091210.00,A,,150518*70
$PMGNTRK,4430.358,N,00426.938,E,00278,M,091227.00,A,,150518*75
$PMGNTRK,4430.355,N,00426.956,E,00278,M,091245.00,A,,150518*74
$PMGNTRK,4430.351,N,00426.972,E,00278,M,091302.00,A,,150518*74
$PMGNTRK,4430.349,N,00426.991,E,00278,M,091319.00,A,,150518*7A
$PMGNTRK,4430.346,N,00427.008,E,00277,M,091335.00,A,,150518*7C
$PMGNTRK,4430.342,N,00427.023,E,00277,M,091352.00,A,,150518*70
$PMGNTRK,4430.339,N,00427.039,E,00277,M,091409.00,A,,150518*7E
$PMGNTRK,4430.334,N,00427.055,E,00277,M,091435.00,A,,150518*76
$PMGNTRK,4430.330,N,00427.071,E,00276,M,091452.00,A,,150518*74
$PMGNTRK,4430.329,N,00427.087,E,00275,M,091508.00,A,,150518*78
$PMGNTRK,4430.330,N,00427.103,E,00275,M,091526.00,A,,150518*71
$PMGNTRK,4430.334,N,00427.119,E,00276,M,091550.00,A,,150518*7C
$PMGNTRK,4430.333,N,00427.134,E,00278,M,091610.00,A,,150518*7D
$PMGNTRK,4430.328,N,00427.150,E,00280,M,091629.00,A,,150518*78
$PMGNTRK,4430.322,N,00427.164,E,00281,M,091649.00,A,,150518*72
$PMGNTRK,4430.312,N,00427.182,E,00284,M,091716.00,A,,150518*77
$PMGNTRK,4430.300,N,00427.195,E,00286,M,091739.00,A,,150518*7D
$PMGNTRK,4430.286,N,00427.197,E,00289,M,091801.00,A,,150518*7B
$PMGNTRK,4430.274,N,00427.198,E,00291,M,091821.00,A,,150518*72
$PMGNTRK,4430.261,N,00427.199,E,00293,M,091841.00,A,,150518*73
$PMGNTRK,4430.249,N,00427.205,E,00295,M,091904.00,A,,150518*79
$PMGNTRK,4430.237,N,00427.215,E,00296,M,091923.00,A,,150518*77
$PMGNTRK,4430.226,N,00427.224,E,00298,M,091943.00,A,,150518*7D
$PMGNTRK,4430.215,N,00427.234,E,00300,M,092005.00,A,,150518*74
$PMGNTRK,4430.202,N,00427.241,E,00302,M,092030.00,A,,150518*74
$PMGNTRK,4430.189,N,00427.247,E,00304,M,092053.00,A,,150518*71
$PMGNTRK,4430.177,N,00427.253,E,00307,M,092122.00,A,,150518*71
$PMGNTRK,4430.168,N,00427.260,E,00308,M,092727.00,A,,150518*73
$PMGNTRK,4430.157,N,00427.270,E,00311,M,092750.00,A,,150518*76
$PMGNTRK,4430.151,N,00427.284,E,00313,M,092812.00,A,,150518*70
$PMGNTRK,4430.145,N,00427.297,E,00313,M,092841.00,A,,150518*71
$PMGNTRK,4430.135,N,00427.306,E,00311,M,092906.00,A,,150518*7F
$PMGNTRK,4430.125,N,00427.316,E,00309,M,092931.00,A,,150518*72
$PMGNTRK,4430.115,N,00427.331,E,00307,M,092956.00,A,,150518*7B
$PMGNTRK,4430.104,N,00427.354,E,00308,M,093024.00,A,,150518*7A
$PMGNTRK,4430.095,N,00427.373,E,00308,M,093047.00,A,,150518*73
$PMGNTRK,4430.085,N,00427.381,E,00308,M,093107.00,A,,150518*7A
$PMGNTRK,4430.074,N,00427.390,E,00307,M,093128.00,A,,150518*76
$PMGNTRK,4430.062,N,00427.398,E,00305,M,093150.00,A,,150518*74
$PMGNTRK,4430.048,N,00427.409,E,00303,M,093212.00,A,,150518*70
$PMGNTRK,4430.035,N,00427.419,E,00300,M,093237.00,A,,150518*7F
$PMGNTRK,4430.023,N,00427.423,E,00299,M,093259.00,A,,150518*78
